createdAt,value
2023-01-19T00:01:08.682Z,1.20
2023-01-19T00:03:35.028Z,1.20
2023-01-19T00:06:01.440Z,1.40
2023-01-19T00:08:27.760Z,1.17
2023-01-19T00:10:54.149Z,1.07
2023-01-19T00:13:20.490Z,1.10
2023-01-19T00:15:46.884Z,1.07
2023-01-19T00:18:13.227Z,1.40
2023-01-19T00:20:39.601Z,1.07
2023-01-19T00:23:05.934Z,1.30
2023-01-19T00:25:32.327Z,1.30
2023-01-19T00:28:00.637Z,1.20
2023-01-19T00:30:25.049Z,1.30
2023-01-19T00:32:51.440Z,1.20
2023-01-19T00:35:17.785Z,1.20
2023-01-19T00:37:44.160Z,1.13
2023-01-19T00:40:10.532Z,1.13
2023-01-19T00:42:36.921Z,1.20
2023-01-19T00:45:03.284Z,1.10
2023-01-19T00:47:29.665Z,1.07
2023-01-19T00:49:56.025Z,1.20
2023-01-19T00:52:22.401Z,1.40
2023-01-19T00:54:48.763Z,1.10
2023-01-19T00:57:15.137Z,1.20
2023-01-19T00:59:41.472Z,1.33
2023-01-19T01:02:08.022Z,1.20
2023-01-19T01:04:34.233Z,1.20
2023-01-19T01:07:00.614Z,1.17
2023-01-19T01:09:26.941Z,1.10
2023-01-19T01:11:53.336Z,1.30
2023-01-19T01:14:19.716Z,1.10
2023-01-19T01:16:46.103Z,1.10
2023-01-19T01:19:12.482Z,1.20
2023-01-19T01:21:38.857Z,1.10
2023-01-19T01:24:05.194Z,1.20
2023-01-19T01:26:31.590Z,1.20
2023-01-19T01:28:57.947Z,1.23
2023-01-19T01:31:27.670Z,1.00
2023-01-19T01:33:53.998Z,1.10
2023-01-19T01:36:20.367Z,1.13
2023-01-19T01:38:46.715Z,1.20
2023-01-19T01:41:13.111Z,1.30
2023-01-19T01:43:39.446Z,1.10
2023-01-19T01:46:05.895Z,1.20
2023-01-19T01:48:32.215Z,1.30
2023-01-19T01:50:58.590Z,1.10
2023-01-19T01:53:24.934Z,1.17
2023-01-19T01:55:51.321Z,1.30
2023-01-19T01:58:17.659Z,1.20
2023-01-19T02:00:44.096Z,1.00
2023-01-19T02:03:10.458Z,1.13
2023-01-19T02:05:36.835Z,1.10
2023-01-19T02:08:04.172Z,1.03
2023-01-19T02:10:29.579Z,1.30
2023-01-19T02:12:55.928Z,1.20
2023-01-19T02:15:22.310Z,1.10
2023-01-19T02:17:48.692Z,1.10
2023-01-19T02:20:15.081Z,1.30
2023-01-19T02:22:41.422Z,1.10
2023-01-19T02:25:07.809Z,1.10
2023-01-19T02:27:34.152Z,1.20
2023-01-19T02:30:00.552Z,1.10
2023-01-19T02:32:26.890Z,1.27
2023-01-19T02:34:53.273Z,1.13
2023-01-19T02:37:19.602Z,1.10
2023-01-19T02:39:45.988Z,1.10
2023-01-19T02:42:12.327Z,1.10
2023-01-19T02:44:38.719Z,1.00
2023-01-19T02:47:05.063Z,1.17
2023-01-19T02:49:31.554Z,1.03
2023-01-19T02:51:57.908Z,1.20
2023-01-19T02:54:24.291Z,1.33
2023-01-19T02:56:50.658Z,1.10
2023-01-19T02:59:17.089Z,1.07
2023-01-19T03:01:43.482Z,1.10
2023-01-19T03:04:09.776Z,1.10
2023-01-19T03:06:36.132Z,1.20
2023-01-19T03:09:02.518Z,1.10
2023-01-19T03:11:28.886Z,1.10
2023-01-19T03:13:55.276Z,1.03
2023-01-19T03:16:22.505Z,1.10
2023-01-19T03:18:48.006Z,1.00
2023-01-19T03:21:14.378Z,1.30
2023-01-19T03:23:40.752Z,1.07
2023-01-19T03:26:07.109Z,1.10
2023-01-19T03:28:33.505Z,1.10
2023-01-19T03:30:59.873Z,1.10
2023-01-19T03:33:26.232Z,1.20
2023-01-19T03:35:52.581Z,1.00
2023-01-19T03:38:18.967Z,1.47
2023-01-19T03:40:45.315Z,1.10
2023-01-19T03:43:11.706Z,1.13
2023-01-19T03:45:38.050Z,1.00
2023-01-19T03:48:04.449Z,1.10
2023-01-19T03:50:30.773Z,0.90
2023-01-19T03:52:57.154Z,1.00
2023-01-19T03:55:23.517Z,1.00
2023-01-19T03:57:49.898Z,1.00
2023-01-19T04:00:16.248Z,0.90
2023-01-19T04:02:42.700Z,1.27
2023-01-19T04:05:08.979Z,1.00
2023-01-19T04:07:35.366Z,1.03
2023-01-19T04:10:01.741Z,0.90
2023-01-19T04:12:28.131Z,0.93
2023-01-19T04:14:54.481Z,1.10
2023-01-19T04:17:20.867Z,1.17
2023-01-19T04:19:47.206Z,1.00
2023-01-19T04:22:13.625Z,1.10
2023-01-19T04:24:39.959Z,1.00
2023-01-19T04:27:06.337Z,1.10
2023-01-19T04:29:32.685Z,0.97
2023-01-19T04:31:59.079Z,0.90
2023-01-19T04:34:25.416Z,0.90
2023-01-19T04:36:51.806Z,1.03
2023-01-19T04:39:18.160Z,1.30
2023-01-19T04:41:44.546Z,1.40
2023-01-19T04:44:10.884Z,1.20
2023-01-19T04:46:37.364Z,1.17
2023-01-19T04:49:03.646Z,1.10
2023-01-19T04:51:30.059Z,1.00
2023-01-19T04:53:56.405Z,1.10
2023-01-19T04:56:22.777Z,1.00
2023-01-19T04:58:49.115Z,1.23
2023-01-19T05:01:15.537Z,0.90
2023-01-19T05:03:41.869Z,1.17
2023-01-19T05:06:08.291Z,1.00
2023-01-19T05:08:34.633Z,1.53
2023-01-19T05:11:01.004Z,1.00
2023-01-19T05:13:27.399Z,1.30
2023-01-19T05:15:53.836Z,1.10
2023-01-19T05:18:20.114Z,1.13
2023-01-19T05:20:46.497Z,1.10
2023-01-19T05:23:12.848Z,1.10
2023-01-19T05:25:39.357Z,1.00
2023-01-19T05:28:05.716Z,1.20
2023-01-19T05:30:32.145Z,1.17
2023-01-19T05:32:58.886Z,1.20
2023-01-19T05:35:35.239Z,1.00
2023-01-19T05:37:51.238Z,1.20
2023-01-19T05:40:17.634Z,1.00
2023-01-19T05:42:43.977Z,1.10
2023-01-19T05:45:10.358Z,1.43
2023-01-19T05:47:36.721Z,1.15
2023-01-19T05:50:03.087Z,1.00
2023-01-19T05:52:29.435Z,1.10
2023-01-19T05:54:55.821Z,1.73
2023-01-19T05:57:22.165Z,1.90
2023-01-19T05:59:48.540Z,1.50
2023-01-19T06:02:14.972Z,1.10
2023-01-19T06:04:41.319Z,1.30
2023-01-19T06:07:07.656Z,1.37
2023-01-19T06:09:34.045Z,1.50
2023-01-19T06:12:00.378Z,1.43
2023-01-19T06:14:26.769Z,1.30
2023-01-19T06:16:53.106Z,1.20
2023-01-19T06:19:19.494Z,1.00
2023-01-19T06:21:45.834Z,1.60
2023-01-19T06:24:13.768Z,1.20
2023-01-19T06:26:38.580Z,1.20
2023-01-19T06:29:04.949Z,1.40
2023-01-19T06:31:31.362Z,1.10
2023-01-19T06:33:57.687Z,1.30
2023-01-19T06:36:24.055Z,1.10
2023-01-19T06:38:50.457Z,1.00
2023-01-19T06:41:16.801Z,1.20
2023-01-19T06:43:43.207Z,1.43
2023-01-19T06:46:09.599Z,1.30
2023-01-19T06:48:35.930Z,1.27
2023-01-19T06:51:02.270Z,1.20
2023-01-19T06:53:28.645Z,1.40
2023-01-19T06:55:54.996Z,1.20
2023-01-19T06:58:21.375Z,1.30
2023-01-19T07:00:47.763Z,1.50
2023-01-19T07:03:14.116Z,1.10
2023-01-19T07:05:40.453Z,1.23
2023-01-19T07:08:06.836Z,1.47
2023-01-19T07:11:24.689Z,1.17
2023-01-19T07:12:59.959Z,1.40
2023-01-19T07:15:25.899Z,1.40
2023-01-19T07:17:52.350Z,1.53
2023-01-19T07:20:18.691Z,1.40
2023-01-19T07:22:45.075Z,2.00
2023-01-19T07:25:11.422Z,1.20
2023-01-19T07:27:37.811Z,1.10
2023-01-19T07:30:04.146Z,1.10
2023-01-19T07:32:30.527Z,1.50
2023-01-19T07:34:56.865Z,1.30
2023-01-19T07:37:23.319Z,1.23
2023-01-19T07:39:49.675Z,1.20
2023-01-19T07:42:16.179Z,1.20
2023-01-19T07:44:42.535Z,1.60
2023-01-19T07:47:08.917Z,1.40
2023-01-19T07:49:35.259Z,1.10
2023-01-19T07:52:01.790Z,1.43
2023-01-19T07:54:28.126Z,1.13
2023-01-19T07:56:54.513Z,1.40
2023-01-19T07:59:20.875Z,1.30
2023-01-19T08:01:47.323Z,1.00
2023-01-19T08:04:13.649Z,1.50
2023-01-19T08:06:39.984Z,1.10
2023-01-19T08:09:06.303Z,1.50
2023-01-19T08:11:32.682Z,1.30
2023-01-19T08:13:59.045Z,1.50
2023-01-19T08:16:25.481Z,1.43
2023-01-19T08:18:51.823Z,1.97
2023-01-19T08:21:18.208Z,1.30
2023-01-19T08:23:44.630Z,1.47
2023-01-19T08:26:10.994Z,1.40
2023-01-19T08:28:37.331Z,1.43
2023-01-19T08:31:18.515Z,1.20
2023-01-19T08:33:30.084Z,1.20
2023-01-19T08:35:56.475Z,1.40
2023-01-19T08:38:22.895Z,1.40
2023-01-19T08:40:49.209Z,1.40
2023-01-19T08:43:15.583Z,1.30
2023-01-19T08:45:41.989Z,1.40
2023-01-19T08:48:08.322Z,1.50
2023-01-19T08:50:34.714Z,1.37
2023-01-19T08:53:01.468Z,1.67
2023-01-19T08:55:27.481Z,1.20
2023-01-19T08:57:53.831Z,1.13
2023-01-19T09:00:20.208Z,1.53
2023-01-19T09:02:46.571Z,1.10
2023-01-19T09:05:12.924Z,1.20
2023-01-19T09:07:39.291Z,1.30
2023-01-19T09:10:05.736Z,1.30
2023-01-19T09:12:32.091Z,1.30
2023-01-19T09:14:58.496Z,1.10
2023-01-19T09:17:24.864Z,1.40
2023-01-19T09:19:51.236Z,1.30
2023-01-19T09:22:17.577Z,1.20
2023-01-19T09:24:43.952Z,1.33
2023-01-19T09:27:10.297Z,1.37
2023-01-19T09:29:36.676Z,1.37
2023-01-19T09:32:03.022Z,1.67
2023-01-19T09:34:29.425Z,1.33
2023-01-19T09:36:55.764Z,1.23
2023-01-19T09:39:22.189Z,1.17
2023-01-19T09:41:48.528Z,1.20
2023-01-19T09:44:14.917Z,1.30
2023-01-19T09:46:41.323Z,1.30
2023-01-19T09:49:07.655Z,1.13
2023-01-19T09:51:34.031Z,1.70
2023-01-19T09:54:00.466Z,1.30
2023-01-19T09:56:29.191Z,1.13
2023-01-19T09:58:55.576Z,1.50
2023-01-19T10:01:22.012Z,1.00
2023-01-19T10:03:48.380Z,1.30
2023-01-19T10:06:14.767Z,1.30
2023-01-19T10:08:41.144Z,1.50
2023-01-19T10:11:07.486Z,1.30
2023-01-19T10:13:33.877Z,1.20
2023-01-19T10:16:00.299Z,1.37
2023-01-19T10:18:26.677Z,1.40
2023-01-19T10:20:53.011Z,1.53
2023-01-19T10:23:19.409Z,1.47
2023-01-19T10:25:45.794Z,1.37
2023-01-19T10:28:12.216Z,1.50
2023-01-19T10:30:38.611Z,1.17
2023-01-19T10:33:05.004Z,1.20
2023-01-19T10:35:31.372Z,1.20
2023-01-19T10:37:57.794Z,1.30
2023-01-19T10:40:24.111Z,1.10
2023-01-19T10:42:50.548Z,1.40
2023-01-19T10:45:16.922Z,1.43
2023-01-19T10:47:43.282Z,1.37
2023-01-19T10:50:09.648Z,1.30
2023-01-19T10:52:35.961Z,1.20
2023-01-19T10:55:02.456Z,2.07
2023-01-19T10:57:28.839Z,1.30
2023-01-19T10:59:55.261Z,1.23
2023-01-19T11:02:21.807Z,1.40
2023-01-19T11:04:49.938Z,1.30
2023-01-19T11:07:14.306Z,1.60
2023-01-19T11:09:40.721Z,1.10
2023-01-19T11:12:07.064Z,1.50
2023-01-19T11:14:33.469Z,1.30
2023-01-19T11:16:59.864Z,1.00
2023-01-19T11:19:26.264Z,1.00
2023-01-19T11:21:52.604Z,1.10
2023-01-19T11:24:19.036Z,1.23
2023-01-19T11:26:45.433Z,1.10
2023-01-19T11:29:11.875Z,1.00
2023-01-19T11:31:38.244Z,1.40
2023-01-19T11:34:04.605Z,1.00
2023-01-19T11:36:30.950Z,1.23
2023-01-19T11:38:57.327Z,1.10
2023-01-19T11:41:23.668Z,1.13
2023-01-19T11:43:50.046Z,1.20
2023-01-19T11:46:16.384Z,1.17
2023-01-19T11:48:42.808Z,1.20
2023-01-19T11:51:09.150Z,1.13
2023-01-19T11:53:35.569Z,1.23
2023-01-19T11:56:01.916Z,1.40
2023-01-19T11:58:28.316Z,1.20
2023-01-19T12:00:54.707Z,1.27
2023-01-19T12:03:21.159Z,1.30
2023-01-19T12:05:48.406Z,1.00
2023-01-19T12:08:13.827Z,1.50
2023-01-19T12:10:40.175Z,1.20
2023-01-19T12:13:06.553Z,1.10
2023-01-19T12:15:32.890Z,1.30
2023-01-19T12:17:59.736Z,1.10
2023-01-19T12:20:25.655Z,1.30
2023-01-19T12:22:52.037Z,1.20
2023-01-19T12:25:18.417Z,1.30
2023-01-19T12:27:44.797Z,1.20
2023-01-19T12:30:11.160Z,1.00
2023-01-19T12:32:37.534Z,1.37
2023-01-19T12:35:03.883Z,1.20
2023-01-19T12:37:30.301Z,1.20
2023-01-19T12:39:56.640Z,1.23
2023-01-19T12:42:23.024Z,1.10
2023-01-19T12:44:49.372Z,1.10
2023-01-19T12:47:15.770Z,1.00
2023-01-19T12:49:42.164Z,1.10
2023-01-19T12:52:08.538Z,1.17
2023-01-19T12:54:34.875Z,1.10
2023-01-19T12:57:01.263Z,1.10
2023-01-19T12:59:28.563Z,1.30
2023-01-19T13:01:54.043Z,1.03
2023-01-19T13:04:20.329Z,1.67
2023-01-19T13:06:46.717Z,1.23
2023-01-19T13:09:13.055Z,1.43
2023-01-19T13:11:39.442Z,1.00
2023-01-19T13:14:05.781Z,1.10
2023-01-19T13:16:32.165Z,1.07
2023-01-19T13:18:58.527Z,1.50
2023-01-19T13:21:24.907Z,1.00
2023-01-19T13:23:51.302Z,1.20
2023-01-19T13:26:17.649Z,1.20
2023-01-19T13:28:43.990Z,1.00
2023-01-19T13:31:10.438Z,1.10
2023-01-19T13:33:38.591Z,1.07
2023-01-19T13:36:03.124Z,1.00
2023-01-19T13:38:29.484Z,1.10
2023-01-19T13:40:55.881Z,1.03
2023-01-19T13:43:22.297Z,1.10
2023-01-19T13:45:51.127Z,1.20
2023-01-19T13:48:15.068Z,1.00
2023-01-19T13:50:41.452Z,1.23
2023-01-19T13:53:07.809Z,1.00
2023-01-19T13:55:34.221Z,1.20
2023-01-19T13:58:00.568Z,1.00
2023-01-19T14:00:26.983Z,0.97
2023-01-19T14:02:53.464Z,1.20
2023-01-19T14:05:19.727Z,1.30
2023-01-19T14:07:46.159Z,1.00
2023-01-19T14:10:12.445Z,1.20
2023-01-19T14:12:48.141Z,1.10
2023-01-19T14:15:05.426Z,1.00
2023-01-19T14:17:31.528Z,1.27
2023-01-19T14:19:57.940Z,1.10
2023-01-19T14:22:24.249Z,1.20
2023-01-19T14:24:50.663Z,1.40
2023-01-19T14:27:16.999Z,1.07
2023-01-19T14:29:43.359Z,1.10
2023-01-19T14:32:09.693Z,1.00
2023-01-19T14:34:36.081Z,1.00
2023-01-19T14:37:02.455Z,1.07
2023-01-19T14:39:28.842Z,1.10
2023-01-19T14:41:55.181Z,1.10
2023-01-19T14:44:21.567Z,1.20
2023-01-19T14:46:47.971Z,1.20
2023-01-19T14:49:14.285Z,1.00
2023-01-19T14:51:40.629Z,1.00
2023-01-19T14:54:07.010Z,1.10
2023-01-19T14:56:33.348Z,1.67
2023-01-19T14:58:59.773Z,1.20
2023-01-19T15:01:26.236Z,1.07
2023-01-19T15:03:52.514Z,0.90
2023-01-19T15:06:18.855Z,1.10
2023-01-19T15:08:45.273Z,1.00
2023-01-19T15:11:11.661Z,1.10
2023-01-19T15:13:38.967Z,1.10
2023-01-19T15:16:04.401Z,1.33
2023-01-19T15:18:30.771Z,1.17
2023-01-19T15:20:57.118Z,1.53
2023-01-19T15:23:23.511Z,1.10
2023-01-19T15:25:49.857Z,1.50
2023-01-19T15:28:16.233Z,1.20
2023-01-19T15:30:42.623Z,1.30
2023-01-19T15:33:10.162Z,1.60
2023-01-19T15:35:35.303Z,1.17
2023-01-19T15:38:01.700Z,1.10
2023-01-19T15:40:28.044Z,1.13
2023-01-19T15:42:54.467Z,1.20
2023-01-19T15:45:21.883Z,1.20
2023-01-19T15:47:48.209Z,1.07
2023-01-19T15:50:14.545Z,1.00
2023-01-19T15:52:40.995Z,1.33
2023-01-19T15:55:07.649Z,1.20
2023-01-19T15:57:33.710Z,1.07
2023-01-19T16:00:00.114Z,1.20
2023-01-19T16:02:26.535Z,1.40
2023-01-19T16:04:52.832Z,1.10
2023-01-19T16:07:19.229Z,1.10
2023-01-19T16:09:45.555Z,1.10
2023-01-19T16:12:11.962Z,1.20
2023-01-19T16:14:38.303Z,1.00
2023-01-19T16:17:04.685Z,1.10
2023-01-19T16:19:31.017Z,1.20
2023-01-19T16:21:57.459Z,1.20
2023-01-19T16:24:23.799Z,1.30
2023-01-19T16:26:50.192Z,1.20
2023-01-19T16:29:16.530Z,1.20
2023-01-19T16:31:42.959Z,1.27
2023-01-19T16:34:09.251Z,1.20
2023-01-19T16:36:35.645Z,1.40
2023-01-19T16:39:01.990Z,1.30
2023-01-19T16:41:28.399Z,1.27
2023-01-19T16:43:54.722Z,1.20
2023-01-19T16:46:21.156Z,1.20
2023-01-19T16:48:47.461Z,1.10
2023-01-19T16:51:13.835Z,1.17
2023-01-19T16:53:40.186Z,1.20
2023-01-19T16:56:06.575Z,1.30
2023-01-19T16:58:32.912Z,1.07
2023-01-19T17:00:59.431Z,1.10
2023-01-19T17:03:25.646Z,1.20
2023-01-19T17:05:52.057Z,1.20
2023-01-19T17:08:19.621Z,1.90
2023-01-19T17:10:44.780Z,2.83
2023-01-19T17:13:11.113Z,2.63
2023-01-19T17:15:37.504Z,2.57
2023-01-19T17:18:03.841Z,2.27
2023-01-19T17:20:30.245Z,2.17
2023-01-19T17:22:56.582Z,2.40
2023-01-19T17:25:22.967Z,2.10
2023-01-19T17:27:49.313Z,2.27
2023-01-19T17:30:16.919Z,2.13
2023-01-19T17:32:42.031Z,2.20
2023-01-19T17:35:08.405Z,2.30
2023-01-19T17:37:34.746Z,2.10
2023-01-19T17:40:01.176Z,2.10
2023-01-19T17:42:27.464Z,1.90
2023-01-19T17:44:53.847Z,1.90
2023-01-19T17:47:20.188Z,1.90
2023-01-19T17:49:46.572Z,1.80
2023-01-19T17:52:12.909Z,1.63
2023-01-19T17:54:39.289Z,2.27
2023-01-19T17:57:05.648Z,1.70
2023-01-19T17:59:32.043Z,1.87
2023-01-19T18:01:58.457Z,1.67
2023-01-19T18:04:24.784Z,1.67
2023-01-19T18:06:51.155Z,1.77
2023-01-19T18:09:17.538Z,1.50
2023-01-19T18:11:43.900Z,1.70
2023-01-19T18:14:10.301Z,1.60
2023-01-19T18:16:36.635Z,1.70
2023-01-19T18:19:03.032Z,1.60
2023-01-19T18:21:29.377Z,1.50
2023-01-19T18:23:55.772Z,1.60
2023-01-19T18:26:22.117Z,1.70
2023-01-19T18:28:48.505Z,1.40
2023-01-19T18:31:14.912Z,1.57
2023-01-19T18:33:41.247Z,1.47
2023-01-19T18:36:07.585Z,1.80
2023-01-19T18:38:33.964Z,1.40
2023-01-19T18:41:00.300Z,1.60
2023-01-19T18:43:26.683Z,1.30
2023-01-19T18:45:53.024Z,1.40
2023-01-19T18:48:19.418Z,1.50
2023-01-19T18:50:45.775Z,1.60
2023-01-19T18:53:12.147Z,1.30
2023-01-19T18:55:38.482Z,1.60
2023-01-19T18:58:04.865Z,1.40
2023-01-19T19:00:31.205Z,1.40
2023-01-19T19:03:00.140Z,1.43
2023-01-19T19:05:26.469Z,1.47
2023-01-19T19:07:52.799Z,1.70
2023-01-19T19:10:19.140Z,1.23
2023-01-19T19:12:45.531Z,1.50
2023-01-19T19:15:11.874Z,1.37
2023-01-19T19:17:38.275Z,1.50
2023-01-19T19:20:04.614Z,1.37
2023-01-19T19:22:31.017Z,1.40
2023-01-19T19:24:57.371Z,1.40
2023-01-19T19:27:23.770Z,1.33
2023-01-19T19:29:50.116Z,1.20
2023-01-19T19:32:16.557Z,1.43
2023-01-19T19:34:42.867Z,1.60
2023-01-19T19:37:09.244Z,1.67
2023-01-19T19:39:35.588Z,1.30
2023-01-19T19:42:01.980Z,1.50
2023-01-19T19:44:28.332Z,1.43
2023-01-19T19:46:54.719Z,1.30
2023-01-19T19:49:21.058Z,1.17
2023-01-19T19:51:47.436Z,1.67
2023-01-19T19:54:13.772Z,1.50
2023-01-19T19:56:40.169Z,1.30
2023-01-19T19:59:06.519Z,1.37
2023-01-19T20:01:33.974Z,1.30
2023-01-19T20:03:59.247Z,1.53
2023-01-19T20:06:25.629Z,1.40
2023-01-19T20:08:51.991Z,1.40
2023-01-19T20:11:18.385Z,1.30
2023-01-19T20:13:44.727Z,1.30
2023-01-19T20:16:11.185Z,1.40
2023-01-19T20:18:37.473Z,1.30
2023-01-19T20:21:03.890Z,1.20
2023-01-19T20:23:33.348Z,1.33
2023-01-19T20:25:59.740Z,1.50
2023-01-19T20:28:26.073Z,1.43
2023-01-19T20:30:52.499Z,1.40
2023-01-19T20:33:18.805Z,1.60
2023-01-19T20:35:45.180Z,1.20
2023-01-19T20:38:11.572Z,1.40
2023-01-19T20:40:37.941Z,1.33
2023-01-19T20:43:04.368Z,1.30
2023-01-19T20:45:30.769Z,1.43
2023-01-19T20:47:57.093Z,1.20
2023-01-19T20:50:23.531Z,1.40
2023-01-19T20:52:49.868Z,1.30
2023-01-19T20:55:16.235Z,1.27
2023-01-19T20:57:42.590Z,1.10
2023-01-19T21:00:08.982Z,1.27
2023-01-19T21:02:35.361Z,1.20
2023-01-19T21:05:01.705Z,1.20
2023-01-19T21:07:28.043Z,1.40
2023-01-19T21:09:54.486Z,1.23
2023-01-19T21:12:20.823Z,1.20
2023-01-19T21:14:47.196Z,1.37
2023-01-19T21:17:13.585Z,1.30
2023-01-19T21:19:39.925Z,1.30
2023-01-19T21:22:06.665Z,1.20
2023-01-19T21:24:33.021Z,1.20
2023-01-19T21:26:59.424Z,1.37
2023-01-19T21:29:25.755Z,1.27
2023-01-19T21:31:52.181Z,1.10
2023-01-19T21:34:18.481Z,1.20
2023-01-19T21:36:44.931Z,1.20
2023-01-19T21:39:11.209Z,1.10
2023-01-19T21:41:37.592Z,1.30
2023-01-19T21:44:03.952Z,1.20
2023-01-19T21:46:30.366Z,1.10
2023-01-19T21:48:56.692Z,1.20
2023-01-19T21:51:23.075Z,1.30
2023-01-19T21:53:49.416Z,1.10
2023-01-19T21:56:15.801Z,1.20
2023-01-19T21:58:42.151Z,1.20
2023-01-19T22:01:08.645Z,1.30
2023-01-19T22:03:34.886Z,1.20
2023-01-19T22:06:01.266Z,1.10
2023-01-19T22:08:27.609Z,1.20
2023-01-19T22:10:53.987Z,1.50
2023-01-19T22:13:20.370Z,1.20
2023-01-19T22:15:46.751Z,1.10
2023-01-19T22:18:13.101Z,1.20
2023-01-19T22:20:39.474Z,1.13
2023-01-19T22:23:05.814Z,1.20
2023-01-19T22:25:32.227Z,1.10
2023-01-19T22:27:58.568Z,1.13
2023-01-19T22:30:24.995Z,1.30
2023-01-19T22:32:51.292Z,1.20
2023-01-19T22:35:17.668Z,1.40
2023-01-19T22:37:44.011Z,1.20
2023-01-19T22:40:10.406Z,1.20
2023-01-19T22:42:36.747Z,1.13
2023-01-19T22:45:03.125Z,1.20
2023-01-19T22:47:29.479Z,1.20
2023-01-19T22:49:55.867Z,1.20
2023-01-19T22:52:22.225Z,1.00
2023-01-19T22:54:48.605Z,1.20
2023-01-19T22:57:14.943Z,1.07
2023-01-19T22:59:41.324Z,1.20
2023-01-19T23:02:07.713Z,1.20
2023-01-19T23:04:34.042Z,1.00
2023-01-19T23:07:00.379Z,1.10
2023-01-19T23:09:26.769Z,1.00
2023-01-19T23:11:53.132Z,1.30
2023-01-19T23:14:19.514Z,1.10
2023-01-19T23:16:45.851Z,1.10
2023-01-19T23:19:12.294Z,1.00
2023-01-19T23:21:38.622Z,1.10
2023-01-19T23:24:04.992Z,0.93
2023-01-19T23:26:31.345Z,1.27
2023-01-19T23:28:57.778Z,1.13
2023-01-19T23:31:24.199Z,1.10
2023-01-19T23:33:50.555Z,1.00
2023-01-19T23:36:16.926Z,1.00
2023-01-19T23:38:43.283Z,1.00
2023-01-19T23:41:09.644Z,1.17
2023-01-19T23:43:36.030Z,1.10
2023-01-19T23:46:02.453Z,1.10
2023-01-19T23:48:28.804Z,1.10
2023-01-19T23:50:55.148Z,1.00
2023-01-19T23:53:21.537Z,1.17
2023-01-19T23:55:47.912Z,1.10
2023-01-19T23:58:14.298Z,1.30
