createdAt,value
2023-05-06T00:00:06.913Z,19.25
2023-05-06T00:02:39.639Z,19.73
2023-05-06T00:05:09.099Z,20.05
2023-05-06T00:07:37.331Z,18.63
2023-05-06T00:10:07.408Z,18.02
2023-05-06T00:12:35.337Z,19.40
2023-05-06T00:15:04.551Z,22.63
2023-05-06T00:17:32.505Z,22.15
2023-05-06T00:20:00.422Z,24.30
2023-05-06T00:22:28.349Z,24.92
2023-05-06T00:24:56.256Z,23.15
2023-05-06T00:27:25.510Z,25.20
2023-05-06T00:29:53.389Z,24.23
2023-05-06T00:32:21.280Z,27.10
2023-05-06T00:34:49.225Z,20.23
2023-05-06T00:37:17.170Z,23.75
2023-05-06T00:39:45.098Z,21.08
2023-05-06T00:42:12.989Z,21.75
2023-05-06T00:44:42.445Z,24.63
2023-05-06T00:47:10.627Z,25.88
2023-05-06T00:49:38.576Z,25.15
2023-05-06T00:52:06.844Z,27.75
2023-05-06T00:54:35.824Z,29.17
2023-05-06T00:57:03.948Z,28.92
2023-05-06T00:59:32.158Z,29.92
2023-05-06T01:02:01.811Z,31.58
2023-05-06T01:04:30.801Z,33.65
2023-05-06T01:07:09.285Z,29.57
2023-05-06T01:09:42.870Z,29.10
2023-05-06T01:12:18.118Z,29.57
2023-05-06T01:14:55.601Z,26.17
2023-05-06T01:17:28.589Z,26.30
2023-05-06T01:20:01.716Z,26.35
2023-05-06T01:22:31.484Z,22.27
2023-05-06T01:25:01.679Z,21.60
2023-05-06T01:27:29.924Z,20.15
2023-05-06T01:29:59.292Z,23.88
2023-05-06T01:32:45.658Z,55.85
2023-05-06T01:35:22.056Z,56.10
2023-05-06T01:37:57.390Z,152.87
2023-05-06T01:40:30.244Z,157.88
2023-05-06T01:42:58.569Z,41.33
2023-05-06T01:45:29.471Z,61.50
2023-05-06T01:47:59.701Z,40.93
2023-05-06T01:50:29.274Z,51.70
2023-05-06T01:52:59.511Z,57.13
2023-05-06T01:55:29.115Z,96.80
2023-05-06T01:57:57.623Z,119.75
2023-05-06T02:00:26.448Z,45.63
2023-05-06T02:02:54.614Z,46.22
2023-05-06T02:05:22.974Z,35.97
2023-05-06T02:07:55.548Z,32.43
2023-05-06T02:10:23.673Z,49.35
2023-05-06T02:12:59.941Z,154.32
2023-05-06T02:15:28.258Z,84.37
2023-05-06T02:17:57.145Z,70.47
2023-05-06T02:20:27.019Z,268.77
2023-05-06T02:22:54.926Z,158.80
2023-05-06T02:25:23.793Z,182.77
2023-05-06T02:27:51.673Z,114.07
2023-05-06T02:30:21.252Z,44.40
2023-05-06T02:32:49.394Z,66.80
2023-05-06T02:35:17.402Z,43.00
2023-05-06T02:37:45.360Z,30.58
2023-05-06T02:40:13.690Z,33.00
2023-05-06T02:42:42.407Z,30.70
2023-05-06T02:45:11.462Z,37.90
2023-05-06T02:47:41.052Z,81.80
2023-05-06T02:50:09.553Z,41.03
2023-05-06T02:52:37.401Z,40.30
2023-05-06T02:55:06.351Z,33.27
2023-05-06T02:57:34.478Z,34.23
2023-05-06T03:00:02.415Z,26.73
2023-05-06T03:02:30.362Z,32.40
2023-05-06T03:04:59.621Z,33.03
2023-05-06T03:07:27.502Z,23.47
2023-05-06T03:09:55.802Z,25.53
2023-05-06T03:12:23.689Z,25.63
2023-05-06T03:14:51.546Z,30.50
2023-05-06T03:17:19.647Z,28.07
2023-05-06T03:19:47.612Z,27.80
2023-05-06T03:22:17.127Z,28.50
2023-05-06T03:24:47.596Z,28.90
2023-05-06T03:27:15.679Z,27.93
2023-05-06T03:29:45.377Z,24.37
2023-05-06T03:32:14.804Z,27.47
2023-05-06T03:34:45.268Z,30.47
2023-05-06T03:37:19.508Z,31.13
2023-05-06T03:39:52.677Z,24.40
2023-05-06T03:42:22.711Z,26.43
2023-05-06T03:44:50.942Z,30.17
2023-05-06T03:47:19.652Z,26.23
2023-05-06T03:49:48.085Z,23.50
2023-05-06T03:52:16.417Z,27.13
2023-05-06T03:54:45.692Z,29.60
2023-05-06T03:57:14.041Z,28.27
2023-05-06T03:59:42.135Z,26.73
2023-05-06T04:02:10.752Z,23.00
2023-05-06T04:04:42.183Z,24.80
2023-05-06T04:07:17.853Z,24.03
2023-05-06T04:09:51.594Z,21.93
2023-05-06T04:12:20.566Z,19.83
2023-05-06T04:14:49.377Z,22.63
2023-05-06T04:17:20.762Z,21.93
2023-05-06T04:19:53.983Z,21.93
2023-05-06T04:22:24.529Z,21.63
2023-05-06T04:24:54.495Z,22.30
2023-05-06T04:27:24.800Z,22.10
2023-05-06T04:29:53.175Z,18.80
2023-05-06T04:32:25.334Z,17.40
2023-05-06T04:34:55.920Z,17.63
2023-05-06T04:37:24.586Z,16.73
2023-05-06T04:40:01.050Z,21.23
2023-05-06T04:42:32.747Z,17.43
2023-05-06T04:45:18.663Z,16.87
2023-05-06T04:47:56.104Z,13.77
2023-05-06T04:50:27.310Z,15.37
2023-05-06T04:52:58.907Z,16.37
2023-05-06T04:55:28.394Z,13.17
2023-05-06T04:57:58.406Z,14.53
2023-05-06T05:00:27.527Z,14.63
2023-05-06T05:02:55.776Z,14.05
2023-05-06T05:05:25.260Z,12.98
2023-05-06T05:07:54.677Z,12.07
2023-05-06T05:10:27.541Z,13.53
2023-05-06T05:12:57.538Z,12.75
2023-05-06T05:15:25.536Z,14.63
2023-05-06T05:17:53.510Z,12.35
2023-05-06T05:20:23.911Z,14.07
2023-05-06T05:22:52.132Z,14.27
2023-05-06T05:25:21.236Z,12.65
2023-05-06T05:27:49.831Z,12.35
2023-05-06T05:30:21.382Z,12.90
2023-05-06T05:32:50.760Z,13.63
2023-05-06T05:35:19.028Z,11.98
2023-05-06T05:37:49.212Z,11.70
2023-05-06T05:40:17.340Z,11.93
2023-05-06T05:42:46.748Z,11.18
2023-05-06T05:45:24.531Z,12.18
2023-05-06T05:47:53.863Z,11.68
2023-05-06T05:50:23.457Z,13.07
2023-05-06T05:52:52.491Z,12.20
2023-05-06T05:55:22.355Z,10.20
2023-05-06T05:57:51.687Z,11.00
2023-05-06T06:00:22.211Z,10.60
2023-05-06T06:02:59.317Z,11.82
2023-05-06T06:05:27.444Z,10.25
2023-05-06T06:07:55.346Z,10.32
2023-05-06T06:10:25.528Z,10.90
2023-05-06T06:12:53.751Z,9.77
2023-05-06T06:15:27.958Z,16.40
2023-05-06T06:18:02.532Z,11.57
2023-05-06T06:20:32.850Z,10.23
2023-05-06T06:23:01.087Z,10.05
2023-05-06T06:25:29.088Z,10.15
2023-05-06T06:27:57.891Z,9.68
2023-05-06T06:30:26.062Z,8.85
2023-05-06T06:32:55.030Z,9.25
2023-05-06T06:35:23.555Z,8.90
2023-05-06T06:37:53.207Z,9.35
2023-05-06T06:40:21.464Z,9.35
2023-05-06T06:42:49.601Z,8.82
2023-05-06T06:45:48.260Z,8.52
2023-05-06T06:48:16.484Z,7.47
2023-05-06T06:50:47.967Z,8.27
2023-05-06T06:53:17.525Z,7.90
2023-05-06T06:55:45.737Z,7.68
2023-05-06T06:58:13.722Z,7.93
2023-05-06T07:00:41.769Z,7.70
2023-05-06T07:03:09.682Z,8.02
2023-05-06T07:05:37.540Z,7.50
2023-05-06T07:08:05.715Z,7.45
2023-05-06T07:10:35.899Z,7.18
2023-05-06T07:13:03.999Z,7.80
2023-05-06T07:15:31.963Z,7.82
2023-05-06T07:17:59.913Z,7.32
2023-05-06T07:20:27.828Z,7.18
2023-05-06T07:22:55.750Z,9.57
2023-05-06T07:25:24.200Z,8.23
2023-05-06T07:27:57.344Z,6.38
2023-05-06T07:30:26.061Z,7.78
2023-05-06T07:32:54.427Z,13.80
2023-05-06T07:35:22.401Z,7.47
2023-05-06T07:37:50.568Z,7.80
2023-05-06T07:40:18.614Z,7.18
2023-05-06T07:42:46.503Z,7.57
2023-05-06T07:45:16.229Z,7.88
2023-05-06T07:47:44.285Z,8.15
2023-05-06T07:50:12.400Z,7.75
2023-05-06T07:52:40.620Z,8.15
2023-05-06T07:55:10.792Z,8.32
2023-05-06T07:57:39.519Z,9.07
2023-05-06T08:00:30.257Z,9.70
2023-05-06T08:02:58.839Z,8.10
2023-05-06T08:05:26.855Z,9.77
2023-05-06T08:07:55.817Z,8.93
2023-05-06T08:10:23.954Z,17.60
2023-05-06T08:12:52.049Z,10.15
2023-05-06T08:15:20.107Z,9.05
2023-05-06T08:17:52.422Z,10.30
2023-05-06T08:20:21.057Z,9.25
2023-05-06T08:22:49.035Z,8.98
2023-05-06T08:25:17.263Z,8.40
2023-05-06T08:27:45.288Z,8.95
2023-05-06T08:30:17.191Z,9.15
2023-05-06T08:32:45.211Z,8.77
2023-05-06T08:35:14.619Z,9.13
2023-05-06T08:37:42.896Z,8.95
2023-05-06T08:40:19.393Z,8.93
2023-05-06T08:42:48.448Z,7.57
2023-05-06T08:45:16.478Z,8.77
2023-05-06T08:47:45.023Z,9.57
2023-05-06T08:50:14.545Z,9.43
2023-05-06T08:52:42.787Z,8.55
2023-05-06T08:55:11.640Z,7.47
2023-05-06T08:57:40.263Z,6.55
2023-05-06T09:00:11.171Z,7.25
2023-05-06T09:02:42.800Z,7.20
2023-05-06T09:05:12.390Z,6.63
2023-05-06T09:07:42.052Z,6.00
2023-05-06T09:10:14.847Z,5.68
2023-05-06T09:12:42.980Z,6.85
2023-05-06T09:15:12.150Z,5.13
2023-05-06T09:17:40.476Z,8.98
2023-05-06T09:20:13.803Z,8.20
2023-05-06T09:22:43.448Z,5.68
2023-05-06T09:25:12.103Z,6.38
2023-05-06T09:27:41.544Z,4.50
2023-05-06T09:30:12.005Z,8.43
2023-05-06T09:32:40.948Z,5.38
2023-05-06T09:35:10.758Z,8.18
2023-05-06T09:37:39.535Z,4.32
2023-05-06T09:40:11.059Z,5.50
2023-05-06T09:42:39.125Z,5.38
2023-05-06T09:45:10.197Z,3.97
2023-05-06T09:47:38.886Z,4.38
2023-05-06T09:50:09.979Z,4.03
2023-05-06T09:52:38.466Z,5.78
2023-05-06T09:55:10.199Z,3.00
2023-05-06T09:57:39.160Z,3.80
2023-05-06T10:00:12.039Z,3.38
2023-05-06T10:02:44.566Z,3.80
2023-05-06T10:05:14.399Z,2.97
2023-05-06T10:07:43.032Z,3.17
2023-05-06T10:10:13.480Z,2.67
2023-05-06T10:12:41.583Z,4.43
2023-05-06T10:15:10.785Z,3.03
2023-05-06T10:17:40.776Z,3.63
2023-05-06T10:20:15.196Z,4.28
2023-05-06T10:22:53.521Z,4.55
2023-05-06T10:25:31.517Z,4.47
2023-05-06T10:28:01.404Z,3.38
2023-05-06T10:30:31.314Z,10.88
2023-05-06T10:33:04.543Z,4.13
2023-05-06T10:35:43.731Z,3.47
2023-05-06T10:38:16.494Z,3.35
2023-05-06T10:40:46.204Z,3.25
2023-05-06T10:43:29.322Z,2.55
2023-05-06T10:46:05.728Z,6.10
2023-05-06T10:48:34.765Z,2.72
2023-05-06T10:51:24.143Z,2.17
2023-05-06T10:54:06.677Z,2.97
2023-05-06T10:56:37.609Z,4.35
2023-05-06T10:59:11.470Z,2.63
2023-05-06T11:01:40.978Z,3.67
2023-05-06T11:04:10.713Z,2.30
2023-05-06T11:06:41.197Z,4.22
2023-05-06T11:09:17.855Z,4.57
2023-05-06T11:12:00.472Z,4.53
2023-05-06T11:14:30.688Z,3.78
2023-05-06T11:16:59.937Z,2.75
2023-05-06T11:19:30.346Z,2.53
2023-05-06T11:22:01.601Z,4.45
2023-05-06T11:24:31.365Z,2.03
2023-05-06T11:27:01.768Z,4.63
2023-05-06T11:29:29.898Z,4.65
2023-05-06T11:31:57.989Z,4.13
2023-05-06T11:34:28.335Z,3.33
2023-05-06T11:37:02.276Z,4.80
2023-05-06T11:39:34.899Z,3.90
2023-05-06T11:42:09.577Z,3.30
2023-05-06T11:44:39.808Z,3.72
2023-05-06T11:47:09.656Z,3.67
2023-05-06T11:49:39.447Z,4.07
2023-05-06T11:52:08.676Z,3.45
2023-05-06T11:54:39.657Z,4.68
2023-05-06T11:57:09.188Z,3.33
2023-05-06T11:59:38.684Z,3.65
2023-05-06T12:02:08.200Z,3.80
2023-05-06T12:04:41.287Z,3.63
2023-05-06T12:07:11.409Z,3.35
2023-05-06T12:09:42.766Z,3.80
2023-05-06T12:12:13.439Z,3.03
2023-05-06T12:14:41.607Z,3.75
2023-05-06T12:17:09.736Z,3.40
2023-05-06T12:19:37.741Z,4.03
2023-05-06T12:22:25.612Z,4.38
2023-05-06T12:24:55.835Z,3.20
2023-05-06T12:27:33.519Z,4.10
2023-05-06T12:30:04.075Z,5.80
2023-05-06T12:32:32.578Z,3.03
2023-05-06T12:35:00.820Z,4.97
2023-05-06T12:37:30.378Z,4.15
2023-05-06T12:39:59.544Z,4.78
2023-05-06T12:42:27.673Z,4.03
2023-05-06T12:44:57.097Z,3.35
2023-05-06T12:47:26.894Z,3.05
2023-05-06T12:49:55.879Z,3.38
2023-05-06T12:52:24.999Z,7.65
2023-05-06T12:54:53.650Z,2.67
2023-05-06T12:57:22.085Z,3.63
2023-05-06T12:59:50.758Z,5.15
2023-05-06T13:02:20.110Z,2.60
2023-05-06T13:04:48.117Z,4.70
2023-05-06T13:07:15.996Z,4.85
2023-05-06T13:09:44.543Z,5.28
2023-05-06T13:12:12.588Z,2.78
2023-05-06T13:14:40.542Z,2.72
2023-05-06T13:17:08.722Z,3.45
2023-05-06T13:19:38.282Z,3.28
2023-05-06T13:22:06.260Z,3.20
2023-05-06T13:24:34.372Z,2.00
2023-05-06T13:27:02.456Z,3.63
2023-05-06T13:29:30.579Z,2.67
2023-05-06T13:31:58.847Z,3.30
2023-05-06T13:34:27.039Z,2.97
2023-05-06T13:36:56.785Z,2.55
2023-05-06T13:39:25.071Z,3.20
2023-05-06T13:41:54.147Z,2.03
2023-05-06T13:44:22.861Z,1.77
2023-05-06T13:46:51.209Z,2.53
2023-05-06T13:49:19.990Z,2.78
2023-05-06T13:51:47.985Z,3.08
2023-05-06T13:54:17.320Z,2.08
2023-05-06T13:56:45.401Z,4.57
2023-05-06T13:59:14.032Z,3.63
2023-05-06T14:01:42.773Z,2.28
2023-05-06T14:04:10.729Z,2.33
2023-05-06T14:06:38.851Z,1.90
2023-05-06T14:09:06.990Z,4.78
2023-05-06T14:11:36.268Z,2.25
2023-05-06T14:14:04.399Z,2.25
2023-05-06T14:16:32.524Z,2.28
2023-05-06T14:19:00.678Z,3.88
2023-05-06T14:21:28.622Z,4.97
2023-05-06T14:23:56.896Z,2.67
2023-05-06T14:26:25.127Z,4.32
2023-05-06T14:28:54.539Z,2.83
2023-05-06T14:31:23.351Z,2.63
2023-05-06T14:33:51.527Z,3.08
2023-05-06T14:36:20.635Z,3.83
2023-05-06T14:38:48.768Z,3.28
2023-05-06T14:41:16.855Z,1.88
2023-05-06T14:43:45.533Z,3.05
2023-05-06T14:46:16.080Z,2.92
2023-05-06T14:48:45.413Z,1.90
2023-05-06T14:51:13.505Z,2.55
2023-05-06T14:53:41.533Z,2.60
2023-05-06T14:56:10.964Z,2.30
2023-05-06T14:58:39.599Z,3.55
2023-05-06T15:01:07.911Z,3.28
2023-05-06T15:03:37.258Z,2.92
2023-05-06T15:06:06.072Z,2.05
2023-05-06T15:08:34.379Z,2.40
2023-05-06T15:11:04.279Z,3.75
2023-05-06T15:13:32.537Z,2.85
2023-05-06T15:16:00.708Z,3.47
2023-05-06T15:18:28.654Z,2.72
2023-05-06T15:21:01.366Z,3.75
2023-05-06T15:23:29.390Z,2.85
2023-05-06T15:25:58.052Z,2.53
2023-05-06T15:28:26.052Z,3.08
2023-05-06T15:30:54.247Z,3.65
2023-05-06T15:33:22.177Z,5.20
2023-05-06T15:35:50.367Z,2.67
2023-05-06T15:38:19.608Z,1.83
2023-05-06T15:40:51.069Z,2.60
2023-05-06T15:43:23.726Z,2.95
2023-05-06T15:45:52.525Z,3.03
2023-05-06T15:48:20.541Z,3.20
2023-05-06T15:50:48.450Z,2.97
2023-05-06T15:53:16.342Z,17.05
2023-05-06T15:55:52.954Z,2.30
2023-05-06T15:58:25.319Z,3.92
2023-05-06T16:00:53.288Z,3.85
2023-05-06T16:03:21.418Z,2.20
2023-05-06T16:05:49.479Z,2.30
2023-05-06T16:08:17.481Z,2.42
2023-05-06T16:10:46.866Z,4.03
2023-05-06T16:13:14.955Z,4.68
2023-05-06T16:15:43.071Z,2.30
2023-05-06T16:18:11.221Z,1.52
2023-05-06T16:20:39.293Z,1.77
2023-05-06T16:23:07.494Z,3.67
2023-05-06T16:25:37.708Z,7.97
2023-05-06T16:28:08.762Z,6.50
2023-05-06T16:30:36.940Z,6.40
2023-05-06T16:33:05.225Z,6.68
2023-05-06T16:35:33.674Z,7.40
2023-05-06T16:38:01.647Z,4.82
2023-05-06T16:40:31.069Z,2.92
2023-05-06T16:42:59.047Z,2.75
2023-05-06T16:45:28.389Z,4.57
2023-05-06T16:47:56.317Z,6.63
2023-05-06T16:50:24.222Z,3.25
2023-05-06T16:52:52.579Z,7.03
2023-05-06T16:55:21.899Z,3.83
2023-05-06T16:57:50.241Z,8.30
2023-05-06T17:00:18.995Z,6.40
2023-05-06T17:02:48.417Z,5.35
2023-05-06T17:05:16.703Z,6.07
2023-05-06T17:07:44.581Z,6.38
2023-05-06T17:10:12.959Z,4.65
2023-05-06T17:12:41.659Z,5.65
2023-05-06T17:15:10.387Z,3.90
2023-05-06T17:17:38.426Z,5.28
2023-05-06T17:20:09.550Z,6.63
2023-05-06T17:22:37.699Z,6.25
2023-05-06T17:25:06.100Z,7.88
2023-05-06T17:27:34.152Z,6.60
2023-05-06T17:30:02.087Z,8.52
2023-05-06T17:32:30.033Z,5.07
2023-05-06T17:35:02.867Z,6.50
2023-05-06T17:37:36.222Z,6.47
2023-05-06T17:40:05.248Z,5.05
2023-05-06T17:42:34.738Z,3.40
2023-05-06T17:45:02.825Z,5.90
2023-05-06T17:47:30.958Z,6.22
2023-05-06T17:49:59.031Z,5.85
2023-05-06T17:52:27.042Z,6.13
2023-05-06T17:55:11.179Z,7.43
2023-05-06T17:57:43.214Z,6.70
2023-05-06T18:00:11.976Z,5.63
2023-05-06T18:02:40.128Z,4.47
2023-05-06T18:05:08.729Z,6.18
2023-05-06T18:07:36.831Z,8.40
2023-05-06T18:10:07.183Z,5.50
2023-05-06T18:12:35.382Z,5.95
2023-05-06T18:15:03.346Z,6.38
2023-05-06T18:17:31.432Z,5.70
2023-05-06T18:19:59.572Z,6.88
2023-05-06T18:22:27.459Z,5.40
2023-05-06T18:24:55.644Z,5.47
2023-05-06T18:27:25.048Z,6.93
2023-05-06T18:29:53.336Z,6.25
2023-05-06T18:32:21.278Z,4.47
2023-05-06T18:34:49.332Z,6.72
2023-05-06T18:37:17.300Z,6.40
2023-05-06T18:39:45.519Z,6.38
2023-05-06T18:42:13.807Z,5.20
2023-05-06T18:44:43.512Z,6.13
2023-05-06T18:47:11.408Z,5.55
2023-05-06T18:49:39.342Z,4.75
2023-05-06T18:52:07.247Z,9.00
2023-05-06T18:54:35.240Z,5.93
2023-05-06T18:57:03.330Z,4.57
2023-05-06T18:59:31.675Z,5.32
2023-05-06T19:02:01.904Z,5.32
2023-05-06T19:04:31.437Z,6.38
2023-05-06T19:07:00.012Z,8.40
2023-05-06T19:09:28.189Z,6.43
2023-05-06T19:11:56.558Z,5.88
2023-05-06T19:14:25.584Z,5.50
2023-05-06T19:16:53.659Z,6.65
2023-05-06T19:19:23.042Z,6.15
2023-05-06T19:21:50.946Z,5.97
2023-05-06T19:24:18.885Z,7.30
2023-05-06T19:26:47.034Z,6.05
2023-05-06T19:29:15.180Z,5.68
2023-05-06T19:31:43.186Z,6.40
2023-05-06T19:34:11.135Z,8.30
2023-05-06T19:36:40.487Z,6.03
2023-05-06T19:39:08.418Z,6.28
2023-05-06T19:41:36.483Z,6.22
2023-05-06T19:44:04.476Z,7.25
2023-05-06T19:46:32.634Z,6.05
2023-05-06T19:49:01.075Z,6.68
2023-05-06T19:51:29.400Z,7.30
2023-05-06T19:53:58.672Z,6.68
2023-05-06T19:56:26.579Z,6.70
2023-05-06T19:58:54.525Z,6.93
2023-05-06T20:01:23.860Z,7.07
2023-05-06T20:03:52.004Z,7.28
2023-05-06T20:06:19.912Z,8.48
2023-05-06T20:08:47.886Z,8.85
2023-05-06T20:11:17.167Z,7.60
2023-05-06T20:13:45.258Z,7.25
2023-05-06T20:16:13.211Z,7.68
2023-05-06T20:18:42.798Z,8.35
2023-05-06T20:21:19.272Z,7.53
2023-05-06T20:23:51.457Z,8.43
2023-05-06T20:26:24.533Z,8.63
2023-05-06T20:29:03.204Z,9.73
2023-05-06T20:31:38.108Z,8.80
2023-05-06T20:34:09.732Z,9.02
2023-05-06T20:36:42.766Z,7.63
2023-05-06T20:39:12.310Z,10.18
2023-05-06T20:41:45.620Z,7.07
2023-05-06T20:44:16.118Z,7.63
2023-05-06T20:46:45.559Z,6.43
2023-05-06T20:49:21.507Z,7.07
2023-05-06T20:51:55.677Z,7.78
2023-05-06T20:54:24.814Z,8.02
2023-05-06T20:56:55.100Z,6.97
2023-05-06T20:59:24.042Z,7.28
2023-05-06T21:01:55.677Z,7.72
2023-05-06T21:04:25.313Z,7.70
2023-05-06T21:06:53.873Z,9.07
2023-05-06T21:09:26.798Z,9.15
2023-05-06T21:12:01.836Z,8.63
2023-05-06T21:14:31.159Z,8.75
2023-05-06T21:17:00.150Z,9.55
2023-05-06T21:19:29.252Z,9.93
2023-05-06T21:21:58.679Z,7.57
2023-05-06T21:24:29.797Z,8.15
2023-05-06T21:27:02.853Z,8.45
2023-05-06T21:29:31.505Z,8.32
2023-05-06T21:31:59.389Z,8.95
2023-05-06T21:34:34.975Z,9.48
2023-05-06T21:37:03.144Z,8.73
2023-05-06T21:39:31.066Z,9.27
2023-05-06T21:41:59.004Z,9.10
2023-05-06T21:44:33.981Z,9.82
2023-05-06T21:47:01.797Z,9.40
2023-05-06T21:49:29.883Z,9.30
2023-05-06T21:51:57.746Z,9.70
2023-05-06T21:54:26.547Z,10.27
2023-05-06T21:56:56.734Z,9.68
2023-05-06T21:59:35.173Z,10.32
2023-05-06T22:02:04.984Z,11.05
2023-05-06T22:04:33.073Z,10.68
2023-05-06T22:07:05.825Z,10.63
2023-05-06T22:09:33.911Z,10.85
2023-05-06T22:12:04.663Z,9.07
2023-05-06T22:14:40.447Z,9.75
2023-05-06T22:17:11.170Z,10.15
2023-05-06T22:19:40.822Z,9.52
2023-05-06T22:22:09.361Z,10.02
2023-05-06T22:24:37.388Z,11.38
2023-05-06T22:27:05.368Z,10.18
2023-05-06T22:29:35.000Z,9.05
2023-05-06T22:32:03.319Z,9.60
2023-05-06T22:34:32.804Z,9.88
2023-05-06T22:37:01.254Z,10.23
2023-05-06T22:39:29.619Z,10.35
2023-05-06T22:41:57.503Z,10.48
2023-05-06T22:44:25.445Z,10.55
2023-05-06T22:46:53.292Z,10.13
2023-05-06T22:49:21.235Z,10.35
2023-05-06T22:51:50.561Z,9.70
2023-05-06T22:54:18.602Z,10.68
2023-05-06T22:56:46.479Z,11.02
2023-05-06T22:59:14.450Z,10.65
2023-05-06T23:01:42.401Z,10.30
2023-05-06T23:04:10.824Z,10.90
2023-05-06T23:06:42.403Z,10.15
2023-05-06T23:09:12.510Z,12.43
2023-05-06T23:11:40.669Z,11.23
2023-05-06T23:14:08.599Z,11.18
2023-05-06T23:16:36.620Z,15.32
2023-05-06T23:19:04.764Z,12.52
2023-05-06T23:21:32.656Z,11.38
2023-05-06T23:24:00.924Z,11.50
2023-05-06T23:26:30.159Z,11.38
2023-05-06T23:28:58.473Z,13.25
2023-05-06T23:31:26.735Z,10.80
2023-05-06T23:33:54.681Z,11.75
2023-05-06T23:36:22.566Z,11.15
2023-05-06T23:38:51.699Z,11.75
2023-05-06T23:41:19.615Z,11.20
2023-05-06T23:43:48.850Z,10.90
2023-05-06T23:46:16.838Z,9.95
2023-05-06T23:48:44.835Z,10.50
2023-05-06T23:51:12.655Z,11.43
2023-05-06T23:53:40.857Z,10.43
2023-05-06T23:56:08.925Z,10.25
2023-05-06T23:58:36.851Z,10.45
