createdAt,value
2022-10-05T00:00:53.309Z,3.47
2022-10-05T00:03:28.752Z,2.60
2022-10-05T00:06:02.593Z,3.20
2022-10-05T00:08:36.790Z,4.17
2022-10-05T00:11:10.980Z,3.47
2022-10-05T00:13:44.588Z,5.17
2022-10-05T00:16:20.967Z,6.25
2022-10-05T00:18:56.084Z,4.35
2022-10-05T00:21:30.456Z,3.10
2022-10-05T00:24:03.779Z,2.72
2022-10-05T00:26:37.399Z,4.22
2022-10-05T00:29:18.886Z,6.90
2022-10-05T00:31:52.889Z,3.45
2022-10-05T00:34:26.612Z,3.55
2022-10-05T00:36:59.902Z,4.35
2022-10-05T00:39:34.722Z,3.35
2022-10-05T00:42:16.919Z,3.60
2022-10-05T00:44:53.733Z,2.87
2022-10-05T00:47:37.152Z,3.33
2022-10-05T00:50:19.293Z,2.72
2022-10-05T00:52:57.015Z,2.72
2022-10-05T00:55:35.344Z,3.37
2022-10-05T00:58:14.498Z,3.58
2022-10-05T01:00:50.889Z,2.90
2022-10-05T01:03:27.378Z,2.55
2022-10-05T01:06:05.866Z,6.72
2022-10-05T01:08:44.433Z,2.50
2022-10-05T01:11:22.460Z,6.40
2022-10-05T01:14:02.577Z,5.37
2022-10-05T01:16:39.111Z,6.10
2022-10-05T01:19:18.125Z,6.58
2022-10-05T01:21:54.303Z,3.60
2022-10-05T01:24:48.286Z,3.72
2022-10-05T01:27:43.668Z,7.33
2022-10-05T01:30:20.112Z,6.10
2022-10-05T01:32:57.185Z,4.67
2022-10-05T01:35:37.554Z,6.10
2022-10-05T01:38:21.396Z,5.45
2022-10-05T01:40:58.987Z,4.78
2022-10-05T01:43:37.236Z,4.00
2022-10-05T01:46:14.847Z,5.60
2022-10-05T01:48:52.371Z,5.05
2022-10-05T01:51:29.527Z,5.28
2022-10-05T01:56:42.918Z,6.50
2022-10-05T01:59:21.120Z,3.92
2022-10-05T02:01:59.288Z,3.98
2022-10-05T02:05:00.956Z,5.85
2022-10-05T02:07:15.289Z,3.98
2022-10-05T02:09:52.123Z,3.87
2022-10-05T02:12:29.600Z,5.35
2022-10-05T02:15:07.472Z,4.08
2022-10-05T02:17:44.298Z,5.25
2022-10-05T02:20:20.937Z,4.33
2022-10-05T02:22:57.600Z,4.12
2022-10-05T02:25:34.625Z,4.15
2022-10-05T02:28:11.504Z,4.70
2022-10-05T02:30:48.378Z,5.27
2022-10-05T02:33:26.146Z,4.78
2022-10-05T02:36:03.723Z,5.85
2022-10-05T02:38:41.269Z,4.80
2022-10-05T02:41:18.442Z,4.15
2022-10-05T02:43:55.154Z,4.25
2022-10-05T02:46:34.242Z,3.85
2022-10-05T02:51:48.143Z,3.87
2022-10-05T02:56:59.781Z,3.70
2022-10-05T02:59:36.917Z,4.70
2022-10-05T03:04:50.552Z,4.15
2022-10-05T03:07:27.075Z,3.83
2022-10-05T03:10:04.379Z,4.28
2022-10-05T03:12:51.470Z,3.98
2022-10-05T03:15:45.261Z,4.33
2022-10-05T03:18:28.559Z,3.58
2022-10-05T03:21:04.335Z,3.55
2022-10-05T03:23:41.545Z,3.90
2022-10-05T03:26:25.652Z,5.47
2022-10-05T03:29:02.678Z,3.70
2022-10-05T03:31:39.485Z,3.83
2022-10-05T03:34:16.110Z,4.70
2022-10-05T03:36:52.771Z,2.77
2022-10-05T03:39:28.872Z,4.08
2022-10-05T03:42:07.478Z,2.90
2022-10-05T03:44:48.437Z,3.70
2022-10-05T03:47:26.942Z,2.60
2022-10-05T03:50:10.862Z,3.37
2022-10-05T03:52:48.256Z,4.10
2022-10-05T03:55:27.518Z,3.37
2022-10-05T03:58:03.050Z,3.22
2022-10-05T04:00:38.365Z,7.22
2022-10-05T04:03:15.672Z,3.42
2022-10-05T04:05:53.070Z,4.03
2022-10-05T04:08:30.507Z,3.30
2022-10-05T04:11:07.660Z,3.50
2022-10-05T04:13:44.230Z,3.47
2022-10-05T04:16:20.865Z,4.28
2022-10-05T04:18:58.363Z,5.05
2022-10-05T04:24:08.698Z,5.28
2022-10-05T04:26:45.604Z,2.30
2022-10-05T04:29:23.390Z,5.25
2022-10-05T04:32:04.973Z,2.00
2022-10-05T04:34:46.120Z,4.42
2022-10-05T04:40:09.975Z,3.22
2022-10-05T04:42:47.556Z,3.58
2022-10-05T04:45:26.143Z,5.80
2022-10-05T04:48:18.162Z,3.62
2022-10-05T04:51:02.391Z,5.15
2022-10-05T04:53:38.852Z,8.13
2022-10-05T04:56:15.254Z,7.05
2022-10-05T04:59:04.084Z,6.12
2022-10-05T05:01:46.115Z,3.72
2022-10-05T05:04:35.642Z,6.08
2022-10-05T05:07:15.997Z,4.40
2022-10-05T05:10:14.162Z,4.03
2022-10-05T05:12:52.247Z,6.78
2022-10-05T05:15:35.232Z,4.42
2022-10-05T05:18:24.701Z,3.72
2022-10-05T05:21:01.409Z,4.17
2022-10-05T05:23:38.696Z,3.62
2022-10-05T05:26:15.372Z,3.47
2022-10-05T05:28:53.692Z,4.75
2022-10-05T05:31:31.385Z,5.60
2022-10-05T05:34:07.692Z,7.58
2022-10-05T05:36:51.614Z,3.95
2022-10-05T05:39:28.436Z,4.00
2022-10-05T05:42:05.663Z,6.12
2022-10-05T05:44:44.203Z,4.10
2022-10-05T05:47:21.909Z,2.95
2022-10-05T05:50:07.449Z,3.47
2022-10-05T05:52:45.541Z,6.05
2022-10-05T05:55:29.693Z,4.40
2022-10-05T05:58:02.932Z,3.67
2022-10-05T06:00:41.246Z,6.33
2022-10-05T06:03:18.323Z,7.37
2022-10-05T06:05:55.832Z,5.60
2022-10-05T06:08:32.850Z,5.80
2022-10-05T06:11:12.050Z,5.35
2022-10-05T06:13:46.120Z,3.00
2022-10-05T06:16:23.926Z,5.58
2022-10-05T06:21:33.980Z,5.72
2022-10-05T06:24:12.760Z,2.85
2022-10-05T06:30:11.443Z,1.10
2022-10-05T06:32:57.686Z,1.17
2022-10-05T06:35:38.628Z,1.10
2022-10-05T06:38:24.528Z,3.20
2022-10-05T06:41:03.595Z,1.75
2022-10-05T06:43:50.674Z,1.40
2022-10-05T06:46:45.660Z,1.90
2022-10-05T06:49:42.636Z,3.02
2022-10-05T06:52:39.593Z,2.40
2022-10-05T06:55:19.777Z,1.95
2022-10-05T06:58:01.473Z,2.67
2022-10-05T07:00:38.957Z,1.85
2022-10-05T07:03:17.350Z,1.80
2022-10-05T07:05:56.368Z,2.42
2022-10-05T07:08:37.951Z,1.85
2022-10-05T07:11:16.633Z,1.90
2022-10-05T07:14:03.894Z,2.65
2022-10-05T07:16:46.245Z,2.20
2022-10-05T07:19:35.324Z,1.87
2022-10-05T07:22:22.336Z,2.67
2022-10-05T07:25:01.000Z,1.30
2022-10-05T07:27:37.417Z,2.90
2022-10-05T07:30:15.045Z,3.12
2022-10-05T07:32:55.151Z,3.20
2022-10-05T07:35:51.446Z,2.55
2022-10-05T07:38:28.057Z,1.82
2022-10-05T07:41:05.520Z,2.80
2022-10-05T07:44:01.584Z,2.75
2022-10-05T07:46:24.513Z,3.45
2022-10-05T07:49:06.229Z,3.87
2022-10-05T07:51:44.426Z,2.85
2022-10-05T07:54:21.747Z,3.80
2022-10-05T07:56:59.259Z,4.05
2022-10-05T07:59:38.807Z,2.63
2022-10-05T08:02:17.867Z,2.25
2022-10-05T08:04:54.823Z,2.90
2022-10-05T08:07:30.133Z,2.12
2022-10-05T08:10:07.395Z,2.70
2022-10-05T08:12:44.346Z,4.17
2022-10-05T08:15:20.860Z,3.95
2022-10-05T08:17:57.215Z,2.92
2022-10-05T08:20:42.245Z,3.98
2022-10-05T08:23:26.337Z,3.83
2022-10-05T08:26:06.144Z,3.90
2022-10-05T08:28:42.741Z,4.12
2022-10-05T08:31:21.123Z,2.72
2022-10-05T08:33:59.643Z,3.00
2022-10-05T08:36:42.102Z,2.85
2022-10-05T08:39:18.357Z,2.95
2022-10-05T08:42:21.029Z,3.22
2022-10-05T08:45:35.843Z,3.12
2022-10-05T08:48:32.519Z,1.27
2022-10-05T08:51:30.998Z,2.47
2022-10-05T08:57:48.524Z,1.47
2022-10-05T09:00:23.530Z,1.00
2022-10-05T09:03:39.954Z,1.55
2022-10-05T09:06:59.859Z,1.07
2022-10-05T09:09:59.545Z,1.22
2022-10-05T09:12:46.919Z,1.20
2022-10-05T09:15:44.361Z,2.08
2022-10-05T09:18:31.467Z,1.52
2022-10-05T09:21:09.802Z,2.50
2022-10-05T09:23:44.617Z,2.42
2022-10-05T09:26:46.473Z,1.75
2022-10-05T09:29:42.812Z,2.15
2022-10-05T09:35:34.632Z,1.50
2022-10-05T09:38:23.459Z,1.00
2022-10-05T09:41:21.221Z,1.80
2022-10-05T09:44:08.973Z,2.00
2022-10-05T09:49:46.788Z,2.22
2022-10-05T09:52:27.469Z,1.47
2022-10-05T09:55:46.950Z,2.08
2022-10-05T09:58:42.966Z,1.30
2022-10-05T10:01:33.510Z,1.27
2022-10-05T10:04:19.041Z,4.72
2022-10-05T10:07:38.678Z,1.92
2022-10-05T10:10:34.216Z,2.67
2022-10-05T10:13:23.738Z,1.35
2022-10-05T10:16:13.054Z,1.52
2022-10-05T10:19:24.987Z,3.00
2022-10-05T10:22:10.948Z,2.70
2022-10-05T10:25:13.931Z,3.02
2022-10-05T10:27:57.161Z,2.42
2022-10-05T10:30:48.418Z,2.55
2022-10-05T10:34:02.410Z,1.87
2022-10-05T10:36:54.461Z,2.30
2022-10-05T10:39:32.966Z,1.87
2022-10-05T10:42:36.225Z,1.82
2022-10-05T10:45:21.277Z,1.70
2022-10-05T10:48:00.860Z,1.32
2022-10-05T10:51:20.348Z,0.55
2022-10-05T10:54:20.125Z,0.88
2022-10-05T10:57:08.882Z,0.88
2022-10-05T11:00:37.334Z,2.92
2022-10-05T11:03:50.415Z,1.75
2022-10-05T11:06:46.766Z,1.37
2022-10-05T11:09:36.640Z,2.33
2022-10-05T11:12:45.875Z,2.72
2022-10-05T11:16:01.062Z,2.02
2022-10-05T11:18:45.300Z,1.62
2022-10-05T11:21:30.229Z,1.67
2022-10-05T11:24:30.613Z,1.60
2022-10-05T11:27:31.930Z,1.98
2022-10-05T11:30:35.442Z,3.02
2022-10-05T11:33:56.816Z,1.32
2022-10-05T11:37:20.439Z,1.75
2022-10-05T11:40:13.259Z,1.22
2022-10-05T11:43:08.004Z,1.82
2022-10-05T11:45:51.399Z,2.25
2022-10-05T11:48:44.297Z,2.75
2022-10-05T11:51:39.783Z,1.85
2022-10-05T11:57:40.633Z,1.37
2022-10-05T12:00:20.343Z,1.85
2022-10-05T12:03:36.006Z,2.20
2022-10-05T12:06:31.189Z,3.40
2022-10-05T12:09:11.829Z,1.20
2022-10-05T12:11:57.949Z,1.30
2022-10-05T12:14:37.417Z,1.77
2022-10-05T12:17:17.411Z,1.30
2022-10-05T12:19:55.756Z,1.67
2022-10-05T12:22:36.188Z,1.10
2022-10-05T12:25:27.668Z,2.17
2022-10-05T12:28:05.490Z,2.98
2022-10-05T12:33:27.269Z,2.17
2022-10-05T12:36:05.972Z,2.08
2022-10-05T12:38:45.004Z,1.55
2022-10-05T12:41:22.463Z,1.65
2022-10-05T12:44:04.932Z,1.82
2022-10-05T12:46:42.490Z,1.67
2022-10-05T12:49:57.266Z,1.10
2022-10-05T12:52:48.682Z,2.92
2022-10-05T12:55:26.992Z,0.90
2022-10-05T12:58:09.222Z,1.60
2022-10-05T13:00:47.537Z,1.80
2022-10-05T13:03:24.750Z,3.98
2022-10-05T13:06:04.241Z,2.67
2022-10-05T13:08:41.956Z,3.75
2022-10-05T13:11:18.670Z,2.33
2022-10-05T13:13:57.219Z,2.65
2022-10-05T13:16:36.153Z,4.60
2022-10-05T13:19:34.368Z,2.42
2022-10-05T13:22:16.961Z,2.52
2022-10-05T13:24:58.440Z,3.30
2022-10-05T13:27:35.472Z,3.27
2022-10-05T13:30:15.301Z,8.50
2022-10-05T13:32:52.346Z,3.80
2022-10-05T13:35:32.742Z,3.50
2022-10-05T13:38:10.439Z,4.12
2022-10-05T13:40:46.729Z,4.03
2022-10-05T13:43:23.484Z,3.95
2022-10-05T13:46:00.665Z,3.10
2022-10-05T13:48:48.925Z,3.55
2022-10-05T13:51:25.315Z,2.42
2022-10-05T13:54:04.894Z,2.50
2022-10-05T13:56:41.092Z,2.92
2022-10-05T13:59:18.836Z,3.15
2022-10-05T14:01:58.866Z,2.02
2022-10-05T14:04:35.915Z,2.70
2022-10-05T14:07:18.921Z,2.03
2022-10-05T14:09:53.203Z,2.65
2022-10-05T14:12:28.315Z,4.28
2022-10-05T14:15:04.654Z,2.65
2022-10-05T14:17:42.201Z,3.30
2022-10-05T14:20:25.670Z,4.22
2022-10-05T14:23:01.830Z,5.58
2022-10-05T14:25:38.108Z,4.45
2022-10-05T14:28:24.343Z,5.17
2022-10-05T14:31:02.137Z,4.42
2022-10-05T14:33:37.161Z,3.90
2022-10-05T14:36:16.346Z,2.40
2022-10-05T14:38:57.954Z,5.08
2022-10-05T14:41:33.395Z,2.80
2022-10-05T14:44:19.001Z,2.60
2022-10-05T14:46:55.639Z,1.75
2022-10-05T14:49:31.768Z,2.22
2022-10-05T14:52:25.813Z,1.45
2022-10-05T14:55:02.289Z,1.30
2022-10-05T14:57:39.358Z,1.42
2022-10-05T15:00:17.138Z,1.30
2022-10-05T15:03:19.138Z,1.65
2022-10-05T15:05:55.061Z,2.45
2022-10-05T15:08:41.629Z,1.45
2022-10-05T15:11:18.127Z,1.87
2022-10-05T15:13:52.368Z,2.05
2022-10-05T15:16:29.032Z,1.90
2022-10-05T15:19:05.372Z,6.67
2022-10-05T15:21:44.045Z,3.22
2022-10-05T15:24:20.857Z,2.33
2022-10-05T15:26:57.183Z,3.60
2022-10-05T15:29:55.059Z,2.17
2022-10-05T15:32:40.560Z,4.62
2022-10-05T15:35:55.458Z,3.10
2022-10-05T15:38:32.177Z,2.77
2022-10-05T15:41:16.301Z,2.65
2022-10-05T15:44:09.477Z,5.12
2022-10-05T15:46:48.160Z,2.12
2022-10-05T15:49:26.728Z,2.33
2022-10-05T15:52:05.890Z,2.35
2022-10-05T15:55:04.679Z,3.20
2022-10-05T15:57:42.039Z,3.35
2022-10-05T16:00:18.973Z,2.33
2022-10-05T16:02:55.922Z,1.98
2022-10-05T16:05:53.964Z,2.08
2022-10-05T16:08:52.259Z,2.65
2022-10-05T16:11:32.750Z,4.20
2022-10-05T16:14:13.852Z,4.03
2022-10-05T16:16:51.303Z,4.70
2022-10-05T16:19:28.316Z,2.80
2022-10-05T16:22:06.380Z,3.08
2022-10-05T16:25:05.771Z,3.77
2022-10-05T16:27:46.635Z,3.85
2022-10-05T16:30:23.598Z,4.55
2022-10-05T16:33:02.192Z,3.00
2022-10-05T16:35:40.446Z,2.83
2022-10-05T16:38:21.549Z,4.10
2022-10-05T16:41:02.104Z,4.22
2022-10-05T16:44:00.087Z,5.35
2022-10-05T16:49:14.626Z,4.37
2022-10-05T16:51:51.964Z,3.72
2022-10-05T16:54:31.709Z,2.55
2022-10-05T16:57:09.020Z,5.10
2022-10-05T17:00:12.044Z,3.35
2022-10-05T17:03:23.131Z,2.50
2022-10-05T17:06:11.101Z,3.42
2022-10-05T17:12:12.165Z,1.95
2022-10-05T17:14:58.778Z,1.87
2022-10-05T17:17:49.158Z,1.82
2022-10-05T17:20:42.944Z,1.45
2022-10-05T17:23:30.874Z,3.37
2022-10-05T17:26:12.442Z,1.77
2022-10-05T17:28:48.822Z,1.85
2022-10-05T17:31:28.290Z,2.27
2022-10-05T17:34:29.655Z,2.55
2022-10-05T17:37:25.151Z,2.58
2022-10-05T17:43:08.460Z,7.55
2022-10-05T17:45:59.290Z,5.25
2022-10-05T17:48:45.668Z,4.22
2022-10-05T17:55:10.042Z,3.62
2022-10-05T17:57:44.300Z,3.60
2022-10-05T18:03:50.656Z,6.28
2022-10-05T18:06:54.543Z,3.43
2022-10-05T18:09:41.352Z,4.42
2022-10-05T18:12:51.904Z,3.77
2022-10-05T18:15:56.443Z,4.30
2022-10-05T18:18:58.588Z,5.12
2022-10-05T18:21:40.696Z,5.15
2022-10-05T18:24:55.280Z,3.37
2022-10-05T18:30:49.194Z,3.75
2022-10-05T18:34:07.737Z,3.87
2022-10-05T18:37:19.461Z,4.40
2022-10-05T18:40:07.158Z,4.65
2022-10-05T18:42:46.348Z,5.87
2022-10-05T18:45:28.186Z,7.05
2022-10-05T18:48:11.988Z,6.80
2022-10-05T18:50:54.015Z,8.90
2022-10-05T18:53:32.410Z,9.95
2022-10-05T18:56:18.255Z,5.12
2022-10-05T18:58:57.177Z,6.72
2022-10-05T19:01:50.279Z,7.10
2022-10-05T19:04:42.118Z,6.12
2022-10-05T19:07:22.621Z,6.45
2022-10-05T19:10:18.907Z,7.65
2022-10-05T19:13:02.767Z,5.83
2022-10-05T19:18:48.595Z,7.78
2022-10-05T19:21:28.105Z,5.05
2022-10-05T19:27:13.272Z,4.42
2022-10-05T19:30:07.362Z,5.35
2022-10-05T19:32:46.393Z,3.20
2022-10-05T19:35:32.032Z,4.97
2022-10-05T19:41:08.310Z,5.47
2022-10-05T19:43:50.908Z,6.55
2022-10-05T19:46:28.443Z,4.55
2022-10-05T19:49:03.023Z,3.83
2022-10-05T19:51:40.992Z,4.15
2022-10-05T19:54:21.763Z,7.08
2022-10-05T19:56:57.861Z,5.72
2022-10-05T19:59:37.057Z,3.70
2022-10-05T20:02:13.610Z,4.97
2022-10-05T20:04:49.683Z,4.22
2022-10-05T20:07:24.587Z,4.97
2022-10-05T20:10:00.183Z,2.90
2022-10-05T20:12:56.689Z,3.85
2022-10-05T20:15:49.336Z,4.28
2022-10-05T20:18:59.351Z,5.72
2022-10-05T20:21:44.939Z,4.70
2022-10-05T20:24:20.549Z,5.25
2022-10-05T20:27:06.084Z,5.08
2022-10-05T20:29:40.711Z,5.78
2022-10-05T20:32:18.136Z,5.40
2022-10-05T20:34:53.372Z,4.00
2022-10-05T20:37:27.294Z,5.12
2022-10-05T20:40:00.793Z,4.20
2022-10-05T20:42:34.920Z,6.87
2022-10-05T20:45:10.353Z,4.40
2022-10-05T20:47:45.443Z,5.60
2022-10-05T20:50:21.261Z,3.90
2022-10-05T20:52:54.750Z,5.55
2022-10-05T20:55:29.594Z,5.35
2022-10-05T20:58:03.989Z,4.58
2022-10-05T21:00:56.349Z,5.37
2022-10-05T21:03:29.830Z,4.85
2022-10-05T21:06:03.363Z,5.60
2022-10-05T21:08:38.299Z,4.65
2022-10-05T21:11:11.934Z,6.30
2022-10-05T21:13:46.279Z,5.83
2022-10-05T21:16:20.748Z,5.03
2022-10-05T21:18:54.196Z,5.10
2022-10-05T21:21:28.252Z,6.45
2022-10-05T21:24:01.721Z,4.45
2022-10-05T21:26:37.110Z,5.62
2022-10-05T21:29:12.678Z,4.72
2022-10-05T21:31:46.296Z,7.08
2022-10-05T21:34:19.714Z,4.50
2022-10-05T21:36:53.011Z,5.08
2022-10-05T21:39:26.988Z,4.45
2022-10-05T21:42:00.446Z,6.35
2022-10-05T21:44:33.718Z,4.00
2022-10-05T21:47:07.768Z,3.20
2022-10-05T21:49:42.617Z,5.78
2022-10-05T21:52:16.084Z,4.33
2022-10-05T21:54:49.644Z,4.95
2022-10-05T21:57:23.273Z,5.75
2022-10-05T21:59:56.714Z,2.75
2022-10-05T22:02:30.096Z,3.60
2022-10-05T22:05:03.672Z,3.87
2022-10-05T22:07:36.984Z,6.40
2022-10-05T22:10:11.901Z,4.47
2022-10-05T22:12:46.945Z,4.92
2022-10-05T22:15:20.667Z,5.22
2022-10-05T22:17:54.153Z,3.33
2022-10-05T22:20:28.301Z,6.42
2022-10-05T22:23:01.892Z,5.85
2022-10-05T22:25:35.893Z,3.83
2022-10-05T22:28:11.825Z,5.55
2022-10-05T22:30:46.421Z,5.90
2022-10-05T22:33:19.767Z,4.12
2022-10-05T22:35:53.197Z,3.02
2022-10-05T22:38:27.313Z,4.22
2022-10-05T22:41:00.957Z,2.80
2022-10-05T22:43:34.162Z,2.50
2022-10-05T22:46:12.348Z,2.85
2022-10-05T22:48:46.304Z,3.65
2022-10-05T22:51:19.658Z,3.08
2022-10-05T22:53:52.971Z,4.47
2022-10-05T22:56:26.269Z,3.27
2022-10-05T22:58:59.992Z,5.33
2022-10-05T23:01:33.562Z,4.33
2022-10-05T23:04:08.896Z,4.30
2022-10-05T23:06:42.786Z,4.60
2022-10-05T23:09:16.429Z,4.40
2022-10-05T23:11:51.557Z,3.90
2022-10-05T23:14:25.134Z,4.72
2022-10-05T23:16:58.646Z,7.15
2022-10-05T23:19:32.171Z,6.30
2022-10-05T23:22:06.395Z,9.48
2022-10-05T23:24:39.971Z,5.12
2022-10-05T23:27:13.803Z,5.08
2022-10-05T23:29:47.463Z,4.00
2022-10-05T23:32:21.296Z,4.45
2022-10-05T23:34:54.915Z,4.42
2022-10-05T23:37:29.210Z,6.58
2022-10-05T23:40:02.740Z,4.72
2022-10-05T23:42:36.054Z,5.53
2022-10-05T23:45:12.335Z,7.03
2022-10-05T23:47:47.370Z,7.75
2022-10-05T23:50:21.537Z,7.28
2022-10-05T23:52:55.021Z,7.65
2022-10-05T23:55:28.877Z,6.78
2022-10-05T23:58:02.534Z,10.20
