createdAt,value
2022-11-06T00:01:44.061Z,4.80
2022-11-06T00:04:11.588Z,7.00
2022-11-06T00:06:50.784Z,4.07
2022-11-06T00:09:20.013Z,5.88
2022-11-06T00:11:48.743Z,3.80
2022-11-06T00:14:16.452Z,5.07
2022-11-06T00:16:44.599Z,4.85
2022-11-06T00:19:12.014Z,3.53
2022-11-06T00:21:38.776Z,4.20
2022-11-06T00:24:07.623Z,5.72
2022-11-06T00:26:35.294Z,7.07
2022-11-06T00:29:03.584Z,5.18
2022-11-06T00:31:33.306Z,4.90
2022-11-06T00:34:01.887Z,4.40
2022-11-06T00:36:30.517Z,4.32
2022-11-06T00:38:58.638Z,6.88
2022-11-06T00:41:26.732Z,6.55
2022-11-06T00:44:04.381Z,3.97
2022-11-06T00:46:31.636Z,4.95
2022-11-06T00:48:58.781Z,4.50
2022-11-06T00:51:31.049Z,3.30
2022-11-06T00:54:02.569Z,2.97
2022-11-06T00:56:30.527Z,3.83
2022-11-06T00:59:02.861Z,3.58
2022-11-06T01:01:35.613Z,3.72
2022-11-06T01:04:05.928Z,4.22
2022-11-06T01:06:37.789Z,5.00
2022-11-06T01:09:06.869Z,3.28
2022-11-06T01:11:59.309Z,5.70
2022-11-06T01:14:24.088Z,3.53
2022-11-06T01:16:51.572Z,4.25
2022-11-06T01:19:20.113Z,3.90
2022-11-06T01:21:49.397Z,3.83
2022-11-06T01:24:28.017Z,2.80
2022-11-06T01:29:42.297Z,4.18
2022-11-06T01:32:09.398Z,4.28
2022-11-06T01:34:36.691Z,4.10
2022-11-06T01:37:04.208Z,4.75
2022-11-06T01:39:31.170Z,4.15
2022-11-06T01:41:58.244Z,2.67
2022-11-06T01:44:43.092Z,3.10
2022-11-06T01:47:27.602Z,2.47
2022-11-06T01:49:58.822Z,3.85
2022-11-06T01:52:28.068Z,3.40
2022-11-06T01:54:59.340Z,3.03
2022-11-06T01:57:26.194Z,6.78
2022-11-06T01:59:54.558Z,2.97
2022-11-06T02:02:21.673Z,3.28
2022-11-06T02:04:49.772Z,3.50
2022-11-06T02:07:18.026Z,3.70
2022-11-06T02:09:45.525Z,3.58
2022-11-06T02:12:59.996Z,3.30
2022-11-06T02:15:31.237Z,3.97
2022-11-06T02:18:24.122Z,2.40
2022-11-06T02:21:34.659Z,2.90
2022-11-06T02:24:13.508Z,4.50
2022-11-06T02:26:59.060Z,3.15
2022-11-06T02:29:55.503Z,3.20
2022-11-06T02:32:43.275Z,3.28
2022-11-06T02:35:22.434Z,2.90
2022-11-06T02:37:53.919Z,3.00
2022-11-06T02:40:23.694Z,3.78
2022-11-06T02:42:53.224Z,3.88
2022-11-06T02:45:22.100Z,3.08
2022-11-06T02:47:54.459Z,3.22
2022-11-06T02:50:32.217Z,4.75
2022-11-06T02:53:04.936Z,3.35
2022-11-06T02:55:47.896Z,3.35
2022-11-06T02:58:20.903Z,5.63
2022-11-06T03:01:05.186Z,4.13
2022-11-06T03:03:35.847Z,3.08
2022-11-06T03:06:14.540Z,3.78
2022-11-06T03:08:44.770Z,2.78
2022-11-06T03:11:24.056Z,3.60
2022-11-06T03:13:57.221Z,4.35
2022-11-06T03:16:32.813Z,3.33
2022-11-06T03:19:12.725Z,3.90
2022-11-06T03:22:07.600Z,3.70
2022-11-06T03:24:58.709Z,3.90
2022-11-06T03:28:06.876Z,3.72
2022-11-06T03:30:38.308Z,3.67
2022-11-06T03:33:22.013Z,3.45
2022-11-06T03:35:56.546Z,4.10
2022-11-06T03:38:37.219Z,5.47
2022-11-06T03:41:33.733Z,5.22
2022-11-06T03:44:01.960Z,4.70
2022-11-06T03:46:31.121Z,3.20
2022-11-06T03:49:05.657Z,3.00
2022-11-06T03:51:34.743Z,4.93
2022-11-06T03:54:14.034Z,3.20
2022-11-06T03:57:04.910Z,3.97
2022-11-06T03:59:39.171Z,4.07
2022-11-06T04:02:07.228Z,4.38
2022-11-06T04:04:55.806Z,3.10
2022-11-06T04:07:33.471Z,2.55
2022-11-06T04:10:22.673Z,3.40
2022-11-06T04:13:09.313Z,4.20
2022-11-06T04:15:44.048Z,3.40
2022-11-06T04:18:17.493Z,3.72
2022-11-06T04:21:25.078Z,3.15
2022-11-06T04:24:31.425Z,3.08
2022-11-06T04:27:08.132Z,3.03
2022-11-06T04:29:43.530Z,4.05
2022-11-06T04:33:00.482Z,3.50
2022-11-06T04:35:33.616Z,5.60
2022-11-06T04:38:19.394Z,3.35
2022-11-06T04:41:04.240Z,6.28
2022-11-06T04:43:41.142Z,4.50
2022-11-06T04:46:11.013Z,3.22
2022-11-06T04:48:39.027Z,4.10
2022-11-06T04:51:09.073Z,4.05
2022-11-06T04:53:37.109Z,3.80
2022-11-06T04:56:11.075Z,5.10
2022-11-06T04:58:38.601Z,3.95
2022-11-06T05:01:06.031Z,4.47
2022-11-06T05:03:32.796Z,3.60
2022-11-06T05:05:59.679Z,3.22
2022-11-06T05:08:26.597Z,4.45
2022-11-06T05:10:54.204Z,4.03
2022-11-06T05:13:20.969Z,4.32
2022-11-06T05:15:47.717Z,3.90
2022-11-06T05:18:14.829Z,4.10
2022-11-06T05:20:42.211Z,3.72
2022-11-06T05:23:09.020Z,4.05
2022-11-06T05:25:38.336Z,5.22
2022-11-06T05:28:07.192Z,3.58
2022-11-06T05:30:37.481Z,4.20
2022-11-06T05:33:04.318Z,4.47
2022-11-06T05:35:31.132Z,4.50
2022-11-06T05:38:02.237Z,5.47
2022-11-06T05:40:29.689Z,4.00
2022-11-06T05:42:57.005Z,4.97
2022-11-06T05:45:24.183Z,5.90
2022-11-06T05:47:51.331Z,4.25
2022-11-06T05:50:18.579Z,6.88
2022-11-06T05:52:45.316Z,4.65
2022-11-06T05:55:15.009Z,5.13
2022-11-06T05:57:42.881Z,5.47
2022-11-06T06:00:11.440Z,7.35
2022-11-06T06:02:38.676Z,7.13
2022-11-06T06:05:06.721Z,6.60
2022-11-06T06:07:35.058Z,8.65
2022-11-06T06:10:01.968Z,4.80
2022-11-06T06:12:28.749Z,6.15
2022-11-06T06:14:55.979Z,5.18
2022-11-06T06:17:23.150Z,7.05
2022-11-06T06:19:49.885Z,6.40
2022-11-06T06:22:16.764Z,8.30
2022-11-06T06:24:43.591Z,5.38
2022-11-06T06:27:10.694Z,9.98
2022-11-06T06:29:37.491Z,6.45
2022-11-06T06:32:05.180Z,6.57
2022-11-06T06:34:31.937Z,6.18
2022-11-06T06:36:59.077Z,6.03
2022-11-06T06:39:25.853Z,7.93
2022-11-06T06:41:52.906Z,6.32
2022-11-06T06:44:19.666Z,5.72
2022-11-06T06:46:46.824Z,5.75
2022-11-06T06:49:13.633Z,4.82
2022-11-06T06:51:40.427Z,4.95
2022-11-06T06:54:07.372Z,7.35
2022-11-06T06:56:34.555Z,6.93
2022-11-06T06:59:01.273Z,6.75
2022-11-06T07:01:28.816Z,6.18
2022-11-06T07:04:00.008Z,6.22
2022-11-06T07:06:31.177Z,11.52
2022-11-06T07:08:58.057Z,5.45
2022-11-06T07:11:24.839Z,6.60
2022-11-06T07:13:51.669Z,5.88
2022-11-06T07:16:18.601Z,4.28
2022-11-06T07:18:45.517Z,6.90
2022-11-06T07:21:13.186Z,8.45
2022-11-06T07:23:40.421Z,7.20
2022-11-06T07:26:07.837Z,7.35
2022-11-06T07:28:35.155Z,9.07
2022-11-06T07:31:03.938Z,7.40
2022-11-06T07:33:31.303Z,10.20
2022-11-06T07:36:06.954Z,13.57
2022-11-06T07:38:35.033Z,14.65
2022-11-06T07:41:07.213Z,6.70
2022-11-06T07:43:34.287Z,8.90
2022-11-06T07:46:02.356Z,10.80
2022-11-06T07:48:30.241Z,7.50
2022-11-06T07:50:58.147Z,8.93
2022-11-06T07:53:24.995Z,6.47
2022-11-06T07:55:54.356Z,8.40
2022-11-06T07:58:21.810Z,7.20
2022-11-06T08:00:50.161Z,10.27
2022-11-06T08:03:18.109Z,9.23
2022-11-06T08:05:45.658Z,11.15
2022-11-06T08:08:13.117Z,8.35
2022-11-06T08:10:43.593Z,9.68
2022-11-06T08:13:11.430Z,7.70
2022-11-06T08:15:40.280Z,5.30
2022-11-06T08:18:08.273Z,7.90
2022-11-06T08:20:39.945Z,7.80
2022-11-06T08:23:09.142Z,7.95
2022-11-06T08:25:36.150Z,7.50
2022-11-06T08:28:03.741Z,7.60
2022-11-06T08:30:31.946Z,8.85
2022-11-06T08:33:07.185Z,11.02
2022-11-06T08:35:37.310Z,10.00
2022-11-06T08:38:04.805Z,13.93
2022-11-06T08:40:32.458Z,15.30
2022-11-06T08:43:03.910Z,9.57
2022-11-06T08:45:31.326Z,8.85
2022-11-06T08:48:02.728Z,17.35
2022-11-06T08:50:31.987Z,14.13
2022-11-06T08:53:01.188Z,13.93
2022-11-06T08:55:28.329Z,22.65
2022-11-06T08:57:59.951Z,16.42
2022-11-06T09:00:27.399Z,16.98
2022-11-06T09:03:03.731Z,15.07
2022-11-06T09:05:31.403Z,12.13
2022-11-06T09:08:00.870Z,18.25
2022-11-06T09:10:28.874Z,19.02
2022-11-06T09:13:00.374Z,20.45
2022-11-06T09:15:27.880Z,19.85
2022-11-06T09:17:55.141Z,14.95
2022-11-06T09:20:23.452Z,13.02
2022-11-06T09:22:50.458Z,14.90
2022-11-06T09:25:17.778Z,8.23
2022-11-06T09:27:58.993Z,8.82
2022-11-06T09:30:28.880Z,8.43
2022-11-06T09:33:01.235Z,8.38
2022-11-06T09:35:32.724Z,7.32
2022-11-06T09:38:08.379Z,6.85
2022-11-06T09:40:48.735Z,10.15
2022-11-06T09:44:03.586Z,7.70
2022-11-06T09:46:29.844Z,7.90
2022-11-06T09:49:17.015Z,6.40
2022-11-06T09:51:58.726Z,7.63
2022-11-06T09:54:31.134Z,8.50
2022-11-06T09:57:06.479Z,7.30
2022-11-06T09:59:37.189Z,7.82
2022-11-06T10:02:33.815Z,6.78
2022-11-06T10:05:25.712Z,6.43
2022-11-06T10:10:54.781Z,8.05
2022-11-06T10:13:55.469Z,10.73
2022-11-06T10:16:25.678Z,14.13
2022-11-06T10:19:29.614Z,8.43
2022-11-06T10:22:08.323Z,8.88
2022-11-06T10:24:47.703Z,9.75
2022-11-06T10:27:23.024Z,8.52
2022-11-06T10:30:11.710Z,6.43
2022-11-06T10:33:11.028Z,6.93
2022-11-06T10:35:50.666Z,6.47
2022-11-06T10:38:29.001Z,6.18
2022-11-06T10:40:56.369Z,8.45
2022-11-06T10:43:43.362Z,10.85
2022-11-06T10:46:29.012Z,6.03
2022-11-06T10:49:02.241Z,5.53
2022-11-06T10:51:46.094Z,11.07
2022-11-06T10:54:28.355Z,8.20
2022-11-06T10:57:26.606Z,6.35
2022-11-06T10:59:54.306Z,4.72
2022-11-06T11:02:26.704Z,6.95
2022-11-06T11:04:57.674Z,7.38
2022-11-06T11:07:28.866Z,3.33
2022-11-06T11:09:55.870Z,6.97
2022-11-06T11:12:27.364Z,5.30
2022-11-06T11:15:24.532Z,8.50
2022-11-06T11:18:34.260Z,7.88
2022-11-06T11:21:18.316Z,5.13
2022-11-06T11:24:05.534Z,5.43
2022-11-06T11:26:37.247Z,5.90
2022-11-06T11:29:22.627Z,9.13
2022-11-06T11:32:00.152Z,10.07
2022-11-06T11:34:30.842Z,10.43
2022-11-06T11:37:04.462Z,6.63
2022-11-06T11:39:38.655Z,10.55
2022-11-06T11:42:29.512Z,8.32
2022-11-06T11:45:08.643Z,10.15
2022-11-06T11:47:37.097Z,9.40
2022-11-06T11:50:26.451Z,11.90
2022-11-06T11:53:10.133Z,7.75
2022-11-06T11:55:49.372Z,16.75
2022-11-06T11:58:26.575Z,23.55
2022-11-06T12:01:01.275Z,19.70
2022-11-06T12:03:35.032Z,19.05
2022-11-06T12:06:16.284Z,14.35
2022-11-06T12:08:52.689Z,9.90
2022-11-06T12:11:28.872Z,9.55
2022-11-06T12:14:28.471Z,5.88
2022-11-06T12:17:00.802Z,5.65
2022-11-06T12:19:31.724Z,8.48
2022-11-06T12:22:05.608Z,10.52
2022-11-06T12:25:06.376Z,12.10
2022-11-06T12:27:41.323Z,8.95
2022-11-06T12:30:27.048Z,10.48
2022-11-06T12:32:59.076Z,10.48
2022-11-06T12:35:32.211Z,8.73
2022-11-06T12:38:28.564Z,10.60
2022-11-06T12:41:10.609Z,7.50
2022-11-06T12:43:48.343Z,9.70
2022-11-06T12:46:21.473Z,6.15
2022-11-06T12:49:00.743Z,6.50
2022-11-06T12:52:00.837Z,6.88
2022-11-06T12:54:49.782Z,13.75
2022-11-06T12:57:53.026Z,8.32
2022-11-06T13:00:31.533Z,9.43
2022-11-06T13:03:10.789Z,10.82
2022-11-06T13:05:43.650Z,9.93
2022-11-06T13:08:20.273Z,9.32
2022-11-06T13:11:22.524Z,7.82
2022-11-06T13:14:04.049Z,10.02
2022-11-06T13:16:45.041Z,8.40
2022-11-06T13:19:28.060Z,8.50
2022-11-06T13:22:29.343Z,9.65
2022-11-06T13:25:08.056Z,7.65
2022-11-06T13:27:46.446Z,11.82
2022-11-06T13:30:19.111Z,13.73
2022-11-06T13:33:09.139Z,7.68
2022-11-06T13:35:39.972Z,10.10
2022-11-06T13:38:08.612Z,12.07
2022-11-06T13:40:40.331Z,10.85
2022-11-06T13:43:39.197Z,14.40
2022-11-06T13:46:14.920Z,10.10
2022-11-06T13:48:54.660Z,12.48
2022-11-06T13:51:44.568Z,10.35
2022-11-06T13:54:17.599Z,11.43
2022-11-06T13:57:23.829Z,11.32
2022-11-06T13:59:58.953Z,16.33
2022-11-06T14:02:52.091Z,11.20
2022-11-06T14:05:49.512Z,13.43
2022-11-06T14:08:43.434Z,16.40
2022-11-06T14:11:20.458Z,17.67
2022-11-06T14:14:02.701Z,10.77
2022-11-06T14:16:37.679Z,11.55
2022-11-06T14:19:11.883Z,9.05
2022-11-06T14:21:48.457Z,12.93
2022-11-06T14:24:35.054Z,9.65
2022-11-06T14:27:10.431Z,10.68
2022-11-06T14:29:37.149Z,10.40
2022-11-06T14:32:12.804Z,11.98
2022-11-06T14:34:43.551Z,14.27
2022-11-06T14:37:19.453Z,9.30
2022-11-06T14:39:54.922Z,12.40
2022-11-06T14:42:40.815Z,8.82
2022-11-06T14:45:12.000Z,8.07
2022-11-06T14:47:41.387Z,7.90
2022-11-06T14:50:31.994Z,12.00
2022-11-06T14:53:06.220Z,9.10
2022-11-06T14:55:45.603Z,11.18
2022-11-06T14:58:23.192Z,10.38
2022-11-06T15:00:57.645Z,15.88
2022-11-06T15:03:24.488Z,7.95
2022-11-06T15:05:58.013Z,9.15
2022-11-06T15:08:43.655Z,11.05
2022-11-06T15:11:30.501Z,10.48
2022-11-06T15:14:17.267Z,7.28
2022-11-06T15:16:44.020Z,9.80
2022-11-06T15:19:34.393Z,12.30
2022-11-06T15:22:13.721Z,10.77
2022-11-06T15:24:47.018Z,10.10
2022-11-06T15:27:19.620Z,15.82
2022-11-06T15:29:52.046Z,13.57
2022-11-06T15:32:22.886Z,20.88
2022-11-06T15:35:13.150Z,18.67
2022-11-06T15:37:51.905Z,17.13
2022-11-06T15:40:29.570Z,13.35
2022-11-06T15:43:00.173Z,13.80
2022-11-06T15:45:28.701Z,13.77
2022-11-06T15:48:19.885Z,27.05
2022-11-06T15:50:46.758Z,19.85
2022-11-06T15:53:13.866Z,27.25
2022-11-06T15:55:56.938Z,26.38
2022-11-06T15:58:35.333Z,33.40
2022-11-06T16:01:04.412Z,34.55
2022-11-06T16:03:42.722Z,15.48
2022-11-06T16:06:09.618Z,13.93
2022-11-06T16:08:38.582Z,32.75
2022-11-06T16:11:12.277Z,29.10
2022-11-06T16:13:40.665Z,23.90
2022-11-06T16:16:27.714Z,22.45
2022-11-06T16:18:54.573Z,15.10
2022-11-06T16:21:31.041Z,18.55
2022-11-06T16:24:02.291Z,17.77
2022-11-06T16:26:38.293Z,28.80
2022-11-06T16:29:17.631Z,30.60
2022-11-06T16:31:45.637Z,12.85
2022-11-06T16:34:35.468Z,18.58
2022-11-06T16:37:15.799Z,27.95
2022-11-06T16:39:49.996Z,26.08
2022-11-06T16:42:22.508Z,33.90
2022-11-06T16:45:15.694Z,28.67
2022-11-06T16:47:42.600Z,24.98
2022-11-06T16:50:46.991Z,21.88
2022-11-06T16:53:20.084Z,24.00
2022-11-06T16:56:14.176Z,16.27
2022-11-06T16:58:51.745Z,23.98
2022-11-06T17:01:20.730Z,22.73
2022-11-06T17:03:54.469Z,18.02
2022-11-06T17:06:25.598Z,16.63
2022-11-06T17:09:34.591Z,17.38
2022-11-06T17:12:03.044Z,16.42
2022-11-06T17:14:30.632Z,15.82
2022-11-06T17:17:02.553Z,15.55
2022-11-06T17:19:30.081Z,19.55
2022-11-06T17:21:58.216Z,16.35
2022-11-06T17:24:41.428Z,14.02
2022-11-06T17:27:08.336Z,16.33
2022-11-06T17:29:38.835Z,12.07
2022-11-06T17:32:06.072Z,16.60
2022-11-06T17:34:32.826Z,19.40
2022-11-06T17:36:59.587Z,23.10
2022-11-06T17:39:26.345Z,18.13
2022-11-06T17:41:54.543Z,28.83
2022-11-06T17:44:22.426Z,35.90
2022-11-06T17:46:49.298Z,22.95
2022-11-06T17:49:18.487Z,20.65
2022-11-06T17:52:00.228Z,29.05
2022-11-06T17:54:33.523Z,36.67
2022-11-06T17:57:02.597Z,28.48
2022-11-06T17:59:29.455Z,37.63
2022-11-06T18:01:57.416Z,43.60
2022-11-06T18:04:26.903Z,24.63
2022-11-06T18:06:54.751Z,25.50
2022-11-06T18:09:22.637Z,20.92
2022-11-06T18:11:51.213Z,22.73
2022-11-06T18:14:18.895Z,16.73
2022-11-06T18:16:46.451Z,18.60
2022-11-06T18:19:16.738Z,16.58
2022-11-06T18:21:44.078Z,17.45
2022-11-06T18:24:10.889Z,15.80
2022-11-06T18:26:37.960Z,17.60
2022-11-06T18:29:06.194Z,17.63
2022-11-06T18:31:33.545Z,15.60
2022-11-06T18:34:00.394Z,14.23
2022-11-06T18:36:27.324Z,11.52
2022-11-06T18:38:54.104Z,13.45
2022-11-06T18:41:22.193Z,11.25
2022-11-06T18:43:49.432Z,16.10
2022-11-06T18:46:18.274Z,9.13
2022-11-06T18:48:45.312Z,10.20
2022-11-06T18:51:15.798Z,10.85
2022-11-06T18:53:59.493Z,8.60
2022-11-06T18:56:27.124Z,8.52
2022-11-06T18:58:54.689Z,7.80
2022-11-06T19:01:23.156Z,9.20
2022-11-06T19:03:50.526Z,11.68
2022-11-06T19:06:20.197Z,12.05
2022-11-06T19:08:48.858Z,14.23
2022-11-06T19:11:18.152Z,16.55
2022-11-06T19:13:48.205Z,17.77
2022-11-06T19:16:16.591Z,13.90
2022-11-06T19:18:43.739Z,15.27
2022-11-06T19:21:12.326Z,22.20
2022-11-06T19:23:41.899Z,24.15
2022-11-06T19:26:30.458Z,25.92
2022-11-06T19:29:00.043Z,59.15
2022-11-06T19:31:30.360Z,29.40
2022-11-06T19:33:58.781Z,34.47
2022-11-06T19:36:26.191Z,30.17
2022-11-06T19:38:53.434Z,23.48
2022-11-06T19:41:20.560Z,23.85
2022-11-06T19:43:47.346Z,26.50
2022-11-06T19:46:17.078Z,27.63
2022-11-06T19:48:46.622Z,27.00
2022-11-06T19:51:15.738Z,38.92
2022-11-06T19:53:43.165Z,41.15
2022-11-06T19:56:18.841Z,40.88
2022-11-06T19:58:47.219Z,33.50
2022-11-06T20:01:14.199Z,25.58
2022-11-06T20:03:42.293Z,34.53
2022-11-06T20:06:10.184Z,27.17
2022-11-06T20:08:38.900Z,30.73
2022-11-06T20:11:07.629Z,25.40
2022-11-06T20:13:36.665Z,22.05
2022-11-06T20:16:05.603Z,24.92
2022-11-06T20:18:34.898Z,21.63
2022-11-06T20:21:03.479Z,17.48
2022-11-06T20:23:30.501Z,18.90
2022-11-06T20:25:57.388Z,13.13
2022-11-06T20:28:24.860Z,16.38
2022-11-06T20:30:52.649Z,14.63
2022-11-06T20:33:19.449Z,15.18
2022-11-06T20:35:46.627Z,18.38
2022-11-06T20:38:14.496Z,13.90
2022-11-06T20:40:42.226Z,16.17
2022-11-06T20:43:09.674Z,15.55
2022-11-06T20:45:37.606Z,18.23
2022-11-06T20:48:06.517Z,17.35
2022-11-06T21:07:12.070Z,10.98
2022-11-06T21:36:49.189Z,19.33
2022-11-06T21:39:21.081Z,20.95
2022-11-06T21:41:52.908Z,21.05
2022-11-06T21:44:22.654Z,24.10
2022-11-06T21:46:55.000Z,28.27
2022-11-06T21:49:22.414Z,20.65
2022-11-06T21:51:49.455Z,19.45
2022-11-06T21:54:35.155Z,15.50
2022-11-06T21:57:02.836Z,16.38
2022-11-06T21:59:30.568Z,14.65
2022-11-06T22:02:02.135Z,12.20
2022-11-06T22:04:30.211Z,14.48
2022-11-06T22:06:57.923Z,19.05
2022-11-06T22:09:26.139Z,16.35
2022-11-06T22:11:55.271Z,13.98
2022-11-06T22:14:22.830Z,29.27
2022-11-06T22:16:53.338Z,23.10
2022-11-06T22:19:20.456Z,22.63
2022-11-06T22:21:49.146Z,21.00
2022-11-06T22:24:22.786Z,16.35
2022-11-06T22:26:56.055Z,26.92
2022-11-06T22:29:39.022Z,20.75
2022-11-06T22:32:08.530Z,17.10
2022-11-06T22:34:35.963Z,16.52
2022-11-06T22:37:03.243Z,17.92
2022-11-06T22:39:33.134Z,22.77
2022-11-06T22:42:00.131Z,12.23
2022-11-06T22:44:27.199Z,13.45
2022-11-06T22:47:05.956Z,12.13
2022-11-06T22:49:33.091Z,8.35
2022-11-06T22:52:00.065Z,10.43
2022-11-06T22:54:28.022Z,12.13
2022-11-06T22:56:55.099Z,22.30
2022-11-06T22:59:24.352Z,25.70
2022-11-06T23:01:52.680Z,25.63
2022-11-06T23:04:20.989Z,16.08
2022-11-06T23:06:50.624Z,18.88
2022-11-06T23:09:18.054Z,23.60
2022-11-06T23:11:48.404Z,22.02
2022-11-06T23:14:16.449Z,25.98
2022-11-06T23:17:01.117Z,26.75
2022-11-06T23:19:31.976Z,28.75
2022-11-06T23:22:20.177Z,24.58
2022-11-06T23:24:50.150Z,26.23
2022-11-06T23:27:20.248Z,23.58
2022-11-06T23:29:49.154Z,21.83
2022-11-06T23:32:16.279Z,26.02
2022-11-06T23:34:43.761Z,21.65
2022-11-06T23:37:11.404Z,25.58
2022-11-06T23:39:39.241Z,21.95
2022-11-06T23:42:11.975Z,23.13
2022-11-06T23:44:58.952Z,21.35
2022-11-06T23:53:13.561Z,23.98
2022-11-06T23:55:44.859Z,21.50
2022-11-06T23:58:12.903Z,21.05
