createdAt,value
2023-07-03T00:02:28.611Z,3.58
2023-07-03T00:04:58.560Z,3.03
2023-07-03T00:07:29.716Z,2.95
2023-07-03T00:09:59.324Z,2.88
2023-07-03T00:12:28.810Z,2.90
2023-07-03T00:14:58.293Z,3.22
2023-07-03T00:17:28.003Z,2.28
2023-07-03T00:19:57.738Z,2.53
2023-07-03T00:22:28.964Z,2.08
2023-07-03T00:24:58.490Z,3.13
2023-07-03T00:27:28.099Z,2.65
2023-07-03T00:29:57.510Z,2.53
2023-07-03T00:32:29.528Z,2.88
2023-07-03T00:34:59.209Z,3.20
2023-07-03T00:37:30.400Z,2.78
2023-07-03T00:39:59.882Z,2.53
2023-07-03T00:42:31.632Z,2.58
2023-07-03T00:45:01.364Z,3.15
2023-07-03T00:48:45.651Z,2.67
2023-07-03T00:51:17.204Z,2.83
2023-07-03T00:53:47.455Z,2.33
2023-07-03T00:56:17.060Z,2.65
2023-07-03T00:58:46.493Z,2.88
2023-07-03T01:01:26.165Z,3.47
2023-07-03T01:04:04.823Z,3.05
2023-07-03T01:06:42.301Z,2.70
2023-07-03T01:09:15.064Z,2.90
2023-07-03T01:11:46.868Z,2.75
2023-07-03T01:14:19.644Z,2.58
2023-07-03T01:16:52.102Z,2.70
2023-07-03T01:22:10.116Z,2.88
2023-07-03T01:24:45.723Z,2.67
2023-07-03T01:27:19.778Z,2.35
2023-07-03T01:29:53.109Z,3.22
2023-07-03T01:32:26.220Z,3.10
2023-07-03T01:34:58.296Z,2.63
2023-07-03T01:37:30.311Z,3.35
2023-07-03T01:40:03.285Z,2.75
2023-07-03T01:42:37.413Z,2.35
2023-07-03T01:45:12.281Z,2.85
2023-07-03T01:47:41.843Z,3.10
2023-07-03T01:50:15.941Z,3.10
2023-07-03T01:52:52.772Z,2.95
2023-07-03T01:55:34.397Z,2.80
2023-07-03T01:58:09.835Z,3.17
2023-07-03T02:00:45.973Z,2.67
2023-07-03T02:03:25.915Z,2.67
2023-07-03T02:05:59.527Z,2.80
2023-07-03T02:08:30.725Z,3.05
2023-07-03T02:11:01.672Z,3.03
2023-07-03T02:13:31.201Z,3.83
2023-07-03T02:16:00.689Z,2.42
2023-07-03T02:18:30.249Z,2.15
2023-07-03T02:20:59.741Z,2.75
2023-07-03T02:23:29.335Z,2.60
2023-07-03T02:26:00.164Z,2.38
2023-07-03T02:28:29.624Z,1.60
2023-07-03T02:30:59.249Z,2.30
2023-07-03T02:34:07.301Z,1.88
2023-07-03T02:36:37.859Z,2.15
2023-07-03T02:39:08.525Z,2.45
2023-07-03T02:41:39.859Z,2.15
2023-07-03T02:44:09.334Z,2.13
2023-07-03T02:46:39.101Z,2.90
2023-07-03T02:49:08.621Z,2.20
2023-07-03T02:51:38.254Z,2.28
2023-07-03T02:54:08.471Z,1.90
2023-07-03T02:56:39.725Z,2.65
2023-07-03T02:59:09.244Z,2.78
2023-07-03T03:01:38.869Z,1.95
2023-07-03T03:04:08.416Z,2.20
2023-07-03T03:06:38.822Z,2.40
2023-07-03T03:09:10.525Z,2.05
2023-07-03T03:11:41.661Z,2.25
2023-07-03T03:14:11.284Z,2.42
2023-07-03T03:16:41.021Z,2.42
2023-07-03T03:19:10.555Z,2.28
2023-07-03T03:21:40.761Z,2.00
2023-07-03T03:24:10.791Z,2.35
2023-07-03T03:26:41.644Z,1.67
2023-07-03T03:29:11.190Z,2.13
2023-07-03T03:31:40.848Z,1.83
2023-07-03T03:34:10.380Z,2.78
2023-07-03T03:36:40.230Z,1.70
2023-07-03T03:39:09.876Z,2.20
2023-07-03T03:41:40.868Z,2.20
2023-07-03T03:44:10.606Z,2.50
2023-07-03T03:49:45.682Z,1.95
2023-07-03T03:52:15.488Z,2.50
2023-07-03T03:54:45.290Z,2.28
2023-07-03T03:57:15.192Z,2.30
2023-07-03T03:59:45.188Z,2.58
2023-07-03T04:02:15.208Z,2.15
2023-07-03T04:04:46.544Z,3.15
2023-07-03T04:07:16.344Z,2.67
2023-07-03T04:09:46.020Z,2.17
2023-07-03T04:12:16.171Z,2.25
2023-07-03T04:14:45.833Z,2.80
2023-07-03T04:17:15.477Z,2.42
2023-07-03T04:19:46.451Z,2.25
2023-07-03T04:22:16.122Z,2.95
2023-07-03T04:24:45.643Z,2.47
2023-07-03T04:27:16.122Z,2.88
2023-07-03T04:29:45.871Z,3.40
2023-07-03T04:32:15.445Z,2.83
2023-07-03T04:34:46.507Z,2.85
2023-07-03T04:37:16.437Z,3.42
2023-07-03T04:39:46.080Z,3.47
2023-07-03T04:42:15.852Z,3.60
2023-07-03T04:44:45.554Z,3.33
2023-07-03T04:47:15.181Z,3.20
2023-07-03T04:49:46.724Z,6.20
2023-07-03T04:52:17.859Z,3.77
2023-07-03T04:54:47.501Z,3.72
2023-07-03T04:57:17.099Z,3.50
2023-07-03T04:59:46.543Z,3.47
2023-07-03T05:02:18.862Z,3.75
2023-07-03T05:07:22.055Z,3.60
2023-07-03T05:09:51.647Z,3.55
2023-07-03T05:12:21.118Z,3.53
2023-07-03T05:14:50.667Z,3.80
2023-07-03T05:17:20.482Z,4.10
2023-07-03T05:19:53.122Z,4.20
2023-07-03T05:22:23.343Z,3.33
2023-07-03T05:24:53.072Z,3.17
2023-07-03T05:27:22.482Z,3.13
2023-07-03T05:29:52.169Z,3.90
2023-07-03T05:32:21.732Z,3.47
2023-07-03T05:34:52.729Z,3.05
2023-07-03T05:37:22.304Z,3.53
2023-07-03T05:39:52.118Z,3.63
2023-07-03T05:42:22.566Z,3.30
2023-07-03T05:44:52.327Z,3.88
2023-07-03T05:47:21.980Z,3.00
2023-07-03T05:49:54.505Z,3.50
2023-07-03T05:52:24.108Z,3.30
2023-07-03T05:54:53.643Z,3.67
2023-07-03T05:57:24.409Z,3.70
2023-07-03T05:59:55.929Z,3.60
2023-07-03T06:02:25.447Z,3.42
2023-07-03T06:04:56.425Z,3.38
2023-07-03T06:07:26.139Z,3.58
2023-07-03T06:09:55.677Z,3.83
2023-07-03T06:12:26.845Z,3.53
2023-07-03T06:14:56.319Z,3.73
2023-07-03T06:17:25.921Z,3.58
2023-07-03T06:19:57.720Z,3.38
2023-07-03T06:22:28.146Z,3.40
2023-07-03T06:24:57.704Z,3.75
2023-07-03T06:27:27.573Z,3.97
2023-07-03T06:29:57.087Z,3.47
2023-07-03T06:32:26.680Z,3.53
2023-07-03T06:34:58.415Z,3.30
2023-07-03T06:37:27.922Z,3.72
2023-07-03T06:39:57.702Z,3.35
2023-07-03T06:42:27.544Z,3.42
2023-07-03T06:44:57.001Z,3.63
2023-07-03T06:49:45.355Z,3.83
2023-07-03T06:52:14.916Z,3.90
2023-07-03T06:54:44.580Z,3.42
2023-07-03T06:57:14.115Z,3.75
2023-07-03T06:59:43.783Z,4.00
2023-07-03T07:02:13.450Z,3.85
2023-07-03T07:04:45.602Z,3.42
2023-07-03T07:07:15.233Z,3.88
2023-07-03T07:09:44.862Z,3.60
2023-07-03T07:12:14.525Z,3.42
2023-07-03T07:14:44.129Z,3.78
2023-07-03T07:17:13.668Z,3.53
2023-07-03T07:19:44.495Z,3.63
2023-07-03T07:22:14.042Z,3.15
2023-07-03T07:24:46.149Z,3.53
2023-07-03T07:27:15.755Z,3.22
2023-07-03T07:29:45.485Z,3.58
2023-07-03T07:32:15.027Z,3.60
2023-07-03T07:34:46.068Z,3.72
2023-07-03T07:37:17.351Z,3.97
2023-07-03T07:39:46.832Z,3.90
2023-07-03T07:42:16.311Z,3.63
2023-07-03T07:44:45.962Z,4.00
2023-07-03T07:47:15.661Z,4.10
2023-07-03T07:49:46.882Z,4.40
2023-07-03T07:52:17.428Z,4.15
2023-07-03T07:54:47.244Z,3.42
2023-07-03T07:57:18.293Z,4.15
2023-07-03T07:59:47.688Z,4.20
2023-07-03T08:02:17.392Z,3.85
2023-07-03T08:04:48.552Z,4.15
2023-07-03T08:07:18.107Z,3.70
2023-07-03T08:09:47.640Z,3.88
2023-07-03T08:12:17.331Z,3.70
2023-07-03T08:14:47.099Z,3.55
2023-07-03T08:17:16.618Z,3.33
2023-07-03T08:19:47.846Z,3.22
2023-07-03T08:22:17.423Z,3.07
2023-07-03T08:24:47.233Z,4.00
2023-07-03T08:27:16.663Z,3.78
2023-07-03T08:29:46.245Z,3.45
2023-07-03T08:32:16.666Z,4.15
2023-07-03T08:37:20.434Z,3.42
2023-07-03T08:39:50.046Z,3.90
2023-07-03T08:42:26.269Z,3.38
2023-07-03T08:44:55.987Z,3.15
2023-07-03T08:47:30.144Z,3.47
2023-07-03T08:50:05.744Z,3.25
2023-07-03T08:52:42.043Z,3.65
2023-07-03T08:55:19.196Z,3.42
2023-07-03T08:57:48.654Z,3.58
2023-07-03T09:00:19.779Z,3.50
2023-07-03T09:02:57.661Z,3.97
2023-07-03T09:05:48.134Z,3.22
2023-07-03T09:08:34.365Z,4.32
2023-07-03T09:11:05.286Z,3.78
2023-07-03T09:13:40.523Z,3.30
2023-07-03T09:16:18.479Z,3.45
2023-07-03T09:18:52.166Z,3.50
2023-07-03T09:21:24.077Z,3.80
2023-07-03T09:24:00.452Z,3.17
2023-07-03T09:26:39.202Z,3.58
2023-07-03T09:29:09.419Z,3.80
2023-07-03T09:31:39.026Z,3.50
2023-07-03T09:34:10.011Z,5.40
2023-07-03T09:36:45.220Z,3.47
2023-07-03T09:39:21.113Z,3.60
2023-07-03T09:41:50.577Z,3.65
2023-07-03T09:44:22.320Z,3.90
2023-07-03T09:49:45.264Z,3.97
2023-07-03T09:52:18.501Z,3.30
2023-07-03T09:54:51.206Z,3.55
2023-07-03T09:57:29.105Z,3.92
2023-07-03T10:00:16.413Z,3.65
2023-07-03T10:08:01.877Z,3.95
2023-07-03T10:13:16.059Z,4.00
2023-07-03T10:15:46.432Z,3.70
2023-07-03T10:18:22.095Z,3.95
2023-07-03T10:20:54.682Z,3.80
2023-07-03T10:23:29.516Z,3.85
2023-07-03T10:26:06.103Z,3.42
2023-07-03T10:28:40.727Z,3.47
2023-07-03T10:31:17.873Z,4.18
2023-07-03T10:33:51.310Z,4.53
2023-07-03T10:36:28.407Z,4.20
2023-07-03T10:39:07.076Z,4.30
2023-07-03T10:41:45.598Z,3.92
2023-07-03T10:44:20.307Z,3.90
2023-07-03T10:46:56.641Z,4.20
2023-07-03T10:49:31.736Z,4.18
2023-07-03T10:52:15.105Z,4.50
2023-07-03T10:54:54.349Z,4.35
2023-07-03T10:57:35.361Z,5.35
2023-07-03T11:00:13.887Z,4.07
2023-07-03T11:02:55.236Z,4.78
2023-07-03T11:05:31.651Z,4.63
2023-07-03T11:08:12.524Z,4.07
2023-07-03T11:10:54.700Z,4.53
2023-07-03T11:13:30.880Z,5.03
2023-07-03T11:16:11.051Z,4.50
2023-07-03T11:24:31.822Z,4.82
2023-07-03T11:29:42.471Z,4.47
2023-07-03T11:32:14.642Z,4.55
2023-07-03T11:40:38.949Z,3.97
2023-07-03T11:43:31.235Z,3.83
2023-07-03T11:46:12.739Z,4.07
2023-07-03T11:48:50.666Z,7.82
2023-07-03T11:51:34.451Z,3.63
2023-07-03T11:54:20.499Z,3.53
2023-07-03T11:56:55.650Z,3.83
2023-07-03T11:59:34.287Z,4.35
2023-07-03T12:02:44.558Z,4.35
2023-07-03T12:05:29.891Z,4.03
2023-07-03T12:07:59.469Z,4.30
2023-07-03T12:10:48.384Z,4.50
2023-07-03T12:13:38.782Z,4.10
2023-07-03T12:16:13.607Z,3.53
2023-07-03T12:18:43.156Z,4.13
2023-07-03T12:21:13.531Z,4.15
2023-07-03T12:23:49.501Z,4.50
2023-07-03T12:26:20.766Z,4.65
2023-07-03T12:28:51.789Z,4.17
2023-07-03T12:31:24.578Z,3.80
2023-07-03T12:33:58.960Z,4.38
2023-07-03T12:36:35.118Z,4.30
2023-07-03T12:39:15.933Z,4.50
2023-07-03T12:41:45.705Z,4.43
2023-07-03T12:44:16.846Z,4.93
2023-07-03T12:50:00.583Z,4.97
2023-07-03T12:52:33.319Z,5.72
2023-07-03T12:55:14.463Z,4.45
2023-07-03T12:57:46.048Z,4.22
2023-07-03T13:00:28.659Z,4.55
2023-07-03T13:03:01.027Z,4.72
2023-07-03T13:05:35.799Z,4.28
2023-07-03T13:08:12.724Z,3.85
2023-07-03T13:10:42.409Z,3.72
2023-07-03T13:13:20.216Z,3.85
2023-07-03T13:15:49.935Z,4.97
2023-07-03T13:18:24.253Z,4.65
2023-07-03T13:21:00.687Z,4.70
2023-07-03T13:23:32.335Z,5.25
2023-07-03T13:26:04.140Z,4.93
2023-07-03T13:31:13.374Z,4.50
2023-07-03T13:33:44.505Z,5.05
2023-07-03T13:36:28.595Z,6.13
2023-07-03T13:39:12.527Z,4.20
2023-07-03T13:41:44.593Z,4.15
2023-07-03T13:44:16.666Z,5.40
2023-07-03T13:46:48.180Z,4.90
2023-07-03T13:49:18.596Z,5.20
2023-07-03T13:51:52.217Z,6.07
2023-07-03T13:54:22.217Z,6.20
2023-07-03T13:56:51.769Z,5.78
2023-07-03T13:59:21.312Z,6.15
2023-07-03T14:01:51.119Z,5.55
2023-07-03T14:04:20.775Z,5.90
2023-07-03T14:06:51.929Z,5.97
2023-07-03T14:09:21.774Z,5.77
2023-07-03T14:11:51.291Z,5.68
2023-07-03T14:14:21.145Z,5.88
2023-07-03T14:16:50.714Z,5.90
2023-07-03T14:19:20.414Z,5.85
2023-07-03T14:21:51.281Z,5.57
2023-07-03T14:24:20.837Z,5.65
2023-07-03T14:26:50.200Z,5.75
2023-07-03T14:29:20.522Z,5.97
2023-07-03T14:31:50.628Z,5.78
2023-07-03T14:34:20.344Z,5.65
2023-07-03T14:36:52.092Z,5.07
2023-07-03T14:39:21.688Z,6.00
2023-07-03T14:41:51.196Z,5.50
2023-07-03T14:44:20.699Z,5.93
2023-07-03T14:46:50.513Z,6.03
2023-07-03T14:49:20.128Z,5.93
2023-07-03T14:51:51.095Z,5.70
2023-07-03T14:54:20.961Z,6.35
2023-07-03T14:56:50.633Z,6.07
2023-07-03T14:59:20.168Z,5.47
2023-07-03T15:01:49.896Z,6.13
2023-07-03T15:04:19.685Z,6.25
2023-07-03T15:06:50.887Z,6.30
2023-07-03T15:09:20.341Z,6.53
2023-07-03T15:11:51.666Z,6.43
2023-07-03T15:14:21.192Z,6.53
2023-07-03T15:16:50.730Z,6.63
2023-07-03T15:19:20.418Z,6.22
2023-07-03T15:21:51.350Z,7.00
2023-07-03T15:24:21.953Z,5.85
2023-07-03T15:26:51.643Z,6.93
2023-07-03T15:29:21.187Z,6.00
2023-07-03T15:31:50.876Z,5.75
2023-07-03T15:34:20.981Z,6.15
2023-07-03T15:36:52.761Z,5.43
2023-07-03T15:39:24.412Z,6.13
2023-07-03T15:41:54.787Z,5.78
2023-07-03T15:44:24.435Z,5.57
2023-07-03T15:49:44.961Z,5.53
2023-07-03T15:52:14.601Z,5.93
2023-07-03T15:54:44.267Z,5.57
2023-07-03T15:57:14.292Z,6.15
2023-07-03T15:59:43.890Z,6.40
2023-07-03T16:02:13.423Z,6.30
2023-07-03T16:04:45.688Z,6.43
2023-07-03T16:07:15.162Z,6.57
2023-07-03T16:09:44.909Z,6.00
2023-07-03T16:12:15.793Z,5.95
2023-07-03T16:14:48.238Z,5.80
2023-07-03T16:20:05.439Z,5.57
2023-07-03T16:22:35.146Z,5.85
2023-07-03T16:25:04.700Z,6.10
2023-07-03T16:27:34.193Z,6.80
2023-07-03T16:30:04.812Z,5.72
2023-07-03T16:32:34.350Z,6.00
2023-07-03T16:35:05.455Z,6.28
2023-07-03T16:37:35.084Z,6.93
2023-07-03T16:40:05.347Z,6.32
2023-07-03T16:42:34.865Z,6.78
2023-07-03T16:45:04.540Z,6.22
2023-07-03T16:47:34.176Z,6.65
2023-07-03T16:50:05.305Z,6.22
2023-07-03T16:52:34.726Z,6.27
2023-07-03T16:55:04.290Z,6.53
2023-07-03T16:57:33.918Z,6.93
2023-07-03T17:00:03.840Z,6.80
2023-07-03T17:02:33.496Z,6.07
2023-07-03T17:05:04.447Z,7.03
2023-07-03T17:07:34.074Z,7.05
2023-07-03T17:10:03.996Z,7.00
2023-07-03T17:12:33.724Z,7.03
2023-07-03T17:15:03.294Z,6.50
2023-07-03T17:17:32.845Z,6.93
2023-07-03T17:20:04.629Z,7.07
2023-07-03T17:22:34.164Z,7.05
2023-07-03T17:25:04.066Z,7.13
2023-07-03T17:27:33.673Z,7.10
2023-07-03T17:30:03.246Z,7.03
2023-07-03T17:32:32.856Z,6.53
2023-07-03T17:35:04.014Z,7.40
2023-07-03T17:37:33.590Z,7.13
2023-07-03T17:40:03.207Z,6.90
2023-07-03T17:42:32.844Z,7.25
2023-07-03T17:45:02.403Z,7.20
2023-07-03T17:47:31.987Z,6.57
2023-07-03T17:50:01.629Z,7.47
2023-07-03T17:52:32.696Z,6.57
2023-07-03T17:55:02.298Z,7.40
2023-07-03T17:57:31.842Z,7.25
2023-07-03T18:00:01.508Z,8.18
2023-07-03T18:02:31.149Z,7.88
2023-07-03T18:05:00.844Z,8.15
2023-07-03T18:07:31.838Z,9.45
2023-07-03T18:10:03.710Z,8.55
2023-07-03T18:12:33.775Z,10.75
2023-07-03T18:15:03.302Z,9.68
2023-07-03T18:17:35.809Z,9.88
2023-07-03T18:20:05.986Z,9.93
2023-07-03T18:22:37.021Z,9.82
2023-07-03T18:25:07.326Z,8.90
2023-07-03T18:27:36.960Z,7.95
2023-07-03T18:30:08.613Z,7.32
2023-07-03T18:32:38.286Z,7.63
2023-07-03T18:35:09.673Z,7.85
2023-07-03T18:37:40.605Z,7.53
2023-07-03T18:40:11.831Z,7.90
2023-07-03T18:42:41.263Z,8.10
2023-07-03T18:45:11.474Z,7.60
2023-07-03T18:49:44.991Z,7.07
2023-07-03T18:52:14.659Z,7.88
2023-07-03T18:54:45.007Z,7.50
2023-07-03T18:57:14.827Z,6.90
2023-07-03T18:59:44.455Z,8.38
2023-07-03T19:02:15.847Z,7.75
2023-07-03T19:04:47.557Z,7.23
2023-07-03T19:07:17.756Z,6.80
2023-07-03T19:09:47.268Z,8.02
2023-07-03T19:12:18.637Z,7.15
2023-07-03T19:14:48.170Z,7.80
2023-07-03T19:17:17.801Z,8.23
2023-07-03T19:19:48.805Z,7.28
2023-07-03T19:22:18.368Z,7.70
2023-07-03T19:24:48.199Z,8.43
2023-07-03T19:27:18.411Z,7.82
2023-07-03T19:29:47.896Z,8.35
2023-07-03T19:32:17.398Z,8.00
2023-07-03T19:34:48.500Z,7.68
2023-07-03T19:37:18.120Z,7.10
2023-07-03T19:39:47.667Z,7.85
2023-07-03T19:42:17.213Z,7.78
2023-07-03T19:44:46.820Z,7.20
2023-07-03T19:47:16.323Z,7.22
2023-07-03T19:49:46.037Z,7.65
2023-07-03T19:52:22.292Z,6.90
2023-07-03T19:54:53.901Z,6.72
2023-07-03T19:57:23.770Z,6.65
2023-07-03T19:59:55.706Z,7.30
2023-07-03T20:02:25.844Z,6.82
2023-07-03T20:04:56.184Z,7.00
2023-07-03T20:07:27.467Z,6.75
2023-07-03T20:09:56.966Z,6.63
2023-07-03T20:12:26.852Z,7.20
2023-07-03T20:14:56.546Z,6.70
2023-07-03T20:17:26.515Z,6.85
2023-07-03T20:19:56.913Z,7.47
2023-07-03T20:22:28.885Z,6.25
2023-07-03T20:24:58.501Z,6.93
2023-07-03T20:27:29.348Z,7.20
2023-07-03T20:29:59.120Z,7.03
2023-07-03T20:32:28.815Z,7.00
2023-07-03T20:34:58.337Z,6.93
2023-07-03T20:37:29.422Z,6.55
2023-07-03T20:40:01.450Z,6.80
2023-07-03T20:42:31.169Z,6.78
2023-07-03T20:45:02.297Z,6.70
2023-07-03T20:47:32.999Z,7.43
2023-07-03T20:50:03.819Z,6.78
2023-07-03T20:52:36.794Z,7.00
2023-07-03T20:55:24.046Z,7.32
2023-07-03T20:57:53.752Z,6.95
2023-07-03T21:00:23.893Z,7.35
2023-07-03T21:02:54.587Z,7.05
2023-07-03T21:05:24.386Z,7.43
2023-07-03T21:07:55.262Z,7.07
2023-07-03T21:10:24.755Z,7.22
2023-07-03T21:12:54.389Z,6.72
2023-07-03T21:15:23.996Z,6.70
2023-07-03T21:18:01.878Z,7.65
2023-07-03T21:20:31.508Z,7.03
2023-07-03T21:23:03.335Z,7.57
2023-07-03T21:25:36.084Z,6.72
2023-07-03T21:28:05.884Z,7.65
2023-07-03T21:30:35.456Z,6.90
2023-07-03T21:33:05.060Z,7.68
2023-07-03T21:35:34.645Z,7.00
2023-07-03T21:38:05.548Z,6.95
2023-07-03T21:40:35.278Z,6.28
2023-07-03T21:43:04.766Z,6.32
2023-07-03T21:45:34.300Z,6.80
2023-07-03T21:49:44.458Z,7.40
2023-07-03T21:52:13.971Z,6.95
2023-07-03T21:54:43.684Z,7.20
2023-07-03T21:57:13.104Z,6.90
2023-07-03T21:59:42.636Z,6.95
2023-07-03T22:02:12.922Z,6.30
2023-07-03T22:04:44.170Z,6.03
2023-07-03T22:07:14.537Z,6.17
2023-07-03T22:09:44.236Z,5.90
2023-07-03T22:12:14.127Z,6.07
2023-07-03T22:14:43.955Z,5.60
2023-07-03T22:17:13.661Z,5.78
2023-07-03T22:19:44.963Z,6.55
2023-07-03T22:22:14.730Z,6.10
2023-07-03T22:24:45.919Z,6.22
2023-07-03T22:27:15.867Z,5.47
2023-07-03T22:29:45.408Z,5.88
2023-07-03T22:32:14.857Z,5.30
2023-07-03T22:34:45.903Z,5.80
2023-07-03T22:37:15.460Z,5.38
2023-07-03T22:39:46.218Z,6.10
2023-07-03T22:42:17.425Z,5.38
2023-07-03T22:44:48.436Z,5.95
2023-07-03T22:47:17.988Z,5.88
2023-07-03T22:49:49.636Z,5.50
2023-07-03T22:52:19.275Z,5.30
2023-07-03T22:54:50.369Z,5.47
2023-07-03T22:57:19.885Z,5.70
2023-07-03T22:59:50.212Z,5.40
2023-07-03T23:02:23.035Z,5.68
2023-07-03T23:04:54.274Z,5.88
2023-07-03T23:07:23.844Z,5.28
2023-07-03T23:09:53.746Z,6.28
2023-07-03T23:12:23.877Z,5.47
2023-07-03T23:14:53.409Z,6.00
2023-07-03T23:17:30.632Z,5.78
2023-07-03T23:20:04.528Z,6.15
2023-07-03T23:22:33.961Z,6.55
2023-07-03T23:25:03.876Z,6.30
2023-07-03T23:27:33.666Z,6.60
2023-07-03T23:30:06.074Z,6.13
2023-07-03T23:32:36.021Z,5.90
2023-07-03T23:35:08.073Z,6.18
2023-07-03T23:37:37.617Z,6.22
2023-07-03T23:40:10.641Z,5.82
2023-07-03T23:42:40.234Z,6.25
2023-07-03T23:45:10.999Z,5.50
2023-07-03T23:47:40.596Z,5.40
2023-07-03T23:50:14.872Z,4.88
2023-07-03T23:52:47.544Z,5.35
2023-07-03T23:55:17.788Z,5.78
2023-07-03T23:57:47.296Z,5.90
