createdAt,value
2023-04-30T00:00:16.832Z,0.00
2023-04-30T00:01:16.831Z,0.00
2023-04-30T00:02:16.892Z,0.00
2023-04-30T00:03:16.891Z,0.00
2023-04-30T00:04:16.807Z,0.00
2023-04-30T00:05:16.780Z,0.00
2023-04-30T00:06:16.835Z,0.00
2023-04-30T00:07:16.953Z,0.00
2023-04-30T00:08:16.735Z,0.00
2023-04-30T00:09:16.751Z,0.00
2023-04-30T00:10:16.709Z,0.00
2023-04-30T00:11:16.738Z,0.00
2023-04-30T00:12:16.748Z,0.00
2023-04-30T00:13:16.688Z,0.00
2023-04-30T00:14:16.674Z,0.00
2023-04-30T00:15:16.668Z,0.00
2023-04-30T00:16:16.709Z,0.00
2023-04-30T00:17:16.694Z,0.00
2023-04-30T00:18:16.635Z,0.00
2023-04-30T00:19:16.615Z,0.00
2023-04-30T00:20:16.613Z,0.00
2023-04-30T00:21:16.591Z,0.00
2023-04-30T00:22:16.620Z,0.00
2023-04-30T00:23:16.568Z,0.00
2023-04-30T00:24:16.552Z,0.00
2023-04-30T00:25:16.610Z,0.00
2023-04-30T00:26:16.546Z,0.00
2023-04-30T00:27:16.573Z,0.00
2023-04-30T00:28:16.515Z,0.00
2023-04-30T00:29:16.510Z,0.00
2023-04-30T00:30:16.493Z,0.00
2023-04-30T00:31:16.494Z,0.00
2023-04-30T00:32:16.571Z,0.00
2023-04-30T00:33:16.479Z,0.00
2023-04-30T00:34:16.442Z,0.00
2023-04-30T00:35:16.459Z,0.00
2023-04-30T00:36:16.417Z,0.00
2023-04-30T00:37:16.448Z,0.00
2023-04-30T00:38:16.397Z,0.00
2023-04-30T00:39:16.410Z,0.00
2023-04-30T00:40:16.373Z,0.00
2023-04-30T00:41:16.378Z,0.00
2023-04-30T00:42:16.419Z,0.00
2023-04-30T00:43:16.349Z,0.00
2023-04-30T00:44:16.360Z,0.00
2023-04-30T00:45:16.324Z,0.00
2023-04-30T00:46:16.320Z,0.00
2023-04-30T00:47:16.354Z,0.00
2023-04-30T00:48:16.296Z,0.00
2023-04-30T00:49:16.274Z,0.00
2023-04-30T00:50:16.390Z,0.00
2023-04-30T00:51:16.268Z,0.00
2023-04-30T00:52:16.296Z,0.00
2023-04-30T00:53:16.261Z,0.00
2023-04-30T00:54:16.220Z,0.00
2023-04-30T00:55:16.213Z,0.00
2023-04-30T00:56:16.191Z,0.00
2023-04-30T00:57:16.236Z,0.00
2023-04-30T00:58:16.171Z,0.00
2023-04-30T00:59:16.150Z,0.00
2023-04-30T01:00:16.176Z,0.00
2023-04-30T01:01:16.156Z,0.00
2023-04-30T01:02:16.188Z,0.00
2023-04-30T01:03:16.341Z,0.00
2023-04-30T01:04:16.099Z,0.00
2023-04-30T01:05:16.108Z,0.00
2023-04-30T01:06:16.118Z,0.00
2023-04-30T01:07:16.107Z,0.00
2023-04-30T01:08:16.071Z,0.00
2023-04-30T01:09:16.065Z,0.00
2023-04-30T01:10:16.057Z,0.00
2023-04-30T01:11:16.016Z,0.00
2023-04-30T01:12:16.099Z,0.00
2023-04-30T01:13:16.000Z,0.00
2023-04-30T01:14:15.991Z,0.00
2023-04-30T01:15:16.000Z,0.00
2023-04-30T01:16:15.986Z,0.00
2023-04-30T01:17:16.059Z,0.00
2023-04-30T01:18:16.102Z,0.00
2023-04-30T01:19:16.005Z,0.00
2023-04-30T01:20:15.945Z,0.00
2023-04-30T01:21:15.919Z,0.00
2023-04-30T01:22:15.944Z,0.00
2023-04-30T01:23:15.883Z,0.00
2023-04-30T01:24:15.886Z,0.00
2023-04-30T01:25:15.864Z,0.00
2023-04-30T01:26:15.852Z,0.00
2023-04-30T01:27:15.868Z,0.00
2023-04-30T01:28:15.850Z,0.00
2023-04-30T01:29:15.829Z,0.00
2023-04-30T01:30:15.820Z,0.00
2023-04-30T01:31:15.795Z,0.00
2023-04-30T01:32:15.838Z,0.00
2023-04-30T01:33:15.782Z,0.00
2023-04-30T01:34:15.766Z,0.00
2023-04-30T01:35:15.752Z,0.00
2023-04-30T01:36:15.753Z,0.00
2023-04-30T01:37:15.729Z,0.00
2023-04-30T01:38:15.756Z,0.00
2023-04-30T01:39:15.710Z,0.00
2023-04-30T01:40:15.707Z,0.00
2023-04-30T01:41:15.685Z,0.00
2023-04-30T01:42:15.676Z,0.00
2023-04-30T01:43:15.717Z,0.00
2023-04-30T01:44:15.668Z,0.00
2023-04-30T01:45:15.658Z,0.00
2023-04-30T01:46:15.683Z,0.00
2023-04-30T01:47:15.648Z,0.00
2023-04-30T01:48:15.633Z,0.00
2023-04-30T01:49:15.604Z,0.00
2023-04-30T01:50:15.596Z,0.00
2023-04-30T01:51:15.589Z,0.00
2023-04-30T01:52:15.619Z,0.00
2023-04-30T01:53:15.606Z,0.00
2023-04-30T01:54:15.542Z,0.00
2023-04-30T01:55:15.528Z,0.00
2023-04-30T01:56:15.516Z,0.00
2023-04-30T01:57:15.552Z,0.00
2023-04-30T01:58:15.560Z,0.00
2023-04-30T01:59:15.492Z,0.00
2023-04-30T02:00:15.495Z,0.00
2023-04-30T02:01:15.524Z,0.00
2023-04-30T02:02:15.493Z,0.00
2023-04-30T02:03:15.515Z,0.00
2023-04-30T02:04:15.430Z,0.00
2023-04-30T02:05:15.436Z,0.00
2023-04-30T02:06:15.459Z,0.00
2023-04-30T02:07:15.451Z,0.00
2023-04-30T02:08:15.408Z,0.00
2023-04-30T02:09:15.384Z,0.00
2023-04-30T02:10:15.394Z,0.00
2023-04-30T02:11:15.364Z,0.00
2023-04-30T02:12:15.358Z,0.00
2023-04-30T02:13:15.366Z,0.00
2023-04-30T02:14:15.352Z,0.00
2023-04-30T02:15:15.353Z,0.00
2023-04-30T02:16:15.364Z,0.00
2023-04-30T02:17:15.322Z,0.00
2023-04-30T02:18:15.303Z,0.00
2023-04-30T02:19:15.518Z,0.00
2023-04-30T02:20:15.269Z,0.00
2023-04-30T02:21:15.261Z,0.00
2023-04-30T02:22:15.309Z,0.00
2023-04-30T02:23:15.214Z,0.00
2023-04-30T02:24:15.198Z,0.00
2023-04-30T02:25:15.199Z,0.00
2023-04-30T02:26:15.175Z,0.00
2023-04-30T02:27:15.176Z,0.00
2023-04-30T02:28:15.199Z,0.00
2023-04-30T02:29:15.167Z,0.00
2023-04-30T02:30:15.127Z,0.00
2023-04-30T02:31:15.164Z,0.00
2023-04-30T02:32:15.105Z,0.00
2023-04-30T02:33:15.144Z,0.00
2023-04-30T02:34:15.084Z,0.00
2023-04-30T02:35:15.084Z,0.00
2023-04-30T02:36:15.088Z,0.00
2023-04-30T02:37:15.063Z,0.00
2023-04-30T02:38:15.093Z,0.00
2023-04-30T02:39:15.044Z,0.00
2023-04-30T02:40:15.050Z,0.00
2023-04-30T02:41:15.028Z,0.00
2023-04-30T02:42:15.034Z,0.00
2023-04-30T02:43:15.037Z,0.00
2023-04-30T02:44:14.984Z,0.00
2023-04-30T02:45:14.971Z,0.00
2023-04-30T02:46:15.016Z,0.00
2023-04-30T02:47:14.941Z,0.00
2023-04-30T02:48:14.970Z,0.00
2023-04-30T02:49:14.923Z,0.00
2023-04-30T02:50:14.919Z,0.00
2023-04-30T02:51:14.922Z,0.00
2023-04-30T02:52:14.901Z,0.00
2023-04-30T02:53:14.922Z,0.00
2023-04-30T02:54:14.880Z,0.00
2023-04-30T02:55:14.851Z,0.00
2023-04-30T02:56:14.860Z,0.00
2023-04-30T02:57:14.830Z,4.00
2023-04-30T02:58:14.857Z,4.00
2023-04-30T02:59:14.808Z,0.00
2023-04-30T03:00:14.830Z,4.00
2023-04-30T03:01:14.842Z,4.00
2023-04-30T03:02:14.828Z,0.00
2023-04-30T03:03:14.890Z,4.00
2023-04-30T03:04:14.788Z,4.00
2023-04-30T03:05:14.737Z,8.00
2023-04-30T03:06:14.792Z,8.00
2023-04-30T03:07:14.717Z,8.00
2023-04-30T03:08:14.736Z,12.00
2023-04-30T03:09:14.691Z,12.00
2023-04-30T03:10:14.706Z,12.00
2023-04-30T03:11:14.684Z,12.00
2023-04-30T03:12:14.671Z,16.00
2023-04-30T03:13:14.697Z,20.00
2023-04-30T03:14:14.649Z,24.00
2023-04-30T03:15:14.637Z,28.00
2023-04-30T03:16:14.687Z,32.00
2023-04-30T03:17:14.613Z,40.00
2023-04-30T03:18:14.695Z,48.00
2023-04-30T03:19:14.585Z,52.00
2023-04-30T03:20:14.587Z,64.00
2023-04-30T03:21:14.565Z,72.00
2023-04-30T03:22:14.581Z,84.00
2023-04-30T03:23:14.569Z,92.00
2023-04-30T03:24:14.516Z,104.00
2023-04-30T03:25:14.507Z,116.00
2023-04-30T03:26:14.507Z,136.00
2023-04-30T03:27:14.487Z,148.00
2023-04-30T03:28:14.517Z,168.00
2023-04-30T03:29:14.487Z,188.00
2023-04-30T03:30:14.461Z,212.00
2023-04-30T03:31:14.496Z,236.00
2023-04-30T03:32:14.458Z,264.00
2023-04-30T03:33:14.515Z,288.00
2023-04-30T03:34:14.431Z,320.00
2023-04-30T03:35:14.399Z,348.00
2023-04-30T03:36:14.401Z,384.00
2023-04-30T03:37:14.378Z,416.00
2023-04-30T03:38:14.536Z,452.00
2023-04-30T03:39:14.360Z,492.00
2023-04-30T03:40:14.419Z,532.00
2023-04-30T03:41:14.339Z,576.00
2023-04-30T03:42:14.329Z,620.00
2023-04-30T03:43:14.368Z,668.00
2023-04-30T03:44:14.312Z,708.00
2023-04-30T03:45:14.309Z,752.00
2023-04-30T03:46:14.313Z,804.00
2023-04-30T03:47:14.278Z,852.00
2023-04-30T03:48:14.310Z,912.00
2023-04-30T03:49:14.252Z,972.00
2023-04-30T03:50:14.243Z,1028.00
2023-04-30T03:51:14.244Z,1084.00
2023-04-30T03:52:14.219Z,1136.00
2023-04-30T03:53:14.221Z,1196.00
2023-04-30T03:54:14.191Z,1276.00
2023-04-30T03:55:14.186Z,1360.00
2023-04-30T03:56:14.166Z,1428.00
2023-04-30T03:57:14.176Z,1484.00
2023-04-30T03:58:14.186Z,1544.00
2023-04-30T03:59:14.139Z,1612.00
2023-04-30T04:00:14.136Z,1696.00
2023-04-30T04:01:14.125Z,1760.00
2023-04-30T04:02:14.150Z,1812.00
2023-04-30T04:03:14.150Z,1852.00
2023-04-30T04:04:14.120Z,1908.00
2023-04-30T04:05:14.068Z,1976.00
2023-04-30T04:06:14.087Z,2048.00
2023-04-30T04:07:14.056Z,2116.00
2023-04-30T04:08:14.072Z,2188.00
2023-04-30T04:09:14.057Z,2264.00
2023-04-30T04:10:14.027Z,2344.00
2023-04-30T04:11:14.009Z,2416.00
2023-04-30T04:12:13.990Z,2488.00
2023-04-30T04:13:14.029Z,2552.00
2023-04-30T04:14:13.967Z,2612.00
2023-04-30T04:15:13.955Z,2668.00
2023-04-30T04:16:14.005Z,2728.00
2023-04-30T04:17:13.932Z,2800.00
2023-04-30T04:18:13.989Z,2868.00
2023-04-30T04:19:14.267Z,3000.00
2023-04-30T04:20:14.265Z,3244.00
2023-04-30T04:21:13.896Z,3708.00
2023-04-30T04:22:13.896Z,4088.00
2023-04-30T04:23:13.888Z,4044.00
2023-04-30T04:24:13.898Z,3752.00
2023-04-30T04:25:13.846Z,3764.00
2023-04-30T04:26:13.841Z,4180.00
2023-04-30T04:27:13.823Z,4688.00
2023-04-30T04:28:13.804Z,4936.00
2023-04-30T04:29:13.854Z,5064.00
2023-04-30T04:30:13.830Z,5120.00
2023-04-30T04:31:13.801Z,5180.00
2023-04-30T04:32:13.776Z,5280.00
2023-04-30T04:33:13.757Z,5352.00
2023-04-30T04:34:13.785Z,5504.00
2023-04-30T04:35:13.781Z,5700.00
2023-04-30T04:36:13.743Z,6024.00
2023-04-30T04:37:13.720Z,6080.00
2023-04-30T04:38:13.708Z,6052.00
2023-04-30T04:39:13.728Z,5976.00
2023-04-30T04:40:13.686Z,5904.00
2023-04-30T04:41:13.664Z,5960.00
2023-04-30T04:42:13.664Z,5936.00
2023-04-30T04:43:13.645Z,5876.00
2023-04-30T04:44:13.680Z,5884.00
2023-04-30T04:45:13.613Z,6032.00
2023-04-30T04:46:14.449Z,6176.00
2023-04-30T04:47:13.591Z,6252.00
2023-04-30T04:48:13.594Z,6268.00
2023-04-30T04:49:13.618Z,6240.00
2023-04-30T04:50:13.578Z,6332.00
2023-04-30T04:51:13.554Z,6424.00
2023-04-30T04:52:13.544Z,6464.00
2023-04-30T04:53:13.528Z,6512.00
2023-04-30T04:54:13.555Z,6552.00
2023-04-30T04:55:13.506Z,6504.00
2023-04-30T04:56:13.514Z,6508.00
2023-04-30T04:57:13.497Z,6564.00
2023-04-30T04:58:13.474Z,6556.00
2023-04-30T04:59:13.487Z,6560.00
2023-04-30T05:00:13.450Z,6456.00
2023-04-30T05:01:13.467Z,6372.00
2023-04-30T05:02:13.411Z,6312.00
2023-04-30T05:03:13.508Z,6140.00
2023-04-30T05:04:13.432Z,5964.00
2023-04-30T05:05:13.410Z,5884.00
2023-04-30T05:06:13.429Z,5832.00
2023-04-30T05:07:13.374Z,5804.00
2023-04-30T05:08:13.381Z,5784.00
2023-04-30T05:09:13.440Z,5772.00
2023-04-30T05:10:13.345Z,5756.00
2023-04-30T05:11:15.541Z,5752.00
2023-04-30T05:12:13.309Z,5740.00
2023-04-30T05:13:13.329Z,5752.00
2023-04-30T05:14:13.335Z,5768.00
2023-04-30T05:15:13.329Z,5792.00
2023-04-30T05:16:13.322Z,5848.00
2023-04-30T05:17:13.270Z,5892.00
2023-04-30T05:18:13.253Z,5920.00
2023-04-30T05:19:13.285Z,5948.00
2023-04-30T05:20:13.246Z,5972.00
2023-04-30T05:21:13.212Z,5980.00
2023-04-30T05:22:13.206Z,5992.00
2023-04-30T05:23:13.200Z,6012.00
2023-04-30T05:24:13.233Z,6080.00
2023-04-30T05:25:13.161Z,6080.00
2023-04-30T05:26:13.141Z,6048.00
2023-04-30T05:27:13.147Z,6044.00
2023-04-30T05:28:13.132Z,6028.00
2023-04-30T05:29:13.166Z,6008.00
2023-04-30T05:30:13.121Z,5988.00
2023-04-30T05:31:13.137Z,5992.00
2023-04-30T05:32:13.156Z,5992.00
2023-04-30T05:33:13.145Z,5988.00
2023-04-30T05:34:13.102Z,6016.00
2023-04-30T05:35:13.069Z,6040.00
2023-04-30T05:36:13.054Z,6044.00
2023-04-30T05:37:13.079Z,6040.00
2023-04-30T05:38:13.043Z,6040.00
2023-04-30T05:39:13.048Z,6052.00
2023-04-30T05:40:13.019Z,6064.00
2023-04-30T05:41:13.148Z,6076.00
2023-04-30T05:42:13.043Z,6076.00
2023-04-30T05:43:12.960Z,6076.00
2023-04-30T05:44:12.993Z,6084.00
2023-04-30T05:45:12.936Z,6080.00
2023-04-30T05:46:12.975Z,6080.00
2023-04-30T05:47:12.934Z,6076.00
2023-04-30T05:48:12.991Z,6072.00
2023-04-30T05:49:12.946Z,6068.00
2023-04-30T05:50:12.891Z,6048.00
2023-04-30T05:51:12.899Z,6036.00
2023-04-30T05:52:12.849Z,6020.00
2023-04-30T05:53:12.858Z,6016.00
2023-04-30T05:54:12.924Z,6012.00
2023-04-30T05:55:12.851Z,6024.00
2023-04-30T05:56:12.814Z,6044.00
2023-04-30T05:57:12.798Z,6072.00
2023-04-30T05:58:12.802Z,6076.00
2023-04-30T05:59:12.819Z,6072.00
2023-04-30T06:00:12.797Z,6068.00
2023-04-30T06:01:12.793Z,6072.00
2023-04-30T06:02:12.790Z,6080.00
2023-04-30T06:03:12.791Z,6092.00
2023-04-30T06:04:12.766Z,6100.00
2023-04-30T06:05:15.329Z,6100.00
2023-04-30T06:06:12.831Z,6112.00
2023-04-30T06:07:12.719Z,6132.00
2023-04-30T06:08:12.686Z,6144.00
2023-04-30T06:09:12.730Z,6152.00
2023-04-30T06:10:12.807Z,6160.00
2023-04-30T06:11:12.678Z,6164.00
2023-04-30T06:12:12.655Z,6168.00
2023-04-30T06:13:12.661Z,6176.00
2023-04-30T06:14:12.673Z,6188.00
2023-04-30T06:15:12.628Z,6208.00
2023-04-30T06:16:12.630Z,6216.00
2023-04-30T06:17:12.606Z,6216.00
2023-04-30T06:18:12.613Z,6224.00
2023-04-30T06:19:12.596Z,6224.00
2023-04-30T06:20:12.539Z,6224.00
2023-04-30T06:21:12.530Z,6228.00
2023-04-30T06:22:12.573Z,6236.00
2023-04-30T06:23:12.524Z,6252.00
2023-04-30T06:24:12.570Z,6264.00
2023-04-30T06:25:12.489Z,6268.00
2023-04-30T06:26:12.497Z,6272.00
2023-04-30T06:27:12.482Z,6276.00
2023-04-30T06:28:12.479Z,6284.00
2023-04-30T06:29:12.459Z,6300.00
2023-04-30T06:30:12.472Z,6316.00
2023-04-30T06:31:12.452Z,6332.00
2023-04-30T06:32:12.454Z,6352.00
2023-04-30T06:33:12.416Z,6372.00
2023-04-30T06:34:12.376Z,6388.00
2023-04-30T06:35:12.436Z,6412.00
2023-04-30T06:36:12.357Z,6436.00
2023-04-30T06:37:12.368Z,6456.00
2023-04-30T06:38:12.350Z,6468.00
2023-04-30T06:39:12.360Z,6484.00
2023-04-30T06:40:12.376Z,6520.00
2023-04-30T06:41:12.308Z,6544.00
2023-04-30T06:42:12.300Z,6580.00
2023-04-30T06:43:12.303Z,6616.00
2023-04-30T06:44:12.290Z,6644.00
2023-04-30T06:45:12.348Z,6676.00
2023-04-30T06:46:12.288Z,6708.00
2023-04-30T06:47:12.257Z,6728.00
2023-04-30T06:48:12.239Z,6748.00
2023-04-30T06:49:12.238Z,6768.00
2023-04-30T06:50:12.264Z,6796.00
2023-04-30T06:51:12.201Z,6824.00
2023-04-30T06:52:12.267Z,6856.00
2023-04-30T06:53:12.171Z,6896.00
2023-04-30T06:54:12.166Z,6932.00
2023-04-30T06:55:12.229Z,6988.00
2023-04-30T06:56:12.155Z,7044.00
2023-04-30T06:57:12.139Z,7088.00
2023-04-30T06:58:12.133Z,7132.00
2023-04-30T06:59:12.125Z,7176.00
2023-04-30T07:00:12.148Z,7212.00
2023-04-30T07:01:12.105Z,7240.00
2023-04-30T07:02:12.168Z,7292.00
2023-04-30T07:03:12.158Z,7348.00
2023-04-30T07:04:12.064Z,7392.00
2023-04-30T07:05:12.100Z,7444.00
2023-04-30T07:06:12.087Z,7488.00
2023-04-30T07:07:12.036Z,7544.00
2023-04-30T07:08:12.065Z,7576.00
2023-04-30T07:09:12.034Z,7620.00
2023-04-30T07:10:12.014Z,7620.00
2023-04-30T07:11:11.972Z,7644.00
2023-04-30T07:12:11.999Z,7720.00
2023-04-30T07:13:11.946Z,7788.00
2023-04-30T07:14:11.944Z,7856.00
2023-04-30T07:15:11.986Z,7920.00
2023-04-30T07:16:12.008Z,7992.00
2023-04-30T07:17:11.912Z,8108.00
2023-04-30T07:18:11.912Z,8200.00
2023-04-30T07:19:11.898Z,8212.00
2023-04-30T07:20:11.895Z,7240.00
2023-04-30T07:21:11.882Z,8260.00
2023-04-30T07:22:11.860Z,8476.00
2023-04-30T07:23:11.872Z,8504.00
2023-04-30T07:24:11.842Z,8552.00
2023-04-30T07:25:11.816Z,8604.00
2023-04-30T07:26:11.836Z,8644.00
2023-04-30T07:27:11.836Z,8696.00
2023-04-30T07:28:11.785Z,8828.00
2023-04-30T07:29:11.791Z,9000.00
2023-04-30T07:30:11.784Z,9096.00
2023-04-30T07:31:11.815Z,9244.00
2023-04-30T07:32:11.752Z,9452.00
2023-04-30T07:33:11.740Z,9660.00
2023-04-30T07:34:11.705Z,9936.00
2023-04-30T07:35:11.708Z,10328.00
2023-04-30T07:36:11.737Z,10456.00
2023-04-30T07:37:11.711Z,10572.00
2023-04-30T07:38:11.666Z,10620.00
2023-04-30T07:39:11.767Z,10680.00
2023-04-30T07:40:13.267Z,10852.00
2023-04-30T07:41:11.663Z,11188.00
2023-04-30T07:42:11.645Z,11672.00
2023-04-30T07:43:11.604Z,12312.00
2023-04-30T07:44:11.614Z,12928.00
2023-04-30T07:45:11.566Z,13892.00
2023-04-30T07:46:11.639Z,15000.00
2023-04-30T07:47:11.575Z,16176.00
2023-04-30T07:48:11.552Z,17324.00
2023-04-30T07:49:11.536Z,18656.00
2023-04-30T07:50:11.548Z,20128.00
2023-04-30T07:51:11.540Z,22336.00
2023-04-30T07:52:11.519Z,27328.00
2023-04-30T07:53:11.492Z,36192.00
2023-04-30T07:54:11.509Z,45728.00
2023-04-30T07:55:11.501Z,54336.00
2023-04-30T07:56:11.504Z,56448.00
2023-04-30T07:57:11.450Z,57120.00
2023-04-30T07:58:11.480Z,59520.00
2023-04-30T07:59:11.426Z,59744.00
2023-04-30T08:00:11.444Z,58208.00
2023-04-30T08:01:11.458Z,57216.00
2023-04-30T08:02:11.429Z,57568.00
2023-04-30T08:03:11.474Z,57792.00
2023-04-30T08:04:11.400Z,59104.00
2023-04-30T08:05:11.373Z,59136.00
2023-04-30T08:06:11.424Z,57696.00
2023-04-30T08:07:11.356Z,56960.00
2023-04-30T08:08:11.346Z,57024.00
2023-04-30T08:09:11.335Z,56608.00
2023-04-30T08:10:11.337Z,56736.00
2023-04-30T08:11:11.344Z,58048.00
2023-04-30T08:12:11.299Z,58560.00
2023-04-30T08:13:11.304Z,58848.00
2023-04-30T08:14:11.276Z,60736.00
2023-04-30T08:15:11.252Z,62688.00
2023-04-30T08:16:11.358Z,60064.00
2023-04-30T08:17:11.205Z,61536.00
2023-04-30T08:18:11.241Z,36896.00
2023-04-30T08:19:11.229Z,15684.00
2023-04-30T08:20:11.204Z,14424.00
2023-04-30T08:21:11.207Z,14600.00
2023-04-30T08:22:11.169Z,16404.00
2023-04-30T08:23:11.168Z,57440.00
2023-04-30T08:24:11.171Z,54816.00
2023-04-30T08:25:11.157Z,53920.00
2023-04-30T08:26:11.156Z,16228.00
2023-04-30T08:27:11.118Z,16700.00
2023-04-30T08:28:11.163Z,53632.00
2023-04-30T08:29:11.094Z,54048.00
2023-04-30T08:30:11.091Z,54752.00
2023-04-30T08:31:11.144Z,55968.00
2023-04-30T08:32:11.127Z,57088.00
2023-04-30T08:33:11.112Z,43936.00
2023-04-30T08:34:11.067Z,58080.00
2023-04-30T08:35:11.037Z,19872.00
2023-04-30T08:36:11.065Z,20512.00
2023-04-30T08:37:11.006Z,40032.00
2023-04-30T08:38:11.006Z,26528.00
2023-04-30T08:39:10.997Z,62400.00
2023-04-30T08:40:11.004Z,59968.00
2023-04-30T08:41:11.025Z,27072.00
2023-04-30T08:42:10.967Z,21152.00
2023-04-30T08:43:10.946Z,53792.00
2023-04-30T08:44:10.920Z,21376.00
2023-04-30T08:45:10.900Z,19712.00
2023-04-30T08:46:10.963Z,39264.00
2023-04-30T08:47:10.898Z,31808.00
2023-04-30T08:48:10.874Z,50816.00
2023-04-30T08:49:10.874Z,47616.00
2023-04-30T08:50:10.871Z,55616.00
2023-04-30T08:51:10.894Z,56224.00
2023-04-30T08:52:10.848Z,56000.00
2023-04-30T08:53:10.808Z,55072.00
2023-04-30T08:54:10.805Z,57472.00
2023-04-30T08:55:10.806Z,57152.00
2023-04-30T08:56:10.823Z,57120.00
2023-04-30T08:57:10.766Z,55680.00
2023-04-30T08:58:10.764Z,56192.00
2023-04-30T08:59:10.754Z,56000.00
2023-04-30T09:00:10.749Z,53984.00
2023-04-30T09:01:10.835Z,38720.00
2023-04-30T09:02:10.879Z,15252.00
2023-04-30T09:03:10.784Z,20992.00
2023-04-30T09:04:10.824Z,18688.00
2023-04-30T09:05:10.689Z,58432.00
2023-04-30T09:06:10.690Z,59136.00
2023-04-30T09:07:10.694Z,60480.00
2023-04-30T09:08:10.696Z,61440.00
2023-04-30T09:09:10.624Z,62240.00
2023-04-30T09:10:10.641Z,62176.00
2023-04-30T09:11:10.632Z,41152.00
2023-04-30T09:12:10.642Z,62368.00
2023-04-30T09:13:10.585Z,63392.00
2023-04-30T09:14:10.594Z,26112.00
2023-04-30T09:15:10.560Z,63520.00
2023-04-30T09:16:10.564Z,61440.00
2023-04-30T09:17:10.585Z,60416.00
2023-04-30T09:18:10.568Z,59840.00
2023-04-30T09:19:10.514Z,50240.00
2023-04-30T09:20:10.528Z,35744.00
2023-04-30T09:21:10.499Z,37056.00
2023-04-30T09:22:10.545Z,62336.00
2023-04-30T09:23:10.485Z,61472.00
2023-04-30T09:24:10.539Z,13568.00
2023-04-30T09:25:10.473Z,15996.00
2023-04-30T09:26:10.480Z,59360.00
2023-04-30T09:27:10.479Z,58848.00
2023-04-30T09:28:10.514Z,59648.00
2023-04-30T09:29:10.442Z,61088.00
2023-04-30T09:30:10.400Z,62048.00
2023-04-30T09:31:10.388Z,64928.00
2023-04-30T09:32:10.456Z,25248.00
2023-04-30T09:33:12.215Z,17360.00
2023-04-30T09:34:10.385Z,15308.00
2023-04-30T09:35:10.363Z,12840.00
2023-04-30T09:36:10.368Z,12664.00
2023-04-30T09:37:10.363Z,14900.00
2023-04-30T09:38:10.315Z,12652.00
2023-04-30T09:39:12.055Z,59424.00
2023-04-30T09:40:10.286Z,59008.00
2023-04-30T09:41:10.276Z,59200.00
2023-04-30T09:42:10.361Z,59808.00
2023-04-30T09:43:10.236Z,59808.00
2023-04-30T09:44:10.260Z,60544.00
2023-04-30T09:45:10.224Z,59648.00
2023-04-30T09:46:10.284Z,59392.00
2023-04-30T09:47:10.273Z,59232.00
2023-04-30T09:48:17.105Z,59744.00
2023-04-30T09:49:11.202Z,60160.00
2023-04-30T09:50:10.188Z,60640.00
2023-04-30T09:51:10.164Z,61792.00
2023-04-30T09:52:10.191Z,62784.00
2023-04-30T09:53:10.162Z,64192.00
2023-04-30T09:54:10.150Z,66176.00
2023-04-30T09:55:10.147Z,67712.00
2023-04-30T09:56:10.108Z,68096.00
2023-04-30T09:57:10.122Z,38176.00
2023-04-30T09:58:10.108Z,14192.00
2023-04-30T09:59:10.080Z,13920.00
2023-04-30T10:00:10.050Z,64608.00
2023-04-30T10:01:10.111Z,50336.00
2023-04-30T10:02:10.072Z,63616.00
2023-04-30T10:03:10.064Z,64416.00
2023-04-30T10:04:10.058Z,64096.00
2023-04-30T10:05:09.989Z,64192.00
2023-04-30T10:06:10.035Z,64640.00
2023-04-30T10:07:10.032Z,65312.00
2023-04-30T10:08:09.981Z,65728.00
2023-04-30T10:09:09.966Z,67072.00
2023-04-30T10:10:10.031Z,69216.00
2023-04-30T10:11:09.938Z,70848.00
2023-04-30T10:12:09.972Z,72256.00
2023-04-30T10:13:09.964Z,72640.00
2023-04-30T10:14:09.920Z,74080.00
2023-04-30T10:15:09.895Z,74368.00
2023-04-30T10:16:09.902Z,74976.00
2023-04-30T10:17:09.921Z,74400.00
2023-04-30T10:18:09.900Z,73856.00
2023-04-30T10:19:09.871Z,72256.00
2023-04-30T10:20:09.851Z,72512.00
2023-04-30T10:21:09.848Z,73312.00
2023-04-30T10:22:09.871Z,72800.00
2023-04-30T10:23:09.812Z,74656.00
2023-04-30T10:24:09.823Z,78656.00
2023-04-30T10:25:09.794Z,80704.00
2023-04-30T10:26:09.792Z,79776.00
2023-04-30T10:27:09.843Z,80224.00
2023-04-30T10:28:09.789Z,82688.00
2023-04-30T10:29:09.741Z,86208.00
2023-04-30T10:30:09.755Z,86880.00
2023-04-30T10:31:09.738Z,89024.00
2023-04-30T10:32:09.831Z,92256.00
2023-04-30T10:33:09.803Z,94976.00
2023-04-30T10:34:09.692Z,94048.00
2023-04-30T10:35:09.700Z,97472.00
2023-04-30T10:36:09.672Z,99328.00
2023-04-30T10:37:09.658Z,97408.00
2023-04-30T10:38:09.682Z,96800.00
2023-04-30T10:39:09.622Z,97184.00
2023-04-30T10:40:09.637Z,99424.00
2023-04-30T10:41:09.684Z,99904.00
2023-04-30T10:42:09.603Z,97536.00
2023-04-30T10:43:09.635Z,95936.00
2023-04-30T10:44:09.597Z,101248.00
2023-04-30T10:45:09.572Z,97792.00
2023-04-30T10:46:09.583Z,99104.00
2023-04-30T10:47:09.538Z,98976.00
2023-04-30T10:48:09.605Z,95232.00
2023-04-30T10:49:09.526Z,97536.00
2023-04-30T10:50:09.515Z,97568.00
2023-04-30T10:51:09.512Z,99424.00
2023-04-30T10:52:09.515Z,98208.00
2023-04-30T10:53:09.536Z,98816.00
2023-04-30T10:54:09.465Z,102464.00
2023-04-30T10:55:09.474Z,103616.00
2023-04-30T10:56:09.862Z,102048.00
2023-04-30T10:57:09.453Z,102560.00
2023-04-30T10:58:09.473Z,102976.00
2023-04-30T10:59:09.468Z,100576.00
2023-04-30T11:00:09.419Z,85472.00
2023-04-30T11:01:09.441Z,34272.00
2023-04-30T11:02:09.396Z,43456.00
2023-04-30T11:03:09.466Z,101152.00
2023-04-30T11:04:09.385Z,28896.00
2023-04-30T11:05:09.384Z,27136.00
2023-04-30T11:06:09.410Z,100608.00
2023-04-30T11:07:09.314Z,98016.00
2023-04-30T11:08:09.358Z,96256.00
2023-04-30T11:09:09.330Z,97632.00
2023-04-30T11:10:09.317Z,95936.00
2023-04-30T11:11:09.306Z,95168.00
2023-04-30T11:12:09.275Z,95264.00
2023-04-30T11:13:09.305Z,94752.00
2023-04-30T11:14:09.235Z,94528.00
2023-04-30T11:15:09.268Z,92992.00
2023-04-30T11:16:09.344Z,90848.00
2023-04-30T11:17:09.228Z,91456.00
2023-04-30T11:18:09.351Z,92000.00
2023-04-30T11:19:11.294Z,90688.00
2023-04-30T11:20:09.196Z,91456.00
2023-04-30T11:21:09.166Z,89856.00
2023-04-30T11:22:09.182Z,90560.00
2023-04-30T11:23:09.209Z,90784.00
2023-04-30T11:24:09.160Z,90848.00
2023-04-30T11:25:09.130Z,93312.00
2023-04-30T11:26:09.151Z,90496.00
2023-04-30T11:27:09.109Z,94688.00
2023-04-30T11:28:09.164Z,93920.00
2023-04-30T11:29:09.163Z,92928.00
2023-04-30T11:30:09.110Z,84544.00
2023-04-30T11:31:09.194Z,52768.00
2023-04-30T11:32:09.081Z,94976.00
2023-04-30T11:33:09.295Z,103456.00
2023-04-30T11:34:09.054Z,87584.00
2023-04-30T11:35:09.032Z,106688.00
2023-04-30T11:36:09.003Z,112896.00
2023-04-30T11:37:09.011Z,115328.00
2023-04-30T11:38:09.166Z,121696.00
2023-04-30T11:39:09.003Z,137536.00
2023-04-30T11:40:09.002Z,98752.00
2023-04-30T11:41:08.954Z,19936.00
2023-04-30T11:42:08.965Z,23680.00
2023-04-30T11:43:09.005Z,17764.00
2023-04-30T11:44:08.947Z,121280.00
2023-04-30T11:45:08.959Z,120608.00
2023-04-30T11:46:08.986Z,116512.00
2023-04-30T11:47:09.027Z,108352.00
2023-04-30T11:48:08.989Z,104160.00
2023-04-30T11:49:08.940Z,101664.00
2023-04-30T11:50:08.944Z,98432.00
2023-04-30T11:51:08.870Z,97248.00
2023-04-30T11:52:08.863Z,100384.00
2023-04-30T11:53:08.864Z,98624.00
2023-04-30T11:54:08.820Z,96480.00
2023-04-30T11:55:08.843Z,82784.00
2023-04-30T11:56:08.814Z,95424.00
2023-04-30T11:57:08.821Z,96096.00
2023-04-30T11:58:08.829Z,94240.00
2023-04-30T11:59:08.794Z,93664.00
2023-04-30T12:00:08.919Z,93280.00
2023-04-30T12:01:08.775Z,92928.00
2023-04-30T12:02:09.651Z,92192.00
2023-04-30T12:03:08.889Z,92544.00
2023-04-30T12:04:08.810Z,92992.00
2023-04-30T12:05:08.708Z,91552.00
2023-04-30T12:06:08.716Z,89920.00
2023-04-30T12:07:08.686Z,87616.00
2023-04-30T12:08:08.725Z,87200.00
2023-04-30T12:09:08.771Z,85088.00
2023-04-30T12:10:08.671Z,84736.00
2023-04-30T12:11:08.652Z,83456.00
2023-04-30T12:12:08.648Z,82496.00
2023-04-30T12:13:08.676Z,80672.00
2023-04-30T12:14:08.603Z,80032.00
2023-04-30T12:15:08.625Z,80096.00