createdAt,value
2018-10-06T00:00:20.265Z,100.00
2018-10-06T00:01:51.450Z,100.00
2018-10-06T00:03:18.772Z,100.00
2018-10-06T00:04:42.249Z,100.00
2018-10-06T00:06:09.366Z,100.00
2018-10-06T00:07:40.825Z,100.00
2018-10-06T00:09:04.310Z,100.00
2018-10-06T00:10:31.571Z,100.00
2018-10-06T00:12:02.784Z,100.00
2018-10-06T00:13:30.208Z,100.00
2018-10-06T00:14:57.549Z,100.00
2018-10-06T00:16:20.940Z,100.00
2018-10-06T00:17:48.128Z,100.00
2018-10-06T00:19:19.489Z,100.00
2018-10-06T00:20:46.795Z,100.00
2018-10-06T00:22:10.256Z,100.00
2018-10-06T00:23:37.585Z,100.00
2018-10-06T00:25:04.815Z,100.00
2018-10-06T00:26:36.378Z,100.00
2018-10-06T00:28:03.688Z,100.00
2018-10-06T00:29:31.072Z,100.00
2018-10-06T00:30:58.434Z,100.00
2018-10-06T00:32:21.886Z,100.00
2018-10-06T00:33:49.412Z,100.00
2018-10-06T00:35:16.601Z,100.00
2018-10-06T00:36:44.074Z,100.00
2018-10-06T00:38:15.292Z,100.00
2018-10-06T00:39:42.581Z,100.00
2018-10-06T00:41:09.961Z,100.00
2018-10-06T00:42:33.338Z,100.00
2018-10-06T00:44:04.821Z,100.00
2018-10-06T00:45:28.295Z,100.00
2018-10-06T00:46:55.707Z,100.00
2018-10-06T00:48:27.181Z,100.00
2018-10-06T00:49:50.403Z,100.00
2018-10-06T00:51:21.859Z,100.00
2018-10-06T00:52:49.320Z,100.00
2018-10-06T00:54:16.577Z,100.00
2018-10-06T00:55:39.882Z,100.00
2018-10-06T00:57:07.288Z,100.00
2018-10-06T00:58:34.673Z,100.00
2018-10-06T01:00:05.886Z,100.00
2018-10-06T01:01:33.397Z,100.00
2018-10-06T01:03:00.546Z,100.00
2018-10-06T01:04:27.789Z,100.00
2018-10-06T01:05:50.861Z,100.00
2018-10-06T01:07:17.954Z,100.00
2018-10-06T01:08:49.262Z,100.00
2018-10-06T01:10:16.489Z,100.00
2018-10-06T01:11:43.790Z,100.00
2018-10-06T01:13:07.159Z,100.00
2018-10-06T01:14:38.484Z,100.00
2018-10-06T01:16:05.727Z,100.00
2018-10-06T01:17:32.829Z,100.00
2018-10-06T01:18:56.244Z,100.00
2018-10-06T01:20:23.645Z,100.00
2018-10-06T01:21:54.811Z,100.00
2018-10-06T01:23:22.165Z,100.00
2018-10-06T01:24:49.423Z,100.00
2018-10-06T01:26:16.482Z,100.00
2018-10-06T01:27:39.695Z,100.00
2018-10-06T01:29:07.264Z,100.00
2018-10-06T01:38:14.111Z,100.00
2018-10-06T01:53:24.533Z,100.00
2018-10-06T01:54:47.005Z,100.00
2018-10-06T01:56:14.047Z,100.00
2018-10-06T01:57:41.206Z,100.00
2018-10-06T01:59:12.483Z,100.00
2018-10-06T02:00:35.777Z,100.00
2018-10-06T02:02:07.031Z,100.00
2018-10-06T02:03:34.489Z,100.00
2018-10-06T02:05:01.764Z,100.00
2018-10-06T02:06:25.233Z,100.00
2018-10-06T02:07:56.525Z,100.00
2018-10-06T02:09:23.650Z,100.00
2018-10-06T02:10:50.828Z,100.00
2018-10-06T02:12:18.164Z,100.00
2018-10-06T02:13:41.523Z,100.00
2018-10-06T02:15:08.604Z,100.00
2018-10-06T02:16:36.024Z,100.00
2018-10-06T02:18:07.556Z,100.00
2018-10-06T02:19:30.878Z,100.00
2018-10-06T02:24:06.401Z,100.00
2018-10-06T02:25:29.182Z,100.00
2018-10-06T02:26:56.364Z,100.00
2018-10-06T02:28:23.651Z,100.00
2018-10-06T02:29:54.863Z,100.00
2018-10-06T02:31:21.875Z,100.00
2018-10-06T02:32:49.205Z,100.00
2018-10-06T02:34:16.453Z,100.00
2018-10-06T02:35:43.695Z,100.00
2018-10-06T02:37:06.929Z,100.00
2018-10-06T02:44:17.155Z,100.00
2018-10-06T02:45:39.903Z,100.00
2018-10-06T03:05:16.460Z,100.00
2018-10-06T03:06:38.722Z,100.00
2018-10-06T03:08:06.110Z,100.00
2018-10-06T03:09:37.536Z,100.00
2018-10-06T03:11:00.585Z,100.00
2018-10-06T03:12:28.114Z,100.00
2018-10-06T03:13:59.380Z,100.00
2018-10-06T03:15:22.220Z,100.00
2018-10-06T03:16:53.590Z,100.00
2018-10-06T03:18:20.927Z,100.00
2018-10-06T03:19:43.995Z,100.00
2018-10-06T03:21:11.248Z,100.00
2018-10-06T03:22:38.440Z,100.00
2018-10-06T03:24:05.705Z,100.00
2018-10-06T03:25:37.154Z,100.00
2018-10-06T03:27:04.392Z,100.00
2018-10-06T03:28:27.653Z,100.00
2018-10-06T03:43:32.903Z,100.00
2018-10-06T03:44:55.437Z,100.00
2018-10-06T03:46:26.691Z,100.00
2018-10-06T03:47:49.997Z,100.00
2018-10-06T03:49:17.409Z,100.00
2018-10-06T03:50:48.734Z,100.00
2018-10-06T03:53:33.627Z,100.00
2018-10-06T03:57:25.956Z,100.00
2018-10-06T03:58:52.568Z,100.00
2018-10-06T04:00:15.503Z,100.00
2018-10-06T04:19:32.621Z,100.00
2018-10-06T04:20:55.334Z,100.00
2018-10-06T04:22:26.413Z,100.00
2018-10-06T04:23:49.704Z,100.00
2018-10-06T04:25:17.069Z,100.00
2018-10-06T04:26:48.288Z,100.00
2018-10-06T04:28:15.387Z,100.00
2018-10-06T04:29:38.615Z,100.00
2018-10-06T04:31:06.030Z,100.00
2018-10-06T04:32:37.388Z,100.00
2018-10-06T04:34:00.909Z,100.00
2018-10-06T04:45:33.047Z,100.00
2018-10-06T04:46:55.702Z,100.00
2018-10-06T04:48:22.872Z,100.00
2018-10-06T04:49:54.013Z,100.00
2018-10-06T04:51:21.328Z,100.00
2018-10-06T04:52:48.788Z,100.00
2018-10-06T04:54:16.080Z,100.00
2018-10-06T04:55:39.127Z,100.00
2018-10-06T05:12:11.645Z,100.00
2018-10-06T05:36:01.390Z,100.00
2018-10-06T05:37:27.677Z,100.00
2018-10-06T06:52:38.086Z,100.00
2018-10-06T06:54:00.786Z,100.00
2018-10-06T06:55:31.882Z,100.00
2018-10-06T06:56:55.018Z,100.00
2018-10-06T07:02:47.527Z,100.00
2018-10-06T07:11:00.984Z,100.00
2018-10-06T07:12:23.720Z,100.00
2018-10-06T07:13:50.904Z,100.00
2018-10-06T07:15:22.169Z,100.00
2018-10-06T07:16:49.518Z,100.00
2018-10-06T07:18:12.596Z,100.00
2018-10-06T07:19:44.023Z,100.00
2018-10-06T07:21:07.261Z,100.00
2018-10-06T07:27:06.182Z,100.00
2018-10-06T07:28:36.871Z,100.00
2018-10-06T07:29:59.976Z,100.00
2018-10-06T07:31:31.416Z,100.00
2018-10-06T07:32:58.520Z,100.00
2018-10-06T07:35:49.181Z,100.00
2018-10-06T07:37:19.819Z,100.00
2018-10-06T07:38:47.194Z,100.00
2018-10-06T07:40:10.367Z,100.00
2018-10-06T07:44:45.934Z,100.00
2018-10-06T07:51:13.054Z,100.00
2018-10-06T07:54:16.653Z,100.00
2018-10-06T07:55:43.397Z,100.00
2018-10-06T07:57:45.425Z,100.00
2018-10-06T08:01:41.816Z,100.00
2018-10-06T08:08:57.243Z,100.00
2018-10-06T08:10:24.015Z,100.00
2018-10-06T08:11:47.079Z,100.00
2018-10-06T08:13:14.419Z,100.00
2018-10-06T08:14:45.609Z,100.00
2018-10-06T08:16:09.133Z,100.00
2018-10-06T08:17:40.401Z,100.00
2018-10-06T08:19:03.769Z,100.00
2018-10-06T08:20:31.103Z,100.00
2018-10-06T08:22:02.339Z,100.00
2018-10-06T08:23:29.700Z,100.00
2018-10-06T08:24:53.121Z,100.00
2018-10-06T08:26:24.248Z,100.00
2018-10-06T08:27:51.596Z,100.00
2018-10-06T08:29:19.047Z,100.00
2018-10-06T08:30:42.355Z,100.00
2018-10-06T08:32:13.762Z,100.00
2018-10-06T08:33:41.062Z,100.00
2018-10-06T08:35:04.388Z,100.00
2018-10-06T08:36:35.894Z,100.00
2018-10-06T08:37:59.256Z,100.00
2018-10-06T08:39:30.558Z,100.00
2018-10-06T08:40:58.132Z,100.00
2018-10-06T08:42:21.369Z,100.00
2018-10-06T08:43:48.596Z,100.00
2018-10-06T08:45:20.007Z,100.00
2018-10-06T08:46:43.260Z,100.00
2018-10-06T08:48:10.641Z,100.00
2018-10-06T08:49:38.118Z,100.00
2018-10-06T08:51:05.499Z,100.00
2018-10-06T08:52:37.022Z,100.00
2018-10-06T08:54:04.546Z,100.00
2018-10-06T08:55:27.939Z,100.00
2018-10-06T08:56:55.150Z,100.00
2018-10-06T08:58:22.603Z,100.00
2018-10-06T08:59:53.952Z,100.00
2018-10-06T09:01:17.397Z,100.00
2018-10-06T09:02:48.693Z,100.00
2018-10-06T09:04:12.219Z,100.00
2018-10-06T09:05:43.295Z,100.00
2018-10-06T09:07:06.568Z,100.00
2018-10-06T09:08:34.025Z,100.00
2018-10-06T09:10:01.317Z,100.00
2018-10-06T09:11:35.723Z,100.00
2018-10-06T09:12:56.164Z,100.00
2018-10-06T09:14:27.499Z,100.00
2018-10-06T09:15:54.827Z,100.00
2018-10-06T09:17:18.323Z,100.00
2018-10-06T09:18:45.376Z,100.00
2018-10-06T09:20:16.805Z,100.00
2018-10-06T09:21:44.201Z,100.00
2018-10-06T09:23:11.585Z,100.00
2018-10-06T09:24:34.804Z,100.00
2018-10-06T09:26:02.119Z,100.00
2018-10-06T09:27:29.542Z,100.00
2018-10-06T09:28:56.809Z,100.00
2018-10-06T09:30:28.243Z,100.00
2018-10-06T09:31:51.515Z,100.00
2018-10-06T09:33:22.851Z,100.00
2018-10-06T09:34:46.227Z,100.00
2018-10-06T09:36:17.763Z,100.00
2018-10-06T09:37:45.021Z,100.00
2018-10-06T09:39:12.234Z,100.00
2018-10-06T09:40:35.718Z,100.00
2018-10-06T09:42:03.255Z,100.00
2018-10-06T09:43:34.602Z,100.00
2018-10-06T09:44:57.962Z,100.00
2018-10-06T09:46:29.440Z,100.00
2018-10-06T09:47:52.664Z,100.00
2018-10-06T09:49:23.977Z,100.00
2018-10-06T09:50:51.312Z,100.00
2018-10-06T09:52:18.658Z,100.00
2018-10-06T09:53:45.935Z,100.00
2018-10-06T09:55:13.149Z,100.00
2018-10-06T09:56:36.534Z,100.00
2018-10-06T09:58:07.891Z,100.00
2018-10-06T09:59:31.565Z,100.00
2018-10-06T10:00:58.793Z,100.00
2018-10-06T10:02:30.357Z,100.00
2018-10-06T10:03:53.825Z,100.00
2018-10-06T10:05:21.203Z,100.00
2018-10-06T10:06:48.539Z,100.00
2018-10-06T10:08:19.853Z,100.00
2018-10-06T10:09:47.277Z,100.00
2018-10-06T10:11:10.466Z,100.00
2018-10-06T10:12:37.890Z,100.00
2018-10-06T10:14:05.151Z,100.00
2018-10-06T10:15:36.665Z,100.00
2018-10-06T10:17:00.172Z,100.00
2018-10-06T10:18:31.675Z,100.00
2018-10-06T10:19:54.774Z,100.00
2018-10-06T10:21:26.059Z,100.00
2018-10-06T10:22:49.373Z,100.00
2018-10-06T10:24:20.877Z,100.00
2018-10-06T10:25:44.335Z,100.00
2018-10-06T10:27:11.674Z,100.00
2018-10-06T10:28:42.936Z,100.00
2018-10-06T10:30:06.322Z,100.00
2018-10-06T10:31:33.821Z,100.00
2018-10-06T10:33:01.185Z,100.00
2018-10-06T10:34:28.741Z,100.00
2018-10-06T10:36:00.246Z,100.00
2018-10-06T10:37:23.568Z,100.00
2018-10-06T10:38:54.889Z,100.00
2018-10-06T10:40:22.340Z,100.00
2018-10-06T10:41:45.625Z,100.00
2018-10-06T10:43:16.931Z,100.00
2018-10-06T10:44:40.109Z,100.00
2018-10-06T10:46:07.655Z,100.00
2018-10-06T10:47:39.105Z,100.00
2018-10-06T10:49:06.898Z,100.00
2018-10-06T10:50:34.021Z,100.00
2018-10-06T10:51:57.303Z,100.00
2018-10-06T10:53:24.667Z,100.00
2018-10-06T10:54:52.246Z,100.00
2018-10-06T10:56:19.857Z,100.00
2018-10-06T10:57:51.511Z,100.00
2018-10-06T10:59:18.863Z,100.00
2018-10-06T11:00:42.119Z,100.00
2018-10-06T11:02:13.610Z,100.00
2018-10-06T11:03:36.874Z,100.00
2018-10-06T11:05:04.173Z,100.00
2018-10-06T11:06:31.566Z,100.00
2018-10-06T11:08:03.134Z,100.00
2018-10-06T11:09:26.470Z,100.00
2018-10-06T11:10:53.892Z,100.00
2018-10-06T11:12:25.305Z,100.00
2018-10-06T11:13:48.705Z,100.00
2018-10-06T11:15:16.300Z,100.00
2018-10-06T11:16:43.745Z,100.00
2018-10-06T11:18:11.111Z,100.00
2018-10-06T11:19:38.491Z,100.00
2018-10-06T11:21:05.625Z,100.00
2018-10-06T11:22:37.039Z,100.00
2018-10-06T11:24:00.514Z,100.00
2018-10-06T11:25:31.918Z,100.00
2018-10-06T11:26:55.323Z,100.00
2018-10-06T11:28:22.813Z,100.00
2018-10-06T11:29:54.462Z,100.00
2018-10-06T11:31:17.950Z,100.00
2018-10-06T11:32:45.476Z,100.00
2018-10-06T11:34:16.961Z,100.00
2018-10-06T11:35:40.275Z,100.00
2018-10-06T11:37:11.806Z,100.00
2018-10-06T11:38:35.200Z,100.00
2018-10-06T11:40:02.724Z,100.00
2018-10-06T11:41:34.129Z,100.00
2018-10-06T11:42:57.593Z,100.00
2018-10-06T11:44:25.187Z,100.00
2018-10-06T11:45:52.641Z,100.00
2018-10-06T11:47:24.036Z,100.00
2018-10-06T11:48:51.584Z,100.00
2018-10-06T11:50:15.079Z,100.00
2018-10-06T11:51:46.407Z,100.00
2018-10-06T11:53:13.721Z,100.00
2018-10-06T11:54:41.179Z,100.00
2018-10-06T11:56:08.662Z,98.66
2018-10-06T11:57:32.149Z,97.41
2018-10-06T11:58:59.289Z,97.65
2018-10-06T12:00:26.729Z,98.48
2018-10-06T12:01:54.123Z,99.32
2018-10-06T12:03:25.792Z,100.00
2018-10-06T12:04:49.307Z,99.08
2018-10-06T12:06:16.697Z,99.18
2018-10-06T12:07:48.312Z,97.52
2018-10-06T12:09:15.871Z,98.34
2018-10-06T12:10:39.211Z,98.22
2018-10-06T12:12:10.649Z,96.98
2018-10-06T12:13:38.358Z,95.22
2018-10-06T12:15:01.673Z,96.14
2018-10-06T12:16:29.383Z,96.59
2018-10-06T12:18:00.925Z,96.33
2018-10-06T12:19:24.476Z,95.95
2018-10-06T12:20:51.815Z,96.68
2018-10-06T12:22:19.031Z,98.05
2018-10-06T12:23:46.795Z,99.06
2018-10-06T12:25:14.256Z,97.86
2018-10-06T12:26:45.912Z,97.13
2018-10-06T12:28:09.184Z,97.12
2018-10-06T12:29:36.640Z,96.17
2018-10-06T12:31:04.322Z,96.73
2018-10-06T12:32:35.881Z,95.64
2018-10-06T12:33:59.385Z,92.60
2018-10-06T12:35:31.056Z,93.39
2018-10-06T12:36:54.351Z,94.10
2018-10-06T12:38:21.725Z,93.24
2018-10-06T12:39:53.138Z,93.35
2018-10-06T12:41:20.727Z,91.28
2018-10-06T12:42:48.218Z,91.46
2018-10-06T12:44:15.545Z,89.90
2018-10-06T12:45:43.093Z,88.63
2018-10-06T12:47:06.784Z,88.92
2018-10-06T12:48:34.389Z,86.68
2018-10-06T12:50:05.982Z,87.21
2018-10-06T12:51:29.501Z,88.09
2018-10-06T12:52:57.012Z,90.57
2018-10-06T12:54:24.673Z,89.67
2018-10-06T12:55:52.212Z,88.46
2018-10-06T12:57:23.689Z,88.71
2018-10-06T12:58:47.088Z,89.62
2018-10-06T13:00:18.856Z,86.23
2018-10-06T13:01:42.337Z,87.14
2018-10-06T13:03:13.786Z,88.86
2018-10-06T13:04:37.118Z,88.58
2018-10-06T13:06:08.901Z,89.31
2018-10-06T13:07:36.229Z,90.67
2018-10-06T13:08:59.825Z,91.44
2018-10-06T13:10:31.337Z,93.36
2018-10-06T13:11:59.009Z,93.95
2018-10-06T13:13:26.492Z,95.13
2018-10-06T13:14:50.087Z,94.49
2018-10-06T13:16:17.700Z,93.53
2018-10-06T13:17:49.418Z,92.56
2018-10-06T13:19:12.929Z,91.29
2018-10-06T13:20:40.523Z,92.63
2018-10-06T13:22:11.761Z,93.87
2018-10-06T13:23:39.447Z,95.56
2018-10-06T13:25:02.667Z,97.21
2018-10-06T13:26:34.423Z,95.44
2018-10-06T13:27:57.871Z,94.75
2018-10-06T13:29:25.520Z,92.31
2018-10-06T13:30:57.187Z,92.03
2018-10-06T13:32:24.973Z,92.75
2018-10-06T13:33:48.442Z,94.86
2018-10-06T13:35:16.080Z,95.14
2018-10-06T13:36:43.642Z,93.46
2018-10-06T13:38:11.027Z,92.28
2018-10-06T13:39:38.366Z,92.83
2018-10-06T13:41:09.929Z,93.67
2018-10-06T13:42:33.330Z,93.62
2018-10-06T13:44:00.874Z,94.51
2018-10-06T13:45:32.439Z,92.09
2018-10-06T13:47:00.087Z,91.07
2018-10-06T13:48:27.549Z,93.95
2018-10-06T13:49:55.066Z,96.78
2018-10-06T13:51:18.848Z,98.61
2018-10-06T13:52:46.482Z,97.24
2018-10-06T13:54:13.973Z,96.44
2018-10-06T13:55:41.320Z,96.83
2018-10-06T13:57:12.903Z,97.18
2018-10-06T13:58:36.483Z,98.73
2018-10-06T14:00:03.961Z,98.60
2018-10-06T14:01:31.634Z,96.43
2018-10-06T14:02:58.950Z,96.22
2018-10-06T14:04:30.547Z,97.25
2018-10-06T14:05:54.101Z,98.82
2018-10-06T14:07:21.603Z,98.78
2018-10-06T14:08:49.191Z,98.92
2018-10-06T14:10:16.721Z,96.70
2018-10-06T14:11:44.212Z,100.00
2018-10-06T14:13:15.813Z,100.00
2018-10-06T14:14:39.173Z,100.00
2018-10-06T14:16:06.666Z,100.00
2018-10-06T14:17:34.150Z,100.00
2018-10-06T14:19:01.647Z,100.00
2018-10-06T14:20:29.223Z,100.00
2018-10-06T14:21:56.763Z,100.00
2018-10-06T14:23:24.486Z,100.00
2018-10-06T14:24:55.736Z,100.00
2018-10-06T14:26:19.130Z,100.00
2018-10-06T14:27:50.742Z,100.00
2018-10-06T14:29:18.242Z,100.00
2018-10-06T14:30:45.799Z,100.00
2018-10-06T14:32:09.106Z,100.00
2018-10-06T14:33:36.760Z,100.00
2018-10-06T14:35:04.352Z,100.00
2018-10-06T14:36:31.872Z,100.00
2018-10-06T14:37:59.378Z,100.00
2018-10-06T14:39:30.845Z,100.00
2018-10-06T14:40:54.198Z,100.00
2018-10-06T14:42:21.755Z,100.00
2018-10-06T14:43:55.166Z,100.00
2018-10-06T14:45:16.751Z,100.00
2018-10-06T14:46:44.270Z,100.00
2018-10-06T14:48:11.740Z,100.00
2018-10-06T14:49:39.124Z,100.00
2018-10-06T14:51:06.898Z,100.00
2018-10-06T14:52:34.283Z,100.00
2018-10-06T14:54:06.027Z,100.00
2018-10-06T14:55:29.263Z,100.00
2018-10-06T14:56:56.922Z,100.00
2018-10-06T14:58:24.429Z,100.00
2018-10-06T14:59:55.904Z,100.00
2018-10-06T15:01:19.438Z,100.00
2018-10-06T15:02:46.931Z,100.00
2018-10-06T15:04:18.579Z,100.00
2018-10-06T15:05:42.083Z,100.00
2018-10-06T15:07:09.621Z,100.00
2018-10-06T15:08:37.212Z,100.00
2018-10-06T15:10:04.792Z,100.00
2018-10-06T15:11:32.268Z,100.00
2018-10-06T15:12:59.714Z,100.00
2018-10-06T15:14:31.300Z,100.00
2018-10-06T15:15:58.775Z,100.00
2018-10-06T15:17:26.065Z,100.00
2018-10-06T15:18:49.616Z,100.00
2018-10-06T15:20:17.296Z,100.00
2018-10-06T15:21:44.866Z,100.00
2018-10-06T15:23:12.218Z,100.00
2018-10-06T15:24:39.359Z,100.00
2018-10-06T15:26:11.043Z,100.00
2018-10-06T15:27:34.384Z,100.00
2018-10-06T15:29:05.840Z,100.00
2018-10-06T15:30:29.310Z,100.00
2018-10-06T15:31:56.822Z,100.00
2018-10-06T15:33:24.022Z,100.00
2018-10-06T15:34:55.671Z,100.00
2018-10-06T15:36:23.124Z,100.00
2018-10-06T15:37:46.546Z,100.00
2018-10-06T15:39:14.197Z,100.00
2018-10-06T15:40:41.584Z,100.00
2018-10-06T15:42:12.961Z,100.00
2018-10-06T15:43:40.371Z,100.00
2018-10-06T15:45:07.923Z,100.00
2018-10-06T15:46:31.288Z,100.00
2018-10-06T15:47:59.025Z,100.00
2018-10-06T15:49:26.532Z,100.00
2018-10-06T15:50:53.971Z,100.00
2018-10-06T15:52:21.589Z,100.00
2018-10-06T15:53:48.954Z,100.00
2018-10-06T15:55:16.457Z,100.00
2018-10-06T15:56:43.997Z,100.00
2018-10-06T15:58:15.536Z,100.00
2018-10-06T15:59:38.923Z,100.00
2018-10-06T16:01:06.305Z,100.00
2018-10-06T16:02:38.015Z,100.00
2018-10-06T16:04:01.375Z,100.00
2018-10-06T16:05:33.104Z,100.00
2018-10-06T16:06:56.466Z,100.00
2018-10-06T16:08:23.957Z,100.00
2018-10-06T16:09:55.428Z,100.00
2018-10-06T16:11:18.957Z,100.00
2018-10-06T16:12:50.512Z,100.00
2018-10-06T16:14:14.007Z,100.00
2018-10-06T16:15:41.402Z,100.00
2018-10-06T16:17:08.913Z,100.00
2018-10-06T16:18:36.376Z,100.00
2018-10-06T16:20:03.893Z,100.00
2018-10-06T16:21:31.577Z,100.00
2018-10-06T16:22:59.035Z,100.00
2018-10-06T16:24:26.389Z,100.00
2018-10-06T16:25:57.993Z,100.00
2018-10-06T16:27:21.202Z,100.00
2018-10-06T16:28:52.557Z,100.00
2018-10-06T16:30:16.045Z,100.00
2018-10-06T16:31:43.576Z,100.00
2018-10-06T16:33:11.046Z,100.00
2018-10-06T16:34:38.264Z,100.00
2018-10-06T16:36:05.695Z,100.00
2018-10-06T16:37:33.152Z,100.00
2018-10-06T16:39:00.786Z,100.00
2018-10-06T16:40:32.234Z,100.00
2018-10-06T16:41:55.743Z,100.00
2018-10-06T16:43:27.340Z,100.00
2018-10-06T16:44:50.734Z,100.00
2018-10-06T16:46:22.437Z,100.00
2018-10-06T16:47:49.917Z,100.00
2018-10-06T16:49:17.171Z,100.00
2018-10-06T16:50:44.542Z,100.00
2018-10-06T16:52:12.007Z,100.00
2018-10-06T16:53:35.493Z,100.00
2018-10-06T16:55:03.017Z,100.00
2018-10-06T16:56:34.629Z,100.00
2018-10-06T16:58:02.173Z,100.00
2018-10-06T16:59:25.475Z,100.00
2018-10-06T17:00:52.939Z,100.00
2018-10-06T17:02:20.453Z,100.00
2018-10-06T17:03:47.981Z,100.00
2018-10-06T17:05:19.238Z,100.00
2018-10-06T17:06:42.484Z,100.00
2018-10-06T17:08:09.789Z,100.00
2018-10-06T17:09:41.466Z,100.00
2018-10-06T17:11:04.806Z,100.00
2018-10-06T17:12:36.225Z,100.00
2018-10-06T17:14:03.544Z,100.00
2018-10-06T17:15:31.179Z,100.00
2018-10-06T17:16:58.552Z,100.00
2018-10-06T17:18:21.927Z,100.00
2018-10-06T17:19:49.196Z,100.00
2018-10-06T17:21:16.534Z,100.00
2018-10-06T17:22:44.093Z,100.00
2018-10-06T17:24:15.308Z,100.00
2018-10-06T17:25:38.464Z,100.00
2018-10-06T17:27:06.036Z,100.00
2018-10-06T17:28:33.516Z,100.00
2018-10-06T17:30:00.807Z,100.00
2018-10-06T17:31:28.258Z,100.00
2018-10-06T17:32:55.737Z,100.00
2018-10-06T17:34:27.136Z,100.00
2018-10-06T17:35:54.574Z,100.00
2018-10-06T17:37:18.267Z,100.00
2018-10-06T17:38:49.880Z,100.00
2018-10-06T17:40:13.209Z,100.00
2018-10-06T17:41:45.753Z,100.00
2018-10-06T17:43:07.842Z,100.00
2018-10-06T17:44:39.334Z,100.00
2018-10-06T17:46:02.834Z,100.00
2018-10-06T17:47:30.341Z,100.00
2018-10-06T17:49:01.964Z,100.00
2018-10-06T17:50:29.515Z,100.00
2018-10-06T17:51:52.795Z,100.00
2018-10-06T17:53:20.321Z,100.00
2018-10-06T17:54:47.612Z,100.00
2018-10-06T17:56:15.054Z,100.00
2018-10-06T17:57:42.417Z,100.00
2018-10-06T17:59:14.004Z,100.00
2018-10-06T18:00:41.509Z,100.00
2018-10-06T18:02:05.101Z,100.00
2018-10-06T18:03:32.426Z,100.00
2018-10-06T18:05:04.095Z,100.00
2018-10-06T18:06:27.342Z,100.00
2018-10-06T18:07:58.776Z,100.00
2018-10-06T18:09:26.213Z,100.00
2018-10-06T18:10:53.594Z,100.00
2018-10-06T18:12:16.974Z,100.00
2018-10-06T18:13:48.362Z,100.00
2018-10-06T18:15:11.925Z,100.00
2018-10-06T18:16:43.352Z,100.00
2018-10-06T18:18:10.539Z,100.00
