createdAt,value
2018-11-11T00:15:00.480Z,63.4
2018-11-11T00:20:08.523Z,63.4
2018-11-11T00:25:16.518Z,62.9
2018-11-11T00:30:24.559Z,62.9
2018-11-11T00:40:40.616Z,62.9
2018-11-11T00:45:48.643Z,62.8
2018-11-11T00:56:04.613Z,63
2018-11-11T01:01:12.700Z,62.5
2018-11-11T01:06:20.725Z,62.2
2018-11-11T01:16:36.757Z,61.5
2018-11-11T01:21:44.735Z,61.6
2018-11-11T01:26:52.765Z,61.3
2018-11-11T01:37:08.819Z,60.7
2018-11-11T01:42:16.852Z,61.2
2018-11-11T01:57:40.968Z,60.7
2018-11-11T02:02:49.005Z,61
2018-11-11T02:07:57.051Z,61.4
2018-11-11T02:18:13.084Z,61.5
2018-11-11T02:23:21.154Z,60.9
2018-11-11T02:28:29.163Z,61
2018-11-11T02:38:45.225Z,60.5
2018-11-11T02:43:53.260Z,60.8
2018-11-11T02:49:01.317Z,60.7
2018-11-11T02:59:17.397Z,60.2
2018-11-11T03:04:25.473Z,60.1
2018-11-11T03:09:33.553Z,60.3
2018-11-11T03:14:41.609Z,60.6
2018-11-11T03:19:49.654Z,60.6
2018-11-11T03:24:57.757Z,60.9
2018-11-11T03:35:13.896Z,60.9
2018-11-11T03:40:21.883Z,61
2018-11-11T03:45:30.053Z,61.5
2018-11-11T03:50:38.076Z,62
2018-11-11T04:00:54.336Z,62.6
2018-11-11T04:06:02.469Z,62.6
2018-11-11T04:11:10.441Z,62.7
2018-11-11T04:16:18.638Z,62.7
2018-11-11T04:21:26.696Z,62.4
2018-11-11T04:26:34.748Z,62.4
2018-11-11T04:31:42.807Z,62.6
2018-11-11T04:36:50.886Z,62.5
2018-11-11T04:41:58.983Z,62
2018-11-11T04:47:07.010Z,62.5
2018-11-11T04:52:15.182Z,62.1
2018-11-11T04:57:23.275Z,62.4
2018-11-11T05:02:31.351Z,62.6
2018-11-11T05:07:39.432Z,62.6
2018-11-11T05:17:55.555Z,63.1
2018-11-11T05:23:03.632Z,62.7
2018-11-11T05:28:11.707Z,62.8
2018-11-11T05:33:19.794Z,63
2018-11-11T05:38:27.858Z,63.2
2018-11-11T05:43:35.870Z,63
2018-11-11T05:48:43.993Z,62.7
2018-11-11T05:53:52.123Z,62.7
2018-11-11T05:59:00.248Z,62.8
2018-11-11T06:04:08.161Z,63.2
2018-11-11T06:09:16.252Z,62.5
2018-11-11T06:14:24.286Z,62.6
2018-11-11T06:24:40.476Z,62.6
2018-11-11T06:29:48.468Z,62.4
2018-11-11T06:34:56.619Z,62.9
2018-11-11T06:40:04.737Z,62.4
2018-11-11T06:45:12.819Z,62.7
2018-11-11T06:50:20.808Z,62.3
2018-11-11T07:10:53.245Z,62.5
2018-11-11T07:16:01.331Z,62.6
2018-11-11T07:21:09.310Z,62.6
2018-11-11T07:31:25.486Z,61.5
2018-11-11T07:36:33.562Z,61.8
2018-11-11T07:41:41.653Z,62.1
2018-11-11T07:51:57.792Z,63.3
2018-11-11T07:57:05.874Z,63.6
2018-11-11T08:02:13.977Z,63.6
2018-11-11T08:07:22.018Z,63.6
2018-11-11T08:12:30.111Z,63.5
2018-11-11T08:17:38.114Z,63.4
2018-11-11T08:27:54.190Z,61.2
2018-11-11T08:33:02.139Z,61.8
2018-11-11T08:53:34.113Z,59.5
2018-11-11T08:58:42.021Z,59
2018-11-11T09:08:57.780Z,58.1
2018-11-11T09:14:05.786Z,55.8
2018-11-11T09:19:13.753Z,55.8
2018-11-11T09:29:29.404Z,57.2
2018-11-11T09:34:37.324Z,57.7
2018-11-11T09:39:45.081Z,57.3
2018-11-11T09:44:52.942Z,56.6
2018-11-11T09:50:00.803Z,57.2
2018-11-11T09:55:08.626Z,56.6
2018-11-11T10:10:32.176Z,53.7
2018-11-11T10:15:40.018Z,54.1
2018-11-11T10:36:10.851Z,51.1
2018-11-11T10:41:18.561Z,50.8
2018-11-11T10:51:33.841Z,49.2
2018-11-11T10:56:41.437Z,47
2018-11-11T11:06:56.589Z,47.1
2018-11-11T11:12:04.192Z,49.3
2018-11-11T11:17:12.917Z,49.3
2018-11-11T11:22:19.324Z,49.4
2018-11-11T11:32:34.526Z,50.4
2018-11-11T11:37:42.199Z,50.5
2018-11-11T11:42:49.864Z,50.6
2018-11-11T11:53:05.133Z,50.8
2018-11-11T12:13:36.044Z,49.1
2018-11-11T12:18:44.412Z,50.5
2018-11-11T12:23:51.183Z,49.7
2018-11-11T12:28:58.915Z,50.5
2018-11-11T12:34:06.521Z,50.4
2018-11-11T12:39:14.306Z,49.7
2018-11-11T12:44:21.990Z,50.5
2018-11-11T12:49:29.613Z,49.8
2018-11-11T12:54:37.400Z,50
2018-11-11T13:04:52.820Z,49
2018-11-11T13:15:08.276Z,49.3
2018-11-11T13:25:23.649Z,49.3
2018-11-11T13:30:31.347Z,49.3
2018-11-11T13:35:39.041Z,48.8
2018-11-11T13:40:46.747Z,49.1
2018-11-11T13:51:02.160Z,49.5
2018-11-11T13:56:09.835Z,48.3
2018-11-11T14:01:17.461Z,49.4
2018-11-11T14:21:48.538Z,49.4
2018-11-11T14:26:56.305Z,49.7
2018-11-11T14:37:11.863Z,49
2018-11-11T14:42:19.677Z,49.6
2018-11-11T14:47:27.496Z,50.5
2018-11-11T14:52:35.948Z,50.6
2018-11-11T14:57:43.414Z,51.2
2018-11-11T15:02:51.108Z,52.5
2018-11-11T15:07:58.950Z,53
2018-11-11T15:13:06.896Z,54.4
2018-11-11T15:18:14.835Z,54.8
2018-11-11T15:23:22.752Z,55.5
2018-11-11T15:38:46.675Z,56.9
2018-11-11T15:43:54.575Z,56.7
2018-11-11T15:49:02.565Z,57.4
2018-11-11T15:59:18.549Z,57.4
2018-11-11T16:04:26.563Z,57.2
2018-11-11T16:09:34.553Z,57.5
2018-11-11T16:14:42.584Z,58.4
2018-11-11T16:19:50.572Z,58.2
2018-11-11T16:24:58.570Z,59.2
2018-11-11T16:30:06.648Z,59.5
2018-11-11T16:40:22.666Z,59.4
2018-11-11T16:45:30.701Z,60.1
2018-11-11T16:50:38.729Z,59.3
2018-11-11T17:00:54.840Z,59.1
2018-11-11T17:06:02.843Z,59.6
2018-11-11T17:16:18.897Z,59.9
2018-11-11T17:21:26.811Z,59.9
2018-11-11T17:26:34.906Z,59.6
2018-11-11T17:41:58.998Z,60.7
2018-11-11T17:47:06.904Z,60.3
2018-11-11T17:52:15.040Z,60.3
2018-11-11T17:57:22.953Z,60.9
2018-11-11T18:02:30.914Z,61.5
2018-11-11T18:07:39.000Z,60.7
2018-11-11T18:12:46.982Z,60.7
2018-11-11T18:23:03.036Z,61
2018-11-11T18:28:11.069Z,60.4
2018-11-11T18:33:19.114Z,60.5
2018-11-11T18:48:43.189Z,61.2
2018-11-11T18:53:51.231Z,62.2
2018-11-11T18:58:59.260Z,62.5
2018-11-11T19:04:07.375Z,62.1
2018-11-11T19:09:15.452Z,62
2018-11-11T19:14:23.533Z,62.3
2018-11-11T19:19:31.544Z,62.6
2018-11-11T19:29:47.832Z,63.1
2018-11-11T19:34:55.949Z,63
2018-11-11T19:45:12.194Z,62.4
2018-11-11T19:50:20.266Z,62.8
2018-11-11T20:05:44.620Z,62.5
2018-11-11T20:10:52.719Z,62.4
2018-11-11T20:16:00.843Z,62.8
2018-11-11T20:31:25.118Z,61.7
2018-11-11T20:46:49.384Z,62
2018-11-11T20:51:57.511Z,61.7
2018-11-11T20:57:05.540Z,61.8
2018-11-11T21:07:21.629Z,62.4
2018-11-11T21:12:29.789Z,63
2018-11-11T21:17:37.887Z,62.8
2018-11-11T21:27:54.083Z,62
2018-11-11T21:38:10.254Z,62.1
2018-11-11T21:43:18.223Z,62.6
2018-11-11T21:48:26.431Z,62.5
2018-11-11T21:53:34.494Z,62.6
2018-11-11T21:58:42.634Z,62.8
2018-11-11T22:03:50.719Z,62.2
2018-11-11T22:08:58.737Z,62.6
2018-11-11T22:14:06.750Z,62.5
2018-11-11T22:24:22.972Z,62.5
2018-11-11T22:29:31.028Z,62.5
2018-11-11T22:34:39.075Z,62.4
2018-11-11T22:39:47.153Z,62.7
2018-11-11T22:44:55.156Z,62.4
2018-11-11T22:50:03.405Z,62
2018-11-11T22:55:11.361Z,61.5
2018-11-11T23:00:19.428Z,61.4
2018-11-11T23:10:35.569Z,61.6
2018-11-11T23:15:43.648Z,61.5
2018-11-11T23:20:51.733Z,61.7
2018-11-11T23:31:07.944Z,61.7
2018-11-11T23:36:15.958Z,61.7
2018-11-11T23:41:23.988Z,62.2
2018-11-11T23:51:40.038Z,62.2
2018-11-11T23:56:48.169Z,61.8
