createdAt,value
2019-05-16T00:00:11.110Z,99008.84
2019-05-16T00:02:39.599Z,99011.53
2019-05-16T00:05:08.817Z,99002.32
2019-05-16T00:07:38.976Z,99002.55
2019-05-16T00:10:08.683Z,98990.80
2019-05-16T00:12:39.715Z,98988.70
2019-05-16T00:15:09.166Z,98987.55
2019-05-16T00:17:38.598Z,98988.44
2019-05-16T00:20:09.373Z,98988.03
2019-05-16T00:22:39.353Z,98980.95
2019-05-16T00:25:08.767Z,98988.70
2019-05-16T00:27:38.699Z,98979.70
2019-05-16T00:30:08.908Z,98978.95
2019-05-16T00:32:38.984Z,98974.55
2019-05-16T00:35:09.226Z,98964.75
2019-05-16T00:37:39.045Z,98969.27
2019-05-16T00:40:09.078Z,98962.80
2019-05-16T00:42:39.016Z,98959.64
2019-05-16T00:45:09.121Z,98958.66
2019-05-16T00:47:38.944Z,98953.79
2019-05-16T00:50:08.754Z,98954.82
2019-05-16T00:52:39.449Z,98950.06
2019-05-16T00:55:08.924Z,98949.46
2019-05-16T00:57:38.926Z,98946.09
2019-05-16T01:00:09.269Z,98944.36
2019-05-16T01:02:38.290Z,98939.88
2019-05-16T01:05:08.540Z,98938.98
2019-05-16T01:07:39.194Z,98933.79
2019-05-16T01:10:09.017Z,98926.83
2019-05-16T01:12:39.088Z,98926.66
2019-05-16T01:15:08.199Z,98922.72
2019-05-16T01:17:38.827Z,98914.53
2019-05-16T01:20:08.520Z,98911.59
2019-05-16T01:22:38.457Z,98897.89
2019-05-16T01:25:09.465Z,98896.73
2019-05-16T01:27:38.761Z,98886.80
2019-05-16T01:30:09.120Z,98887.30
2019-05-16T01:32:39.104Z,98888.27
2019-05-16T01:35:08.501Z,98884.09
2019-05-16T01:37:38.388Z,98891.42
2019-05-16T01:40:08.359Z,98889.42
2019-05-16T01:42:38.574Z,98891.17
2019-05-16T01:45:08.636Z,98880.55
2019-05-16T01:47:39.295Z,98880.67
2019-05-16T01:50:08.828Z,98878.00
2019-05-16T01:52:38.361Z,98882.86
2019-05-16T01:55:08.305Z,98874.73
2019-05-16T01:57:39.180Z,98880.58
2019-05-16T02:00:08.440Z,98880.23
2019-05-16T02:02:38.567Z,98880.81
2019-05-16T02:05:08.305Z,98880.53
2019-05-16T02:07:38.796Z,98890.45
2019-05-16T02:10:08.601Z,98889.38
2019-05-16T02:12:38.481Z,98890.17
2019-05-16T02:15:08.184Z,98890.13
2019-05-16T02:17:38.367Z,98891.21
2019-05-16T02:20:08.849Z,98895.74
2019-05-16T02:22:38.904Z,98893.18
2019-05-16T02:25:08.150Z,98894.90
2019-05-16T02:27:40.664Z,98886.55
2019-05-16T02:30:11.978Z,98877.60
2019-05-16T02:32:41.357Z,98882.70
2019-05-16T02:35:11.889Z,98879.98
2019-05-16T02:37:42.303Z,98874.16
2019-05-16T02:40:11.936Z,98869.27
2019-05-16T02:42:42.075Z,98868.81
2019-05-16T02:45:11.257Z,98859.95
2019-05-16T02:47:42.702Z,98850.77
2019-05-16T02:50:12.155Z,98848.31
2019-05-16T02:52:41.301Z,98840.72
2019-05-16T02:55:11.584Z,98831.25
2019-05-16T02:57:41.596Z,98829.84
2019-05-16T03:00:12.471Z,98826.16
2019-05-16T03:02:42.187Z,98816.34
2019-05-16T03:05:12.247Z,98816.94
2019-05-16T03:07:47.029Z,98823.95
2019-05-16T03:10:14.242Z,98815.58
2019-05-16T03:12:43.845Z,98817.02
2019-05-16T03:15:12.493Z,98822.24
2019-05-16T03:17:44.385Z,98813.16
2019-05-16T03:20:13.575Z,98807.90
2019-05-16T03:22:42.844Z,98808.61
2019-05-16T03:25:11.992Z,98806.86
2019-05-16T03:27:41.512Z,98798.02
2019-05-16T03:30:15.490Z,98786.44
2019-05-16T03:32:45.202Z,98780.78
2019-05-16T03:35:15.407Z,98780.92
2019-05-16T03:37:54.586Z,98777.69
2019-05-16T03:40:14.220Z,98788.67
2019-05-16T03:42:42.711Z,98790.79
2019-05-16T03:45:11.312Z,98786.67
2019-05-16T03:47:42.809Z,98790.72
2019-05-16T03:50:11.100Z,98781.37
2019-05-16T03:52:43.321Z,98771.52
2019-05-16T03:55:11.075Z,98773.52
2019-05-16T03:57:41.667Z,98772.28
2019-05-16T04:00:11.876Z,98775.92
2019-05-16T04:02:41.918Z,98783.84
2019-05-16T04:05:11.676Z,98772.93
2019-05-16T04:07:41.642Z,98767.03
2019-05-16T04:10:11.141Z,98766.25
2019-05-16T04:12:42.054Z,98768.38
2019-05-16T04:15:11.640Z,98773.08
2019-05-16T04:17:41.346Z,98763.51
2019-05-16T04:20:11.540Z,98766.87
2019-05-16T04:22:41.001Z,98763.53
2019-05-16T04:25:11.339Z,98763.10
2019-05-16T04:27:41.590Z,98757.31
2019-05-16T04:30:11.711Z,98754.30
2019-05-16T04:32:42.084Z,98754.48
2019-05-16T04:35:11.407Z,98751.55
2019-05-16T04:37:42.335Z,98762.39
2019-05-16T04:40:12.330Z,98751.94
2019-05-16T04:42:41.977Z,98765.72
2019-05-16T04:45:12.358Z,98761.14
2019-05-16T04:47:41.485Z,98759.02
2019-05-16T04:50:11.527Z,98760.50
2019-05-16T04:52:41.950Z,98759.16
2019-05-16T04:55:12.178Z,98764.29
2019-05-16T04:57:42.251Z,98756.80
2019-05-16T05:00:11.667Z,98759.28
2019-05-16T05:02:41.705Z,98762.70
2019-05-16T05:05:12.489Z,98767.00
2019-05-16T05:07:41.028Z,98769.94
2019-05-16T05:10:11.315Z,98764.54
2019-05-16T05:12:40.959Z,98772.02
2019-05-16T05:15:11.778Z,98761.64
2019-05-16T05:17:41.243Z,98771.76
2019-05-16T05:20:10.758Z,98765.16
2019-05-16T05:22:39.914Z,98756.03
2019-05-16T05:25:10.829Z,98755.42
2019-05-16T05:27:41.170Z,98755.33
2019-05-16T05:30:10.505Z,98764.28
2019-05-16T05:32:41.252Z,98764.09
2019-05-16T05:35:10.530Z,98765.72
2019-05-16T05:37:40.993Z,98766.86
2019-05-16T05:40:10.590Z,98770.64
2019-05-16T05:42:40.022Z,98771.84
2019-05-16T05:45:11.111Z,98763.86
2019-05-16T05:47:40.447Z,98768.28
2019-05-16T05:50:11.261Z,98765.47
2019-05-16T05:52:41.184Z,98771.81
2019-05-16T05:55:10.695Z,98770.34
2019-05-16T05:57:40.294Z,98764.05
2019-05-16T06:00:09.982Z,98754.12
2019-05-16T06:02:40.253Z,98746.94
2019-05-16T06:05:10.672Z,98749.07
2019-05-16T06:07:40.466Z,98755.91
2019-05-16T06:10:10.608Z,98758.91
2019-05-16T06:12:40.840Z,98763.92
2019-05-16T06:15:12.632Z,98762.82
2019-05-16T06:17:40.292Z,98759.48
2019-05-16T06:20:14.283Z,98764.66
2019-05-16T06:22:40.320Z,98765.05
2019-05-16T06:25:13.450Z,98765.95
2019-05-16T06:27:40.713Z,98759.91
2019-05-16T06:30:11.413Z,98763.16
2019-05-16T06:32:39.911Z,98759.83
2019-05-16T06:35:09.801Z,98759.14
2019-05-16T06:37:40.615Z,98762.97
2019-05-16T06:40:10.745Z,98760.73
2019-05-16T06:42:40.285Z,98763.45
2019-05-16T06:45:10.333Z,98767.20
2019-05-16T06:47:39.673Z,98770.62
2019-05-16T06:50:11.050Z,98763.84
2019-05-16T06:52:40.906Z,98771.31
2019-05-16T06:55:10.151Z,98768.59
2019-05-16T06:57:40.885Z,98774.00
2019-05-16T07:00:10.922Z,98774.83
2019-05-16T07:02:40.922Z,98769.69
2019-05-16T07:05:10.146Z,98770.62
2019-05-16T07:07:40.487Z,98771.84
2019-05-16T07:10:09.920Z,98777.51
2019-05-16T07:12:41.108Z,98768.28
2019-05-16T07:15:12.259Z,98776.46
2019-05-16T07:17:39.909Z,98767.57
2019-05-16T07:20:10.471Z,98762.25
2019-05-16T07:22:40.595Z,98775.89
2019-05-16T07:25:10.661Z,98781.80
2019-05-16T07:27:40.119Z,98777.19
2019-05-16T07:30:10.747Z,98780.42
2019-05-16T07:32:40.488Z,98776.92
2019-05-16T07:35:09.877Z,98774.02
2019-05-16T07:37:40.006Z,98767.69
2019-05-16T07:40:19.303Z,98758.51
2019-05-16T07:42:40.314Z,98765.16
2019-05-16T07:45:10.774Z,98752.81
2019-05-16T07:47:40.187Z,98743.77
2019-05-16T07:50:10.384Z,98752.02
2019-05-16T07:52:40.234Z,98748.67
2019-05-16T07:55:10.777Z,98750.53
2019-05-16T07:57:40.034Z,98746.45
2019-05-16T08:00:09.852Z,98747.06
2019-05-16T08:02:40.279Z,98745.88
2019-05-16T08:05:10.249Z,98754.17
2019-05-16T08:07:40.672Z,98759.23
2019-05-16T08:10:10.744Z,98759.81
2019-05-16T08:15:10.460Z,98753.02
2019-05-16T08:17:41.528Z,98746.84
2019-05-16T08:20:10.958Z,98741.66
2019-05-16T08:22:41.612Z,98746.61
2019-05-16T08:25:10.734Z,98748.70
2019-05-16T08:27:41.377Z,98754.86
2019-05-16T08:30:11.218Z,98747.27
2019-05-16T08:32:42.064Z,98746.20
2019-05-16T08:35:11.261Z,98745.19
2019-05-16T08:37:46.013Z,98749.34
2019-05-16T08:40:11.656Z,98747.23
2019-05-16T08:42:41.590Z,98748.48
2019-05-16T08:45:13.103Z,98739.42
2019-05-16T08:47:42.545Z,98729.23
2019-05-16T08:50:05.718Z,98754.89
2019-05-16T08:50:14.223Z,98720.73
2019-05-16T08:52:43.411Z,98721.20
2019-05-16T08:55:13.351Z,98724.99
2019-05-16T08:57:42.043Z,98723.16
2019-05-16T09:00:14.772Z,98732.91
2019-05-16T09:02:42.341Z,98731.91
2019-05-16T09:05:13.661Z,98728.34
2019-05-16T09:07:41.380Z,98730.34
2019-05-16T09:10:42.387Z,98727.86
2019-05-16T09:12:40.334Z,98729.86
2019-05-16T09:15:09.055Z,98728.11
2019-05-16T09:17:38.537Z,98720.09
2019-05-16T09:20:07.828Z,98720.44
2019-05-16T09:22:37.769Z,98718.19
2019-05-16T09:25:08.031Z,98727.95
2019-05-16T09:27:38.049Z,98730.47
2019-05-16T09:30:07.918Z,98730.11
2019-05-16T09:32:37.069Z,98735.61
2019-05-16T09:35:09.392Z,98727.98
2019-05-16T09:37:37.971Z,98725.80
2019-05-16T09:40:08.351Z,98726.13
2019-05-16T09:42:37.328Z,98723.22
2019-05-16T09:45:07.724Z,98726.47
2019-05-16T09:47:38.883Z,98721.78
2019-05-16T09:50:08.585Z,98725.24
2019-05-16T09:52:37.085Z,98720.94
2019-05-16T09:55:07.092Z,98727.64
2019-05-16T09:57:37.571Z,98724.49
2019-05-16T10:00:09.140Z,98724.52
2019-05-16T10:02:37.715Z,98729.57
2019-05-16T10:05:13.444Z,98728.82
2019-05-16T10:07:38.844Z,98727.22
2019-05-16T10:10:09.711Z,98726.58
2019-05-16T10:12:38.230Z,98728.72
2019-05-16T10:15:08.441Z,98728.55
2019-05-16T10:17:37.276Z,98721.33
2019-05-16T10:20:08.132Z,98718.39
2019-05-16T10:22:37.359Z,98715.19
2019-05-16T10:25:07.181Z,98718.57
2019-05-16T10:27:36.886Z,98709.45
2019-05-16T10:30:09.001Z,98703.58
2019-05-16T10:32:39.792Z,98705.60
2019-05-16T10:35:08.606Z,98708.84
2019-05-16T10:37:37.606Z,98709.15
2019-05-16T10:40:07.445Z,98705.42
2019-05-16T10:42:37.919Z,98699.38
2019-05-16T10:45:08.642Z,98703.30
2019-05-16T10:47:37.456Z,98702.45
2019-05-16T10:50:09.175Z,98694.92
2019-05-16T10:52:37.667Z,98691.05
2019-05-16T10:55:08.195Z,98682.27
2019-05-16T10:57:37.784Z,98681.91
2019-05-16T11:00:18.108Z,98682.35
2019-05-16T11:02:38.093Z,98685.14
2019-05-16T11:05:22.705Z,98682.65
2019-05-16T11:07:37.310Z,98685.58
2019-05-16T11:10:07.439Z,98687.41
2019-05-16T11:12:47.566Z,98685.96
2019-05-16T11:15:11.558Z,98683.45
2019-05-16T11:17:38.624Z,98678.38
2019-05-16T11:20:07.806Z,98683.58
2019-05-16T11:22:37.144Z,98678.02
2019-05-16T11:25:20.843Z,98684.43
2019-05-16T11:27:37.657Z,98686.20
2019-05-16T11:30:07.765Z,98687.21
2019-05-16T11:32:37.474Z,98685.56
2019-05-16T11:35:08.071Z,98681.64
2019-05-16T11:37:37.473Z,98683.05
2019-05-16T11:40:08.567Z,98689.61
2019-05-16T11:42:38.036Z,98692.15
2019-05-16T11:45:10.365Z,98695.02
2019-05-16T11:47:39.197Z,98685.88
2019-05-16T11:50:08.931Z,98684.16
2019-05-16T11:52:40.438Z,98689.52
2019-05-16T11:55:08.331Z,98680.77
2019-05-16T11:57:38.012Z,98686.34
2019-05-16T12:00:09.989Z,98688.48
2019-05-16T12:02:42.365Z,98697.05
2019-05-16T12:05:09.032Z,98692.09
2019-05-16T12:07:44.088Z,98689.11
2019-05-16T12:10:08.753Z,98688.67
2019-05-16T12:12:37.232Z,98690.09
2019-05-16T12:15:08.590Z,98688.81
2019-05-16T12:17:37.118Z,98683.93
2019-05-16T12:20:09.128Z,98682.56
2019-05-16T12:22:37.835Z,98685.73
2019-05-16T12:25:08.140Z,98682.09
2019-05-16T12:27:42.227Z,98684.58
2019-05-16T12:30:13.520Z,98688.13
2019-05-16T12:32:39.045Z,98685.92
2019-05-16T12:35:08.683Z,98683.63
2019-05-16T12:37:37.573Z,98679.09
2019-05-16T12:40:07.697Z,98674.45
2019-05-16T12:42:36.604Z,98667.63
2019-05-16T12:45:08.871Z,98667.55
2019-05-16T12:47:37.754Z,98677.39
2019-05-16T12:50:12.302Z,98676.98
2019-05-16T12:52:41.020Z,98679.34
2019-05-16T12:55:10.172Z,98678.31
2019-05-16T12:57:38.812Z,98678.62
2019-05-16T13:00:14.935Z,98685.58
2019-05-16T13:02:40.747Z,98681.50
2019-05-16T13:05:10.221Z,98682.46
2019-05-16T13:07:38.702Z,98679.66
2019-05-16T13:10:08.141Z,98677.80
2019-05-16T13:12:37.879Z,98673.91
2019-05-16T13:15:08.151Z,98675.29
2019-05-16T13:17:37.441Z,98669.77
2019-05-16T13:20:07.840Z,98665.63
2019-05-16T13:22:38.404Z,98671.91
2019-05-16T13:25:08.343Z,98665.13
2019-05-16T13:27:37.504Z,98664.61
2019-05-16T13:30:10.467Z,98661.32
2019-05-16T13:32:39.049Z,98663.94
2019-05-16T13:35:07.986Z,98657.83
2019-05-16T13:37:36.461Z,98651.63
2019-05-16T13:40:07.938Z,98656.95
2019-05-16T13:42:37.035Z,98658.39
2019-05-16T13:45:07.543Z,98658.84
2019-05-16T13:47:37.720Z,98653.34
2019-05-16T13:50:12.299Z,98658.95
2019-05-16T13:52:38.457Z,98660.38
2019-05-16T13:55:08.890Z,98663.36
2019-05-16T13:57:37.720Z,98667.08
2019-05-16T14:00:08.536Z,98670.45
2019-05-16T14:02:37.927Z,98664.78
2019-05-16T14:05:07.798Z,98673.95
2019-05-16T14:07:37.413Z,98671.69
2019-05-16T14:10:07.845Z,98659.81
2019-05-16T14:12:36.823Z,98664.85
2019-05-16T14:15:08.159Z,98665.52
2019-05-16T14:17:37.347Z,98659.55
2019-05-16T14:20:14.585Z,98655.33
2019-05-16T14:22:37.989Z,98656.45
2019-05-16T14:25:08.190Z,98653.84
2019-05-16T14:27:38.190Z,98659.22
2019-05-16T14:30:09.504Z,98661.88
2019-05-16T14:32:41.512Z,98658.10
2019-05-16T14:35:09.125Z,98659.61
2019-05-16T14:37:38.311Z,98662.66
2019-05-16T14:40:07.427Z,98665.52
2019-05-16T14:42:38.809Z,98658.49
2019-05-16T14:45:18.027Z,98658.52
2019-05-16T14:47:47.698Z,98659.23
2019-05-16T14:50:16.978Z,98655.00
2019-05-16T14:52:47.339Z,98658.14
2019-05-16T14:55:18.546Z,98648.62
2019-05-16T14:57:47.323Z,98657.82
2019-05-16T15:00:18.358Z,98652.14
2019-05-16T15:02:48.044Z,98651.02
2019-05-16T15:05:17.024Z,98653.51
2019-05-16T15:07:48.081Z,98661.73
2019-05-16T15:10:16.535Z,98661.13
2019-05-16T15:12:46.750Z,98659.77
2019-05-16T15:15:23.292Z,98656.66
2019-05-16T15:17:47.545Z,98655.00
2019-05-16T15:20:18.289Z,98657.42
2019-05-16T15:22:47.253Z,98658.45
2019-05-16T15:25:17.514Z,98657.75
2019-05-16T15:27:47.803Z,98653.59
2019-05-16T15:30:18.338Z,98648.38
2019-05-16T15:32:48.106Z,98654.41
2019-05-16T15:35:18.249Z,98656.41
2019-05-16T15:37:48.234Z,98656.63
2019-05-16T15:40:17.867Z,98650.23
2019-05-16T15:42:46.567Z,98651.33
2019-05-16T15:45:17.868Z,98651.08
2019-05-16T15:47:46.092Z,98645.02
2019-05-16T15:50:17.855Z,98643.07
2019-05-16T15:52:45.571Z,98639.92
2019-05-16T15:55:14.390Z,98637.08
2019-05-16T15:57:42.900Z,98633.67
2019-05-16T16:00:12.109Z,98633.13
2019-05-16T16:02:40.620Z,98629.17
2019-05-16T16:05:09.834Z,98625.77
2019-05-16T16:07:38.904Z,98621.89
2019-05-16T16:10:08.052Z,98623.11
2019-05-16T16:12:37.660Z,98628.05
2019-05-16T16:15:07.707Z,98632.69
2019-05-16T16:17:38.019Z,98631.10
2019-05-16T16:20:10.449Z,98626.70
2019-05-16T16:22:38.571Z,98627.53
2019-05-16T16:25:07.490Z,98622.95
2019-05-16T16:27:36.086Z,98630.00
2019-05-16T16:30:07.134Z,98632.59
2019-05-16T16:32:38.063Z,98625.95
2019-05-16T16:35:07.954Z,98622.03
2019-05-16T16:37:37.892Z,98624.09
2019-05-16T16:40:11.377Z,98624.56
2019-05-16T16:42:37.678Z,98629.91
2019-05-16T16:45:07.469Z,98627.27
2019-05-16T16:47:37.666Z,98632.58
2019-05-16T16:50:08.111Z,98633.94
2019-05-16T16:52:37.869Z,98634.47
2019-05-16T16:55:07.943Z,98633.32
2019-05-16T16:57:38.335Z,98631.56
2019-05-16T17:00:11.371Z,98630.86
2019-05-16T17:02:39.879Z,98630.11
2019-05-16T17:05:12.622Z,98630.36
2019-05-16T17:07:39.128Z,98629.44
2019-05-16T17:10:08.045Z,98629.50
2019-05-16T17:12:41.408Z,98632.66
2019-05-16T17:15:09.319Z,98635.00
2019-05-16T17:17:37.987Z,98632.41
2019-05-16T17:20:08.051Z,98623.78
2019-05-16T17:22:37.669Z,98627.59
2019-05-16T17:25:09.445Z,98632.67
2019-05-16T17:27:38.022Z,98631.22
2019-05-16T17:30:16.956Z,98633.34
2019-05-16T17:32:45.186Z,98630.58
2019-05-16T17:35:18.365Z,98624.29
2019-05-16T17:37:46.691Z,98628.55
2019-05-16T17:40:17.676Z,98628.06
2019-05-16T17:42:47.663Z,98631.69
2019-05-16T17:45:18.219Z,98635.09
2019-05-16T17:47:46.982Z,98635.28
2019-05-16T17:50:17.179Z,98636.63
2019-05-16T17:52:47.744Z,98632.77
2019-05-16T17:55:17.205Z,98626.45
2019-05-16T17:57:46.260Z,98631.82
2019-05-16T18:00:25.201Z,98635.95
2019-05-16T18:02:47.105Z,98641.16
2019-05-16T18:05:16.986Z,98636.48
2019-05-16T18:07:47.545Z,98642.48
2019-05-16T18:10:18.142Z,98642.39
2019-05-16T18:12:48.027Z,98641.07
2019-05-16T18:15:19.748Z,98642.21
2019-05-16T18:17:48.242Z,98636.22
2019-05-16T18:20:17.163Z,98634.06
2019-05-16T18:22:47.171Z,98644.13
2019-05-16T18:25:16.408Z,98637.93
2019-05-16T18:27:44.972Z,98636.16
2019-05-16T18:30:16.791Z,98641.10
2019-05-16T18:32:45.365Z,98632.57
2019-05-16T18:35:16.574Z,98638.18
2019-05-16T18:37:46.483Z,98633.80
2019-05-16T18:40:16.537Z,98637.05
2019-05-16T18:42:47.568Z,98641.28
2019-05-16T18:45:16.525Z,98636.20
2019-05-16T18:47:47.008Z,98634.50
2019-05-16T18:50:18.158Z,98631.86
2019-05-16T18:52:47.162Z,98638.66
2019-05-16T18:55:16.893Z,98644.76
2019-05-16T18:57:47.298Z,98639.75
2019-05-16T19:00:17.890Z,98638.08
2019-05-16T19:02:47.879Z,98645.45
2019-05-16T19:05:17.277Z,98649.34
2019-05-16T19:07:47.545Z,98645.16
2019-05-16T19:10:17.777Z,98650.08
2019-05-16T19:12:47.757Z,98644.55
2019-05-16T19:15:17.835Z,98650.30
2019-05-16T19:17:46.502Z,98651.84
2019-05-16T19:20:17.270Z,98652.31
2019-05-16T19:22:45.813Z,98645.31
2019-05-16T19:25:14.656Z,98643.60
2019-05-16T19:27:43.407Z,98643.92
2019-05-16T19:30:12.851Z,98646.80
2019-05-16T19:32:41.409Z,98644.64
2019-05-16T19:35:11.161Z,98653.29
2019-05-16T19:37:40.718Z,98647.49
2019-05-16T19:40:09.861Z,98646.77
2019-05-16T19:42:38.343Z,98651.95
2019-05-16T19:45:10.404Z,98657.13
2019-05-16T19:47:41.270Z,98655.15
2019-05-16T19:50:09.897Z,98653.27
2019-05-16T19:52:38.374Z,98662.02
2019-05-16T19:55:08.325Z,98648.91
2019-05-16T19:57:37.374Z,98648.30
2019-05-16T20:00:08.565Z,98642.91
2019-05-16T20:02:37.222Z,98644.22
2019-05-16T20:05:10.480Z,98636.36
2019-05-16T20:07:39.031Z,98641.89
2019-05-16T20:10:09.699Z,98639.27
2019-05-16T20:12:38.380Z,98629.72
2019-05-16T20:15:11.630Z,98632.84
2019-05-16T20:17:50.966Z,98634.97
2019-05-16T20:20:09.473Z,98623.80
2019-05-16T20:22:38.212Z,98623.45
2019-05-16T20:25:06.948Z,98619.73
2019-05-16T20:27:36.800Z,98618.80
2019-05-16T20:30:09.722Z,98632.27
2019-05-16T20:32:38.196Z,98625.70
2019-05-16T20:35:08.878Z,98628.05
2019-05-16T20:37:37.604Z,98618.86
2019-05-16T20:40:09.290Z,98622.65
2019-05-16T20:42:36.962Z,98621.47
2019-05-16T20:45:08.106Z,98630.63
2019-05-16T20:47:36.755Z,98623.03
2019-05-16T20:50:09.010Z,98632.50
2019-05-16T20:52:37.957Z,98633.10
2019-05-16T20:55:07.489Z,98635.58
2019-05-16T20:57:37.691Z,98634.83
2019-05-16T21:00:09.857Z,98640.83
2019-05-16T21:02:38.411Z,98634.72
2019-05-16T21:05:07.455Z,98636.76
2019-05-16T21:07:37.495Z,98632.86
2019-05-16T21:10:08.353Z,98632.55
2019-05-16T21:12:40.107Z,98634.73
2019-05-16T21:15:07.997Z,98628.23
2019-05-16T21:17:36.547Z,98629.83
2019-05-16T21:20:07.344Z,98620.36
2019-05-16T21:22:37.050Z,98623.27
2019-05-16T21:25:06.593Z,98619.11
2019-05-16T21:27:37.560Z,98619.20
2019-05-16T21:30:07.731Z,98609.85
2019-05-16T21:32:36.750Z,98612.00
2019-05-16T21:35:08.736Z,98617.85
2019-05-16T21:37:37.594Z,98607.79
2019-05-16T21:40:08.186Z,98610.57
2019-05-16T21:42:36.781Z,98612.51
2019-05-16T21:45:07.600Z,98612.51
2019-05-16T21:47:36.995Z,98616.45
2019-05-16T21:50:08.313Z,98611.60
2019-05-16T21:52:36.858Z,98613.23
2019-05-16T21:55:09.456Z,98617.45
2019-05-16T21:57:38.091Z,98616.91
2019-05-16T22:00:32.016Z,98613.48
2019-05-16T22:03:00.506Z,98608.10
2019-05-16T22:05:29.147Z,98599.03
2019-05-16T22:07:57.637Z,98607.06
2019-05-16T22:10:26.733Z,98603.88
2019-05-16T22:12:57.115Z,98596.13
2019-05-16T22:15:25.659Z,98599.75
2019-05-16T22:17:56.488Z,98606.55
2019-05-16T22:20:26.978Z,98599.37
2019-05-16T22:22:57.246Z,98595.92
2019-05-16T22:25:27.131Z,98607.95
2019-05-16T22:27:57.560Z,98601.99
2019-05-16T22:30:27.259Z,98605.44
2019-05-16T22:32:55.916Z,98599.15
2019-05-16T22:35:24.497Z,98595.92
2019-05-16T22:37:58.595Z,98600.52
2019-05-16T22:40:23.233Z,98599.98
2019-05-16T22:42:51.721Z,98601.30
2019-05-16T22:45:21.940Z,98599.37
2019-05-16T22:47:50.429Z,98599.34
2019-05-16T22:50:19.176Z,98600.06
2019-05-16T22:52:47.669Z,98604.50
2019-05-16T22:55:17.890Z,98607.63
2019-05-16T22:57:47.367Z,98597.13
2019-05-16T23:00:26.647Z,98602.22
2019-05-16T23:02:56.658Z,98596.86
2019-05-16T23:05:27.318Z,98598.52
2019-05-16T23:08:05.089Z,98595.44
2019-05-16T23:10:27.845Z,98597.87
2019-05-16T23:12:57.242Z,98593.22
2019-05-16T23:15:26.569Z,98593.50
2019-05-16T23:17:57.141Z,98592.13
2019-05-16T23:20:27.556Z,98591.63
2019-05-16T23:22:56.273Z,98590.55
2019-05-16T23:25:24.842Z,98588.92
2019-05-16T23:27:53.350Z,98596.05
2019-05-16T23:30:21.968Z,98597.03
2019-05-16T23:32:50.477Z,98596.09
2019-05-16T23:35:19.026Z,98588.31
2019-05-16T23:37:47.533Z,98586.41
2019-05-16T23:40:16.474Z,98579.96
2019-05-16T23:42:46.463Z,98575.46
2019-05-16T23:45:17.125Z,98571.96
2019-05-16T23:47:47.094Z,98569.51
2019-05-16T23:50:17.130Z,98569.23
2019-05-16T23:52:47.195Z,98569.75
2019-05-16T23:55:17.427Z,98563.89
2019-05-16T23:57:46.731Z,98562.70
