createdAt,value
2018-01-26T00:02:09.505Z,37.40
2018-01-26T00:04:36.935Z,35.43
2018-01-26T00:07:05.132Z,38.57
2018-01-26T00:09:32.568Z,38.03
2018-01-26T00:12:00.793Z,38.20
2018-01-26T00:14:28.354Z,40.50
2018-01-26T00:16:55.799Z,38.10
2018-01-26T00:19:23.271Z,38.07
2018-01-26T00:21:50.726Z,36.60
2018-01-26T00:24:18.493Z,38.53
2018-01-26T00:26:45.916Z,39.50
2018-01-26T00:29:13.343Z,39.77
2018-01-26T00:31:41.584Z,37.90
2018-01-26T00:34:09.032Z,39.40
2018-01-26T00:36:36.488Z,38.17
2018-01-26T00:39:04.163Z,39.03
2018-01-26T00:41:31.608Z,41.77
2018-01-26T00:43:59.044Z,42.73
2018-01-26T00:46:26.528Z,38.40
2018-01-26T00:48:53.961Z,36.87
2018-01-26T00:51:21.444Z,39.50
2018-01-26T00:53:48.896Z,39.20
2018-01-26T00:56:16.323Z,39.90
2018-01-26T00:58:43.751Z,40.57
2018-01-26T01:01:11.477Z,39.20
2018-01-26T01:03:38.928Z,41.20
2018-01-26T01:06:06.359Z,42.50
2018-01-26T01:08:33.866Z,42.93
2018-01-26T01:11:01.401Z,40.60
2018-01-26T01:13:28.860Z,44.00
2018-01-26T01:15:56.626Z,43.83
2018-01-26T01:18:24.088Z,38.57
2018-01-26T01:20:51.544Z,43.63
2018-01-26T01:23:18.998Z,37.40
2018-01-26T01:25:46.452Z,37.37
2018-01-26T01:28:13.905Z,43.00
2018-01-26T01:30:41.669Z,41.00
2018-01-26T01:33:09.138Z,41.20
2018-01-26T01:35:36.529Z,41.23
2018-01-26T01:38:04.736Z,43.13
2018-01-26T01:40:32.221Z,44.17
2018-01-26T01:42:59.706Z,47.17
2018-01-26T01:45:27.392Z,47.97
2018-01-26T01:47:55.608Z,43.67
2018-01-26T01:50:23.020Z,46.93
2018-01-26T01:52:51.256Z,43.37
2018-01-26T01:55:18.688Z,48.10
2018-01-26T01:57:46.158Z,36.17
2018-01-26T02:00:13.610Z,44.37
2018-01-26T02:02:41.045Z,47.63
2018-01-26T02:05:08.627Z,41.97
2018-01-26T02:07:36.396Z,43.63
2018-01-26T02:10:03.828Z,44.77
2018-01-26T02:12:31.260Z,47.03
2018-01-26T02:14:59.516Z,44.43
2018-01-26T02:17:27.044Z,43.97
2018-01-26T02:19:54.480Z,45.60
2018-01-26T02:22:21.915Z,48.83
2018-01-26T02:24:50.144Z,50.03
2018-01-26T02:27:17.592Z,55.53
2018-01-26T02:29:45.040Z,57.23
2018-01-26T02:32:12.476Z,50.63
2018-01-26T02:34:39.904Z,55.93
2018-01-26T02:37:07.636Z,57.13
2018-01-26T02:39:35.073Z,59.83
2018-01-26T02:42:02.544Z,56.43
2018-01-26T02:44:30.126Z,60.97
2018-01-26T02:46:57.556Z,59.30
2018-01-26T02:49:25.012Z,56.47
2018-01-26T02:51:52.784Z,57.53
2018-01-26T02:54:20.231Z,57.53
2018-01-26T02:56:47.683Z,54.87
2018-01-26T02:59:15.129Z,53.57
2018-01-26T03:01:42.560Z,47.13
2018-01-26T03:04:10.755Z,49.93
2018-01-26T03:06:38.435Z,50.60
2018-01-26T03:09:05.884Z,55.67
2018-01-26T03:11:33.363Z,53.33
2018-01-26T03:14:00.815Z,62.07
2018-01-26T03:16:28.272Z,58.27
2018-01-26T03:18:55.703Z,75.77
2018-01-26T03:21:23.156Z,54.93
2018-01-26T03:23:50.581Z,59.70
2018-01-26T03:26:18.096Z,59.23
2018-01-26T03:28:45.861Z,52.97
2018-01-26T03:31:13.297Z,56.33
2018-01-26T03:33:40.721Z,51.73
2018-01-26T03:36:08.163Z,57.03
2018-01-26T03:38:35.637Z,49.07
2018-01-26T03:41:03.869Z,54.00
2018-01-26T03:43:31.544Z,60.63
2018-01-26T03:45:58.996Z,68.50
2018-01-26T03:48:26.425Z,63.43
2018-01-26T03:50:53.884Z,73.80
2018-01-26T03:53:21.308Z,73.30
2018-01-26T03:55:49.532Z,70.77
2018-01-26T03:58:17.304Z,68.27
2018-01-26T04:00:44.756Z,79.77
2018-01-26T04:03:12.183Z,79.37
2018-01-26T04:05:39.656Z,85.97
2018-01-26T04:08:07.100Z,103.57
2018-01-26T04:10:34.673Z,110.57
2018-01-26T04:13:02.449Z,90.77
2018-01-26T04:15:29.916Z,96.97
2018-01-26T04:17:57.361Z,104.13
2018-01-26T04:20:24.815Z,110.40
2018-01-26T04:22:52.280Z,104.70
2018-01-26T04:25:19.760Z,109.13
2018-01-26T04:27:47.494Z,94.23
2018-01-26T04:30:14.982Z,101.23
2018-01-26T04:32:42.430Z,103.03
2018-01-26T04:35:09.971Z,100.47
2018-01-26T04:37:37.418Z,106.57
2018-01-26T04:40:04.839Z,100.47
2018-01-26T04:42:33.069Z,105.07
2018-01-26T04:45:00.520Z,97.23
2018-01-26T04:47:27.978Z,93.73
2018-01-26T04:49:55.439Z,91.33
2018-01-26T04:52:22.884Z,80.93
2018-01-26T04:54:50.343Z,83.47
2018-01-26T04:57:17.796Z,82.80
2018-01-26T04:59:45.232Z,82.33
2018-01-26T05:02:12.665Z,78.47
2018-01-26T05:04:40.871Z,79.77
2018-01-26T05:07:08.343Z,72.60
2018-01-26T05:09:35.804Z,73.83
2018-01-26T05:12:03.260Z,73.93
2018-01-26T05:14:30.689Z,76.37
2018-01-26T05:16:58.116Z,73.60
2018-01-26T05:19:25.641Z,71.57
2018-01-26T05:21:53.079Z,69.10
2018-01-26T05:24:20.556Z,73.87
2018-01-26T05:26:48.320Z,76.37
2018-01-26T05:29:15.780Z,70.17
2018-01-26T05:31:43.217Z,70.53
2018-01-26T05:34:10.655Z,69.80
2018-01-26T05:36:38.088Z,66.80
2018-01-26T05:39:06.292Z,67.70
2018-01-26T05:41:34.081Z,62.00
2018-01-26T05:44:01.570Z,68.53
2018-01-26T05:46:28.944Z,67.77
2018-01-26T05:48:57.160Z,65.00
2018-01-26T05:51:24.590Z,60.77
2018-01-26T05:53:52.802Z,65.93
2018-01-26T05:56:20.253Z,63.07
2018-01-26T05:58:47.716Z,63.07
2018-01-26T06:01:15.139Z,65.90
2018-01-26T06:03:42.588Z,58.10
2018-01-26T06:06:10.803Z,62.70
2018-01-26T06:08:38.242Z,58.50
2018-01-26T06:11:05.808Z,61.17
2018-01-26T06:13:33.271Z,59.23
2018-01-26T06:16:00.708Z,57.83
2018-01-26T06:18:28.184Z,57.50
2018-01-26T06:20:55.620Z,56.00
2018-01-26T06:23:23.044Z,54.33
2018-01-26T06:25:51.252Z,67.07
2018-01-26T06:28:18.688Z,63.17
2018-01-26T06:30:46.880Z,70.13
2018-01-26T06:33:14.716Z,54.50
2018-01-26T06:35:42.144Z,61.27
2018-01-26T06:38:09.579Z,76.07
2018-01-26T06:40:37.044Z,73.13
2018-01-26T06:43:04.504Z,64.00
2018-01-26T06:45:31.937Z,79.53
2018-01-26T06:47:59.719Z,67.40
2018-01-26T06:50:27.180Z,72.37
2018-01-26T06:52:54.681Z,69.13
2018-01-26T06:55:22.891Z,80.37
2018-01-26T06:57:50.327Z,68.33
2018-01-26T07:00:18.543Z,57.33
2018-01-26T07:02:45.992Z,58.30
2018-01-26T07:05:13.451Z,65.43
2018-01-26T07:07:40.888Z,60.17
2018-01-26T07:10:08.378Z,57.10
2018-01-26T07:12:35.809Z,64.00
2018-01-26T07:15:03.238Z,61.97
2018-01-26T07:17:31.449Z,66.27
2018-01-26T07:19:58.910Z,57.23
2018-01-26T07:22:26.372Z,62.47
2018-01-26T07:24:53.820Z,54.20
2018-01-26T07:27:21.284Z,61.77
2018-01-26T07:29:48.740Z,67.30
2018-01-26T07:32:16.224Z,78.70
2018-01-26T07:34:43.660Z,82.73
2018-01-26T07:37:11.107Z,114.53
2018-01-26T07:39:38.540Z,137.90
2018-01-26T07:42:06.032Z,133.80
2018-01-26T07:44:33.497Z,143.63
2018-01-26T07:47:01.052Z,113.97
2018-01-26T07:49:28.496Z,116.70
2018-01-26T07:51:55.966Z,140.17
2018-01-26T07:54:23.424Z,125.77
2018-01-26T07:56:50.856Z,107.47
2018-01-26T07:59:18.337Z,139.20
2018-01-26T08:01:45.892Z,115.07
2018-01-26T08:04:13.327Z,130.47
2018-01-26T08:06:40.764Z,122.63
2018-01-26T08:09:08.980Z,114.47
2018-01-26T08:11:36.412Z,134.57
2018-01-26T08:14:03.896Z,125.50
2018-01-26T08:16:31.356Z,114.00
2018-01-26T08:18:58.793Z,117.33
2018-01-26T08:21:26.223Z,107.97
2018-01-26T08:23:53.680Z,111.00
2018-01-26T08:26:21.887Z,114.07
2018-01-26T08:28:49.324Z,112.87
2018-01-26T08:31:16.812Z,101.67
2018-01-26T08:33:44.274Z,106.03
2018-01-26T08:36:11.703Z,64.50
2018-01-26T08:38:39.408Z,70.93
2018-01-26T08:41:06.856Z,73.73
2018-01-26T08:43:34.328Z,89.73
2018-01-26T08:46:01.754Z,90.30
2018-01-26T08:48:29.553Z,76.80
2018-01-26T08:50:56.967Z,101.67
2018-01-26T08:53:24.440Z,82.17
2018-01-26T08:55:51.872Z,76.17
2018-01-26T08:58:19.357Z,73.00
2018-01-26T09:00:46.800Z,55.17
2018-01-26T09:03:14.238Z,77.17
2018-01-26T09:05:42.436Z,67.07
2018-01-26T09:08:09.887Z,64.37
2018-01-26T09:10:37.359Z,59.57
2018-01-26T09:13:04.820Z,55.73
2018-01-26T09:15:32.382Z,57.17
2018-01-26T09:17:59.874Z,42.30
2018-01-26T09:20:27.308Z,54.30
2018-01-26T09:22:54.900Z,53.67
2018-01-26T09:25:23.092Z,56.37
2018-01-26T09:27:50.528Z,53.23
2018-01-26T09:30:18.742Z,48.67
2018-01-26T09:32:46.200Z,54.60
2018-01-26T09:35:13.608Z,48.07
2018-01-26T09:37:41.844Z,57.83
2018-01-26T09:40:09.305Z,52.63
2018-01-26T09:42:36.731Z,52.57
2018-01-26T09:45:04.285Z,58.20
2018-01-26T09:47:31.692Z,53.50
2018-01-26T09:49:59.138Z,54.27
2018-01-26T09:52:26.898Z,51.97
2018-01-26T09:54:55.173Z,56.87
2018-01-26T09:57:22.654Z,52.37
2018-01-26T09:59:50.388Z,56.77
2018-01-26T10:02:17.849Z,54.30
2018-01-26T10:04:45.283Z,50.13
2018-01-26T10:07:12.772Z,52.83
2018-01-26T10:09:40.220Z,48.43
2018-01-26T10:12:07.652Z,48.43
2018-01-26T10:14:35.133Z,45.83
2018-01-26T10:17:02.592Z,49.53
2018-01-26T10:19:30.045Z,49.60
2018-01-26T10:21:57.493Z,48.47
2018-01-26T10:24:24.972Z,48.27
2018-01-26T10:26:52.422Z,47.37
2018-01-26T10:29:19.893Z,48.50
2018-01-26T10:31:47.332Z,49.73
2018-01-26T10:34:14.813Z,47.73
2018-01-26T10:36:42.251Z,45.03
2018-01-26T10:39:09.676Z,47.40
2018-01-26T10:41:37.115Z,48.00
2018-01-26T10:44:05.563Z,48.20
2018-01-26T10:46:33.016Z,48.30
2018-01-26T10:49:00.557Z,48.07
2018-01-26T10:51:28.003Z,47.03
2018-01-26T10:53:55.463Z,45.57
2018-01-26T10:56:22.932Z,48.13
2018-01-26T10:58:50.374Z,48.80
2018-01-26T11:01:17.835Z,49.73
2018-01-26T11:03:45.272Z,49.80
2018-01-26T11:06:12.720Z,46.87
2018-01-26T11:08:40.919Z,47.83
2018-01-26T11:11:08.352Z,50.87
2018-01-26T11:13:36.563Z,48.37
2018-01-26T11:16:04.028Z,46.07
2018-01-26T11:18:31.467Z,44.87
2018-01-26T11:20:59.243Z,45.20
2018-01-26T11:23:26.676Z,44.67
2018-01-26T11:25:54.255Z,41.33
2018-01-26T11:28:21.677Z,43.40
2018-01-26T11:30:49.109Z,46.50
2018-01-26T11:33:16.532Z,44.33
2018-01-26T11:35:43.985Z,44.47
2018-01-26T11:38:11.416Z,45.80
2018-01-26T11:40:38.905Z,47.17
2018-01-26T11:43:06.343Z,46.43
2018-01-26T11:45:33.785Z,44.47
2018-01-26T11:48:01.271Z,48.37
2018-01-26T11:50:28.729Z,47.30
2018-01-26T11:52:56.186Z,46.70
2018-01-26T11:55:23.640Z,49.60
2018-01-26T11:57:51.130Z,47.37
2018-01-26T12:00:18.553Z,48.23
2018-01-26T12:02:46.012Z,47.70
2018-01-26T12:05:13.574Z,49.10
2018-01-26T12:07:41.028Z,48.93
2018-01-26T12:10:08.460Z,46.47
2018-01-26T12:12:35.941Z,49.33
2018-01-26T12:15:03.372Z,48.20
2018-01-26T12:17:30.852Z,46.97
2018-01-26T12:19:58.625Z,47.77
2018-01-26T12:22:26.052Z,45.67
2018-01-26T12:24:53.482Z,43.80
2018-01-26T12:27:21.693Z,45.67
2018-01-26T12:29:49.130Z,45.03
2018-01-26T12:32:17.323Z,42.27
2018-01-26T12:34:44.796Z,48.77
2018-01-26T12:37:12.234Z,44.00
2018-01-26T12:39:39.669Z,44.67
2018-01-26T12:42:07.990Z,43.83
2018-01-26T12:44:35.420Z,43.80
2018-01-26T12:47:02.844Z,45.03
2018-01-26T12:49:31.064Z,43.20
2018-01-26T12:51:58.528Z,40.57
2018-01-26T12:54:25.969Z,43.90
2018-01-26T12:56:53.664Z,40.97
2018-01-26T12:59:21.088Z,38.63
2018-01-26T13:01:48.573Z,43.17
2018-01-26T13:04:16.018Z,39.33
2018-01-26T13:06:43.444Z,40.63
2018-01-26T13:09:11.643Z,41.97
2018-01-26T13:11:39.116Z,36.47
2018-01-26T13:14:06.567Z,35.63
2018-01-26T13:16:33.996Z,34.83
2018-01-26T13:19:01.792Z,36.13
2018-01-26T13:21:29.253Z,33.83
2018-01-26T13:23:56.695Z,38.10
2018-01-26T13:26:24.152Z,35.87
2018-01-26T13:28:51.556Z,34.70
2018-01-26T13:31:19.751Z,33.90
2018-01-26T13:33:47.958Z,35.03
2018-01-26T13:36:15.424Z,37.83
2018-01-26T13:38:42.859Z,35.40
2018-01-26T13:41:10.300Z,34.57
2018-01-26T13:43:38.605Z,31.20
2018-01-26T13:46:06.012Z,26.27
2018-01-26T13:48:33.469Z,30.70
2018-01-26T13:51:00.984Z,30.53
2018-01-26T13:53:28.410Z,29.67
2018-01-26T13:55:55.859Z,27.30
2018-01-26T13:58:24.065Z,25.43
2018-01-26T14:00:51.469Z,27.70
2018-01-26T14:03:18.989Z,26.07
2018-01-26T14:05:46.444Z,24.40
2018-01-26T14:08:13.892Z,24.70
2018-01-26T14:10:41.669Z,26.43
2018-01-26T14:13:09.135Z,26.33
2018-01-26T14:15:36.603Z,27.00
2018-01-26T14:18:04.046Z,26.23
2018-01-26T14:20:31.492Z,24.13
2018-01-26T14:22:58.930Z,26.17
2018-01-26T14:25:26.380Z,23.30
2018-01-26T14:27:53.812Z,22.73
2018-01-26T14:30:22.008Z,22.63
2018-01-26T14:32:49.552Z,24.37
2018-01-26T14:35:17.748Z,25.37
2018-01-26T14:37:45.176Z,25.90
2018-01-26T14:40:13.380Z,26.07
2018-01-26T14:42:40.893Z,27.00
2018-01-26T14:45:08.292Z,26.27
2018-01-26T14:47:35.728Z,28.00
2018-01-26T14:50:03.924Z,27.10
2018-01-26T14:52:31.356Z,28.03
2018-01-26T14:54:59.572Z,28.67
2018-01-26T14:57:26.999Z,27.23
2018-01-26T14:59:55.184Z,28.73
2018-01-26T15:02:22.872Z,30.37
2018-01-26T15:04:50.332Z,31.83
2018-01-26T15:07:17.760Z,32.07
2018-01-26T15:09:45.248Z,30.53
2018-01-26T15:12:12.682Z,35.07
2018-01-26T15:14:40.109Z,36.60
2018-01-26T15:17:08.350Z,37.60
2018-01-26T15:19:35.793Z,41.27
2018-01-26T15:22:03.208Z,38.47
2018-01-26T15:24:31.411Z,39.93
2018-01-26T15:26:58.835Z,40.27
2018-01-26T15:29:27.054Z,39.30
2018-01-26T15:31:54.812Z,39.40
2018-01-26T15:34:22.239Z,39.57
2018-01-26T15:36:49.672Z,40.27
2018-01-26T15:39:17.319Z,40.30
2018-01-26T15:41:45.540Z,40.70
2018-01-26T15:44:12.960Z,37.07
2018-01-26T15:46:40.406Z,40.07
2018-01-26T15:49:07.832Z,39.33
2018-01-26T15:51:35.292Z,38.63
2018-01-26T15:54:02.844Z,40.83
2018-01-26T15:56:30.329Z,38.47
2018-01-26T15:58:57.868Z,37.63
2018-01-26T16:01:25.324Z,40.60
2018-01-26T16:03:52.760Z,38.83
2018-01-26T16:06:20.236Z,37.93
2018-01-26T16:08:47.676Z,41.37
2018-01-26T16:11:15.157Z,38.57
2018-01-26T16:13:42.612Z,42.23
2018-01-26T16:16:10.040Z,41.13
2018-01-26T16:18:37.464Z,41.27
2018-01-26T16:21:04.988Z,41.47
2018-01-26T16:23:32.430Z,42.60
2018-01-26T16:25:59.896Z,42.30
2018-01-26T16:28:27.351Z,40.90
2018-01-26T16:30:54.788Z,40.67
2018-01-26T16:33:22.276Z,41.20
2018-01-26T16:35:49.715Z,40.87
2018-01-26T16:38:17.184Z,40.20
2018-01-26T16:40:44.619Z,42.07
2018-01-26T16:43:12.052Z,42.27
2018-01-26T16:45:40.380Z,40.70
2018-01-26T16:48:07.807Z,45.07
2018-01-26T16:50:35.304Z,40.63
2018-01-26T16:53:02.752Z,42.63
2018-01-26T16:55:30.172Z,43.77
2018-01-26T16:57:57.605Z,42.00
2018-01-26T17:00:25.117Z,41.30
2018-01-26T17:02:52.580Z,42.93
2018-01-26T17:05:20.012Z,40.77
2018-01-26T17:07:47.478Z,43.77
2018-01-26T17:10:15.029Z,46.43
2018-01-26T17:12:42.508Z,45.23
2018-01-26T17:15:09.948Z,45.93
2018-01-26T17:17:37.416Z,47.20
2018-01-26T17:20:04.876Z,46.77
2018-01-26T17:22:32.323Z,45.73
2018-01-26T17:24:59.777Z,46.57
2018-01-26T17:27:27.256Z,51.47
2018-01-26T17:29:55.036Z,49.13
2018-01-26T17:32:22.469Z,50.40
2018-01-26T17:34:49.931Z,50.60
2018-01-26T17:37:17.377Z,49.87
2018-01-26T17:39:44.856Z,51.23
2018-01-26T17:42:12.276Z,49.27
2018-01-26T17:44:39.740Z,48.63
2018-01-26T17:47:07.164Z,51.53
2018-01-26T17:49:35.375Z,49.87
2018-01-26T17:52:03.060Z,50.07
2018-01-26T17:54:30.499Z,49.67
2018-01-26T17:56:57.934Z,48.83
2018-01-26T17:59:25.377Z,47.17
2018-01-26T18:01:53.588Z,50.27
2018-01-26T18:04:21.015Z,48.33
2018-01-26T18:06:48.461Z,50.47
2018-01-26T18:09:16.654Z,49.33
2018-01-26T18:11:44.083Z,52.03
2018-01-26T18:14:12.298Z,48.67
2018-01-26T18:16:39.752Z,49.97
2018-01-26T18:19:07.223Z,52.37
2018-01-26T18:21:34.696Z,50.57
2018-01-26T18:24:02.173Z,50.33
2018-01-26T18:26:29.629Z,51.37
2018-01-26T18:28:57.364Z,47.97
2018-01-26T18:31:24.820Z,51.30
2018-01-26T18:33:52.254Z,51.17
2018-01-26T18:36:19.713Z,48.90
2018-01-26T18:38:47.162Z,51.20
2018-01-26T18:41:15.368Z,51.73
2018-01-26T18:43:43.144Z,56.13
2018-01-26T18:46:10.618Z,52.70
2018-01-26T18:48:37.991Z,53.53
2018-01-26T18:51:06.227Z,54.40
2018-01-26T18:53:33.704Z,57.30
2018-01-26T18:56:01.135Z,51.57
2018-01-26T18:58:28.585Z,49.70
2018-01-26T19:00:56.050Z,49.93
2018-01-26T19:03:23.515Z,48.70
2018-01-26T19:05:51.072Z,48.07
2018-01-26T19:08:18.524Z,49.00
2018-01-26T19:10:45.974Z,46.93
2018-01-26T19:13:13.421Z,49.60
2018-01-26T19:15:40.863Z,48.43
2018-01-26T19:18:08.287Z,49.07
2018-01-26T19:20:37.544Z,48.63
2018-01-26T19:23:05.014Z,48.50
2018-01-26T19:25:32.451Z,48.50
2018-01-26T19:27:59.915Z,46.33
2018-01-26T19:30:27.373Z,50.03
2018-01-26T19:32:54.851Z,49.07
2018-01-26T19:35:22.300Z,50.20
2018-01-26T19:37:49.743Z,47.93
2018-01-26T19:40:17.298Z,49.97
2018-01-26T19:42:44.764Z,49.30
2018-01-26T19:45:12.198Z,50.77
2018-01-26T19:47:39.638Z,52.43
2018-01-26T19:50:07.846Z,49.77
2018-01-26T19:52:35.326Z,49.07
2018-01-26T19:55:02.756Z,53.73
2018-01-26T19:57:30.196Z,52.30
2018-01-26T19:59:57.628Z,51.90
2018-01-26T20:02:25.831Z,48.47
2018-01-26T20:05:10.888Z,48.93
2018-01-26T20:07:42.288Z,48.83
2018-01-26T20:10:09.840Z,50.57
2018-01-26T20:12:43.056Z,48.47
2018-01-26T20:15:10.588Z,47.60
2018-01-26T20:17:38.060Z,49.13
2018-01-26T20:20:05.597Z,47.47
2018-01-26T20:22:33.064Z,54.37
2018-01-26T20:25:00.517Z,49.70
2018-01-26T20:27:27.976Z,54.70
2018-01-26T20:29:55.418Z,54.77
2018-01-26T20:32:22.879Z,54.27
2018-01-26T20:34:50.648Z,52.27
2018-01-26T20:37:18.108Z,54.93
2018-01-26T20:39:45.537Z,53.27
2018-01-26T20:42:13.000Z,50.27
2018-01-26T20:44:40.432Z,53.37
2018-01-26T20:47:08.653Z,50.33
2018-01-26T20:49:36.101Z,52.10
2018-01-26T20:52:03.569Z,52.00
2018-01-26T20:54:31.009Z,49.50
2018-01-26T20:56:58.480Z,51.70
2018-01-26T20:59:25.932Z,49.77
2018-01-26T21:01:53.368Z,50.73
2018-01-26T21:04:21.159Z,50.50
2018-01-26T21:06:48.588Z,51.97
2018-01-26T21:09:16.072Z,52.67
2018-01-26T21:11:43.520Z,55.07
2018-01-26T21:14:10.948Z,54.70
2018-01-26T21:16:39.160Z,57.23
2018-01-26T21:19:06.608Z,50.53
2018-01-26T21:21:34.040Z,53.30
2018-01-26T21:24:02.259Z,50.77
2018-01-26T21:26:30.027Z,50.57
2018-01-26T21:28:57.461Z,49.67
2018-01-26T21:31:24.929Z,51.47
2018-01-26T21:33:52.375Z,51.47
2018-01-26T21:36:19.806Z,50.57
2018-01-26T21:38:47.995Z,51.37
2018-01-26T21:41:15.440Z,52.87
2018-01-26T21:43:42.880Z,50.13
2018-01-26T21:46:11.090Z,52.77
2018-01-26T21:48:38.544Z,56.10
2018-01-26T21:51:05.972Z,56.53
2018-01-26T21:53:34.196Z,51.83
2018-01-26T21:56:01.632Z,50.33
2018-01-26T21:58:29.068Z,50.80
2018-01-26T22:00:57.276Z,48.63
2018-01-26T22:03:24.730Z,51.50
2018-01-26T22:05:52.144Z,52.30
2018-01-26T22:08:20.370Z,51.47
2018-01-26T22:10:47.818Z,51.63
2018-01-26T22:13:15.289Z,51.73
2018-01-26T22:15:42.720Z,48.40
2018-01-26T22:18:10.188Z,48.27
2018-01-26T22:20:37.619Z,48.63
2018-01-26T22:23:05.821Z,46.77
2018-01-26T22:25:33.380Z,46.23
2018-01-26T22:28:00.788Z,49.27
2018-01-26T22:30:28.230Z,45.40
2018-01-26T22:32:55.665Z,49.33
2018-01-26T22:35:23.117Z,64.90
2018-01-26T22:37:50.576Z,63.57
2018-01-26T22:40:18.340Z,59.80
2018-01-26T22:42:45.792Z,45.80
2018-01-26T22:45:13.320Z,54.83
2018-01-26T22:47:41.122Z,51.40
2018-01-26T22:50:08.550Z,50.67
2018-01-26T22:52:35.987Z,55.17
2018-01-26T22:55:04.300Z,53.03
2018-01-26T22:57:31.714Z,51.23
2018-01-26T22:59:59.936Z,54.87
2018-01-26T23:02:27.723Z,51.47
2018-01-26T23:04:55.163Z,47.40
2018-01-26T23:07:22.611Z,57.30
2018-01-26T23:09:50.049Z,63.63
2018-01-26T23:12:17.476Z,69.37
2018-01-26T23:14:45.673Z,57.73
2018-01-26T23:17:13.181Z,53.73
2018-01-26T23:19:40.600Z,47.77
2018-01-26T23:22:08.069Z,55.43
2018-01-26T23:24:35.527Z,61.67
2018-01-26T23:27:02.952Z,57.37
2018-01-26T23:29:31.155Z,49.07
2018-01-26T23:31:58.836Z,49.63
2018-01-26T23:34:26.291Z,49.77
2018-01-26T23:36:53.756Z,49.27
2018-01-26T23:39:21.602Z,47.57
2018-01-26T23:41:49.081Z,46.40
2018-01-26T23:44:16.620Z,45.13
2018-01-26T23:46:44.436Z,50.57
2018-01-26T23:49:12.674Z,47.23
2018-01-26T23:51:40.128Z,48.67
2018-01-26T23:54:07.700Z,46.10
2018-01-26T23:56:35.138Z,46.67
2018-01-26T23:59:02.601Z,47.90
