createdAt,value
2022-11-21T00:01:21.210Z,0.60
2022-11-21T00:03:49.394Z,0.50
2022-11-21T00:06:18.407Z,0.50
2022-11-21T00:08:46.806Z,0.50
2022-11-21T00:11:17.078Z,0.60
2022-11-21T00:13:45.483Z,0.60
2022-11-21T00:16:15.493Z,0.60
2022-11-21T00:18:44.643Z,0.80
2022-11-21T00:21:14.560Z,0.60
2022-11-21T00:23:42.640Z,0.60
2022-11-21T00:26:12.590Z,0.60
2022-11-21T00:28:42.214Z,0.50
2022-11-21T00:31:10.758Z,0.60
2022-11-21T00:33:39.154Z,0.60
2022-11-21T00:36:09.037Z,0.60
2022-11-21T00:38:37.164Z,0.80
2022-11-21T00:41:05.338Z,0.70
2022-11-21T00:43:33.405Z,0.60
2022-11-21T00:46:04.187Z,0.60
2022-11-21T00:48:33.093Z,0.60
2022-11-21T00:51:01.552Z,0.70
2022-11-21T00:53:30.108Z,0.70
2022-11-21T00:55:58.658Z,0.60
2022-11-21T00:58:26.704Z,0.70
2022-11-21T01:01:02.664Z,0.60
2022-11-21T01:03:33.611Z,0.60
2022-11-21T01:06:03.560Z,0.60
2022-11-21T01:08:31.586Z,0.70
2022-11-21T01:11:04.421Z,0.60
2022-11-21T01:13:32.541Z,0.50
2022-11-21T01:16:04.807Z,0.60
2022-11-21T01:18:34.340Z,0.50
2022-11-21T01:21:02.851Z,0.50
2022-11-21T01:23:31.298Z,0.50
2022-11-21T01:26:03.429Z,0.50
2022-11-21T01:28:31.423Z,0.50
2022-11-21T01:31:05.476Z,0.40
2022-11-21T01:33:35.428Z,0.30
2022-11-21T01:36:12.161Z,0.30
2022-11-21T01:38:40.557Z,0.30
2022-11-21T01:41:10.087Z,0.30
2022-11-21T01:43:38.688Z,0.40
2022-11-21T01:46:13.073Z,0.40
2022-11-21T01:48:46.207Z,0.40
2022-11-21T01:51:20.467Z,0.40
2022-11-21T01:53:53.632Z,0.30
2022-11-21T01:56:22.672Z,0.30
2022-11-21T01:58:52.898Z,0.30
2022-11-21T02:01:21.171Z,0.30
2022-11-21T02:03:51.954Z,0.30
2022-11-21T02:06:19.989Z,0.30
2022-11-21T02:08:48.051Z,0.30
2022-11-21T02:11:22.292Z,0.20
2022-11-21T02:13:50.559Z,0.40
2022-11-21T02:16:18.619Z,0.30
2022-11-21T02:18:46.600Z,0.20
2022-11-21T02:21:24.208Z,0.20
2022-11-21T02:24:00.481Z,0.20
2022-11-21T02:26:31.168Z,0.20
2022-11-21T02:28:59.584Z,0.20
2022-11-21T02:31:27.624Z,0.30
2022-11-21T02:33:55.655Z,0.20
2022-11-21T02:36:42.922Z,0.30
2022-11-21T02:39:16.569Z,0.20
2022-11-21T02:41:52.804Z,0.20
2022-11-21T02:44:25.802Z,0.10
2022-11-21T02:46:54.391Z,0.10
2022-11-21T02:49:38.938Z,0.20
2022-11-21T02:52:06.953Z,0.40
2022-11-21T02:54:34.937Z,0.20
2022-11-21T02:57:04.465Z,0.40
2022-11-21T02:59:32.471Z,0.20
2022-11-21T03:02:01.151Z,0.40
2022-11-21T03:04:29.549Z,0.30
2022-11-21T03:06:58.137Z,0.20
2022-11-21T03:09:26.120Z,0.20
2022-11-21T03:11:54.133Z,0.20
2022-11-21T03:14:23.480Z,0.10
2022-11-21T03:16:51.452Z,0.10
2022-11-21T03:19:19.438Z,0.20
2022-11-21T03:21:47.413Z,0.30
2022-11-21T03:24:15.413Z,0.30
2022-11-21T03:26:43.591Z,0.20
2022-11-21T03:29:11.591Z,0.10
2022-11-21T03:31:41.068Z,0.10
2022-11-21T03:34:09.144Z,0.20
2022-11-21T03:36:37.173Z,0.20
2022-11-21T03:39:06.330Z,0.30
2022-11-21T03:41:35.086Z,0.30
2022-11-21T03:44:05.068Z,0.30
2022-11-21T03:46:34.893Z,0.20
2022-11-21T03:49:04.557Z,0.30
2022-11-21T03:51:33.047Z,0.20
2022-11-21T03:54:01.052Z,0.30
2022-11-21T03:56:29.247Z,0.30
2022-11-21T03:58:57.219Z,0.20
2022-11-21T04:01:25.745Z,0.20
2022-11-21T04:03:53.799Z,0.30
2022-11-21T04:06:23.752Z,0.10
2022-11-21T04:08:53.330Z,0.20
2022-11-21T04:11:23.518Z,0.20
2022-11-21T04:13:51.517Z,0.20
2022-11-21T04:16:19.732Z,0.30
2022-11-21T04:18:47.957Z,0.30
2022-11-21T04:21:15.956Z,0.20
2022-11-21T04:23:45.296Z,0.10
2022-11-21T04:26:13.302Z,0.20
2022-11-21T04:28:41.295Z,0.10
2022-11-21T04:31:11.323Z,0.20
2022-11-21T04:33:40.842Z,0.10
2022-11-21T04:36:09.742Z,0.00
2022-11-21T04:38:38.231Z,-0.10
2022-11-21T04:41:07.708Z,-0.10
2022-11-21T04:43:35.706Z,0.00
2022-11-21T04:46:03.711Z,0.00
2022-11-21T04:48:32.593Z,0.10
2022-11-21T04:51:00.672Z,0.00
2022-11-21T04:53:28.776Z,0.10
2022-11-21T04:55:56.788Z,0.10
2022-11-21T04:58:26.125Z,0.10
2022-11-21T05:00:54.134Z,0.10
2022-11-21T05:03:22.172Z,-0.10
2022-11-21T05:05:50.215Z,-0.20
2022-11-21T05:08:18.253Z,-0.30
2022-11-21T05:11:03.740Z,-0.20
2022-11-21T05:13:33.125Z,-0.10
2022-11-21T05:16:01.117Z,-0.20
2022-11-21T05:18:29.325Z,-0.30
2022-11-21T05:20:57.856Z,-0.30
2022-11-21T05:23:25.875Z,-0.40
2022-11-21T05:25:53.904Z,-0.40
2022-11-21T05:28:21.899Z,-0.30
2022-11-21T05:30:51.269Z,-0.40
2022-11-21T05:33:20.358Z,-0.50
2022-11-21T05:35:48.363Z,-0.50
2022-11-21T05:38:16.340Z,-0.30
2022-11-21T05:40:44.356Z,-0.40
2022-11-21T05:43:30.708Z,-0.40
2022-11-21T05:46:00.047Z,-0.40
2022-11-21T05:48:28.060Z,-0.40
2022-11-21T05:50:56.064Z,-0.50
2022-11-21T05:53:24.069Z,-0.50
2022-11-21T05:55:52.097Z,-0.60
2022-11-21T05:58:20.658Z,-0.70
2022-11-21T06:00:48.809Z,-0.70
2022-11-21T06:03:30.559Z,-0.70
2022-11-21T06:06:03.953Z,-0.70
2022-11-21T06:08:34.120Z,-0.40
2022-11-21T06:11:03.956Z,-0.10
2022-11-21T06:13:33.625Z,-0.10
2022-11-21T06:16:03.454Z,-0.30
2022-11-21T06:18:35.282Z,-0.60
2022-11-21T06:21:04.368Z,-0.70
2022-11-21T06:23:32.927Z,-0.80
2022-11-21T06:26:02.469Z,-0.90
2022-11-21T06:28:33.616Z,-0.90
2022-11-21T06:31:04.500Z,-0.90
2022-11-21T06:33:34.572Z,-0.90
2022-11-21T06:36:05.045Z,-0.80
2022-11-21T06:38:33.280Z,-0.90
2022-11-21T06:41:05.666Z,-0.90
2022-11-21T06:43:33.668Z,-0.90
2022-11-21T06:46:03.249Z,-0.80
2022-11-21T06:48:33.101Z,-0.90
2022-11-21T06:51:06.402Z,-0.90
2022-11-21T06:53:34.664Z,-0.90
2022-11-21T06:56:02.953Z,-0.90
2022-11-21T06:58:31.231Z,-0.90
2022-11-21T07:00:59.624Z,-0.90
2022-11-21T07:03:27.885Z,-0.90
2022-11-21T07:05:59.607Z,-1.00
2022-11-21T07:08:28.425Z,-1.00
2022-11-21T07:11:23.090Z,-1.00
2022-11-21T07:13:44.668Z,-1.00
2022-11-21T07:16:15.173Z,-1.00
2022-11-21T07:18:44.506Z,-1.00
2022-11-21T07:21:13.894Z,-0.90
2022-11-21T07:23:41.977Z,-1.00
2022-11-21T07:26:11.790Z,-1.00
2022-11-21T07:28:40.000Z,-1.00
2022-11-21T07:31:13.220Z,-0.90
2022-11-21T07:33:43.301Z,-0.60
2022-11-21T07:36:13.490Z,-0.70
2022-11-21T07:38:42.212Z,-0.80
2022-11-21T07:41:10.737Z,-0.80
2022-11-21T07:43:38.725Z,-0.90
2022-11-21T07:46:06.740Z,-0.90
2022-11-21T07:48:34.752Z,-0.70
2022-11-21T07:51:05.066Z,-0.70
2022-11-21T07:53:34.630Z,-0.70
2022-11-21T07:56:02.936Z,-0.70
2022-11-21T07:58:30.920Z,-0.80
2022-11-21T08:00:58.904Z,-0.70
2022-11-21T08:03:26.905Z,-0.60
2022-11-21T08:05:54.892Z,-0.50
2022-11-21T08:08:22.976Z,-0.60
2022-11-21T08:10:52.449Z,-0.50
2022-11-21T08:13:20.441Z,-0.50
2022-11-21T08:15:48.457Z,-0.50
2022-11-21T08:18:19.011Z,-0.50
2022-11-21T08:20:47.444Z,-0.20
2022-11-21T08:23:15.456Z,-0.30
2022-11-21T08:25:45.115Z,-0.40
2022-11-21T08:28:14.696Z,-0.40
2022-11-21T08:30:42.788Z,-0.40
2022-11-21T08:33:10.780Z,-0.40
2022-11-21T08:35:39.093Z,-0.40
2022-11-21T08:38:07.561Z,-0.40
2022-11-21T08:40:36.641Z,-0.40
2022-11-21T08:43:06.511Z,-0.30
2022-11-21T08:45:37.090Z,-0.30
2022-11-21T08:48:05.940Z,-0.30
2022-11-21T08:50:34.138Z,-0.20
2022-11-21T08:53:02.573Z,-0.30
2022-11-21T08:55:30.841Z,-0.30
2022-11-21T08:57:58.875Z,-0.30
2022-11-21T09:00:27.206Z,-0.30
2022-11-21T09:02:56.540Z,-0.20
2022-11-21T09:05:24.697Z,-0.20
2022-11-21T09:07:57.366Z,-0.20
2022-11-21T09:10:25.528Z,-0.20
2022-11-21T09:12:53.567Z,-0.20
2022-11-21T09:15:38.901Z,-0.10
2022-11-21T09:18:08.896Z,0.00
2022-11-21T09:20:41.000Z,0.20
2022-11-21T09:23:10.615Z,0.40
2022-11-21T09:25:38.701Z,0.60
2022-11-21T09:28:08.521Z,0.70
2022-11-21T09:30:37.451Z,0.90
2022-11-21T09:33:08.840Z,0.90
2022-11-21T09:35:37.755Z,1.10
2022-11-21T09:38:06.353Z,1.10
2022-11-21T09:40:36.787Z,1.10
2022-11-21T09:43:21.621Z,1.10
2022-11-21T09:45:51.587Z,1.20
2022-11-21T09:48:28.916Z,1.30
2022-11-21T09:51:02.632Z,1.50
2022-11-21T09:53:35.181Z,1.50
2022-11-21T09:56:07.323Z,1.70
2022-11-21T09:58:40.912Z,1.90
2022-11-21T10:01:13.106Z,1.90
2022-11-21T10:03:44.984Z,2.10
2022-11-21T10:06:20.321Z,2.10
2022-11-21T10:08:59.142Z,2.20
2022-11-21T10:11:58.711Z,2.30
2022-11-21T10:14:41.160Z,2.40
2022-11-21T10:17:16.432Z,2.60
2022-11-21T10:20:03.781Z,2.70
2022-11-21T10:22:56.316Z,2.80
2022-11-21T10:25:27.778Z,2.90
2022-11-21T10:28:03.081Z,3.10
2022-11-21T10:30:31.561Z,3.30
2022-11-21T10:33:03.480Z,3.30
2022-11-21T10:35:40.213Z,3.40
2022-11-21T10:38:22.325Z,3.60
2022-11-21T10:40:53.667Z,3.70
2022-11-21T10:43:49.841Z,3.80
2022-11-21T10:46:17.828Z,3.80
2022-11-21T10:48:56.420Z,3.90
2022-11-21T10:51:41.741Z,4.00
2022-11-21T10:54:29.726Z,3.80
2022-11-21T10:57:08.323Z,3.90
2022-11-21T10:59:36.588Z,4.00
2022-11-21T11:02:23.670Z,4.20
2022-11-21T11:05:22.526Z,4.30
2022-11-21T11:08:08.104Z,4.30
2022-11-21T11:10:38.978Z,4.30
2022-11-21T11:13:49.904Z,4.30
2022-11-21T11:16:21.392Z,4.30
2022-11-21T11:18:57.096Z,4.40
2022-11-21T11:26:26.369Z,4.20
2022-11-21T11:28:55.957Z,3.90
2022-11-21T11:31:24.639Z,3.80
2022-11-21T11:33:57.120Z,3.80
2022-11-21T11:36:39.550Z,3.70
2022-11-21T11:39:18.869Z,3.70
2022-11-21T11:42:41.460Z,3.50
2022-11-21T11:45:34.683Z,3.50
2022-11-21T11:48:08.492Z,3.40
2022-11-21T11:50:42.081Z,3.40
2022-11-21T11:53:16.570Z,3.40
2022-11-21T11:55:48.456Z,3.40
2022-11-21T11:58:24.440Z,3.40
2022-11-21T12:00:59.543Z,3.20
2022-11-21T12:03:36.559Z,3.20
2022-11-21T12:06:09.401Z,3.20
2022-11-21T12:08:45.577Z,3.20
2022-11-21T12:11:43.673Z,3.20
2022-11-21T12:14:51.416Z,3.20
2022-11-21T12:17:26.366Z,3.20
2022-11-21T12:19:57.815Z,3.20
2022-11-21T12:22:26.027Z,3.20
2022-11-21T12:24:54.364Z,3.20
2022-11-21T12:27:29.288Z,3.20
2022-11-21T12:30:21.435Z,3.20
2022-11-21T12:33:01.193Z,3.30
2022-11-21T12:36:17.903Z,3.40
2022-11-21T12:39:10.920Z,3.40
2022-11-21T12:42:04.420Z,3.50
2022-11-21T12:44:52.414Z,3.50
2022-11-21T12:48:08.563Z,3.60
2022-11-21T12:51:03.837Z,3.50
2022-11-21T12:53:57.320Z,3.60
2022-11-21T12:56:33.813Z,3.50
2022-11-21T12:59:04.449Z,3.60
2022-11-21T13:01:40.112Z,3.70
2022-11-21T13:04:16.451Z,3.70
2022-11-21T13:06:48.106Z,3.70
2022-11-21T13:09:20.036Z,3.70
2022-11-21T13:12:00.252Z,3.70
2022-11-21T13:14:39.198Z,3.70
2022-11-21T13:17:21.582Z,3.80
2022-11-21T13:19:56.109Z,3.80
2022-11-21T13:22:52.129Z,3.80
2022-11-21T13:25:47.458Z,3.80
2022-11-21T13:28:35.672Z,3.80
2022-11-21T13:31:29.805Z,3.70
2022-11-21T13:33:58.366Z,3.70
2022-11-21T13:36:39.356Z,3.50
2022-11-21T13:39:35.783Z,3.60
2022-11-21T13:42:32.362Z,3.70
2022-11-21T13:45:21.700Z,3.60
2022-11-21T13:48:27.640Z,3.60
2022-11-21T13:51:32.793Z,3.60
2022-11-21T13:54:22.186Z,3.60
2022-11-21T13:57:07.363Z,3.60
2022-11-21T13:59:54.104Z,3.60
2022-11-21T14:02:54.055Z,3.50
2022-11-21T14:06:02.328Z,3.40
2022-11-21T14:08:31.305Z,3.40
2022-11-21T14:11:19.574Z,3.40
2022-11-21T14:13:50.282Z,3.30
2022-11-21T14:16:29.180Z,3.30
2022-11-21T14:18:58.750Z,3.30
2022-11-21T14:21:29.400Z,3.30
2022-11-21T14:23:59.521Z,3.30
2022-11-21T14:26:31.888Z,3.30
2022-11-21T14:29:17.939Z,3.10
2022-11-21T14:31:47.641Z,3.10
2022-11-21T14:34:25.671Z,3.10
2022-11-21T14:36:54.932Z,3.10
2022-11-21T14:39:44.738Z,3.00
2022-11-21T14:42:16.489Z,3.00
2022-11-21T14:44:44.903Z,2.90
2022-11-21T14:47:21.524Z,2.90
2022-11-21T14:49:51.977Z,3.00
2022-11-21T14:52:24.116Z,2.90
2022-11-21T14:57:46.172Z,2.80
2022-11-21T15:00:51.587Z,2.70
2022-11-21T15:03:20.894Z,2.70
2022-11-21T15:06:07.975Z,2.60
2022-11-21T15:11:33.529Z,3.00
2022-11-21T15:14:16.533Z,2.80
2022-11-21T15:16:47.339Z,2.70
2022-11-21T15:19:21.483Z,3.70
2022-11-21T15:21:51.457Z,3.80
2022-11-21T15:24:28.917Z,3.40
2022-11-21T15:26:56.936Z,3.10
2022-11-21T15:29:26.863Z,2.90
2022-11-21T15:32:10.503Z,2.80
2022-11-21T15:34:42.356Z,2.70
2022-11-21T15:37:16.379Z,2.60
2022-11-21T15:39:45.896Z,2.60
2022-11-21T15:42:39.019Z,2.50
2022-11-21T15:45:26.245Z,2.50
2022-11-21T15:47:55.562Z,2.40
2022-11-21T15:50:25.077Z,2.30
2022-11-21T15:52:54.552Z,2.20
2022-11-21T15:55:25.783Z,2.20
2022-11-21T15:57:15.993Z,3.20
2022-11-21T15:57:53.773Z,2.10
2022-11-21T16:00:21.936Z,2.20
2022-11-21T16:02:51.292Z,2.10
2022-11-21T16:05:19.312Z,2.10
2022-11-21T16:07:48.611Z,2.00
2022-11-21T16:10:24.379Z,2.00
2022-11-21T16:12:55.851Z,2.00
2022-11-21T16:15:24.064Z,2.00
2022-11-21T16:17:54.443Z,2.00
2022-11-21T16:20:22.502Z,1.90
2022-11-21T16:22:50.493Z,1.90
2022-11-21T16:25:18.616Z,1.80
2022-11-21T16:27:47.267Z,1.80
2022-11-21T16:30:15.986Z,1.80
2022-11-21T16:32:43.968Z,1.80
2022-11-21T16:35:13.342Z,1.70
2022-11-21T16:37:41.346Z,1.70
2022-11-21T16:40:11.203Z,1.70
2022-11-21T16:42:39.423Z,1.60
2022-11-21T16:45:07.976Z,1.60
2022-11-21T16:47:37.718Z,1.60
2022-11-21T16:50:06.559Z,1.60
2022-11-21T16:52:36.627Z,1.60
2022-11-21T16:55:05.491Z,1.60
2022-11-21T16:57:36.479Z,1.60
2022-11-21T17:00:06.038Z,1.60
2022-11-21T17:02:34.108Z,1.60
2022-11-21T17:05:03.035Z,1.60
2022-11-21T17:07:32.095Z,1.60
2022-11-21T17:10:01.886Z,1.60
2022-11-21T17:12:31.145Z,1.60
2022-11-21T17:15:00.554Z,1.60
2022-11-21T17:17:28.694Z,1.50
2022-11-21T17:19:56.828Z,1.50
2022-11-21T17:22:25.485Z,1.50
2022-11-21T17:24:53.576Z,1.50
2022-11-21T17:27:23.665Z,1.40
2022-11-21T17:29:51.837Z,1.40
2022-11-21T17:32:20.028Z,1.30
2022-11-21T17:34:48.040Z,1.30
2022-11-21T17:37:16.066Z,1.30
2022-11-21T17:39:44.063Z,1.30
2022-11-21T17:42:12.039Z,1.20
2022-11-21T17:44:41.429Z,1.10
2022-11-21T17:47:09.470Z,1.10
2022-11-21T17:49:37.908Z,1.20
2022-11-21T17:52:07.421Z,1.00
2022-11-21T17:54:36.048Z,1.10
2022-11-21T17:57:04.172Z,1.00
2022-11-21T17:59:33.455Z,0.90
2022-11-21T18:02:03.072Z,1.00
2022-11-21T18:04:31.577Z,1.00
2022-11-21T18:06:59.904Z,0.90
2022-11-21T18:09:28.701Z,0.90
2022-11-21T18:11:57.800Z,0.90
2022-11-21T18:14:26.431Z,0.80
2022-11-21T18:16:55.489Z,0.80
2022-11-21T18:19:25.235Z,0.90
2022-11-21T18:21:53.216Z,1.00
2022-11-21T18:24:21.269Z,0.90
2022-11-21T18:26:49.323Z,0.90
2022-11-21T18:32:06.086Z,0.90
2022-11-21T18:34:35.520Z,0.80
2022-11-21T18:37:03.585Z,0.80
2022-11-21T18:39:31.828Z,0.80
2022-11-21T18:42:00.046Z,0.80
2022-11-21T18:44:28.095Z,0.70
2022-11-21T18:46:56.122Z,0.70
2022-11-21T18:49:24.269Z,0.70
2022-11-21T18:51:53.673Z,0.70
2022-11-21T18:54:21.715Z,0.70
2022-11-21T18:56:49.797Z,0.70
2022-11-21T18:59:17.791Z,0.70
2022-11-21T19:01:46.195Z,0.70
2022-11-21T19:04:14.416Z,0.60
2022-11-21T19:06:42.438Z,0.60
2022-11-21T19:09:11.914Z,0.60
2022-11-21T19:11:40.717Z,0.50
2022-11-21T19:14:08.864Z,0.50
2022-11-21T19:16:36.886Z,0.50
2022-11-21T19:21:55.629Z,0.40
2022-11-21T19:24:25.125Z,0.40
2022-11-21T19:26:53.128Z,0.40
2022-11-21T19:29:21.192Z,0.40
2022-11-21T19:31:49.230Z,0.50
2022-11-21T19:34:17.863Z,0.50
2022-11-21T19:36:46.140Z,0.40
2022-11-21T19:39:14.701Z,0.40
2022-11-21T19:41:44.320Z,0.40
2022-11-21T19:44:12.461Z,0.30
2022-11-21T19:46:41.102Z,0.30
2022-11-21T19:49:12.080Z,0.30
2022-11-21T19:51:42.193Z,0.30
2022-11-21T19:54:12.367Z,0.30
2022-11-21T19:56:40.902Z,0.30
2022-11-21T19:59:11.969Z,0.20
2022-11-21T20:01:40.239Z,0.30
2022-11-21T20:04:08.568Z,0.30
2022-11-21T20:06:39.425Z,0.20
2022-11-21T20:09:09.477Z,0.10
2022-11-21T20:11:41.346Z,0.20
2022-11-21T20:14:16.265Z,0.20
2022-11-21T20:16:49.696Z,0.20
2022-11-21T20:19:20.038Z,0.20
2022-11-21T20:21:48.914Z,0.20
2022-11-21T20:24:17.748Z,0.40
2022-11-21T20:26:56.913Z,0.30
2022-11-21T20:29:26.892Z,0.30
2022-11-21T20:31:58.940Z,0.30
2022-11-21T20:34:27.449Z,0.30
2022-11-21T20:36:55.591Z,0.30
2022-11-21T20:39:25.477Z,0.20
2022-11-21T20:41:53.483Z,0.20
2022-11-21T20:47:11.584Z,0.20
2022-11-21T20:49:39.617Z,0.20
2022-11-21T20:54:56.227Z,0.20
2022-11-21T20:57:27.436Z,0.20
2022-11-21T20:59:55.813Z,0.10
2022-11-21T21:02:25.297Z,0.10
2022-11-21T21:04:53.292Z,0.10
2022-11-21T21:07:21.570Z,0.00
2022-11-21T21:09:50.068Z,0.00
2022-11-21T21:12:18.146Z,0.00
2022-11-21T21:14:46.196Z,0.10
2022-11-21T21:17:14.197Z,0.10
2022-11-21T21:19:49.885Z,0.10
2022-11-21T21:22:17.977Z,0.00
2022-11-21T21:24:46.342Z,0.00
2022-11-21T21:27:14.422Z,0.00
2022-11-21T21:29:42.406Z,0.00
2022-11-21T21:32:10.380Z,0.00
2022-11-21T21:34:38.795Z,0.00
2022-11-21T21:37:08.115Z,0.00
2022-11-21T21:39:36.138Z,0.00
2022-11-21T21:42:04.135Z,0.10
2022-11-21T21:44:33.737Z,0.10
2022-11-21T21:47:01.978Z,0.00
2022-11-21T21:49:30.002Z,0.00
2022-11-21T21:51:58.008Z,0.00
2022-11-21T21:54:27.677Z,0.10
2022-11-21T21:56:55.920Z,0.10
2022-11-21T21:59:23.933Z,0.10
2022-11-21T22:01:51.989Z,0.00
2022-11-21T22:04:20.078Z,0.00
2022-11-21T22:06:48.174Z,0.10
2022-11-21T22:09:16.151Z,0.10
2022-11-21T22:11:45.543Z,0.10
2022-11-21T22:14:15.130Z,0.20
2022-11-21T22:16:44.304Z,0.10
2022-11-21T22:19:12.591Z,0.10
2022-11-21T22:21:40.923Z,0.10
2022-11-21T22:24:28.989Z,0.20
2022-11-21T22:26:58.400Z,0.20
2022-11-21T22:29:26.970Z,0.20
2022-11-21T22:31:55.109Z,0.20
2022-11-21T22:34:23.348Z,0.10
2022-11-21T22:36:51.418Z,0.20
2022-11-21T22:39:19.963Z,0.20
2022-11-21T22:41:47.949Z,0.20
2022-11-21T22:44:17.325Z,0.10
2022-11-21T22:46:45.306Z,0.10
2022-11-21T22:49:14.296Z,0.20
2022-11-21T22:51:42.295Z,0.10
2022-11-21T22:54:10.464Z,0.10
2022-11-21T22:56:38.500Z,0.10
2022-11-21T22:59:06.763Z,0.10
2022-11-21T23:01:36.126Z,0.10
2022-11-21T23:04:04.277Z,0.10
2022-11-21T23:06:32.288Z,0.10
2022-11-21T23:09:00.292Z,0.10
2022-11-21T23:11:36.396Z,0.10
2022-11-21T23:14:08.168Z,0.10
2022-11-21T23:16:37.540Z,0.10
2022-11-21T23:19:05.711Z,0.10
2022-11-21T23:21:34.056Z,0.10
2022-11-21T23:24:02.100Z,0.10
2022-11-21T23:26:30.167Z,0.10
2022-11-21T23:28:59.614Z,0.10
2022-11-21T23:31:30.432Z,0.00
2022-11-21T23:33:59.953Z,0.20
2022-11-21T23:36:27.917Z,0.20
2022-11-21T23:38:55.972Z,0.20
2022-11-21T23:41:24.017Z,0.20
2022-11-21T23:43:52.025Z,0.10
2022-11-21T23:46:20.005Z,0.20
2022-11-21T23:48:48.008Z,0.20
2022-11-21T23:51:17.349Z,0.20
2022-11-21T23:53:45.338Z,0.30
2022-11-21T23:56:13.340Z,0.30
2022-11-21T23:58:41.341Z,0.30
