createdAt,value
2019-05-05T00:04:45.710Z,22.10
2019-05-05T00:09:55.085Z,24.57
2019-05-05T00:15:05.281Z,23.53
2019-05-05T00:20:14.520Z,21.53
2019-05-05T00:25:21.851Z,21.93
2019-05-05T00:30:30.938Z,22.93
2019-05-05T00:35:39.306Z,16.87
2019-05-05T00:40:46.560Z,20.47
2019-05-05T00:45:55.708Z,19.03
2019-05-05T00:51:05.731Z,19.30
2019-05-05T00:56:14.411Z,19.50
2019-05-05T01:01:30.054Z,21.30
2019-05-05T01:06:39.884Z,20.37
2019-05-05T01:11:47.111Z,19.67
2019-05-05T01:16:54.659Z,20.17
2019-05-05T01:22:02.558Z,21.67
2019-05-05T01:27:09.840Z,18.70
2019-05-05T01:32:20.663Z,19.50
2019-05-05T01:37:29.440Z,22.73
2019-05-05T01:42:37.483Z,21.17
2019-05-05T01:47:45.350Z,19.63
2019-05-05T01:52:52.824Z,22.50
2019-05-05T01:58:00.253Z,24.03
2019-05-05T02:03:07.542Z,21.67
2019-05-05T02:08:15.315Z,21.00
2019-05-05T02:13:25.155Z,22.47
2019-05-05T02:18:34.472Z,20.63
2019-05-05T02:23:41.543Z,24.87
2019-05-05T02:28:51.027Z,21.03
2019-05-05T02:33:59.057Z,21.50
2019-05-05T02:39:11.194Z,21.43
2019-05-05T02:44:18.727Z,25.07
2019-05-05T02:49:29.013Z,21.63
2019-05-05T02:54:39.022Z,20.83
2019-05-05T02:59:48.341Z,22.90
2019-05-05T03:04:56.898Z,21.67
2019-05-05T03:10:09.040Z,26.77
2019-05-05T03:15:46.149Z,24.97
2019-05-05T03:21:03.808Z,29.73
2019-05-05T03:26:04.019Z,23.77
2019-05-05T03:31:15.496Z,24.93
2019-05-05T03:36:24.511Z,28.13
2019-05-05T03:41:43.854Z,29.27
2019-05-05T03:46:54.248Z,30.20
2019-05-05T03:52:02.277Z,28.00
2019-05-05T03:57:09.544Z,27.80
2019-05-05T04:07:55.726Z,29.27
2019-05-05T04:13:04.680Z,28.60
2019-05-05T04:18:14.567Z,27.83
2019-05-05T04:23:21.940Z,29.97
2019-05-05T04:28:29.944Z,30.37
2019-05-05T04:33:37.182Z,31.23
2019-05-05T04:38:44.441Z,30.73
2019-05-05T04:43:51.658Z,27.17
2019-05-05T04:49:14.146Z,26.67
2019-05-05T04:54:24.388Z,25.00
2019-05-05T04:59:34.009Z,26.17
2019-05-05T05:04:46.384Z,30.73
2019-05-05T05:09:54.081Z,26.80
2019-05-05T05:15:04.309Z,23.60
2019-05-05T05:20:14.032Z,27.00
2019-05-05T05:25:21.487Z,23.50
2019-05-05T05:30:29.848Z,24.33
2019-05-05T05:35:39.292Z,23.77
2019-05-05T05:40:53.596Z,20.07
2019-05-05T05:46:09.425Z,22.60
2019-05-05T05:51:19.568Z,22.50
2019-05-05T05:56:26.878Z,17.87
2019-05-05T06:02:09.190Z,21.07
2019-05-05T06:07:06.894Z,22.20
2019-05-05T06:12:15.163Z,19.50
2019-05-05T06:17:23.793Z,21.67
2019-05-05T06:22:31.756Z,18.63
2019-05-05T06:27:41.322Z,26.03
2019-05-05T06:32:49.056Z,18.07
2019-05-05T06:37:56.479Z,18.90
2019-05-05T06:43:23.685Z,16.10
2019-05-05T06:48:30.518Z,17.27
2019-05-05T06:53:39.658Z,18.77
2019-05-05T06:58:46.866Z,21.90
2019-05-05T07:03:54.203Z,17.60
2019-05-05T07:09:23.958Z,21.00
2019-05-05T07:14:31.239Z,20.10
2019-05-05T07:19:40.185Z,19.43
2019-05-05T07:24:47.681Z,16.00
2019-05-05T07:29:54.922Z,16.97
2019-05-05T07:35:09.682Z,14.87
2019-05-05T07:40:17.972Z,12.97
2019-05-05T07:45:26.212Z,15.30
2019-05-05T07:50:35.798Z,14.23
2019-05-05T07:55:44.076Z,12.50
2019-05-05T08:00:51.576Z,17.07
2019-05-05T08:06:03.929Z,12.00
2019-05-05T08:11:10.973Z,9.17
2019-05-05T08:16:20.265Z,9.13
2019-05-05T08:21:28.034Z,12.03
2019-05-05T08:26:44.281Z,10.30
2019-05-05T08:32:09.784Z,9.90
2019-05-05T08:37:18.034Z,7.73
2019-05-05T08:42:26.123Z,9.93
2019-05-05T08:47:34.643Z,8.83
2019-05-05T08:52:44.212Z,13.67
2019-05-05T08:57:53.839Z,8.27
2019-05-05T09:03:00.516Z,8.37
2019-05-05T09:08:21.181Z,8.97
2019-05-05T09:13:28.392Z,7.73
2019-05-05T09:18:39.370Z,6.27
2019-05-05T09:23:58.946Z,6.03
2019-05-05T09:28:57.942Z,7.20
2019-05-05T09:34:06.326Z,7.40
2019-05-05T09:39:13.955Z,7.13
2019-05-05T09:44:24.273Z,10.07
2019-05-05T09:49:33.837Z,6.07
2019-05-05T09:54:43.688Z,6.60
2019-05-05T09:59:50.747Z,7.70
2019-05-05T10:04:57.960Z,6.13
2019-05-05T10:10:06.741Z,4.60
2019-05-05T10:15:16.493Z,8.20
2019-05-05T10:20:23.765Z,5.07
2019-05-05T10:25:34.315Z,3.23
2019-05-05T10:30:42.738Z,3.83
2019-05-05T10:35:49.970Z,4.23
2019-05-05T10:40:57.185Z,6.80
2019-05-05T10:46:04.408Z,6.93
2019-05-05T10:51:11.662Z,6.17
2019-05-05T10:56:18.861Z,4.90
2019-05-05T11:01:26.956Z,6.53
2019-05-05T11:06:36.170Z,5.47
2019-05-05T11:11:43.995Z,4.50
2019-05-05T11:16:51.226Z,5.07
2019-05-05T11:21:59.559Z,5.23
2019-05-05T11:27:06.735Z,4.67
2019-05-05T11:32:16.412Z,5.07
2019-05-05T11:37:24.745Z,5.93
2019-05-05T11:42:31.881Z,7.67
2019-05-05T11:47:40.052Z,4.40
2019-05-05T11:52:47.218Z,6.30
2019-05-05T11:57:57.575Z,4.60
2019-05-05T12:03:04.623Z,4.30
2019-05-05T12:08:11.785Z,4.17
2019-05-05T12:13:18.970Z,5.53
2019-05-05T12:18:26.181Z,5.77
2019-05-05T12:23:34.056Z,4.83
2019-05-05T12:28:44.009Z,18.53
2019-05-05T12:33:51.350Z,6.10
2019-05-05T12:38:58.549Z,5.83
2019-05-05T12:44:08.910Z,5.27
2019-05-05T12:49:17.096Z,18.80
2019-05-05T12:54:25.241Z,11.30
2019-05-05T12:59:33.885Z,4.73
2019-05-05T13:04:42.498Z,5.93
2019-05-05T13:09:50.692Z,20.80
2019-05-05T13:14:58.876Z,5.03
2019-05-05T13:20:09.736Z,5.53
2019-05-05T13:25:25.530Z,5.00
2019-05-05T13:30:34.404Z,6.47
2019-05-05T13:35:41.756Z,7.33
2019-05-05T13:40:49.717Z,7.83
2019-05-05T13:46:05.355Z,6.63
2019-05-05T13:51:19.989Z,6.20
2019-05-05T13:56:27.198Z,7.00
2019-05-05T14:01:34.990Z,7.13
2019-05-05T14:06:44.470Z,4.53
2019-05-05T14:11:53.493Z,5.50
2019-05-05T14:17:00.611Z,9.43
2019-05-05T14:22:07.955Z,6.07
2019-05-05T14:27:15.660Z,8.33
2019-05-05T14:32:24.328Z,8.83
2019-05-05T14:37:36.625Z,9.53
2019-05-05T14:42:45.623Z,9.57
2019-05-05T14:47:53.488Z,5.40
2019-05-05T14:53:04.468Z,5.43
2019-05-05T14:58:11.601Z,5.63
2019-05-05T15:03:18.697Z,6.30
2019-05-05T15:08:37.407Z,6.27
2019-05-05T15:13:45.170Z,4.20
2019-05-05T15:18:52.292Z,5.93
2019-05-05T15:24:01.431Z,5.37
2019-05-05T15:29:08.582Z,7.77
2019-05-05T15:34:16.838Z,8.97
2019-05-05T15:39:24.981Z,7.67
2019-05-05T15:44:34.469Z,5.47
2019-05-05T15:49:44.172Z,8.13
2019-05-05T15:54:53.949Z,6.63
2019-05-05T16:00:08.694Z,4.00
2019-05-05T16:05:18.133Z,5.87
2019-05-05T16:10:27.126Z,5.37
2019-05-05T16:15:36.118Z,5.23
2019-05-05T16:20:57.549Z,5.80
2019-05-05T16:26:05.998Z,6.10
2019-05-05T16:31:14.501Z,12.77
2019-05-05T16:36:21.814Z,5.93
2019-05-05T16:41:29.683Z,3.60
2019-05-05T16:46:36.799Z,4.40
2019-05-05T16:51:54.414Z,4.93
2019-05-05T16:57:05.801Z,4.83
2019-05-05T17:02:14.463Z,7.40
2019-05-05T17:07:23.801Z,6.10
2019-05-05T17:12:33.742Z,7.13
2019-05-05T17:17:58.167Z,9.50
2019-05-05T17:23:07.833Z,7.57
2019-05-05T17:28:15.086Z,5.90
2019-05-05T17:33:24.164Z,4.20
2019-05-05T17:38:31.089Z,6.73
2019-05-05T17:43:54.224Z,6.07
2019-05-05T17:49:14.022Z,7.10
2019-05-05T17:54:33.743Z,5.13
2019-05-05T17:59:44.043Z,5.40
2019-05-05T18:04:54.341Z,4.00
2019-05-05T18:10:08.839Z,6.00
2019-05-05T18:15:37.117Z,10.87
2019-05-05T18:20:48.260Z,6.13
2019-05-05T18:25:57.541Z,11.47
2019-05-05T18:31:05.754Z,8.47
2019-05-05T18:36:15.283Z,8.47
2019-05-05T18:41:35.344Z,7.20
2019-05-05T18:46:45.053Z,7.30
2019-05-05T18:51:53.882Z,6.37
2019-05-05T18:57:05.165Z,8.47
2019-05-05T19:02:27.500Z,7.30
2019-05-05T19:07:39.213Z,6.80
2019-05-05T19:12:50.980Z,6.07
2019-05-05T19:18:01.576Z,8.07
2019-05-05T19:23:14.638Z,8.80
2019-05-05T19:28:23.618Z,9.80
2019-05-05T19:33:30.654Z,8.13
2019-05-05T19:38:38.975Z,9.83
2019-05-05T19:43:48.707Z,10.03
2019-05-05T19:49:14.761Z,8.93
2019-05-05T19:54:23.999Z,4.03
2019-05-05T19:59:35.423Z,6.03
2019-05-05T20:04:41.793Z,4.33
2019-05-05T20:09:50.043Z,4.20
2019-05-05T20:14:59.788Z,5.23
2019-05-05T20:20:09.668Z,5.33
2019-05-05T20:25:16.975Z,6.53
2019-05-05T20:30:36.452Z,8.30
2019-05-05T20:35:51.352Z,6.77
2019-05-05T20:41:15.491Z,8.43
2019-05-05T20:46:24.131Z,9.43
2019-05-05T20:51:44.888Z,11.50
2019-05-05T20:56:53.868Z,11.13
2019-05-05T21:02:04.223Z,13.30
2019-05-05T21:07:11.503Z,13.87
2019-05-05T21:12:21.674Z,17.83
2019-05-05T21:17:30.143Z,15.93
2019-05-05T21:22:53.958Z,14.33
2019-05-05T21:28:01.267Z,13.23
2019-05-05T21:33:09.446Z,14.43
2019-05-05T21:38:16.536Z,21.97
2019-05-05T21:43:26.434Z,14.20
2019-05-05T21:48:34.066Z,19.97
2019-05-05T21:53:42.991Z,18.63
2019-05-05T21:58:50.709Z,18.87
2019-05-05T22:03:57.831Z,18.00
2019-05-05T22:09:08.526Z,17.90
2019-05-05T22:14:18.080Z,15.63
2019-05-05T22:19:27.779Z,19.53
2019-05-05T22:24:35.825Z,20.47
2019-05-05T22:29:44.631Z,19.57
2019-05-05T22:34:51.850Z,22.17
2019-05-05T22:39:58.971Z,19.20
2019-05-05T22:45:07.736Z,17.77
2019-05-05T23:08:19.880Z,17.67
2019-05-05T23:13:27.978Z,18.83
2019-05-05T23:18:35.121Z,20.43
2019-05-05T23:23:59.905Z,17.93
2019-05-05T23:29:08.127Z,20.90
2019-05-05T23:34:17.825Z,19.33
2019-05-05T23:39:26.804Z,21.20
2019-05-05T23:44:36.596Z,18.10
2019-05-05T23:49:44.743Z,21.40
2019-05-05T23:54:51.858Z,21.50
2019-05-05T23:59:58.883Z,19.70
