createdAt,value
2017-09-25T00:00:28.421Z,15.30
2017-09-25T00:02:56.270Z,15.30
2017-09-25T00:05:23.726Z,15.30
2017-09-25T00:07:51.210Z,15.20
2017-09-25T00:10:18.661Z,15.20
2017-09-25T00:12:46.114Z,15.20
2017-09-25T00:15:13.593Z,15.20
2017-09-25T00:17:41.049Z,15.20
2017-09-25T00:20:08.510Z,15.20
2017-09-25T00:22:35.983Z,15.30
2017-09-25T00:25:03.443Z,15.30
2017-09-25T00:27:30.899Z,15.30
2017-09-25T00:29:58.373Z,15.30
2017-09-25T00:32:25.838Z,15.30
2017-09-25T00:34:53.685Z,15.20
2017-09-25T00:37:21.262Z,15.20
2017-09-25T00:39:49.121Z,15.20
2017-09-25T00:42:16.575Z,15.20
2017-09-25T00:44:44.034Z,15.30
2017-09-25T00:47:11.485Z,15.30
2017-09-25T00:49:39.066Z,15.20
2017-09-25T00:52:06.527Z,15.30
2017-09-25T00:54:33.985Z,15.30
2017-09-25T00:57:01.718Z,15.30
2017-09-25T00:59:29.169Z,15.20
2017-09-25T01:02:08.632Z,15.20
2017-09-25T01:04:48.261Z,15.20
2017-09-25T01:07:16.309Z,15.20
2017-09-25T01:09:43.767Z,15.20
2017-09-25T01:12:11.216Z,15.20
2017-09-25T01:14:38.682Z,15.20
2017-09-25T01:17:06.259Z,15.20
2017-09-25T01:19:34.119Z,15.20
2017-09-25T01:22:01.982Z,15.20
2017-09-25T01:24:29.847Z,15.10
2017-09-25T01:26:57.698Z,15.10
2017-09-25T01:29:25.151Z,15.10
2017-09-25T01:31:52.633Z,15.10
2017-09-25T01:42:53.010Z,15.10
2017-09-25T01:45:20.466Z,15.10
2017-09-25T01:47:47.926Z,15.10
2017-09-25T01:50:15.406Z,15.00
2017-09-25T01:52:42.864Z,15.10
2017-09-25T01:57:44.177Z,15.20
2017-09-25T02:00:12.043Z,15.00
2017-09-25T02:02:39.885Z,15.00
2017-09-25T02:05:07.347Z,15.00
2017-09-25T02:07:35.206Z,15.10
2017-09-25T02:10:02.958Z,15.10
2017-09-25T02:12:30.412Z,15.00
2017-09-25T02:14:57.870Z,15.00
2017-09-25T02:17:25.350Z,15.10
2017-09-25T02:19:53.199Z,15.00
2017-09-25T02:22:20.654Z,15.00
2017-09-25T02:24:48.379Z,15.00
2017-09-25T02:27:15.851Z,15.00
2017-09-25T02:29:43.306Z,15.00
2017-09-25T02:32:10.799Z,15.00
2017-09-25T02:34:38.648Z,15.10
2017-09-25T02:37:06.102Z,15.10
2017-09-25T02:39:33.600Z,15.10
2017-09-25T02:42:01.060Z,15.10
2017-09-25T02:44:28.521Z,15.10
2017-09-25T02:46:56.019Z,15.10
2017-09-25T02:49:23.483Z,15.10
2017-09-25T02:51:50.962Z,15.10
2017-09-25T02:54:18.467Z,15.10
2017-09-25T02:56:45.924Z,15.10
2017-09-25T02:59:13.394Z,15.10
2017-09-25T03:01:41.263Z,15.10
2017-09-25T03:04:08.719Z,15.10
2017-09-25T03:06:36.188Z,15.10
2017-09-25T03:09:04.068Z,15.00
2017-09-25T03:11:31.931Z,15.10
2017-09-25T03:13:59.775Z,15.00
2017-09-25T03:16:27.348Z,15.00
2017-09-25T03:18:55.199Z,15.00
2017-09-25T03:21:22.658Z,15.00
2017-09-25T03:23:50.299Z,15.00
2017-09-25T03:26:17.762Z,15.00
2017-09-25T03:28:45.234Z,15.10
2017-09-25T03:31:13.107Z,15.00
2017-09-25T03:33:40.571Z,15.00
2017-09-25T03:36:08.030Z,15.00
2017-09-25T03:38:35.527Z,15.10
2017-09-25T03:41:02.994Z,15.10
2017-09-25T03:43:30.463Z,15.10
2017-09-25T03:45:57.923Z,15.10
2017-09-25T03:48:26.072Z,14.90
2017-09-25T03:50:53.542Z,14.90
2017-09-25T03:53:21.003Z,15.10
2017-09-25T03:55:48.509Z,15.10
2017-09-25T03:58:15.984Z,15.10
2017-09-25T04:00:43.435Z,15.10
2017-09-25T04:03:10.959Z,15.10
2017-09-25T04:05:38.424Z,15.10
2017-09-25T04:08:05.886Z,15.10
2017-09-25T04:10:33.841Z,15.20
2017-09-25T04:13:01.306Z,15.10
2017-09-25T04:15:28.763Z,15.10
2017-09-25T04:17:56.463Z,15.20
2017-09-25T04:20:23.928Z,15.20
2017-09-25T04:22:51.382Z,15.20
2017-09-25T04:25:18.863Z,15.10
2017-09-25T04:27:46.338Z,15.20
2017-09-25T04:30:13.794Z,15.20
2017-09-25T04:32:41.380Z,15.20
2017-09-25T04:35:08.834Z,15.20
2017-09-25T04:37:36.299Z,15.20
2017-09-25T04:40:03.794Z,15.30
2017-09-25T04:42:31.273Z,15.20
2017-09-25T04:44:58.719Z,15.20
2017-09-25T04:47:26.187Z,15.20
2017-09-25T04:49:53.654Z,15.10
2017-09-25T04:52:21.134Z,15.20
2017-09-25T04:54:48.596Z,15.20
2017-09-25T04:57:16.054Z,15.30
2017-09-25T04:59:44.018Z,15.30
2017-09-25T05:02:11.474Z,15.30
2017-09-25T05:04:38.935Z,15.20
2017-09-25T05:07:06.790Z,15.20
2017-09-25T05:09:34.247Z,15.30
2017-09-25T05:12:01.714Z,15.30
2017-09-25T05:14:29.610Z,15.30
2017-09-25T05:16:57.100Z,15.30
2017-09-25T05:19:24.555Z,15.30
2017-09-25T05:21:52.067Z,15.40
2017-09-25T05:24:19.918Z,15.30
2017-09-25T05:26:47.770Z,15.40
2017-09-25T05:29:15.262Z,15.40
2017-09-25T05:31:42.716Z,15.30
2017-09-25T05:34:10.292Z,15.30
2017-09-25T05:36:37.795Z,15.30
2017-09-25T05:39:05.264Z,15.40
2017-09-25T05:41:33.127Z,15.50
2017-09-25T05:44:01.278Z,15.50
2017-09-25T05:46:28.747Z,15.50
2017-09-25T05:48:56.230Z,15.40
2017-09-25T05:51:23.687Z,15.40
2017-09-25T05:53:51.165Z,15.40
2017-09-25T05:56:18.667Z,15.40
2017-09-25T05:58:46.127Z,15.30
2017-09-25T06:01:13.894Z,15.40
2017-09-25T06:03:41.749Z,15.40
2017-09-25T06:06:09.206Z,15.40
2017-09-25T06:08:37.303Z,15.40
2017-09-25T06:11:04.821Z,15.40
2017-09-25T06:13:32.289Z,15.40
2017-09-25T06:15:59.747Z,15.40
2017-09-25T06:18:27.749Z,15.50
2017-09-25T06:20:55.318Z,15.50
2017-09-25T06:23:22.779Z,15.50
2017-09-25T06:25:50.288Z,15.50
2017-09-25T06:28:18.143Z,15.60
2017-09-25T06:30:45.603Z,15.60
2017-09-25T06:33:13.661Z,15.70
2017-09-25T06:35:41.134Z,15.70
2017-09-25T06:38:08.990Z,15.60
2017-09-25T06:40:36.883Z,15.60
2017-09-25T06:43:04.344Z,15.60
2017-09-25T06:45:31.810Z,15.60
2017-09-25T06:47:59.292Z,15.70
2017-09-25T06:50:26.750Z,15.70
2017-09-25T06:52:54.207Z,15.70
2017-09-25T06:55:21.778Z,15.60
2017-09-25T06:57:49.238Z,15.70
2017-09-25T07:00:16.693Z,15.70
2017-09-25T07:02:44.178Z,15.80
2017-09-25T07:05:11.634Z,15.70
2017-09-25T07:07:39.090Z,15.60
2017-09-25T07:10:06.565Z,15.70
2017-09-25T07:12:34.033Z,15.80
2017-09-25T07:15:01.519Z,15.80
2017-09-25T07:17:28.990Z,15.70
2017-09-25T07:19:56.451Z,15.70
2017-09-25T07:22:24.333Z,15.70
2017-09-25T07:24:52.182Z,15.70
2017-09-25T07:27:20.044Z,15.80
2017-09-25T07:29:48.095Z,15.80
2017-09-25T07:32:15.558Z,15.80
2017-09-25T07:34:43.014Z,15.70
2017-09-25T07:37:10.766Z,15.80
2017-09-25T07:39:38.227Z,15.80
2017-09-25T07:42:05.686Z,15.80
2017-09-25T07:44:33.150Z,15.80
2017-09-25T07:47:01.007Z,16.00
2017-09-25T07:49:29.136Z,16.00
2017-09-25T07:51:56.607Z,16.00
2017-09-25T07:54:24.064Z,16.00
2017-09-25T07:56:51.948Z,16.10
2017-09-25T07:59:19.415Z,16.10
2017-09-25T08:01:47.279Z,16.10
2017-09-25T08:04:14.763Z,16.10
2017-09-25T08:06:42.332Z,16.10
2017-09-25T08:09:09.874Z,16.10
2017-09-25T08:11:37.376Z,16.10
2017-09-25T08:14:04.839Z,16.10
2017-09-25T08:16:32.318Z,16.00
2017-09-25T08:19:00.588Z,16.20
2017-09-25T08:21:28.042Z,16.20
2017-09-25T08:23:55.905Z,16.20
2017-09-25T08:26:23.375Z,16.20
2017-09-25T08:28:51.247Z,16.40
2017-09-25T08:31:18.718Z,16.40
2017-09-25T08:33:46.286Z,16.40
2017-09-25T08:36:13.751Z,16.40
2017-09-25T08:38:41.203Z,16.60
2017-09-25T08:41:08.899Z,16.60
2017-09-25T08:43:36.364Z,16.50
2017-09-25T08:46:03.824Z,16.50
2017-09-25T08:48:31.707Z,16.80
2017-09-25T08:50:59.178Z,16.80
2017-09-25T08:53:26.643Z,16.90
2017-09-25T08:55:54.148Z,16.90
2017-09-25T08:58:21.625Z,16.90
2017-09-25T09:00:49.090Z,16.90
2017-09-25T09:03:16.563Z,16.90
2017-09-25T09:05:44.023Z,16.90
2017-09-25T09:08:11.479Z,17.00
2017-09-25T09:10:39.220Z,17.00
2017-09-25T09:13:06.674Z,16.90
2017-09-25T09:15:34.143Z,16.90
2017-09-25T09:18:01.619Z,16.90
2017-09-25T09:20:29.104Z,17.00
2017-09-25T09:22:56.567Z,17.10
2017-09-25T09:25:24.039Z,17.10
2017-09-25T09:27:51.895Z,17.20
2017-09-25T09:30:19.753Z,17.10
2017-09-25T09:32:47.232Z,17.10
2017-09-25T09:35:14.690Z,17.10
2017-09-25T09:37:42.149Z,17.30
2017-09-25T09:40:09.722Z,17.30
2017-09-25T09:42:37.186Z,17.30
2017-09-25T09:45:04.650Z,17.20
2017-09-25T09:47:32.394Z,17.10
2017-09-25T09:49:59.851Z,17.10
2017-09-25T09:52:27.312Z,17.00
2017-09-25T09:54:54.811Z,17.00
2017-09-25T09:57:22.674Z,17.20
2017-09-25T09:59:50.132Z,17.20
2017-09-25T10:02:17.878Z,17.30
2017-09-25T10:04:45.339Z,17.40
2017-09-25T10:07:12.812Z,17.60
2017-09-25T10:09:40.271Z,17.80
2017-09-25T10:12:08.322Z,18.30
2017-09-25T10:14:35.783Z,18.30
2017-09-25T10:17:03.248Z,18.50
2017-09-25T10:19:31.210Z,18.20
2017-09-25T10:21:59.068Z,18.40
2017-09-25T10:24:26.531Z,18.40
2017-09-25T10:26:54.026Z,18.50
2017-09-25T10:29:21.482Z,18.70
2017-09-25T10:31:48.952Z,18.60
2017-09-25T10:34:16.526Z,19.10
2017-09-25T10:36:43.995Z,19.60
2017-09-25T10:39:11.450Z,20.50
2017-09-25T10:41:38.947Z,21.60
2017-09-25T10:44:06.425Z,21.80
2017-09-25T10:46:33.887Z,21.40
2017-09-25T10:49:01.556Z,20.40
2017-09-25T10:51:29.025Z,20.50
2017-09-25T10:53:56.475Z,21.10
2017-09-25T10:56:23.984Z,20.90
2017-09-25T10:58:51.456Z,21.70
2017-09-25T11:01:18.927Z,20.60
2017-09-25T11:03:46.403Z,19.80
2017-09-25T11:06:13.871Z,19.40
2017-09-25T11:08:41.346Z,19.10
2017-09-25T11:11:08.819Z,19.10
2017-09-25T11:13:36.284Z,19.80
2017-09-25T11:16:04.095Z,19.50
2017-09-25T11:18:31.601Z,18.90
2017-09-25T11:20:59.563Z,18.50
2017-09-25T11:23:27.067Z,18.50
2017-09-25T11:25:54.530Z,18.40
2017-09-25T11:28:22.051Z,18.40
2017-09-25T11:30:49.548Z,21.30
2017-09-25T11:33:17.019Z,21.80
2017-09-25T11:35:44.878Z,23.50
2017-09-25T11:38:12.359Z,23.50
2017-09-25T11:40:40.206Z,20.40
2017-09-25T11:43:08.063Z,20.30
2017-09-25T11:45:35.536Z,20.20
2017-09-25T11:48:03.009Z,19.80
2017-09-25T11:50:30.468Z,19.80
2017-09-25T11:52:58.279Z,22.80
2017-09-25T11:55:25.746Z,24.60
2017-09-25T11:57:53.203Z,22.50
2017-09-25T12:00:21.080Z,23.10
2017-09-25T12:02:48.930Z,22.00
2017-09-25T12:05:16.388Z,22.00
2017-09-25T12:07:44.301Z,23.10
2017-09-25T12:10:11.755Z,23.10
2017-09-25T12:12:39.223Z,24.20
2017-09-25T12:15:06.719Z,23.40
2017-09-25T12:17:34.176Z,22.40
2017-09-25T12:20:02.031Z,22.20
2017-09-25T12:22:29.494Z,22.20
2017-09-25T12:24:57.352Z,24.80
2017-09-25T12:27:25.207Z,24.80
2017-09-25T12:29:52.672Z,25.90
2017-09-25T12:32:20.540Z,26.10
2017-09-25T12:34:48.014Z,26.10
2017-09-25T12:37:15.529Z,25.20
2017-09-25T12:39:42.990Z,27.50
2017-09-25T12:42:10.498Z,28.60
2017-09-25T12:44:37.960Z,27.20
2017-09-25T12:47:05.416Z,28.80
2017-09-25T12:49:32.927Z,28.10
2017-09-25T12:52:00.790Z,22.90
2017-09-25T12:54:28.249Z,22.90
2017-09-25T12:56:55.902Z,21.80
2017-09-25T12:59:23.362Z,21.40
2017-09-25T13:01:50.820Z,21.10
2017-09-25T13:04:18.319Z,21.00
2017-09-25T13:06:45.778Z,20.90
2017-09-25T13:09:13.238Z,20.50
2017-09-25T13:11:41.004Z,20.40
2017-09-25T13:14:08.463Z,20.80
2017-09-25T13:16:35.928Z,20.90
2017-09-25T13:19:04.263Z,23.20
2017-09-25T13:21:31.723Z,22.90
2017-09-25T13:23:59.191Z,24.70
2017-09-25T13:26:26.999Z,24.80
2017-09-25T13:28:54.471Z,22.90
2017-09-25T13:31:21.924Z,21.00
2017-09-25T13:33:49.815Z,20.40
2017-09-25T13:36:17.277Z,20.40
2017-09-25T13:38:44.749Z,20.60
2017-09-25T13:41:12.220Z,20.10
2017-09-25T13:43:39.688Z,19.60
2017-09-25T13:46:07.176Z,19.40
2017-09-25T13:48:34.642Z,19.40
2017-09-25T13:51:02.115Z,19.20
2017-09-25T13:53:29.615Z,19.00
2017-09-25T13:55:57.079Z,18.70
2017-09-25T13:58:24.547Z,18.40
2017-09-25T14:03:25.428Z,18.40
2017-09-25T14:05:52.935Z,18.40
2017-09-25T14:08:20.395Z,18.50
2017-09-25T14:10:47.856Z,18.50
2017-09-25T14:13:15.345Z,18.50
2017-09-25T14:15:42.815Z,18.50
2017-09-25T14:18:10.274Z,18.40
2017-09-25T14:20:37.734Z,18.50
2017-09-25T14:23:05.216Z,18.60
2017-09-25T14:25:32.682Z,18.80
2017-09-25T14:28:00.142Z,19.10
2017-09-25T14:30:27.792Z,19.70
2017-09-25T14:32:55.263Z,19.20
2017-09-25T14:35:23.119Z,18.60
2017-09-25T14:37:51.084Z,18.60
2017-09-25T14:40:18.544Z,18.50
2017-09-25T14:42:45.998Z,18.60
2017-09-25T14:45:13.504Z,18.80
2017-09-25T14:47:40.968Z,18.90
2017-09-25T14:50:08.432Z,18.90
2017-09-25T14:52:35.895Z,18.50
2017-09-25T14:55:03.384Z,18.60
2017-09-25T14:57:31.248Z,18.50
2017-09-25T14:59:59.112Z,20.00
2017-09-25T15:02:26.988Z,22.40
2017-09-25T15:04:54.880Z,23.40
2017-09-25T15:07:22.338Z,23.40
2017-09-25T15:09:49.841Z,24.70
2017-09-25T15:12:17.290Z,24.80
2017-09-25T15:14:44.756Z,25.30
2017-09-25T15:17:12.920Z,21.60
2017-09-25T15:19:40.386Z,21.70
2017-09-25T15:22:07.848Z,23.10
2017-09-25T15:24:36.099Z,22.90
2017-09-25T15:27:03.555Z,22.90
2017-09-25T15:29:31.011Z,22.10
2017-09-25T15:31:59.307Z,21.20
2017-09-25T15:34:27.159Z,19.50
2017-09-25T15:36:54.618Z,19.50
2017-09-25T15:39:22.116Z,19.20
2017-09-25T15:41:49.580Z,19.10
2017-09-25T15:44:17.065Z,18.90
2017-09-25T15:46:44.543Z,18.80
2017-09-25T15:49:12.423Z,18.40
2017-09-25T15:51:40.275Z,18.30
2017-09-25T15:54:08.228Z,18.20
2017-09-25T15:56:35.703Z,18.20
2017-09-25T15:59:03.556Z,18.10
2017-09-25T16:01:31.070Z,18.10
2017-09-25T16:03:59.018Z,17.80
2017-09-25T16:06:27.043Z,17.80
2017-09-25T16:08:54.500Z,17.80
2017-09-25T16:11:22.298Z,17.80
2017-09-25T16:13:49.764Z,17.80
2017-09-25T16:16:17.259Z,17.80
2017-09-25T16:18:44.714Z,17.80
2017-09-25T16:21:12.191Z,17.70
2017-09-25T16:23:40.357Z,17.60
2017-09-25T16:26:07.860Z,17.60
2017-09-25T16:28:35.313Z,17.60
2017-09-25T16:31:02.792Z,17.60
2017-09-25T16:33:30.247Z,17.50
2017-09-25T16:35:57.701Z,17.40
2017-09-25T16:38:25.192Z,17.50
2017-09-25T16:40:52.645Z,17.30
2017-09-25T16:43:20.523Z,17.20
2017-09-25T16:45:48.567Z,17.20
2017-09-25T16:48:16.023Z,17.20
2017-09-25T16:50:43.483Z,17.10
2017-09-25T16:53:11.327Z,17.10
2017-09-25T16:55:38.787Z,17.00
2017-09-25T16:58:06.247Z,17.00
2017-09-25T17:00:33.748Z,16.90
2017-09-25T17:03:01.202Z,16.80
2017-09-25T17:05:28.664Z,16.70
2017-09-25T17:07:56.141Z,16.70
2017-09-25T17:10:23.590Z,16.60
2017-09-25T17:12:51.053Z,16.60
2017-09-25T17:15:18.512Z,16.50
2017-09-25T17:17:45.975Z,16.50
2017-09-25T17:20:13.660Z,16.40
2017-09-25T17:22:41.531Z,16.30
2017-09-25T17:25:08.982Z,16.30
2017-09-25T17:27:36.474Z,16.10
2017-09-25T17:30:03.951Z,16.10
2017-09-25T17:32:31.410Z,16.10
2017-09-25T17:34:58.920Z,16.20
2017-09-25T17:37:26.770Z,16.00
2017-09-25T17:39:54.228Z,16.00
2017-09-25T17:42:21.766Z,16.00
2017-09-25T17:44:49.254Z,16.00
2017-09-25T17:47:17.111Z,15.90
2017-09-25T17:49:44.636Z,15.90
2017-09-25T17:52:12.293Z,16.00
2017-09-25T17:54:39.770Z,16.00
2017-09-25T17:57:07.283Z,16.00
2017-09-25T17:59:34.947Z,16.00
2017-09-25T18:02:02.408Z,16.00
2017-09-25T18:04:29.871Z,16.00
2017-09-25T18:06:57.342Z,16.00
2017-09-25T18:09:24.843Z,16.00
2017-09-25T18:11:52.693Z,16.00
2017-09-25T18:14:20.542Z,16.00
2017-09-25T18:16:48.311Z,16.00
2017-09-25T18:19:15.774Z,16.10
2017-09-25T18:21:43.936Z,15.90
2017-09-25T18:24:11.513Z,15.90
2017-09-25T18:26:39.475Z,15.90
2017-09-25T18:29:07.359Z,15.90
2017-09-25T18:31:34.832Z,15.90
2017-09-25T18:34:02.360Z,15.90
2017-09-25T18:36:29.897Z,15.80
2017-09-25T18:38:57.423Z,15.90
2017-09-25T18:41:24.970Z,15.90
2017-09-25T18:43:53.127Z,16.00
2017-09-25T18:46:20.600Z,15.90
2017-09-25T18:48:48.138Z,15.90
2017-09-25T18:51:15.690Z,15.90
2017-09-25T18:53:43.292Z,15.80
2017-09-25T18:56:10.810Z,15.80
2017-09-25T18:58:38.332Z,15.80
2017-09-25T19:01:06.245Z,15.60
2017-09-25T19:03:33.752Z,15.70
2017-09-25T19:06:01.250Z,15.60
2017-09-25T19:08:28.816Z,15.60
2017-09-25T19:10:56.284Z,15.60
2017-09-25T19:13:23.747Z,15.60
2017-09-25T19:15:51.259Z,15.50
2017-09-25T19:18:19.053Z,15.50
2017-09-25T19:20:46.559Z,15.50
2017-09-25T19:23:14.033Z,15.60
2017-09-25T19:25:41.599Z,15.60
2017-09-25T19:28:09.065Z,15.60
2017-09-25T19:30:36.604Z,15.50
2017-09-25T19:33:04.204Z,15.40
2017-09-25T19:35:31.778Z,15.40
2017-09-25T19:37:59.240Z,15.40
2017-09-25T19:40:27.103Z,15.40
2017-09-25T19:42:55.061Z,15.40
2017-09-25T19:45:22.607Z,15.40
2017-09-25T20:44:39.086Z,15.30
2017-09-25T20:47:06.547Z,15.20
2017-09-25T20:49:34.024Z,15.20
2017-09-25T20:52:01.503Z,15.20
2017-09-25T20:54:28.963Z,15.20
2017-09-25T20:56:56.418Z,15.30
2017-09-25T20:59:24.095Z,15.30
2017-09-25T21:01:51.551Z,15.30
2017-09-25T21:04:19.010Z,15.20
2017-09-25T21:06:46.495Z,15.20
2017-09-25T21:09:13.974Z,15.10
2017-09-25T21:11:41.451Z,15.10
2017-09-25T21:14:08.931Z,15.00
2017-09-25T21:16:36.386Z,15.10
2017-09-25T21:19:03.855Z,15.10
2017-09-25T21:21:31.751Z,15.00
2017-09-25T21:23:59.495Z,15.00
2017-09-25T21:26:26.972Z,15.00
2017-09-25T21:28:54.439Z,15.00
2017-09-25T21:31:21.930Z,15.00
2017-09-25T21:33:49.399Z,15.00
2017-09-25T21:36:17.255Z,14.90
2017-09-25T21:38:44.732Z,14.90
2017-09-25T21:41:12.589Z,14.90
2017-09-25T21:43:40.434Z,14.90
2017-09-25T21:46:07.894Z,14.90
2017-09-25T21:48:35.365Z,14.80
2017-09-25T21:51:03.239Z,14.80
2017-09-25T21:53:30.702Z,14.80
2017-09-25T21:55:58.165Z,14.80
2017-09-25T21:58:25.678Z,14.70
2017-09-25T22:00:53.133Z,14.70
2017-09-25T22:03:20.590Z,14.70
2017-09-25T22:05:48.475Z,14.80
2017-09-25T22:08:16.330Z,14.80
2017-09-25T22:10:44.185Z,14.70
2017-09-25T22:13:11.776Z,14.80
2017-09-25T22:15:39.259Z,14.70
2017-09-25T22:18:06.686Z,14.70
2017-09-25T22:20:34.149Z,14.70
2017-09-25T22:23:01.606Z,14.70
2017-09-25T22:25:29.085Z,14.70
2017-09-25T22:27:56.543Z,14.70
2017-09-25T22:30:24.012Z,14.70
2017-09-25T22:32:51.495Z,14.70
2017-09-25T22:35:19.364Z,14.60
2017-09-25T22:37:47.227Z,14.70
2017-09-25T22:40:15.121Z,14.70
2017-09-25T22:42:42.587Z,14.70
2017-09-25T22:45:10.044Z,14.70
2017-09-25T22:47:37.518Z,14.70
2017-09-25T22:50:05.199Z,14.60
2017-09-25T22:52:32.663Z,14.60
2017-09-25T22:55:00.122Z,14.60
2017-09-25T22:57:28.022Z,14.60
2017-09-25T22:59:55.483Z,14.60
2017-09-25T23:02:22.951Z,14.60
2017-09-25T23:05:05.299Z,14.50
2017-09-25T23:07:32.763Z,14.60
2017-09-25T23:10:01.534Z,14.60
2017-09-25T23:12:29.008Z,14.60
2017-09-25T23:14:56.870Z,14.60
2017-09-25T23:17:24.722Z,14.50
2017-09-25T23:19:52.189Z,14.50
2017-09-25T23:22:20.052Z,14.50
2017-09-25T23:24:48.015Z,14.50
2017-09-25T23:27:15.699Z,14.50
2017-09-25T23:29:56.908Z,14.60
2017-09-25T23:32:24.371Z,14.50
2017-09-25T23:34:51.831Z,14.50
2017-09-25T23:37:19.507Z,14.50
2017-09-25T23:39:46.971Z,14.50
2017-09-25T23:42:14.434Z,14.50
2017-09-25T23:44:41.934Z,14.50
2017-09-25T23:47:09.394Z,14.50
2017-09-25T23:49:37.307Z,14.50
2017-09-25T23:52:04.791Z,14.50
2017-09-25T23:54:32.254Z,14.40
2017-09-25T23:56:59.717Z,14.50
2017-09-25T23:59:27.202Z,14.50
