createdAt,value
2022-11-06T00:00:34.904Z,13.5
2022-11-06T00:01:43.275Z,13.5
2022-11-06T00:02:51.651Z,13.5
2022-11-06T00:04:00.143Z,13.9
2022-11-06T00:05:08.488Z,13.9
2022-11-06T00:06:16.873Z,13.9
2022-11-06T00:07:25.435Z,14.4
2022-11-06T00:08:33.775Z,14.4
2022-11-06T00:09:42.127Z,14.4
2022-11-06T00:10:50.686Z,14.1
2022-11-06T00:11:59.012Z,14.1
2022-11-06T00:13:07.377Z,14.1
2022-11-06T00:14:15.925Z,12.7
2022-11-06T00:15:24.275Z,12.7
2022-11-06T00:16:32.607Z,12.7
2022-11-06T00:17:41.168Z,16
2022-11-06T00:18:49.544Z,16
2022-11-06T00:19:57.860Z,16
2022-11-06T00:21:06.423Z,14.9
2022-11-06T00:22:14.766Z,14.9
2022-11-06T00:23:23.114Z,14.9
2022-11-06T00:24:31.702Z,13.2
2022-11-06T00:25:40.039Z,13.2
2022-11-06T00:26:53.147Z,13.2
2022-11-06T00:27:56.941Z,14.8
2022-11-06T00:29:05.258Z,14.8
2022-11-06T00:30:13.602Z,14.8
2022-11-06T00:31:22.137Z,15
2022-11-06T00:32:30.475Z,15
2022-11-06T00:33:38.829Z,15
2022-11-06T00:34:47.399Z,15
2022-11-06T00:35:55.741Z,15
2022-11-06T00:37:04.083Z,15
2022-11-06T00:38:12.875Z,15.6
2022-11-06T00:39:20.963Z,15.6
2022-11-06T00:40:29.302Z,15.6
2022-11-06T00:41:37.887Z,15
2022-11-06T00:42:46.209Z,15
2022-11-06T00:43:54.557Z,15
2022-11-06T00:45:03.105Z,14.1
2022-11-06T00:46:11.450Z,14.1
2022-11-06T00:47:19.816Z,14.1
2022-11-06T00:48:28.354Z,15.5
2022-11-06T00:49:36.694Z,15.5
2022-11-06T00:50:45.062Z,15.5
2022-11-06T00:51:53.588Z,15.4
2022-11-06T00:53:01.937Z,15.4
2022-11-06T00:54:10.275Z,15.4
2022-11-06T00:55:18.841Z,17
2022-11-06T00:56:27.191Z,17
2022-11-06T00:57:35.533Z,17
2022-11-06T00:58:44.087Z,14.6
2022-11-06T00:59:52.446Z,14.6
2022-11-06T01:01:00.775Z,14.6
2022-11-06T01:02:09.423Z,16
2022-11-06T01:03:17.661Z,16
2022-11-06T01:04:26.003Z,16
2022-11-06T01:05:34.564Z,17.299999
2022-11-06T01:06:42.938Z,17.299999
2022-11-06T01:07:51.257Z,17.299999
2022-11-06T01:08:59.810Z,16.9
2022-11-06T01:10:08.140Z,16.9
2022-11-06T01:11:16.494Z,16.9
2022-11-06T01:12:25.057Z,16.6
2022-11-06T01:13:33.392Z,16.6
2022-11-06T01:14:41.747Z,16.6
2022-11-06T01:15:50.287Z,14.9
2022-11-06T01:16:58.645Z,14.9
2022-11-06T01:18:06.992Z,14.9
2022-11-06T01:19:15.555Z,15.4
2022-11-06T01:20:23.892Z,15.4
2022-11-06T01:21:32.241Z,15.4
2022-11-06T01:22:40.811Z,17.4
2022-11-06T01:23:49.130Z,17.4
2022-11-06T01:24:57.555Z,17.4
2022-11-06T01:26:06.036Z,20.200001
2022-11-06T01:27:29.788Z,20.200001
2022-11-06T01:28:22.712Z,20.200001
2022-11-06T01:29:31.258Z,17.200001
2022-11-06T01:30:39.609Z,17.200001
2022-11-06T01:31:47.942Z,17.200001
2022-11-06T01:32:56.503Z,17.200001
2022-11-06T01:34:04.834Z,17.200001
2022-11-06T01:35:13.200Z,17.200001
2022-11-06T01:36:21.776Z,17.6
2022-11-06T01:37:30.092Z,17.6
2022-11-06T01:38:38.550Z,17.6
2022-11-06T01:39:46.977Z,16.799999
2022-11-06T01:40:55.348Z,16.799999
2022-11-06T01:42:03.691Z,16.799999
2022-11-06T01:43:12.243Z,17.9
2022-11-06T01:44:20.586Z,17.9
2022-11-06T01:45:28.933Z,17.9
2022-11-06T01:46:37.488Z,14.9
2022-11-06T01:47:45.825Z,14.9
2022-11-06T01:48:54.157Z,14.9
2022-11-06T01:50:02.734Z,16.299999
2022-11-06T01:51:11.095Z,16.299999
2022-11-06T01:52:19.417Z,16.299999
2022-11-06T01:53:27.970Z,16
2022-11-06T01:54:36.328Z,16
2022-11-06T01:55:44.680Z,16
2022-11-06T01:56:53.216Z,14.3
2022-11-06T01:58:01.560Z,14.3
2022-11-06T01:59:09.911Z,14.3
2022-11-06T02:00:18.459Z,16.299999
2022-11-06T02:01:26.954Z,16.299999
2022-11-06T02:02:35.287Z,16.299999
2022-11-06T02:03:43.697Z,17.700001
2022-11-06T02:04:52.051Z,17.700001
2022-11-06T02:06:00.412Z,17.700001
2022-11-06T02:07:08.965Z,18.4
2022-11-06T02:08:17.307Z,18.4
2022-11-06T02:09:25.654Z,18.4
2022-11-06T02:10:34.233Z,16.4
2022-11-06T02:11:42.548Z,16.4
2022-11-06T02:12:50.886Z,16.4
2022-11-06T02:13:59.444Z,15.9
2022-11-06T02:15:07.775Z,15.9
2022-11-06T02:16:16.147Z,15.9
2022-11-06T02:17:24.686Z,16.1
2022-11-06T02:18:33.037Z,16.1
2022-11-06T02:19:41.386Z,16.1
2022-11-06T02:20:49.941Z,13.1
2022-11-06T02:21:58.309Z,13.1
2022-11-06T02:23:06.671Z,13.1
2022-11-06T02:24:15.196Z,12.8
2022-11-06T02:25:23.560Z,12.8
2022-11-06T02:26:31.935Z,12.8
2022-11-06T02:27:40.447Z,13.3
2022-11-06T02:28:48.792Z,13.3
2022-11-06T02:29:57.146Z,13.3
2022-11-06T02:31:05.727Z,14
2022-11-06T02:32:14.059Z,14
2022-11-06T02:33:22.391Z,14
2022-11-06T02:34:30.937Z,12.2
2022-11-06T02:35:39.300Z,12.2
2022-11-06T02:36:47.619Z,12.2
2022-11-06T02:37:56.187Z,13
2022-11-06T02:39:04.516Z,13
2022-11-06T02:40:12.876Z,13
2022-11-06T02:41:21.418Z,14.2
2022-11-06T02:42:29.876Z,14.2
2022-11-06T02:43:38.103Z,14.2
2022-11-06T02:44:46.644Z,13
2022-11-06T02:45:55.007Z,13
2022-11-06T02:47:03.352Z,13
2022-11-06T02:48:12.146Z,12.8
2022-11-06T02:49:20.216Z,12.8
2022-11-06T02:50:28.568Z,12.8
2022-11-06T02:51:37.116Z,12.2
2022-11-06T02:52:45.458Z,12.2
2022-11-06T02:53:53.802Z,12.2
2022-11-06T02:55:02.353Z,11.9
2022-11-06T02:56:10.685Z,11.9
2022-11-06T02:57:19.043Z,11.9
2022-11-06T02:58:27.615Z,12.6
2022-11-06T02:59:35.935Z,12.6
2022-11-06T03:00:44.279Z,12.6
2022-11-06T03:01:52.925Z,12.8
2022-11-06T03:03:01.275Z,12.8
2022-11-06T03:04:09.496Z,12.8
2022-11-06T03:05:18.044Z,14.6
2022-11-06T03:06:26.401Z,14.6
2022-11-06T03:07:34.718Z,14.6
2022-11-06T03:08:43.263Z,12.5
2022-11-06T03:09:51.625Z,12.5
2022-11-06T03:10:59.954Z,12.5
2022-11-06T03:12:08.497Z,13.5
2022-11-06T03:13:16.832Z,13.5
2022-11-06T03:14:25.195Z,13.5
2022-11-06T03:15:33.715Z,16
2022-11-06T03:16:42.073Z,16
2022-11-06T03:17:50.420Z,16
2022-11-06T03:18:58.969Z,11.7
2022-11-06T03:20:07.308Z,11.7
2022-11-06T03:21:15.648Z,11.7
2022-11-06T03:22:24.203Z,12.9
2022-11-06T03:23:32.521Z,12.9
2022-11-06T03:24:40.867Z,12.9
2022-11-06T03:25:49.431Z,13.1
2022-11-06T03:26:57.755Z,13.1
2022-11-06T03:28:06.113Z,13.1
2022-11-06T03:29:14.672Z,13.2
2022-11-06T03:30:23.033Z,13.2
2022-11-06T03:31:31.378Z,13.2
2022-11-06T03:32:39.934Z,14
2022-11-06T03:33:48.299Z,14
2022-11-06T03:34:56.647Z,14
2022-11-06T03:36:05.189Z,14.8
2022-11-06T03:37:13.548Z,14.8
2022-11-06T03:38:21.888Z,14.8
2022-11-06T03:39:30.437Z,12.3
2022-11-06T03:40:38.790Z,12.3
2022-11-06T03:41:47.127Z,12.3
2022-11-06T03:42:55.661Z,11.8
2022-11-06T03:44:03.990Z,11.8
2022-11-06T03:45:12.348Z,11.8
2022-11-06T03:46:20.943Z,13
2022-11-06T03:47:29.222Z,13
2022-11-06T03:48:37.562Z,13
2022-11-06T03:49:46.116Z,13.3
2022-11-06T03:50:54.444Z,13.3
2022-11-06T03:52:02.786Z,13.3
2022-11-06T03:53:11.343Z,15.7
2022-11-06T03:54:19.674Z,15.7
2022-11-06T03:55:28.017Z,15.7
2022-11-06T03:56:36.560Z,14.2
2022-11-06T03:57:44.900Z,14.2
2022-11-06T03:58:53.262Z,14.2
2022-11-06T04:00:01.824Z,14.6
2022-11-06T04:01:10.149Z,14.6
2022-11-06T04:02:18.559Z,14.6
2022-11-06T04:03:27.069Z,16.4
2022-11-06T04:04:35.404Z,16.4
2022-11-06T04:05:43.749Z,16.4
2022-11-06T04:06:52.284Z,16.299999
2022-11-06T04:08:00.624Z,16.299999
2022-11-06T04:09:08.968Z,16.299999
2022-11-06T04:10:17.528Z,16
2022-11-06T04:11:25.857Z,16
2022-11-06T04:12:34.199Z,16
2022-11-06T04:13:42.742Z,16
2022-11-06T04:14:51.098Z,16
2022-11-06T04:15:59.461Z,16
2022-11-06T04:17:07.994Z,16.200001
2022-11-06T04:18:16.537Z,16.200001
2022-11-06T04:19:24.686Z,16.200001
2022-11-06T04:20:33.222Z,14.9
2022-11-06T04:21:41.560Z,14.9
2022-11-06T04:22:49.904Z,14.9
2022-11-06T04:23:58.450Z,13.7
2022-11-06T04:25:06.800Z,13.7
2022-11-06T04:26:15.141Z,13.7
2022-11-06T04:27:23.676Z,14.8
2022-11-06T04:28:32.016Z,14.8
2022-11-06T04:29:40.375Z,14.8
2022-11-06T04:30:48.912Z,15.7
2022-11-06T04:31:57.253Z,15.7
2022-11-06T04:33:05.598Z,15.7
2022-11-06T04:34:14.176Z,15.1
2022-11-06T04:35:22.507Z,15.1
2022-11-06T04:36:30.851Z,15.1
2022-11-06T04:37:39.400Z,15.1
2022-11-06T04:38:47.743Z,15.1
2022-11-06T04:39:56.084Z,15.1
2022-11-06T04:41:04.617Z,16.799999
2022-11-06T04:42:12.960Z,16.799999
2022-11-06T04:43:21.308Z,16.799999
2022-11-06T04:44:29.848Z,14.7
2022-11-06T04:45:38.185Z,14.7
2022-11-06T04:46:46.537Z,14.7
2022-11-06T04:47:55.064Z,11.9
2022-11-06T04:49:03.428Z,11.9
2022-11-06T04:50:11.806Z,11.9
2022-11-06T04:51:20.316Z,16.5
2022-11-06T04:52:28.654Z,16.5
2022-11-06T04:53:36.992Z,16.5
2022-11-06T04:54:45.570Z,14
2022-11-06T04:55:53.895Z,14
2022-11-06T04:57:02.243Z,14
2022-11-06T04:58:11.106Z,13.4
2022-11-06T04:59:19.128Z,13.4
2022-11-06T05:00:27.481Z,13.4
2022-11-06T05:01:36.164Z,14.5
2022-11-06T05:02:44.359Z,14.5
2022-11-06T05:03:52.714Z,14.5
2022-11-06T05:05:01.282Z,15.6
2022-11-06T05:06:09.643Z,15.6
2022-11-06T05:07:17.954Z,15.6
2022-11-06T05:08:26.519Z,15.1
2022-11-06T05:09:34.845Z,15.1
2022-11-06T05:10:43.183Z,15.1
2022-11-06T05:11:51.723Z,13.1
2022-11-06T05:13:00.063Z,13.1
2022-11-06T05:14:08.418Z,13.1
2022-11-06T05:15:16.954Z,14.3
2022-11-06T05:16:25.292Z,14.3
2022-11-06T05:17:36.442Z,14.3
2022-11-06T05:18:42.188Z,14.3
2022-11-06T05:19:50.534Z,14.3
2022-11-06T05:20:58.881Z,14.3
2022-11-06T05:22:07.443Z,14.4
2022-11-06T05:23:15.773Z,14.4
2022-11-06T05:24:24.125Z,14.4
2022-11-06T05:25:32.678Z,13.2
2022-11-06T05:26:41.009Z,13.2
2022-11-06T05:27:49.360Z,13.2
2022-11-06T05:28:57.907Z,16.200001
2022-11-06T05:30:06.250Z,16.200001
2022-11-06T05:31:14.590Z,16.200001
2022-11-06T05:32:23.132Z,14.8
2022-11-06T05:33:31.525Z,14.8
2022-11-06T05:34:39.854Z,14.8
2022-11-06T05:35:48.394Z,15.5
2022-11-06T05:36:56.738Z,15.5
2022-11-06T05:38:05.101Z,15.5
2022-11-06T05:39:13.619Z,14.7
2022-11-06T05:40:21.969Z,14.7
2022-11-06T05:41:30.311Z,14.7
2022-11-06T05:42:38.852Z,15.1
2022-11-06T05:43:47.198Z,15.1
2022-11-06T05:44:55.546Z,15.1
2022-11-06T05:46:04.081Z,13.8
2022-11-06T05:47:12.429Z,13.8
2022-11-06T05:48:20.785Z,13.8
2022-11-06T05:49:29.335Z,15.2
2022-11-06T05:50:37.677Z,15.2
2022-11-06T05:51:46.012Z,15.2
2022-11-06T05:52:54.597Z,18.1
2022-11-06T05:54:03.033Z,18.1
2022-11-06T05:55:14.636Z,18.1
2022-11-06T05:56:19.795Z,13.8
2022-11-06T05:57:28.143Z,13.8
2022-11-06T05:58:36.465Z,13.8
2022-11-06T05:59:45.011Z,15.5
2022-11-06T06:00:53.432Z,15.5
2022-11-06T06:02:01.875Z,15.5
2022-11-06T06:03:10.393Z,13.3
2022-11-06T06:04:18.639Z,13.3
2022-11-06T06:05:26.997Z,13.3
2022-11-06T06:06:35.540Z,14.5
2022-11-06T06:07:43.890Z,14.5
2022-11-06T06:08:52.254Z,14.5
2022-11-06T06:10:00.949Z,15.6
2022-11-06T06:11:09.158Z,15.6
2022-11-06T06:12:17.498Z,15.6
2022-11-06T06:13:26.087Z,15.8
2022-11-06T06:14:34.466Z,15.8
2022-11-06T06:15:42.820Z,15.8
2022-11-06T06:16:51.374Z,15.9
2022-11-06T06:17:59.812Z,15.9
2022-11-06T06:19:08.144Z,15.9
2022-11-06T06:20:16.707Z,14.8
2022-11-06T06:21:25.067Z,14.8
2022-11-06T06:22:33.405Z,14.8
2022-11-06T06:23:41.975Z,14.9
2022-11-06T06:24:50.393Z,14.9
2022-11-06T06:25:58.894Z,14.9
2022-11-06T06:27:07.597Z,15.1
2022-11-06T06:28:16.213Z,15.1
2022-11-06T06:29:24.310Z,15.1
2022-11-06T06:30:32.887Z,12
2022-11-06T06:31:41.297Z,12
2022-11-06T06:32:49.697Z,12
2022-11-06T06:33:58.271Z,13
2022-11-06T06:35:06.625Z,13
2022-11-06T06:36:15.130Z,13
2022-11-06T06:37:24.028Z,13.7
2022-11-06T06:38:32.386Z,13.7
2022-11-06T06:39:40.765Z,13.7
2022-11-06T06:40:49.354Z,15.3
2022-11-06T06:41:57.705Z,15.3
2022-11-06T06:43:06.044Z,15.3
2022-11-06T06:44:14.595Z,13.3
2022-11-06T06:45:23.805Z,13.3
2022-11-06T06:46:35.740Z,13.3
2022-11-06T06:47:44.337Z,15.8
2022-11-06T06:48:52.694Z,15.8
2022-11-06T06:50:01.718Z,15.8
2022-11-06T06:51:12.928Z,13.8
2022-11-06T06:52:25.250Z,13.8
2022-11-06T06:53:34.561Z,13.8
2022-11-06T06:54:49.593Z,13.6
2022-11-06T06:55:57.933Z,13.6
2022-11-06T06:57:06.301Z,13.6
2022-11-06T06:58:17.788Z,22.1
2022-11-06T06:59:23.191Z,22.1
2022-11-06T07:00:31.616Z,22.1
2022-11-06T07:01:40.478Z,25
2022-11-06T07:02:48.791Z,25
2022-11-06T07:04:01.420Z,25
2022-11-06T07:05:05.695Z,32.400002
2022-11-06T07:06:14.047Z,32.400002
2022-11-06T07:07:22.396Z,32.400002
2022-11-06T07:08:30.972Z,72.599998
2022-11-06T07:09:39.327Z,72.599998
2022-11-06T07:10:48.044Z,72.599998
2022-11-06T07:11:57.076Z,85.599998
2022-11-06T07:13:07.766Z,85.599998
2022-11-06T07:14:19.004Z,85.599998
2022-11-06T07:15:29.648Z,140.5
2022-11-06T07:16:39.252Z,140.5
2022-11-06T07:17:49.141Z,140.5
2022-11-06T07:19:00.307Z,502
2022-11-06T07:20:11.216Z,502
2022-11-06T07:21:21.887Z,502
2022-11-06T07:22:36.918Z,211
2022-11-06T07:23:42.313Z,211
2022-11-06T07:24:52.630Z,211
2022-11-06T07:26:04.157Z,181.39999
2022-11-06T07:27:15.257Z,181.39999
2022-11-06T07:28:26.199Z,181.39999
2022-11-06T07:29:35.219Z,304
2022-11-06T07:30:44.493Z,304
2022-11-06T07:31:54.347Z,304
2022-11-06T07:33:07.757Z,113
2022-11-06T07:34:26.804Z,113
2022-11-06T07:35:46.102Z,113
2022-11-06T07:37:01.139Z,31.9
2022-11-06T07:38:11.474Z,31.9
2022-11-06T07:39:23.485Z,31.9
2022-11-06T07:40:41.304Z,18.700001
2022-11-06T07:41:53.375Z,18.700001
2022-11-06T07:43:05.374Z,18.700001
2022-11-06T07:44:16.136Z,22.9
2022-11-06T07:45:24.772Z,22.9
2022-11-06T07:46:33.132Z,22.9
2022-11-06T07:47:41.693Z,18.700001
2022-11-06T07:48:50.103Z,18.700001
2022-11-06T07:49:58.441Z,18.700001
2022-11-06T07:51:07.005Z,12.5
2022-11-06T07:52:15.365Z,12.5
2022-11-06T07:53:23.790Z,12.5
2022-11-06T07:54:32.325Z,14.1
2022-11-06T07:55:42.301Z,14.1
2022-11-06T07:56:49.035Z,14.1
2022-11-06T07:57:57.600Z,11.1
2022-11-06T07:59:05.952Z,11.1
2022-11-06T08:00:14.328Z,11.1
2022-11-06T08:01:23.062Z,11.1
2022-11-06T08:02:31.238Z,11.1
2022-11-06T08:03:39.570Z,11.1
2022-11-06T08:04:48.117Z,11.8
2022-11-06T08:05:56.474Z,11.8
2022-11-06T08:07:04.805Z,11.8
2022-11-06T08:08:13.583Z,17.5
2022-11-06T08:09:21.782Z,17.5
2022-11-06T08:10:30.257Z,17.5
2022-11-06T08:11:38.937Z,14.8
2022-11-06T08:12:47.473Z,14.8
2022-11-06T08:13:56.793Z,14.8
2022-11-06T08:15:05.589Z,12.5
2022-11-06T08:16:14.035Z,12.5
2022-11-06T08:17:22.339Z,12.5
2022-11-06T08:18:30.973Z,15.5
2022-11-06T08:19:39.335Z,15.5
2022-11-06T08:20:47.691Z,15.5
2022-11-06T08:21:56.272Z,16.299999
2022-11-06T08:23:04.731Z,16.299999
2022-11-06T08:24:16.415Z,16.299999
2022-11-06T08:25:21.663Z,18.4
2022-11-06T08:26:30.035Z,18.4
2022-11-06T08:27:38.390Z,18.4
2022-11-06T08:28:47.010Z,13.6
2022-11-06T08:29:55.466Z,13.6
2022-11-06T08:31:03.828Z,13.6
2022-11-06T08:32:12.432Z,14.5
2022-11-06T08:33:21.012Z,14.5
2022-11-06T08:34:29.392Z,14.5
2022-11-06T08:35:37.994Z,12.1
2022-11-06T08:36:49.422Z,12.1
2022-11-06T08:37:54.766Z,12.1
2022-11-06T08:39:03.336Z,14.9
2022-11-06T08:40:11.732Z,14.9
2022-11-06T08:41:20.106Z,14.9
2022-11-06T08:42:28.700Z,14.9
2022-11-06T08:43:37.093Z,14.9
2022-11-06T08:44:45.466Z,14.9
2022-11-06T08:45:54.061Z,14.9
2022-11-06T08:47:02.424Z,14.9
2022-11-06T08:48:10.895Z,14.9
2022-11-06T08:49:19.367Z,16.299999
2022-11-06T08:50:27.714Z,16.299999
2022-11-06T08:51:36.073Z,16.299999
2022-11-06T08:52:44.656Z,13
2022-11-06T08:53:53.143Z,13
2022-11-06T08:55:01.409Z,13
2022-11-06T08:56:10.153Z,18.700001
2022-11-06T08:57:18.523Z,18.700001
2022-11-06T08:58:26.913Z,18.700001
2022-11-06T08:59:35.491Z,10.5
2022-11-06T09:00:43.901Z,10.5
2022-11-06T09:01:52.320Z,10.5
2022-11-06T09:03:00.823Z,11.6
2022-11-06T09:04:09.218Z,11.6
2022-11-06T09:05:17.579Z,11.6
2022-11-06T09:06:26.160Z,12.1
2022-11-06T09:07:34.528Z,12.1
2022-11-06T09:08:42.889Z,12.1
2022-11-06T09:09:51.435Z,10.4
2022-11-06T09:10:59.786Z,10.4
2022-11-06T09:12:08.139Z,10.4
2022-11-06T09:13:17.088Z,13.4
2022-11-06T09:14:25.075Z,13.4
2022-11-06T09:15:33.421Z,13.4
2022-11-06T09:16:41.969Z,11.5
2022-11-06T09:17:50.331Z,11.5
2022-11-06T09:18:58.677Z,11.5
2022-11-06T09:20:07.249Z,12
2022-11-06T09:21:15.581Z,12
2022-11-06T09:22:23.958Z,12
2022-11-06T09:23:32.586Z,11.4
2022-11-06T09:25:02.343Z,11.4
2022-11-06T09:25:50.155Z,11.4
2022-11-06T09:26:58.719Z,12.2
2022-11-06T09:28:07.077Z,12.2
2022-11-06T09:29:15.417Z,12.2
2022-11-06T09:30:23.980Z,26.700001
2022-11-06T09:31:32.349Z,26.700001
2022-11-06T09:32:40.702Z,26.700001
2022-11-06T09:33:49.272Z,120.4
2022-11-06T09:34:57.617Z,120.4
2022-11-06T09:36:05.981Z,120.4
2022-11-06T09:37:14.532Z,179.3
2022-11-06T09:38:22.915Z,179.3
2022-11-06T09:39:31.248Z,179.3
2022-11-06T09:40:39.788Z,12.9
2022-11-06T09:41:48.126Z,12.9
2022-11-06T09:42:56.451Z,12.9
2022-11-06T09:44:06.258Z,27.799999
2022-11-06T09:45:13.361Z,27.799999
2022-11-06T09:46:21.732Z,27.799999
2022-11-06T09:47:30.383Z,24
2022-11-06T09:48:38.709Z,24
2022-11-06T09:49:47.064Z,24
2022-11-06T09:50:55.609Z,10.9
2022-11-06T09:52:04.120Z,10.9
2022-11-06T09:53:12.300Z,10.9
2022-11-06T09:54:20.846Z,10.2
2022-11-06T09:55:29.192Z,10.2
2022-11-06T09:56:37.534Z,10.2
2022-11-06T09:57:46.124Z,9.9
2022-11-06T09:58:54.492Z,9.9
2022-11-06T10:00:02.852Z,9.9
2022-11-06T10:01:13.161Z,10.4
2022-11-06T10:02:19.811Z,10.4
2022-11-06T10:03:28.068Z,10.4
2022-11-06T10:04:36.621Z,7.7
2022-11-06T10:05:44.980Z,7.7
2022-11-06T10:06:53.309Z,7.7
2022-11-06T10:08:01.878Z,11.4
2022-11-06T10:09:10.203Z,11.4
2022-11-06T10:10:18.555Z,11.4
2022-11-06T10:11:27.181Z,10.6
2022-11-06T10:12:35.492Z,10.6
2022-11-06T10:13:52.782Z,10.6
2022-11-06T10:15:03.100Z,13.4
2022-11-06T10:16:11.693Z,13.4
2022-11-06T10:17:20.094Z,13.4
2022-11-06T10:18:28.737Z,12.4
2022-11-06T10:19:37.068Z,12.4
2022-11-06T10:21:12.360Z,12.4
2022-11-06T10:22:22.705Z,8.9
2022-11-06T10:23:31.123Z,8.9
2022-11-06T10:24:39.419Z,8.9
2022-11-06T10:25:48.102Z,12
2022-11-06T10:26:56.495Z,12
2022-11-06T10:28:04.896Z,12
2022-11-06T10:29:13.610Z,11.5
2022-11-06T10:30:22.113Z,11.5
2022-11-06T10:31:30.471Z,11.5
2022-11-06T10:32:39.073Z,9.6
2022-11-06T10:33:47.408Z,9.6
2022-11-06T10:34:55.758Z,9.6
2022-11-06T10:36:04.314Z,8.4
2022-11-06T10:37:12.649Z,8.4
2022-11-06T10:38:21.068Z,8.4
2022-11-06T10:39:31.225Z,10.2
2022-11-06T10:40:42.287Z,10.2
2022-11-06T10:41:51.286Z,10.2
2022-11-06T10:43:00.097Z,10.4
2022-11-06T10:44:08.569Z,10.4
2022-11-06T10:45:17.111Z,10.4
2022-11-06T10:46:25.719Z,7.5
2022-11-06T10:47:34.183Z,7.5
2022-11-06T10:48:42.662Z,7.5
2022-11-06T10:49:52.831Z,10.6
2022-11-06T10:51:01.223Z,10.6
2022-11-06T10:52:09.594Z,10.6
2022-11-06T10:53:19.125Z,10.8
2022-11-06T10:54:31.587Z,10.8
2022-11-06T10:55:40.020Z,10.8
2022-11-06T10:56:48.639Z,9.6
2022-11-06T10:57:57.461Z,9.6
2022-11-06T10:59:06.232Z,9.6
2022-11-06T11:00:14.879Z,9.3
2022-11-06T11:01:23.629Z,9.3
2022-11-06T11:02:32.051Z,9.3
2022-11-06T11:03:41.013Z,9.8
2022-11-06T11:04:51.872Z,9.8
2022-11-06T11:05:58.335Z,9.8
2022-11-06T11:07:06.928Z,8.7
2022-11-06T11:08:15.594Z,8.7
2022-11-06T11:09:23.844Z,8.7
2022-11-06T11:10:32.446Z,7.6
2022-11-06T11:11:40.896Z,7.6
2022-11-06T11:12:49.310Z,7.6
2022-11-06T11:13:57.866Z,8.1
2022-11-06T11:15:06.234Z,8.1
2022-11-06T11:16:14.599Z,8.1
2022-11-06T11:17:23.179Z,9.2
2022-11-06T11:18:31.599Z,9.2
2022-11-06T11:19:39.927Z,9.2
2022-11-06T11:20:48.526Z,8.1
2022-11-06T11:21:57.029Z,8.1
2022-11-06T11:23:05.496Z,8.1
2022-11-06T11:24:13.909Z,9.3
2022-11-06T11:25:22.264Z,9.3
2022-11-06T11:26:30.599Z,9.3
2022-11-06T11:27:39.217Z,9.1
2022-11-06T11:28:47.590Z,9.1
2022-11-06T11:29:56.091Z,9.1
2022-11-06T11:31:04.584Z,8.6
2022-11-06T11:32:12.934Z,8.6
2022-11-06T11:33:21.278Z,8.6
2022-11-06T11:34:29.930Z,7.7
2022-11-06T11:35:38.285Z,7.7
2022-11-06T11:36:46.645Z,7.7
2022-11-06T11:37:55.206Z,8.3
2022-11-06T11:39:03.551Z,8.3
2022-11-06T11:40:13.481Z,8.3
2022-11-06T11:41:20.461Z,7.3
2022-11-06T11:42:28.824Z,7.3
2022-11-06T11:43:37.204Z,7.3
2022-11-06T11:44:45.939Z,7.5
2022-11-06T11:45:54.290Z,7.5
2022-11-06T11:47:06.894Z,7.5
2022-11-06T11:48:13.063Z,6.3
2022-11-06T11:49:21.089Z,6.3
2022-11-06T11:50:29.430Z,6.3
2022-11-06T11:51:37.967Z,6.8
2022-11-06T11:52:46.308Z,6.8
2022-11-06T11:53:54.649Z,6.8
2022-11-06T11:55:03.203Z,7.9
2022-11-06T11:56:11.530Z,7.9
2022-11-06T11:57:19.904Z,7.9
2022-11-06T11:58:28.453Z,6.7
2022-11-06T11:59:36.811Z,6.7
2022-11-06T12:00:45.124Z,6.7
2022-11-06T12:01:53.848Z,8.8
2022-11-06T12:03:02.097Z,8.8
2022-11-06T12:04:10.392Z,8.8
2022-11-06T12:05:18.950Z,7
2022-11-06T12:06:27.296Z,7
2022-11-06T12:07:35.630Z,7
2022-11-06T12:08:44.194Z,6.6
2022-11-06T12:09:52.569Z,6.6
2022-11-06T12:11:00.915Z,6.6
2022-11-06T12:12:09.456Z,10.5
2022-11-06T12:13:17.786Z,10.5
2022-11-06T12:14:26.146Z,10.5
2022-11-06T12:15:35.030Z,11.3
2022-11-06T12:16:43.036Z,11.3
2022-11-06T12:17:51.382Z,11.3
2022-11-06T12:19:00.003Z,6.9
2022-11-06T12:20:08.313Z,6.9
2022-11-06T12:21:16.681Z,6.9
2022-11-06T12:22:25.234Z,6.6
2022-11-06T12:23:33.569Z,6.6
2022-11-06T12:24:41.971Z,6.6
2022-11-06T12:25:50.540Z,6.2
2022-11-06T12:26:58.877Z,6.2
2022-11-06T12:28:07.336Z,6.2
2022-11-06T12:29:15.916Z,6.7
2022-11-06T12:30:24.266Z,6.7
2022-11-06T12:31:32.650Z,6.7
2022-11-06T12:32:41.251Z,5.9
2022-11-06T12:34:06.717Z,5.9
2022-11-06T12:34:57.987Z,5.9
2022-11-06T12:36:06.547Z,6.6
2022-11-06T12:37:14.905Z,6.6
2022-11-06T12:38:23.250Z,6.6
2022-11-06T12:39:31.802Z,6.4
2022-11-06T12:40:40.163Z,6.4
2022-11-06T12:41:48.532Z,6.4
2022-11-06T12:42:57.072Z,6.1
2022-11-06T12:44:05.408Z,6.1
2022-11-06T12:45:13.747Z,6.1
2022-11-06T12:46:22.329Z,6.8
2022-11-06T12:47:30.721Z,6.8
2022-11-06T12:48:39.047Z,6.8
2022-11-06T12:49:47.608Z,6.8
2022-11-06T12:50:55.964Z,6.8
2022-11-06T12:52:04.334Z,6.8
2022-11-06T12:53:12.901Z,5.6
2022-11-06T12:54:21.263Z,5.6
2022-11-06T12:55:29.612Z,5.6
2022-11-06T12:56:38.186Z,5.5
2022-11-06T12:57:46.563Z,5.5
2022-11-06T12:58:54.900Z,5.5
2022-11-06T13:00:03.449Z,5.5
2022-11-06T13:01:11.897Z,5.5
2022-11-06T13:02:20.244Z,5.5
2022-11-06T13:03:28.763Z,6.2
2022-11-06T13:04:37.086Z,6.2
2022-11-06T13:05:45.439Z,6.2
2022-11-06T13:06:53.993Z,5.9
2022-11-06T13:08:02.379Z,5.9
2022-11-06T13:09:10.726Z,5.9
2022-11-06T13:10:19.319Z,9.7
2022-11-06T13:11:27.692Z,9.7
2022-11-06T13:12:36.076Z,9.7
2022-11-06T13:13:44.625Z,5.3
2022-11-06T13:14:52.993Z,5.3
2022-11-06T13:16:01.357Z,5.3
2022-11-06T13:17:09.908Z,6
2022-11-06T13:18:18.270Z,6
2022-11-06T13:19:26.644Z,6
2022-11-06T13:20:35.173Z,5.7
2022-11-06T13:21:43.615Z,5.7
2022-11-06T13:22:51.986Z,5.7
2022-11-06T13:24:00.542Z,8.1
2022-11-06T13:25:08.897Z,8.1
2022-11-06T13:26:17.256Z,8.1
2022-11-06T13:27:25.796Z,8.8
2022-11-06T13:28:34.145Z,8.8
2022-11-06T13:29:42.500Z,8.8
2022-11-06T13:30:51.064Z,9.7
2022-11-06T13:31:59.422Z,9.7
2022-11-06T13:33:07.795Z,9.7
2022-11-06T13:34:16.389Z,7.7
2022-11-06T13:35:24.768Z,7.7
2022-11-06T13:36:33.113Z,7.7
2022-11-06T13:37:41.694Z,6.5
2022-11-06T13:38:50.059Z,6.5
2022-11-06T13:39:58.385Z,6.5
2022-11-06T13:41:06.954Z,7.7
2022-11-06T13:42:15.299Z,7.7
2022-11-06T13:43:23.689Z,7.7
2022-11-06T13:44:32.258Z,9.5
2022-11-06T13:45:40.618Z,9.5
2022-11-06T13:46:48.961Z,9.5
2022-11-06T13:47:57.557Z,7.4
2022-11-06T13:49:05.904Z,7.4
2022-11-06T13:50:14.263Z,7.4
2022-11-06T13:51:22.862Z,6.1
2022-11-06T13:52:31.192Z,6.1
2022-11-06T13:53:39.571Z,6.1
2022-11-06T13:54:48.123Z,8.3
2022-11-06T13:55:56.594Z,8.3
2022-11-06T13:57:04.832Z,8.3
2022-11-06T13:58:13.579Z,6.4
2022-11-06T13:59:23.910Z,6.4
2022-11-06T14:00:30.095Z,6.4
2022-11-06T14:01:39.086Z,7.6
2022-11-06T14:02:47.597Z,7.6
2022-11-06T14:03:56.134Z,7.6
2022-11-06T14:05:04.780Z,6.7
2022-11-06T14:06:13.189Z,6.7
2022-11-06T14:07:21.603Z,6.7
2022-11-06T14:08:30.218Z,7
2022-11-06T14:09:38.684Z,7
2022-11-06T14:10:47.197Z,7
2022-11-06T14:11:55.855Z,7.8
2022-11-06T14:13:04.245Z,7.8
2022-11-06T14:14:12.656Z,7.8
2022-11-06T14:15:21.249Z,8.7
2022-11-06T14:16:29.757Z,8.7
2022-11-06T14:17:38.134Z,8.7
2022-11-06T14:18:46.728Z,8.6
2022-11-06T14:19:55.141Z,8.6
2022-11-06T14:21:03.550Z,8.6
2022-11-06T14:22:12.251Z,9.9
2022-11-06T14:23:20.969Z,9.9
2022-11-06T14:24:30.030Z,9.9
2022-11-06T14:25:40.485Z,10
2022-11-06T14:26:49.821Z,10
2022-11-06T14:28:01.026Z,10
2022-11-06T14:29:12.394Z,10.5
2022-11-06T15:03:23.614Z,0
2022-11-06T15:04:31.949Z,0
2022-11-06T15:05:42.689Z,0
2022-11-06T15:06:48.873Z,13.3
2022-11-06T15:08:05.818Z,13.3
2022-11-06T15:09:05.615Z,13.3
2022-11-06T15:10:14.174Z,12.9
2022-11-06T15:11:22.544Z,12.9
2022-11-06T15:12:30.893Z,12.9
2022-11-06T15:13:39.448Z,12.2
2022-11-06T15:14:48.170Z,12.2
2022-11-06T15:15:56.741Z,12.2
2022-11-06T15:17:05.296Z,14.2
2022-11-06T15:18:13.869Z,14.2
2022-11-06T15:19:22.010Z,14.2
2022-11-06T15:20:30.550Z,15.8
2022-11-06T15:21:38.916Z,15.8
2022-11-06T15:22:47.372Z,15.8
2022-11-06T15:23:55.921Z,13.6
2022-11-06T15:25:04.255Z,13.6
2022-11-06T15:26:12.609Z,13.6
2022-11-06T15:27:21.156Z,11.2
2022-11-06T15:28:29.903Z,11.2
2022-11-06T15:29:38.204Z,11.2
2022-11-06T15:30:46.749Z,11.2
2022-11-06T15:31:55.091Z,11.2
2022-11-06T15:33:03.436Z,11.2
2022-11-06T15:34:11.978Z,11.9
2022-11-06T15:35:20.351Z,11.9
2022-11-06T15:36:28.670Z,11.9
2022-11-06T15:37:37.273Z,11.9
2022-11-06T15:38:45.597Z,11.9
2022-11-06T15:39:59.359Z,11.9
2022-11-06T15:41:02.565Z,13.6
2022-11-06T15:42:11.131Z,13.6
2022-11-06T15:43:19.614Z,13.6
2022-11-06T15:44:28.166Z,12.8
2022-11-06T15:45:36.905Z,12.8
2022-11-06T15:46:47.180Z,12.8
2022-11-06T15:47:55.714Z,13.1