createdAt,value
2019-05-07T00:01:54.974Z,76.74
2019-05-07T00:04:22.752Z,76.83
2019-05-07T00:06:52.797Z,77.23
2019-05-07T00:09:23.297Z,76.60
2019-05-07T00:11:53.378Z,77.17
2019-05-07T00:14:23.158Z,77.29
2019-05-07T00:16:53.451Z,77.37
2019-05-07T00:19:23.146Z,77.28
2019-05-07T00:21:52.790Z,77.25
2019-05-07T00:24:22.400Z,77.35
2019-05-07T00:26:53.208Z,77.94
2019-05-07T00:29:22.355Z,78.35
2019-05-07T00:31:52.328Z,78.06
2019-05-07T00:34:22.621Z,78.17
2019-05-07T00:37:06.757Z,78.15
2019-05-07T00:39:47.111Z,78.31
2019-05-07T00:42:22.175Z,78.34
2019-05-07T00:45:14.230Z,78.37
2019-05-07T00:47:32.806Z,78.19
2019-05-07T00:50:05.811Z,78.58
2019-05-07T00:52:34.752Z,78.69
2019-05-07T00:55:03.395Z,78.55
2019-05-07T00:57:32.449Z,78.68
2019-05-07T01:00:02.243Z,79.39
2019-05-07T01:02:32.339Z,79.33
2019-05-07T01:05:03.083Z,79.02
2019-05-07T01:07:32.476Z,79.32
2019-05-07T01:10:02.266Z,79.56
2019-05-07T01:12:32.831Z,79.33
2019-05-07T01:15:02.978Z,79.90
2019-05-07T01:17:33.472Z,80.13
2019-05-07T01:20:03.063Z,79.76
2019-05-07T01:22:33.062Z,79.90
2019-05-07T01:25:02.350Z,80.60
2019-05-07T01:27:32.254Z,80.43
2019-05-07T01:30:02.683Z,80.43
2019-05-07T01:32:49.684Z,80.43
2019-05-07T01:35:42.345Z,80.35
2019-05-07T01:38:12.322Z,80.43
2019-05-07T01:40:42.755Z,80.55
2019-05-07T01:43:12.297Z,81.51
2019-05-07T01:45:48.996Z,81.16
2019-05-07T01:48:15.384Z,81.34
2019-05-07T01:50:44.277Z,81.58
2019-05-07T01:53:12.991Z,82.01
2019-05-07T01:55:42.795Z,81.81
2019-05-07T01:58:12.599Z,81.71
2019-05-07T02:00:42.502Z,81.71
2019-05-07T02:03:18.434Z,81.84
2019-05-07T02:06:02.218Z,82.35
2019-05-07T02:09:06.118Z,82.30
2019-05-07T02:11:39.418Z,82.36
2019-05-07T02:14:08.402Z,82.60
2019-05-07T02:16:37.599Z,82.43
2019-05-07T02:19:06.227Z,82.67
2019-05-07T02:21:34.879Z,82.48
2019-05-07T02:24:03.527Z,82.65
2019-05-07T02:26:32.322Z,82.71
2019-05-07T02:29:02.753Z,82.86
2019-05-07T02:31:33.569Z,82.83
2019-05-07T02:34:03.082Z,83.18
2019-05-07T02:36:33.948Z,83.22
2019-05-07T02:39:18.166Z,83.03
2019-05-07T02:41:47.098Z,83.14
2019-05-07T02:44:15.728Z,83.20
2019-05-07T02:46:58.341Z,83.30
2019-05-07T02:49:35.891Z,83.08
2019-05-07T02:52:14.995Z,83.20
2019-05-07T02:55:03.963Z,83.56
2019-05-07T02:57:33.917Z,83.26
2019-05-07T03:00:04.571Z,83.44
2019-05-07T03:02:33.373Z,83.76
2019-05-07T03:05:05.320Z,83.78
2019-05-07T03:07:33.749Z,84.12
2019-05-07T03:10:03.571Z,84.02
2019-05-07T03:12:33.716Z,84.42
2019-05-07T03:15:04.453Z,84.17
2019-05-07T03:17:33.593Z,84.52
2019-05-07T03:20:03.977Z,84.26
2019-05-07T03:22:33.788Z,84.51
2019-05-07T03:25:15.561Z,84.57
2019-05-07T03:27:44.196Z,84.62
2019-05-07T03:30:35.550Z,84.67
2019-05-07T03:33:07.934Z,85.33
2019-05-07T03:35:45.913Z,85.16
2019-05-07T03:38:13.155Z,84.73
2019-05-07T03:40:44.526Z,85.09
2019-05-07T03:43:13.927Z,85.13
2019-05-07T03:45:57.842Z,85.38
2019-05-07T03:48:27.973Z,85.52
2019-05-07T03:50:57.215Z,85.54
2019-05-07T03:53:26.405Z,85.43
2019-05-07T03:55:55.412Z,85.35
2019-05-07T03:58:24.142Z,85.63
2019-05-07T04:00:53.755Z,85.24
2019-05-07T04:03:24.261Z,85.31
2019-05-07T04:05:53.612Z,85.90
2019-05-07T04:08:23.778Z,85.44
2019-05-07T04:10:53.955Z,85.54
2019-05-07T04:13:24.286Z,85.36
2019-05-07T04:15:53.533Z,85.37
2019-05-07T04:18:23.688Z,85.49
2019-05-07T04:20:54.021Z,85.09
2019-05-07T04:23:23.526Z,85.33
2019-05-07T04:26:19.036Z,85.33
2019-05-07T04:28:53.706Z,85.04
2019-05-07T04:31:23.001Z,84.97
2019-05-07T04:33:53.338Z,84.75
2019-05-07T04:36:27.364Z,84.82
2019-05-07T04:38:56.627Z,84.88
2019-05-07T04:41:25.823Z,84.62
2019-05-07T04:43:54.725Z,84.44
2019-05-07T04:46:24.319Z,84.31
2019-05-07T04:48:53.313Z,83.90
2019-05-07T04:51:28.836Z,83.58
2019-05-07T04:53:57.471Z,83.80
2019-05-07T04:56:26.111Z,83.86
2019-05-07T04:58:55.130Z,83.97
2019-05-07T05:01:25.411Z,83.70
2019-05-07T05:03:54.639Z,83.37
2019-05-07T05:06:24.354Z,83.21
2019-05-07T05:08:56.074Z,82.97
2019-05-07T05:11:23.826Z,83.18
2019-05-07T05:13:53.455Z,83.38
2019-05-07T05:16:26.705Z,83.32
2019-05-07T05:18:56.737Z,83.18
2019-05-07T05:21:45.806Z,82.27
2019-05-07T05:24:19.184Z,81.68
2019-05-07T05:26:48.061Z,81.72
2019-05-07T05:29:17.083Z,81.76
2019-05-07T05:31:46.032Z,81.72
2019-05-07T05:34:15.176Z,81.45
2019-05-07T05:36:43.814Z,81.37
2019-05-07T05:39:13.318Z,80.84
2019-05-07T05:41:44.779Z,79.96
2019-05-07T05:44:19.347Z,79.96
2019-05-07T05:46:47.974Z,80.43
2019-05-07T05:49:16.619Z,79.57
2019-05-07T05:51:58.650Z,79.46
2019-05-07T05:54:42.452Z,78.43
2019-05-07T05:57:48.579Z,78.03
2019-05-07T06:00:43.274Z,76.24
2019-05-07T06:03:24.659Z,75.89
2019-05-07T06:06:07.905Z,75.89
2019-05-07T06:08:54.194Z,73.11
2019-05-07T06:11:42.934Z,73.11
2019-05-07T06:14:42.309Z,72.03
2019-05-07T06:17:24.661Z,71.46
2019-05-07T06:20:15.194Z,71.46
2019-05-07T06:23:06.160Z,71.25
2019-05-07T06:25:34.805Z,71.39
2019-05-07T06:28:03.741Z,71.39
2019-05-07T06:30:33.811Z,70.76
2019-05-07T06:33:02.925Z,70.40
2019-05-07T06:35:32.462Z,67.07
2019-05-07T06:38:02.860Z,65.70
2019-05-07T06:40:47.552Z,65.06
2019-05-07T06:43:33.803Z,63.92
2019-05-07T06:46:03.051Z,63.08
2019-05-07T06:48:42.054Z,63.53
2019-05-07T06:51:03.133Z,62.65
2019-05-07T06:53:33.605Z,61.79
2019-05-07T06:56:03.178Z,61.73
2019-05-07T06:58:57.206Z,61.54
2019-05-07T07:01:44.223Z,60.44
2019-05-07T07:04:22.341Z,59.80
2019-05-07T07:07:26.256Z,59.45
2019-05-07T07:10:02.713Z,59.23
2019-05-07T07:12:33.109Z,59.29
2019-05-07T07:15:02.732Z,58.98
2019-05-07T07:17:32.761Z,56.61
2019-05-07T07:20:02.309Z,58.41
2019-05-07T07:22:31.981Z,58.32
2019-05-07T07:25:02.881Z,58.97
2019-05-07T07:27:32.221Z,58.94
2019-05-07T07:30:13.680Z,57.97
2019-05-07T07:32:45.258Z,57.39
2019-05-07T07:35:15.601Z,57.58
2019-05-07T07:37:44.321Z,58.01
2019-05-07T07:40:32.714Z,58.63
2019-05-07T07:43:04.902Z,58.63
2019-05-07T07:45:32.655Z,58.31
2019-05-07T07:48:02.233Z,55.48
2019-05-07T07:50:33.011Z,55.48
2019-05-07T07:53:02.620Z,52.32
2019-05-07T07:55:37.551Z,52.71
2019-05-07T07:58:24.450Z,52.71
2019-05-07T08:01:02.850Z,53.20
2019-05-07T08:03:32.960Z,52.92
2019-05-07T08:06:02.258Z,55.07
2019-05-07T08:08:31.998Z,50.41
2019-05-07T08:11:02.404Z,50.41
2019-05-07T08:13:32.494Z,51.82
2019-05-07T08:16:02.519Z,51.81
2019-05-07T08:18:32.807Z,51.64
2019-05-07T08:21:02.563Z,52.02
2019-05-07T08:23:32.046Z,50.26
2019-05-07T08:26:02.509Z,51.24
2019-05-07T08:28:32.023Z,50.48
2019-05-07T08:31:26.431Z,50.32
2019-05-07T08:34:02.159Z,52.47
2019-05-07T08:36:33.153Z,52.47
2019-05-07T08:39:02.649Z,51.77
2019-05-07T08:41:32.019Z,51.37
2019-05-07T08:44:15.483Z,51.93
2019-05-07T08:47:03.800Z,53.18
2019-05-07T08:49:39.380Z,51.92
2019-05-07T08:52:03.967Z,49.83
2019-05-07T08:54:34.375Z,51.27
2019-05-07T08:57:03.460Z,52.59
2019-05-07T08:59:33.494Z,50.29
2019-05-07T09:02:03.117Z,50.58
2019-05-07T09:04:32.896Z,50.72
2019-05-07T09:07:02.615Z,50.46
2019-05-07T09:09:32.623Z,50.79
2019-05-07T09:12:02.981Z,51.28
2019-05-07T09:14:32.332Z,50.51
2019-05-07T09:17:02.500Z,51.77
2019-05-07T09:19:32.418Z,49.92
2019-05-07T09:22:02.288Z,50.10
2019-05-07T09:24:33.383Z,50.30
2019-05-07T09:27:12.043Z,51.81
2019-05-07T09:29:56.085Z,50.43
2019-05-07T09:32:33.394Z,50.53
2019-05-07T09:35:02.459Z,47.54
2019-05-07T09:37:32.705Z,49.44
2019-05-07T09:40:02.861Z,49.81
2019-05-07T09:42:33.271Z,49.90
2019-05-07T09:45:02.590Z,48.52
2019-05-07T09:47:32.495Z,48.68
2019-05-07T09:50:05.560Z,49.46
2019-05-07T09:52:32.842Z,47.25
2019-05-07T09:55:11.051Z,49.35
2019-05-07T09:57:34.666Z,49.01
2019-05-07T10:00:03.339Z,49.20
2019-05-07T10:02:32.306Z,48.32
2019-05-07T10:05:02.376Z,47.98
2019-05-07T10:07:32.472Z,48.07
2019-05-07T10:10:03.262Z,46.27
2019-05-07T10:12:42.059Z,46.52
2019-05-07T10:15:12.304Z,44.34
2019-05-07T10:17:46.992Z,44.38
2019-05-07T10:20:22.085Z,45.71
2019-05-07T10:22:47.936Z,44.51
2019-05-07T10:25:16.882Z,45.31
2019-05-07T10:27:45.606Z,46.88
2019-05-07T10:30:14.978Z,47.04
2019-05-07T10:32:43.612Z,47.36
2019-05-07T10:35:12.960Z,47.40
2019-05-07T10:37:42.528Z,46.37
2019-05-07T10:40:12.358Z,43.65
2019-05-07T10:42:43.045Z,44.32
2019-05-07T10:45:29.382Z,43.82
2019-05-07T10:48:17.034Z,45.60
2019-05-07T10:50:47.898Z,45.98
2019-05-07T10:53:16.799Z,45.85
2019-05-07T10:55:45.786Z,45.11
2019-05-07T10:58:14.529Z,46.08
2019-05-07T11:00:43.567Z,45.61
2019-05-07T11:03:12.771Z,45.28
2019-05-07T11:05:42.067Z,42.19
2019-05-07T11:08:10.832Z,39.35
2019-05-07T11:10:41.711Z,39.18
2019-05-07T11:13:12.742Z,37.22
2019-05-07T11:15:42.963Z,36.38
2019-05-07T11:18:27.312Z,33.89
2019-05-07T11:20:56.510Z,32.55
2019-05-07T11:23:25.107Z,36.01
2019-05-07T11:25:53.847Z,37.71
2019-05-07T11:28:22.829Z,40.30
2019-05-07T11:30:51.489Z,40.69
2019-05-07T11:33:22.035Z,40.54
2019-05-07T11:35:52.626Z,41.25
2019-05-07T11:38:24.578Z,44.67
2019-05-07T11:40:51.890Z,48.26
2019-05-07T11:43:27.903Z,49.60
2019-05-07T11:46:07.160Z,50.02
2019-05-07T11:48:40.013Z,50.06
2019-05-07T11:51:23.101Z,49.47
2019-05-07T11:54:12.366Z,49.82
2019-05-07T11:56:42.287Z,49.06
2019-05-07T11:59:13.417Z,48.51
2019-05-07T12:01:47.818Z,46.97
2019-05-07T12:04:15.602Z,46.83
2019-05-07T12:06:44.287Z,46.91
2019-05-07T12:09:13.027Z,43.65
2019-05-07T12:11:42.542Z,43.21
2019-05-07T12:14:12.310Z,42.39
2019-05-07T12:16:42.648Z,40.63
2019-05-07T12:19:12.670Z,40.31
2019-05-07T12:21:42.501Z,40.12
2019-05-07T12:24:12.872Z,41.36
2019-05-07T12:26:42.861Z,41.94
2019-05-07T12:29:11.951Z,40.87
2019-05-07T12:31:58.854Z,37.37
2019-05-07T12:34:34.754Z,37.63
2019-05-07T12:37:04.110Z,38.51
2019-05-07T12:39:33.000Z,36.62
2019-05-07T12:42:01.993Z,38.05
2019-05-07T12:44:32.049Z,38.01
2019-05-07T12:47:01.702Z,36.01
2019-05-07T12:49:32.329Z,35.21
2019-05-07T12:52:32.177Z,37.03
2019-05-07T12:55:32.379Z,32.22
2019-05-07T12:58:02.296Z,35.12
2019-05-07T13:01:08.654Z,36.36
2019-05-07T13:03:54.992Z,35.69
2019-05-07T13:06:23.698Z,35.96
2019-05-07T13:08:52.662Z,35.04
2019-05-07T13:11:22.172Z,35.54
2019-05-07T13:13:52.720Z,37.16
2019-05-07T13:16:22.046Z,39.44
2019-05-07T13:18:52.598Z,43.45
2019-05-07T13:21:22.570Z,47.48
2019-05-07T13:23:52.102Z,50.08
2019-05-07T13:26:24.348Z,49.77
2019-05-07T13:28:53.102Z,52.21
2019-05-07T13:31:22.836Z,51.40
2019-05-07T13:33:52.368Z,52.44
2019-05-07T13:36:22.051Z,52.51
2019-05-07T13:39:02.462Z,52.51
2019-05-07T13:41:51.834Z,53.30
2019-05-07T13:44:32.912Z,51.56
2019-05-07T13:47:21.828Z,52.67
2019-05-07T13:49:53.570Z,53.52
2019-05-07T13:52:22.146Z,52.38
2019-05-07T13:54:52.614Z,52.49
2019-05-07T13:57:22.667Z,52.87
2019-05-07T13:59:53.012Z,49.51
2019-05-07T14:02:23.682Z,48.38
2019-05-07T14:04:52.808Z,46.86
2019-05-07T14:07:21.912Z,46.65
2019-05-07T14:09:52.501Z,47.98
2019-05-07T14:12:23.001Z,48.20
2019-05-07T14:14:52.996Z,48.26
2019-05-07T14:17:22.070Z,49.53
2019-05-07T14:19:52.845Z,45.65
2019-05-07T14:22:22.601Z,45.19
2019-05-07T14:24:53.034Z,43.98
2019-05-07T14:27:21.966Z,43.42
2019-05-07T14:29:52.032Z,44.15
2019-05-07T14:32:46.294Z,43.08
2019-05-07T14:35:33.108Z,45.93
2019-05-07T14:38:05.963Z,48.05
2019-05-07T14:40:34.748Z,45.83
2019-05-07T14:43:12.570Z,44.93
2019-05-07T14:45:42.132Z,44.33
2019-05-07T14:48:12.300Z,45.55
2019-05-07T14:50:42.358Z,44.20
2019-05-07T14:53:12.080Z,41.69
2019-05-07T14:55:41.857Z,40.43
2019-05-07T14:58:12.364Z,39.75
2019-05-07T15:00:42.711Z,36.76
2019-05-07T15:03:12.472Z,34.49
2019-05-07T15:05:42.287Z,35.29
2019-05-07T15:08:14.151Z,34.99
2019-05-07T15:10:42.262Z,35.72
2019-05-07T15:13:12.740Z,33.59
2019-05-07T15:15:41.853Z,34.44
2019-05-07T15:18:19.895Z,35.84
2019-05-07T15:20:48.779Z,36.80
2019-05-07T15:23:25.763Z,36.84
2019-05-07T15:25:54.445Z,38.45
2019-05-07T15:28:23.454Z,39.33
2019-05-07T15:31:04.400Z,38.99
2019-05-07T15:33:33.018Z,39.24
2019-05-07T15:36:02.847Z,36.06
2019-05-07T15:38:32.531Z,37.45
2019-05-07T15:41:02.259Z,38.38
2019-05-07T15:43:32.316Z,37.91
2019-05-07T15:46:02.106Z,39.06
2019-05-07T15:48:32.687Z,39.38
2019-05-07T15:51:01.793Z,38.57
2019-05-07T15:53:45.338Z,39.38
2019-05-07T15:56:14.423Z,37.76
2019-05-07T15:58:43.026Z,36.47
2019-05-07T16:01:12.807Z,35.80
2019-05-07T16:03:43.306Z,36.53
2019-05-07T16:06:12.697Z,36.54
2019-05-07T16:08:49.363Z,37.00
2019-05-07T16:11:19.034Z,38.81
2019-05-07T16:14:09.029Z,41.62
2019-05-07T16:16:42.786Z,43.68
2019-05-07T16:19:15.426Z,43.86
2019-05-07T16:21:44.507Z,42.49
2019-05-07T16:24:13.168Z,42.80
2019-05-07T16:26:42.098Z,41.57
2019-05-07T16:29:13.235Z,40.66
2019-05-07T16:31:44.279Z,41.60
2019-05-07T16:34:13.312Z,41.87
2019-05-07T16:36:42.228Z,43.36
2019-05-07T16:39:12.136Z,44.05
2019-05-07T16:41:42.347Z,44.85
2019-05-07T16:44:12.227Z,44.76
2019-05-07T16:46:42.229Z,45.81
2019-05-07T16:49:12.009Z,47.16
2019-05-07T16:51:44.584Z,46.85
2019-05-07T16:54:12.392Z,46.92
2019-05-07T16:57:00.288Z,46.97
2019-05-07T16:59:28.915Z,46.34
2019-05-07T17:02:02.675Z,46.43
2019-05-07T17:04:32.023Z,45.65
2019-05-07T17:07:02.550Z,46.32
2019-05-07T17:09:32.248Z,44.16
2019-05-07T17:12:03.871Z,43.26
2019-05-07T17:14:33.101Z,41.37
2019-05-07T17:17:02.514Z,37.86
2019-05-07T17:19:32.076Z,36.95
2019-05-07T17:22:02.835Z,37.39
2019-05-07T17:24:33.020Z,37.43
2019-05-07T17:27:02.360Z,38.67
2019-05-07T17:29:32.171Z,40.35
2019-05-07T17:32:01.723Z,40.13
2019-05-07T17:34:31.295Z,40.60
2019-05-07T17:37:02.019Z,40.09
2019-05-07T17:39:32.182Z,41.78
2019-05-07T17:42:02.524Z,42.91
2019-05-07T17:44:32.346Z,42.51
2019-05-07T17:47:02.056Z,43.66
2019-05-07T17:49:32.797Z,43.79
2019-05-07T17:52:02.932Z,44.16
2019-05-07T17:54:31.964Z,44.12
2019-05-07T17:57:01.973Z,44.99
2019-05-07T17:59:32.135Z,45.19
2019-05-07T18:02:10.049Z,45.74
2019-05-07T18:04:50.488Z,46.15
2019-05-07T18:07:12.005Z,47.86
2019-05-07T18:09:42.467Z,48.17
2019-05-07T18:12:12.082Z,49.14
2019-05-07T18:14:42.362Z,48.90
2019-05-07T18:17:41.919Z,50.28
2019-05-07T18:20:12.716Z,49.79
2019-05-07T18:22:40.854Z,50.48
2019-05-07T18:25:09.965Z,50.95
2019-05-07T18:27:38.834Z,50.44
2019-05-07T18:30:07.834Z,51.89
2019-05-07T18:32:42.638Z,53.30
2019-05-07T18:35:12.630Z,53.79
2019-05-07T18:37:54.046Z,54.62
2019-05-07T18:40:22.859Z,55.61
2019-05-07T18:42:52.532Z,56.55
2019-05-07T18:45:21.995Z,57.13
2019-05-07T18:47:51.772Z,56.72
2019-05-07T18:50:22.533Z,57.25
2019-05-07T18:52:52.318Z,57.10
2019-05-07T18:55:22.682Z,57.10
2019-05-07T18:57:51.896Z,57.50
2019-05-07T19:00:27.254Z,58.17
2019-05-07T19:02:56.191Z,58.16
2019-05-07T19:05:25.199Z,58.18
2019-05-07T19:08:04.258Z,58.74
2019-05-07T19:10:24.704Z,58.86
2019-05-07T19:12:53.763Z,59.11
2019-05-07T19:15:22.501Z,59.40
2019-05-07T19:17:51.546Z,59.80
2019-05-07T19:20:21.817Z,60.33
2019-05-07T19:22:51.835Z,60.46
2019-05-07T19:25:21.126Z,60.36
2019-05-07T19:27:50.020Z,60.26
2019-05-07T19:30:19.337Z,60.76
2019-05-07T19:32:48.312Z,61.08
2019-05-07T19:35:17.417Z,61.47
2019-05-07T19:37:46.311Z,61.63
2019-05-07T19:40:15.001Z,62.09
2019-05-07T19:42:43.984Z,62.33
2019-05-07T19:45:12.885Z,63.10
2019-05-07T19:47:42.776Z,62.99
2019-05-07T19:50:12.537Z,63.24
2019-05-07T19:52:42.631Z,63.53
2019-05-07T19:55:12.018Z,63.72
2019-05-07T19:57:46.651Z,64.41
2019-05-07T20:00:17.177Z,64.41
2019-05-07T20:02:48.397Z,64.38
2019-05-07T20:05:17.415Z,64.54
2019-05-07T20:07:46.408Z,64.40
2019-05-07T20:10:19.293Z,64.75
2019-05-07T20:12:48.299Z,64.63
2019-05-07T20:15:17.601Z,64.00
2019-05-07T20:17:46.480Z,64.31
2019-05-07T20:20:17.450Z,63.41
2019-05-07T20:22:45.857Z,63.70
2019-05-07T20:25:18.977Z,63.41
2019-05-07T20:27:45.635Z,63.19
2019-05-07T20:30:14.342Z,63.62
2019-05-07T20:32:42.994Z,63.40
2019-05-07T20:35:11.721Z,63.82
2019-05-07T20:37:41.931Z,64.58
2019-05-07T20:40:12.227Z,64.71
2019-05-07T20:42:42.835Z,65.20
2019-05-07T20:45:12.328Z,65.72
2019-05-07T20:47:42.114Z,65.72
2019-05-07T20:50:12.753Z,66.71
2019-05-07T20:52:41.988Z,67.09
2019-05-07T20:55:33.221Z,68.07
2019-05-07T20:57:59.985Z,68.81
2019-05-07T21:00:29.514Z,68.92
2019-05-07T21:03:16.022Z,69.22
2019-05-07T21:05:44.724Z,68.85
2019-05-07T21:08:13.353Z,69.14
2019-05-07T21:10:42.815Z,69.06
2019-05-07T21:13:26.802Z,68.44
2019-05-07T21:15:42.420Z,67.82
2019-05-07T21:18:12.369Z,67.33
2019-05-07T21:20:42.227Z,67.33
2019-05-07T21:23:12.217Z,68.22
2019-05-07T21:25:45.502Z,68.22
2019-05-07T21:28:12.335Z,67.50
2019-05-07T21:30:42.693Z,67.86
2019-05-07T21:33:12.146Z,68.04
2019-05-07T21:35:42.865Z,67.88
2019-05-07T21:38:12.693Z,68.24
2019-05-07T21:40:42.891Z,69.20
2019-05-07T21:43:14.219Z,69.20
2019-05-07T21:45:43.105Z,69.12
2019-05-07T21:48:13.748Z,69.19
2019-05-07T21:50:42.536Z,69.51
2019-05-07T21:53:29.004Z,69.90
2019-05-07T21:56:08.475Z,69.90
2019-05-07T21:58:44.366Z,70.15
2019-05-07T22:01:16.818Z,70.15
2019-05-07T22:03:47.685Z,70.47
2019-05-07T22:06:16.318Z,70.66
2019-05-07T22:08:45.213Z,70.66
2019-05-07T22:11:13.928Z,69.07
2019-05-07T22:13:43.637Z,68.46
2019-05-07T22:16:13.274Z,68.46
2019-05-07T22:18:42.660Z,68.85
2019-05-07T22:21:12.429Z,68.85
2019-05-07T22:23:42.811Z,68.98
2019-05-07T22:26:20.281Z,68.84
2019-05-07T22:28:43.006Z,69.16
2019-05-07T22:31:23.142Z,68.83
2019-05-07T22:33:59.398Z,68.07
2019-05-07T22:36:28.619Z,67.82
2019-05-07T22:38:57.265Z,68.34
2019-05-07T22:41:26.196Z,68.34
2019-05-07T22:43:55.134Z,69.24
2019-05-07T22:46:23.791Z,69.24
2019-05-07T22:48:52.426Z,70.27
2019-05-07T22:51:22.818Z,70.27
2019-05-07T22:53:51.882Z,70.06
2019-05-07T22:56:33.864Z,71.21
2019-05-07T22:58:53.283Z,71.21
2019-05-07T23:01:22.727Z,71.23
2019-05-07T23:03:53.975Z,71.33
2019-05-07T23:06:23.118Z,71.27
2019-05-07T23:08:52.875Z,71.12
2019-05-07T23:11:22.843Z,71.24
2019-05-07T23:13:54.771Z,71.20
2019-05-07T23:16:23.279Z,71.18
2019-05-07T23:18:52.115Z,71.08
2019-05-07T23:21:24.317Z,71.34
2019-05-07T23:23:52.774Z,71.23
2019-05-07T23:26:23.332Z,71.04
2019-05-07T23:28:52.851Z,70.73
2019-05-07T23:31:22.858Z,70.82
2019-05-07T23:33:52.457Z,70.98
2019-05-07T23:36:22.416Z,71.07
2019-05-07T23:38:52.308Z,71.57
2019-05-07T23:41:30.288Z,71.53
2019-05-07T23:44:16.423Z,71.72
2019-05-07T23:46:45.463Z,71.43
2019-05-07T23:49:14.170Z,71.25
2019-05-07T23:51:42.886Z,71.49
2019-05-07T23:54:12.315Z,71.41
2019-05-07T23:56:42.745Z,71.61
2019-05-07T23:59:12.759Z,71.69
