createdAt,value
2022-12-06T00:03:54.598Z,103452.31
2022-12-06T00:09:01.577Z,103467.03
2022-12-06T00:14:08.689Z,103449.31
2022-12-06T00:19:16.948Z,103452.03
2022-12-06T00:24:23.923Z,103449.59
2022-12-06T00:29:29.594Z,103448.06
2022-12-06T00:34:35.016Z,103438.72
2022-12-06T00:39:40.445Z,103417.59
2022-12-06T00:44:46.091Z,103430.34
2022-12-06T00:49:51.632Z,103417.53
2022-12-06T00:54:56.702Z,103426.88
2022-12-06T01:00:02.484Z,103430.19
2022-12-06T01:05:08.766Z,103430.06
2022-12-06T01:10:14.781Z,103423.25
2022-12-06T01:15:20.349Z,103432.41
2022-12-06T01:20:26.121Z,103427.25
2022-12-06T01:25:36.124Z,103425.31
2022-12-06T01:30:44.865Z,103417.41
2022-12-06T01:35:50.440Z,103423.88
2022-12-06T01:40:55.891Z,103433.25
2022-12-06T01:46:15.694Z,103428.84
2022-12-06T01:51:22.464Z,103437.69
2022-12-06T01:56:28.677Z,103436.31
2022-12-06T02:01:35.530Z,103422.00
2022-12-06T02:06:41.811Z,103431.28
2022-12-06T02:11:53.606Z,103423.50
2022-12-06T02:17:30.181Z,103432.00
2022-12-06T02:23:05.367Z,103426.63
2022-12-06T02:28:44.856Z,103434.63
2022-12-06T02:33:59.418Z,103439.56
2022-12-06T02:39:12.735Z,103447.53
2022-12-06T02:44:32.134Z,103442.38
2022-12-06T02:49:40.271Z,103447.75
2022-12-06T02:54:49.076Z,103449.41
2022-12-06T02:59:55.590Z,103415.16
2022-12-06T03:05:25.005Z,103445.34
2022-12-06T03:10:52.925Z,103449.84
2022-12-06T03:16:32.115Z,103460.63
2022-12-06T03:22:04.285Z,103459.69
2022-12-06T03:27:22.353Z,103456.66
2022-12-06T03:32:39.374Z,103458.16
2022-12-06T03:37:56.515Z,103462.56
2022-12-06T03:43:08.319Z,103456.84
2022-12-06T03:48:38.174Z,103465.94
2022-12-06T03:54:13.983Z,103466.69
2022-12-06T03:59:33.438Z,103466.69
2022-12-06T04:04:45.056Z,103474.88
2022-12-06T04:09:59.663Z,103471.50
2022-12-06T04:15:09.152Z,103481.47
2022-12-06T04:20:15.136Z,103486.88
2022-12-06T04:25:28.005Z,103489.31
2022-12-06T04:30:57.864Z,103492.34
2022-12-06T04:36:26.753Z,103494.16
2022-12-06T04:41:56.155Z,103496.03
2022-12-06T04:47:08.842Z,103505.53
2022-12-06T04:52:22.549Z,103509.72
2022-12-06T04:57:27.411Z,103497.66
2022-12-06T05:02:33.534Z,103492.69
2022-12-06T05:07:41.209Z,103462.16
2022-12-06T05:12:48.503Z,103497.66
2022-12-06T05:17:57.402Z,103486.50
2022-12-06T05:23:03.096Z,103493.94
2022-12-06T05:28:12.454Z,103515.00
2022-12-06T05:33:18.817Z,103506.25
2022-12-06T05:38:23.758Z,103518.38
2022-12-06T05:43:30.122Z,103511.59
2022-12-06T05:48:35.675Z,103522.75
2022-12-06T05:53:42.293Z,103536.28
2022-12-06T05:58:46.681Z,103537.88
2022-12-06T06:03:50.922Z,103524.13
2022-12-06T06:08:57.562Z,103527.59
2022-12-06T06:14:06.811Z,103518.25
2022-12-06T06:19:11.440Z,103526.44
2022-12-06T06:24:15.661Z,103507.28
2022-12-06T06:29:19.816Z,103524.69
2022-12-06T06:34:26.949Z,103541.63
2022-12-06T06:53:57.732Z,103541.69
2022-12-06T06:59:02.051Z,103539.09
2022-12-06T07:04:06.481Z,103534.94
2022-12-06T07:09:11.864Z,103536.19
2022-12-06T07:14:18.803Z,103542.09
2022-12-06T07:37:13.722Z,103520.84
2022-12-06T07:42:36.798Z,103521.94
2022-12-06T07:47:43.415Z,103515.16
2022-12-06T07:52:50.487Z,103517.94
2022-12-06T07:57:54.820Z,103508.34
2022-12-06T08:02:59.887Z,103506.91
2022-12-06T08:08:04.478Z,103494.69
2022-12-06T08:13:08.773Z,103485.56
2022-12-06T08:18:13.192Z,103496.84
2022-12-06T08:23:17.352Z,103497.91
2022-12-06T08:28:21.674Z,103499.00
2022-12-06T08:33:26.537Z,103494.91
2022-12-06T08:38:30.747Z,103486.13
2022-12-06T08:43:35.088Z,103457.31
2022-12-06T08:48:43.008Z,103461.53
2022-12-06T08:53:47.953Z,103480.94
2022-12-06T08:58:54.546Z,103466.34
2022-12-06T09:04:03.716Z,103457.88
2022-12-06T09:09:09.622Z,103462.31
2022-12-06T09:14:22.003Z,103461.47
2022-12-06T09:19:26.616Z,103454.47
2022-12-06T09:24:32.965Z,103465.19
2022-12-06T09:29:40.808Z,103477.53
2022-12-06T09:34:46.961Z,103453.03
2022-12-06T09:39:58.984Z,103454.66
2022-12-06T09:45:26.902Z,103462.38
2022-12-06T09:50:46.630Z,103458.97
2022-12-06T09:55:56.817Z,103456.63
2022-12-06T10:01:22.769Z,103450.41
2022-12-06T10:06:43.231Z,103445.19
2022-12-06T10:12:21.929Z,103440.56
2022-12-06T10:17:52.824Z,103432.16
2022-12-06T10:23:27.988Z,103435.66
2022-12-06T10:28:39.763Z,103429.69
2022-12-06T10:33:50.066Z,103427.38
2022-12-06T10:39:06.758Z,103428.50
2022-12-06T10:44:48.904Z,103433.00
2022-12-06T10:50:04.036Z,103430.03
2022-12-06T11:01:28.768Z,103405.53
2022-12-06T11:06:53.078Z,103404.69
2022-12-06T11:11:59.038Z,103404.47
2022-12-06T11:17:15.788Z,103413.09
2022-12-06T11:22:40.122Z,103409.47
2022-12-06T11:27:53.605Z,103400.84
2022-12-06T11:32:58.217Z,103408.75
2022-12-06T11:38:07.749Z,103367.97
2022-12-06T11:43:36.530Z,103393.91
2022-12-06T11:48:41.007Z,103405.59
2022-12-06T11:54:03.156Z,103416.38
2022-12-06T11:59:22.082Z,103424.78
2022-12-06T12:04:40.621Z,103353.63
2022-12-06T12:09:55.146Z,103395.31
2022-12-06T12:15:00.344Z,103423.13
2022-12-06T12:20:05.844Z,103409.84
2022-12-06T12:25:24.398Z,103406.66
2022-12-06T12:30:36.577Z,103402.78
2022-12-06T12:42:33.472Z,103403.28
2022-12-06T12:47:37.902Z,103412.69
2022-12-06T12:52:43.408Z,103397.63
2022-12-06T12:57:50.442Z,103420.91
2022-12-06T13:03:00.662Z,103413.44
2022-12-06T13:08:10.803Z,103419.81
2022-12-06T13:13:22.762Z,103415.84
2022-12-06T13:18:30.908Z,103404.91
2022-12-06T13:23:37.534Z,103421.25
2022-12-06T13:28:48.110Z,103419.28
2022-12-06T13:34:07.590Z,103412.94
2022-12-06T13:39:31.425Z,103425.94
2022-12-06T13:45:01.857Z,103422.06
2022-12-06T13:50:25.458Z,103431.84
2022-12-06T13:55:36.507Z,103435.41
2022-12-06T14:00:47.694Z,103426.13
2022-12-06T14:06:17.751Z,103429.69
2022-12-06T14:11:39.934Z,103421.34
2022-12-06T14:17:11.098Z,103420.66
2022-12-06T14:22:24.165Z,103417.31
2022-12-06T14:27:37.464Z,103420.75
2022-12-06T14:33:12.063Z,103422.56
2022-12-06T14:38:47.587Z,103427.28
2022-12-06T14:43:58.480Z,103427.31
2022-12-06T14:49:26.658Z,103423.97
2022-12-06T14:54:51.936Z,103421.44
2022-12-06T15:00:35.333Z,103427.44
2022-12-06T15:05:52.711Z,103432.66
2022-12-06T15:11:43.513Z,103431.94
2022-12-06T15:17:08.661Z,103425.16
2022-12-06T15:22:49.321Z,103423.59
2022-12-06T15:27:59.982Z,103421.97
2022-12-06T15:33:18.789Z,103422.03
2022-12-06T15:38:28.408Z,103400.81
2022-12-06T15:43:40.580Z,103408.44
2022-12-06T15:48:52.095Z,103416.06
2022-12-06T15:54:05.235Z,103415.94
2022-12-06T15:59:17.271Z,103408.25
2022-12-06T16:04:32.374Z,103418.38
2022-12-06T16:09:43.874Z,103425.06
2022-12-06T16:14:54.997Z,103432.75
2022-12-06T16:20:34.438Z,103440.38
2022-12-06T16:25:46.135Z,103436.16
2022-12-06T16:30:57.710Z,103428.66
2022-12-06T16:36:24.068Z,103432.03
2022-12-06T16:41:35.835Z,103431.94
2022-12-06T16:46:47.987Z,103437.88
2022-12-06T16:51:59.966Z,103442.28
2022-12-06T16:57:12.412Z,103448.28
2022-12-06T17:02:36.379Z,103437.22
2022-12-06T17:07:48.029Z,103446.63
2022-12-06T17:13:01.455Z,103426.31
2022-12-06T17:18:13.278Z,103438.19
2022-12-06T17:23:25.360Z,103422.91
2022-12-06T17:28:37.370Z,103426.34
2022-12-06T17:33:48.598Z,103430.59
2022-12-06T17:38:59.923Z,103421.22
2022-12-06T17:44:11.967Z,103426.31
2022-12-06T17:49:25.590Z,103415.25
2022-12-06T17:54:38.434Z,103423.78
2022-12-06T17:59:51.157Z,103433.16
2022-12-06T18:05:03.351Z,103438.28
2022-12-06T18:10:15.764Z,103439.94
2022-12-06T18:15:42.772Z,103451.84
2022-12-06T18:20:54.188Z,103438.28
2022-12-06T18:26:08.181Z,103445.91
2022-12-06T18:31:19.724Z,103446.75
2022-12-06T18:36:29.238Z,103442.50
2022-12-06T18:41:41.648Z,103442.50
2022-12-06T18:46:54.093Z,103431.44
2022-12-06T18:52:05.318Z,103438.22
2022-12-06T18:57:16.643Z,103447.59
2022-12-06T19:02:28.352Z,103455.25
2022-12-06T19:07:40.459Z,103457.81
2022-12-06T19:12:53.131Z,103440.81
2022-12-06T19:18:04.821Z,103448.41
2022-12-06T19:23:16.518Z,103453.53
2022-12-06T19:28:28.377Z,103449.31
2022-12-06T19:33:53.555Z,103450.13
2022-12-06T19:39:06.410Z,103458.59
2022-12-06T19:44:21.107Z,103456.03
2022-12-06T19:49:33.527Z,103454.31
2022-12-06T19:54:44.830Z,103455.16
2022-12-06T19:59:57.561Z,103453.44
2022-12-06T20:05:10.227Z,103439.00
2022-12-06T20:10:21.402Z,103449.22
2022-12-06T20:15:32.593Z,103458.50
2022-12-06T20:20:43.941Z,103458.50
2022-12-06T20:25:55.582Z,103448.25
2022-12-06T20:31:14.325Z,103449.91
2022-12-06T20:36:27.217Z,103454.16
2022-12-06T20:41:39.011Z,103448.22
2022-12-06T20:46:50.913Z,103418.53
2022-12-06T20:52:04.015Z,103450.81
2022-12-06T20:57:15.686Z,103455.00
2022-12-06T21:02:27.811Z,103437.06
2022-12-06T21:07:39.585Z,103446.38
2022-12-06T21:12:51.848Z,103449.00
2022-12-06T21:18:03.349Z,103442.22
2022-12-06T21:23:14.919Z,103450.72
2022-12-06T21:28:26.709Z,103448.16
2022-12-06T21:33:38.128Z,103450.81
2022-12-06T21:38:49.753Z,103441.34
2022-12-06T21:44:01.996Z,103437.97
2022-12-06T21:49:13.786Z,103441.31
2022-12-06T21:54:25.850Z,103436.97
2022-12-06T21:59:37.797Z,103443.78
2022-12-06T22:04:50.005Z,103439.56
2022-12-06T22:10:01.966Z,103452.34
2022-12-06T22:15:14.871Z,103447.25
2022-12-06T22:20:26.736Z,103437.91
2022-12-06T22:25:38.607Z,103442.88
2022-12-06T22:30:50.273Z,103435.44
2022-12-06T22:36:04.313Z,103434.66
2022-12-06T22:41:16.794Z,103427.13
2022-12-06T22:46:32.064Z,103429.56
2022-12-06T22:51:44.783Z,103439.66
2022-12-06T22:56:55.949Z,103434.69
2022-12-06T23:02:08.009Z,103431.03
2022-12-06T23:07:19.769Z,103427.59
2022-12-06T23:12:31.373Z,103434.16
2022-12-06T23:17:43.647Z,103423.25
2022-12-06T23:22:55.755Z,103441.84
2022-12-06T23:28:07.437Z,103423.44
2022-12-06T23:33:22.678Z,103433.47
2022-12-06T23:38:41.671Z,103424.41
2022-12-06T23:43:53.840Z,103429.25
2022-12-06T23:49:05.988Z,103426.81
2022-12-06T23:54:19.442Z,103429.44
2022-12-06T23:59:31.759Z,103422.66
