createdAt,value
2022-10-06T00:02:19.263Z,101469.59
2022-10-06T00:04:47.145Z,101476.69
2022-10-06T00:07:14.795Z,101474.00
2022-10-06T00:09:42.037Z,101470.28
2022-10-06T00:12:09.609Z,101468.44
2022-10-06T00:14:36.953Z,101469.97
2022-10-06T00:17:03.708Z,101470.84
2022-10-06T00:19:30.199Z,101471.50
2022-10-06T00:21:56.729Z,101464.09
2022-10-06T00:24:23.272Z,101464.00
2022-10-06T00:26:49.796Z,101469.47
2022-10-06T00:29:16.326Z,101467.66
2022-10-06T00:31:43.768Z,101466.69
2022-10-06T00:34:10.338Z,101469.66
2022-10-06T00:36:37.295Z,101466.13
2022-10-06T00:39:03.849Z,101466.22
2022-10-06T00:41:30.431Z,101462.56
2022-10-06T00:43:58.869Z,101463.84
2022-10-06T00:46:47.172Z,101461.47
2022-10-06T00:49:22.244Z,101459.94
2022-10-06T00:51:52.826Z,101459.94
2022-10-06T00:54:19.874Z,101459.34
2022-10-06T00:56:47.278Z,101464.81
2022-10-06T00:59:16.694Z,101465.88
2022-10-06T01:01:53.834Z,101467.94
2022-10-06T01:04:21.139Z,101459.44
2022-10-06T01:06:56.675Z,101463.25
2022-10-06T01:09:24.072Z,101457.41
2022-10-06T01:11:53.907Z,101460.47
2022-10-06T01:14:21.562Z,101454.44
2022-10-06T01:16:56.103Z,101462.69
2022-10-06T01:19:59.315Z,101469.28
2022-10-06T01:22:36.749Z,101464.00
2022-10-06T01:25:06.108Z,101468.91
2022-10-06T01:27:34.896Z,101466.59
2022-10-06T01:30:04.631Z,101466.75
2022-10-06T01:32:39.075Z,101468.00
2022-10-06T01:35:07.621Z,101461.09
2022-10-06T01:37:34.483Z,101466.75
2022-10-06T01:40:01.095Z,101472.38
2022-10-06T01:42:31.757Z,101469.97
2022-10-06T01:44:58.333Z,101467.56
2022-10-06T01:47:24.886Z,101475.97
2022-10-06T01:49:51.366Z,101482.38
2022-10-06T01:52:18.100Z,101479.69
2022-10-06T01:54:44.645Z,101482.66
2022-10-06T01:57:11.196Z,101483.09
2022-10-06T01:59:38.138Z,101482.59
2022-10-06T02:02:05.028Z,101483.03
2022-10-06T02:04:31.767Z,101480.34
2022-10-06T02:06:58.990Z,101479.75
2022-10-06T02:09:25.671Z,101485.38
2022-10-06T02:11:52.225Z,101482.97
2022-10-06T02:14:18.718Z,101486.50
2022-10-06T02:16:45.833Z,101482.78
2022-10-06T02:19:12.530Z,101494.66
2022-10-06T02:21:39.078Z,101497.81
2022-10-06T02:24:05.854Z,101492.66
2022-10-06T02:26:32.460Z,101496.53
2022-10-06T02:28:59.118Z,101495.75
2022-10-06T02:31:25.758Z,101499.41
2022-10-06T02:33:52.495Z,101503.09
2022-10-06T02:36:19.175Z,101501.47
2022-10-06T02:38:45.704Z,101505.19
2022-10-06T02:41:12.273Z,101497.31
2022-10-06T02:43:38.784Z,101495.50
2022-10-06T02:46:08.702Z,101493.84
2022-10-06T02:48:35.432Z,101495.97
2022-10-06T02:51:08.823Z,101495.03
2022-10-06T02:53:36.489Z,101497.63
2022-10-06T02:56:08.785Z,101495.91
2022-10-06T02:58:35.288Z,101503.38
2022-10-06T03:01:02.773Z,101498.13
2022-10-06T03:03:29.865Z,101497.28
2022-10-06T03:06:23.349Z,101496.31
2022-10-06T03:08:54.221Z,101502.78
2022-10-06T03:11:23.831Z,101494.81
2022-10-06T03:13:51.541Z,101499.59
2022-10-06T03:16:22.754Z,101500.13
2022-10-06T03:18:50.709Z,101503.31
2022-10-06T03:21:18.537Z,101506.84
2022-10-06T03:23:47.798Z,101506.75
2022-10-06T03:26:16.018Z,101507.53
2022-10-06T03:28:42.590Z,101507.34
2022-10-06T03:31:09.321Z,101510.34
2022-10-06T03:33:36.295Z,101514.81
2022-10-06T03:36:08.583Z,101509.38
2022-10-06T03:38:35.785Z,101510.16
2022-10-06T03:41:14.001Z,101507.56
2022-10-06T03:43:43.203Z,101505.91
2022-10-06T03:46:12.639Z,101504.09
2022-10-06T03:48:39.333Z,101504.81
2022-10-06T03:51:11.748Z,101504.66
2022-10-06T03:53:38.806Z,101502.84
2022-10-06T03:56:11.769Z,101501.28
2022-10-06T03:58:40.993Z,101504.16
2022-10-06T04:01:29.329Z,101504.16
2022-10-06T04:03:57.843Z,101510.38
2022-10-06T04:06:25.592Z,101515.72
2022-10-06T04:08:52.892Z,101512.81
2022-10-06T04:11:22.482Z,101517.13
2022-10-06T04:13:54.867Z,101518.97
2022-10-06T04:16:24.384Z,101514.38
2022-10-06T04:18:52.946Z,101514.38
2022-10-06T04:21:20.096Z,101519.56
2022-10-06T04:23:46.666Z,101517.91
2022-10-06T04:26:20.716Z,101520.44
2022-10-06T04:28:47.661Z,101524.75
2022-10-06T04:31:17.250Z,101527.28
2022-10-06T04:33:46.914Z,101526.19
2022-10-06T04:36:22.723Z,101526.13
2022-10-06T04:38:51.314Z,101519.06
2022-10-06T04:41:20.203Z,101521.56
2022-10-06T04:43:47.799Z,101514.47
2022-10-06T04:46:40.752Z,101510.00
2022-10-06T04:49:02.363Z,101515.56
2022-10-06T04:51:29.108Z,101514.00
2022-10-06T04:53:55.683Z,101519.41
2022-10-06T04:56:31.936Z,101515.09
2022-10-06T04:58:58.677Z,101514.31
2022-10-06T05:01:28.679Z,101515.41
2022-10-06T05:03:57.091Z,101518.06
2022-10-06T05:06:29.287Z,101523.19
2022-10-06T05:09:04.931Z,101517.84
2022-10-06T05:11:32.023Z,101520.44
2022-10-06T05:14:00.243Z,101523.09
2022-10-06T05:16:29.144Z,101517.63
2022-10-06T05:18:56.119Z,101519.34
2022-10-06T05:21:25.602Z,101517.41
2022-10-06T05:23:52.133Z,101528.09
2022-10-06T05:26:24.650Z,101522.34
2022-10-06T05:28:51.322Z,101523.81
2022-10-06T05:31:20.534Z,101528.94
2022-10-06T05:33:47.432Z,101525.00
2022-10-06T05:36:16.499Z,101526.47
2022-10-06T05:38:44.290Z,101524.44
2022-10-06T05:41:13.433Z,101533.91
2022-10-06T05:43:40.673Z,101531.03
2022-10-06T05:46:12.693Z,101523.50
2022-10-06T05:48:39.267Z,101532.00
2022-10-06T05:51:08.025Z,101522.75
2022-10-06T05:53:35.864Z,101529.59
2022-10-06T05:56:04.188Z,101537.44
2022-10-06T05:58:31.913Z,101540.75
2022-10-06T06:01:23.640Z,101541.34
2022-10-06T06:03:51.371Z,101534.78
2022-10-06T06:06:31.086Z,101541.63
2022-10-06T06:08:59.484Z,101543.97
2022-10-06T06:11:27.828Z,101547.31
2022-10-06T06:14:02.451Z,101557.53
2022-10-06T06:16:33.139Z,101543.78
2022-10-06T06:19:01.306Z,101552.25
2022-10-06T06:21:29.230Z,101552.84
2022-10-06T06:23:56.349Z,101559.66
2022-10-06T06:26:25.466Z,101555.84
2022-10-06T06:29:02.749Z,101567.09
2022-10-06T06:31:31.865Z,101564.81
2022-10-06T06:34:00.315Z,101573.38
2022-10-06T06:36:28.351Z,101576.59
2022-10-06T06:38:56.771Z,101574.38
2022-10-06T06:41:25.775Z,101581.31
2022-10-06T06:43:53.478Z,101583.41
2022-10-06T06:46:24.285Z,101584.81
2022-10-06T06:48:55.747Z,101584.53
2022-10-06T06:51:24.168Z,101581.31
2022-10-06T06:53:52.403Z,101574.59
2022-10-06T06:56:23.751Z,101582.06
2022-10-06T06:58:50.627Z,101577.22
2022-10-06T07:01:19.369Z,101584.63
2022-10-06T07:03:58.363Z,101589.34
2022-10-06T07:06:28.772Z,101599.31
2022-10-06T07:08:57.731Z,101594.03
2022-10-06T07:11:30.199Z,101602.28
2022-10-06T07:14:01.198Z,101596.03
2022-10-06T07:16:47.848Z,101597.81
2022-10-06T07:19:34.073Z,101597.91
2022-10-06T07:22:28.024Z,101606.97
2022-10-06T07:25:08.383Z,101603.28
2022-10-06T07:27:38.061Z,101601.63
2022-10-06T07:30:05.812Z,101607.81
2022-10-06T07:32:32.957Z,101610.41
2022-10-06T07:35:00.636Z,101607.53
2022-10-06T07:37:28.904Z,101604.47
2022-10-06T07:39:55.754Z,101601.47
2022-10-06T07:42:22.410Z,101608.47
2022-10-06T07:45:07.893Z,101602.09
2022-10-06T07:47:38.276Z,101608.94
2022-10-06T07:50:08.678Z,101606.25
2022-10-06T07:52:39.460Z,101609.03
2022-10-06T07:55:06.897Z,101612.63
2022-10-06T07:57:35.409Z,101612.69
2022-10-06T08:00:07.296Z,101615.22
2022-10-06T08:02:35.813Z,101614.94
2022-10-06T08:05:04.173Z,101608.19
2022-10-06T08:07:30.947Z,101624.69
2022-10-06T08:09:57.423Z,101618.94
2022-10-06T08:12:40.631Z,101620.47
2022-10-06T08:15:08.738Z,101619.50
2022-10-06T08:17:36.811Z,101621.97
2022-10-06T08:20:09.092Z,101623.56
2022-10-06T08:22:36.322Z,101614.09
2022-10-06T08:25:07.132Z,101615.66
2022-10-06T08:27:35.027Z,101621.22
2022-10-06T08:30:02.140Z,101618.09
2022-10-06T08:32:28.977Z,101622.09
2022-10-06T08:34:55.745Z,101621.41
2022-10-06T08:37:26.800Z,101613.28
2022-10-06T08:39:54.514Z,101612.56
2022-10-06T08:42:25.471Z,101613.66
2022-10-06T08:45:18.537Z,101610.53
2022-10-06T08:48:02.568Z,101611.28
2022-10-06T08:50:32.969Z,101610.63
2022-10-06T08:53:23.757Z,101614.53
2022-10-06T08:56:21.202Z,101613.19
2022-10-06T08:58:59.159Z,101611.22
2022-10-06T09:01:29.094Z,101614.69
2022-10-06T09:04:01.695Z,101606.53
2022-10-06T09:06:55.730Z,101619.94
2022-10-06T09:09:43.244Z,101609.63
2022-10-06T09:12:37.761Z,101609.41
2022-10-06T09:15:33.724Z,101612.50
2022-10-06T09:18:07.353Z,101614.44
2022-10-06T09:20:47.254Z,101613.94
2022-10-06T09:23:38.030Z,101609.78
2022-10-06T09:26:25.002Z,101613.91
2022-10-06T09:28:52.779Z,101615.00
2022-10-06T09:31:21.430Z,101604.91
2022-10-06T09:33:51.381Z,101612.44
2022-10-06T09:36:17.880Z,101607.97
2022-10-06T09:38:54.463Z,101606.25
2022-10-06T09:41:40.538Z,101610.09
2022-10-06T09:44:25.452Z,101610.50
2022-10-06T09:46:52.539Z,101608.13
2022-10-06T09:49:21.653Z,101611.00
2022-10-06T09:52:15.006Z,101613.44
2022-10-06T09:54:44.912Z,101616.66
2022-10-06T09:57:24.510Z,101620.06
2022-10-06T09:59:51.990Z,101627.41
2022-10-06T10:02:39.751Z,101620.44
2022-10-06T10:05:19.186Z,101623.06
2022-10-06T10:07:48.302Z,101624.59
2022-10-06T10:10:25.715Z,101611.94
2022-10-06T10:12:58.435Z,101615.16
2022-10-06T10:15:35.207Z,101607.38
2022-10-06T10:18:04.698Z,101604.88
2022-10-06T10:20:36.250Z,101607.75
2022-10-06T10:23:31.940Z,101601.38
2022-10-06T10:26:27.158Z,101600.38
2022-10-06T10:29:16.029Z,101589.81
2022-10-06T10:32:08.268Z,101589.25
2022-10-06T10:34:38.302Z,101595.78
2022-10-06T10:37:12.271Z,101584.69
2022-10-06T10:39:50.738Z,101578.25
2022-10-06T10:42:35.155Z,101583.41
2022-10-06T10:45:05.283Z,101588.00
2022-10-06T10:47:37.463Z,101583.38
2022-10-06T10:50:13.199Z,101591.91
2022-10-06T10:52:42.829Z,101592.03
2022-10-06T10:55:23.239Z,101582.53
2022-10-06T10:57:51.076Z,101582.31
2022-10-06T11:00:25.338Z,101579.78
2022-10-06T11:02:54.954Z,101583.53
2022-10-06T11:05:32.174Z,101587.97
2022-10-06T11:08:16.671Z,101586.38
2022-10-06T11:11:37.842Z,101595.25
2022-10-06T11:14:17.691Z,101590.00
2022-10-06T11:16:57.012Z,101587.38
2022-10-06T11:19:45.110Z,101584.34
2022-10-06T11:22:23.000Z,101572.72
2022-10-06T11:25:21.374Z,101578.50
2022-10-06T11:28:17.285Z,101583.75
2022-10-06T11:31:25.992Z,101579.75
2022-10-06T11:33:54.847Z,101586.22
2022-10-06T11:36:34.883Z,101568.00
2022-10-06T11:39:07.262Z,101561.00
2022-10-06T11:41:42.609Z,101559.41
2022-10-06T11:44:28.533Z,101560.47
2022-10-06T11:47:00.041Z,101557.72
2022-10-06T11:49:29.530Z,101566.59
2022-10-06T11:52:08.802Z,101552.25
2022-10-06T11:54:47.412Z,101556.50
2022-10-06T11:57:26.219Z,101556.13
2022-10-06T11:59:56.650Z,101552.97
2022-10-06T12:02:35.196Z,101563.44
2022-10-06T12:05:49.611Z,101558.75
2022-10-06T12:08:08.211Z,101559.84
2022-10-06T12:10:35.250Z,101549.22
2022-10-06T12:13:40.049Z,101556.97
2022-10-06T12:19:22.387Z,101551.06
2022-10-06T12:21:53.084Z,101548.69
2022-10-06T12:24:39.098Z,101543.84
2022-10-06T12:27:36.553Z,101553.56
2022-10-06T12:30:16.900Z,101543.31
2022-10-06T12:32:57.386Z,101537.53
2022-10-06T12:35:40.005Z,101533.69
2022-10-06T12:38:29.136Z,101542.75
2022-10-06T12:40:56.309Z,101542.28
2022-10-06T12:43:22.939Z,101538.66
2022-10-06T12:46:22.871Z,101531.69
2022-10-06T12:48:55.559Z,101531.16
2022-10-06T12:51:35.461Z,101528.00
2022-10-06T12:54:23.769Z,101529.06
2022-10-06T12:56:58.840Z,101526.28
2022-10-06T12:59:32.160Z,101521.25
2022-10-06T13:02:01.522Z,101518.34
2022-10-06T13:04:43.708Z,101514.91
2022-10-06T13:07:24.347Z,101525.34
2022-10-06T13:09:54.612Z,101517.81
2022-10-06T13:12:21.075Z,101513.50
2022-10-06T13:14:48.263Z,101516.44
2022-10-06T13:17:14.969Z,101509.16
2022-10-06T13:19:44.575Z,101517.53
2022-10-06T13:22:14.399Z,101506.59
2022-10-06T13:24:40.964Z,101505.06
2022-10-06T13:27:17.667Z,101508.22
2022-10-06T13:29:44.343Z,101510.47
2022-10-06T13:32:18.066Z,101507.47
2022-10-06T13:34:45.822Z,101500.13
2022-10-06T13:37:15.396Z,101504.13
2022-10-06T13:39:42.039Z,101499.09
2022-10-06T13:42:17.822Z,101501.28
2022-10-06T13:44:57.382Z,101501.28
2022-10-06T13:47:29.180Z,101495.13
2022-10-06T13:49:59.080Z,101501.44
2022-10-06T13:52:37.895Z,101503.84
2022-10-06T13:55:14.014Z,101501.66
2022-10-06T13:57:45.571Z,101503.13
2022-10-06T14:00:15.278Z,101500.97
2022-10-06T14:02:47.149Z,101496.34
2022-10-06T14:05:19.925Z,101500.41
2022-10-06T14:07:47.475Z,101507.94
2022-10-06T14:10:54.471Z,101501.88
2022-10-06T14:13:26.482Z,101510.38
2022-10-06T14:16:01.960Z,101518.94
2022-10-06T14:18:38.683Z,101510.44
2022-10-06T14:21:31.526Z,101510.63
2022-10-06T14:23:59.334Z,101513.34
2022-10-06T14:26:31.571Z,101507.44
2022-10-06T14:28:59.022Z,101521.31
2022-10-06T14:31:27.927Z,101524.63
2022-10-06T14:33:56.300Z,101515.25
2022-10-06T14:36:34.727Z,101514.63
2022-10-06T14:39:04.885Z,101526.63
2022-10-06T14:41:31.688Z,101519.19
2022-10-06T14:44:01.484Z,101516.59
2022-10-06T14:46:29.090Z,101521.81
2022-10-06T14:48:56.121Z,101519.16
2022-10-06T14:51:24.660Z,101519.28
2022-10-06T14:53:56.548Z,101524.34
2022-10-06T14:56:26.120Z,101526.97
2022-10-06T14:58:53.072Z,101529.97
2022-10-06T15:01:23.041Z,101528.84
2022-10-06T15:03:54.525Z,101527.63
2022-10-06T15:06:39.701Z,101527.38
2022-10-06T15:09:06.792Z,101536.78
2022-10-06T15:11:35.682Z,101531.56
2022-10-06T15:14:03.606Z,101531.69
2022-10-06T15:16:32.422Z,101531.72
2022-10-06T15:19:00.074Z,101539.34
2022-10-06T15:21:27.719Z,101547.72
2022-10-06T15:23:59.771Z,101552.25
2022-10-06T15:26:45.215Z,101556.94
2022-10-06T15:29:13.364Z,101557.22
2022-10-06T15:31:42.936Z,101561.03
2022-10-06T15:34:12.272Z,101554.34
2022-10-06T15:36:40.731Z,101566.25
2022-10-06T15:39:12.602Z,101559.97
2022-10-06T15:41:41.186Z,101560.38
2022-10-06T15:44:08.521Z,101567.59
2022-10-06T15:46:40.467Z,101562.00
2022-10-06T15:49:12.623Z,101576.34
2022-10-06T15:51:45.174Z,101579.09
2022-10-06T15:54:12.707Z,101574.19
2022-10-06T15:56:40.063Z,101575.53
2022-10-06T15:59:06.897Z,101580.50
2022-10-06T16:01:35.021Z,101587.00
2022-10-06T16:04:11.520Z,101585.25
2022-10-06T16:06:44.232Z,101593.28
2022-10-06T16:09:12.358Z,101604.19
2022-10-06T16:11:39.572Z,101594.94
2022-10-06T16:14:06.917Z,101601.06
2022-10-06T16:16:34.186Z,101603.28
2022-10-06T16:19:02.371Z,101607.00
2022-10-06T16:21:33.315Z,101603.38
2022-10-06T16:24:00.400Z,101604.19
2022-10-06T16:26:27.961Z,101603.91
2022-10-06T16:28:54.634Z,101615.09
2022-10-06T16:31:22.069Z,101615.19
2022-10-06T16:33:49.181Z,101608.63
2022-10-06T16:36:19.499Z,101619.34
2022-10-06T16:38:49.675Z,101621.59
2022-10-06T16:41:16.162Z,101621.06
2022-10-06T16:43:44.506Z,101631.00
2022-10-06T16:46:32.656Z,101636.44
2022-10-06T16:49:00.935Z,101632.03
2022-10-06T16:51:28.754Z,101634.66
2022-10-06T16:53:58.250Z,101632.75
2022-10-06T16:56:30.495Z,101639.75
2022-10-06T16:58:59.248Z,101644.50
2022-10-06T17:01:31.031Z,101647.28
2022-10-06T17:04:12.780Z,101639.09
2022-10-06T17:06:45.539Z,101638.91
2022-10-06T17:09:14.575Z,101641.25
2022-10-06T17:11:46.459Z,101648.22
2022-10-06T17:14:13.427Z,101642.63
2022-10-06T17:16:42.819Z,101648.53
2022-10-06T17:19:11.540Z,101647.28
2022-10-06T17:21:47.992Z,101655.72
2022-10-06T17:24:15.281Z,101659.75
2022-10-06T17:26:43.972Z,101653.06
2022-10-06T17:29:19.058Z,101657.78
2022-10-06T17:31:47.048Z,101656.09
2022-10-06T17:34:22.475Z,101655.66
2022-10-06T17:36:51.820Z,101664.72
2022-10-06T17:39:22.911Z,101660.13
2022-10-06T17:41:52.437Z,101660.84
2022-10-06T17:44:29.283Z,101659.72
2022-10-06T17:47:00.425Z,101658.84
2022-10-06T17:49:29.918Z,101659.59
2022-10-06T17:51:56.503Z,101652.84
2022-10-06T17:54:25.140Z,101650.69
2022-10-06T17:56:55.797Z,101644.00
2022-10-06T17:59:25.077Z,101651.00
2022-10-06T18:01:56.381Z,101655.44
2022-10-06T18:04:23.331Z,101646.25
2022-10-06T18:06:52.968Z,101647.09
2022-10-06T18:09:19.593Z,101646.81
2022-10-06T18:11:55.604Z,101645.63
2022-10-06T18:14:33.269Z,101651.38
2022-10-06T18:17:01.905Z,101659.63
2022-10-06T18:19:33.834Z,101669.22
2022-10-06T18:22:10.203Z,101659.31
2022-10-06T18:24:38.358Z,101656.88
2022-10-06T18:27:06.447Z,101660.00
2022-10-06T18:29:35.732Z,101661.44
2022-10-06T18:37:36.583Z,101656.91
2022-10-06T18:40:06.774Z,101664.75
2022-10-06T18:42:33.320Z,101672.84
2022-10-06T18:45:18.505Z,101672.09
2022-10-06T18:48:03.378Z,101676.34
2022-10-06T18:50:30.939Z,101679.47
2022-10-06T18:52:57.498Z,101683.56
2022-10-06T18:55:24.232Z,101697.53
2022-10-06T18:57:51.420Z,101694.09
2022-10-06T19:00:18.539Z,101701.00
2022-10-06T19:02:48.503Z,101701.53
2022-10-06T19:05:17.297Z,101691.81
2022-10-06T19:07:44.772Z,101699.50
2022-10-06T19:10:12.009Z,101696.91
2022-10-06T19:12:38.555Z,101691.84
2022-10-06T19:15:05.671Z,101693.06
2022-10-06T19:17:32.238Z,101691.78
2022-10-06T19:19:58.749Z,101681.94
2022-10-06T19:22:25.246Z,101679.34
2022-10-06T19:24:52.356Z,101682.47
2022-10-06T19:27:28.022Z,101692.00
2022-10-06T19:29:56.887Z,101685.94
2022-10-06T19:32:32.089Z,101689.91
2022-10-06T19:34:58.929Z,101699.28
2022-10-06T19:37:30.691Z,101699.28
2022-10-06T19:39:57.282Z,101707.19
2022-10-06T19:42:42.500Z,101710.03
2022-10-06T19:45:09.640Z,101701.03
2022-10-06T19:47:36.252Z,101701.19
2022-10-06T19:50:08.679Z,101712.25
2022-10-06T19:52:37.603Z,101711.88
2022-10-06T19:55:04.459Z,101716.69
2022-10-06T19:57:32.547Z,101710.47
2022-10-06T19:59:59.096Z,101708.59
2022-10-06T20:02:25.622Z,101721.03
2022-10-06T20:04:52.189Z,101727.69
2022-10-06T20:07:21.848Z,101718.69
2022-10-06T20:09:48.858Z,101723.25
2022-10-06T20:12:18.646Z,101729.66
2022-10-06T20:14:47.468Z,101727.56
2022-10-06T20:17:13.958Z,101725.34
2022-10-06T20:19:40.443Z,101721.16
2022-10-06T20:22:06.950Z,101718.22
2022-10-06T20:24:33.981Z,101728.81
2022-10-06T20:27:00.553Z,101725.00
2022-10-06T20:29:28.418Z,101720.09
2022-10-06T20:31:57.007Z,101719.06
2022-10-06T20:34:26.743Z,101729.78
2022-10-06T20:36:56.147Z,101723.00
2022-10-06T20:39:41.636Z,101726.69
2022-10-06T20:42:14.563Z,101726.06
2022-10-06T20:44:42.409Z,101735.41
2022-10-06T20:47:10.477Z,101743.00
2022-10-06T20:49:37.274Z,101744.50
2022-10-06T20:52:05.299Z,101753.59
2022-10-06T20:54:34.921Z,101747.69
2022-10-06T20:57:03.871Z,101742.53
2022-10-06T20:59:30.846Z,101738.06
2022-10-06T21:01:59.906Z,101741.66
2022-10-06T21:04:29.973Z,101738.56
2022-10-06T21:06:57.349Z,101744.22
2022-10-06T21:09:24.534Z,101748.97
2022-10-06T21:11:51.612Z,101753.59
2022-10-06T21:14:18.322Z,101746.97
2022-10-06T21:16:47.119Z,101740.94
2022-10-06T21:19:16.726Z,101742.03
2022-10-06T21:21:50.627Z,101744.97
2022-10-06T21:24:17.422Z,101741.03
2022-10-06T21:26:43.948Z,101744.50
2022-10-06T21:29:15.422Z,101751.47
2022-10-06T21:31:42.669Z,101742.97
2022-10-06T21:34:10.356Z,101736.06
2022-10-06T21:36:36.961Z,101734.59
2022-10-06T21:39:06.616Z,101743.03
2022-10-06T21:41:41.674Z,101738.09
2022-10-06T21:44:09.486Z,101744.19
2022-10-06T21:46:40.617Z,101735.47
2022-10-06T21:49:10.933Z,101740.97
2022-10-06T21:51:38.259Z,101743.66
2022-10-06T21:54:04.937Z,101740.97
2022-10-06T21:56:33.379Z,101742.59
2022-10-06T21:59:00.397Z,101741.81
2022-10-06T22:01:30.016Z,101748.31
2022-10-06T22:03:58.171Z,101746.94
2022-10-06T22:06:24.697Z,101754.47
2022-10-06T22:08:51.253Z,101749.53
2022-10-06T22:11:23.169Z,101758.28
2022-10-06T22:13:52.652Z,101754.94
2022-10-06T22:16:22.235Z,101750.88
2022-10-06T22:18:49.513Z,101748.38
2022-10-06T22:21:15.936Z,101750.09
2022-10-06T22:23:44.149Z,101750.97
2022-10-06T22:26:12.159Z,101747.75
2022-10-06T22:28:39.128Z,101756.81
2022-10-06T22:31:08.237Z,101754.47
2022-10-06T22:33:35.787Z,101746.47
2022-10-06T22:36:03.086Z,101745.94
2022-10-06T22:38:30.833Z,101748.88
2022-10-06T22:41:03.219Z,101743.59
2022-10-06T22:43:30.803Z,101740.13
2022-10-06T22:45:57.300Z,101741.34
2022-10-06T22:48:24.090Z,101733.97
2022-10-06T22:50:51.401Z,101737.34
2022-10-06T22:53:20.975Z,101745.09
2022-10-06T22:55:48.137Z,101742.63
2022-10-06T22:58:15.872Z,101740.59
2022-10-06T23:00:43.749Z,101731.41
2022-10-06T23:03:11.010Z,101728.19
2022-10-06T23:05:37.780Z,101733.81
2022-10-06T23:08:05.420Z,101733.91
2022-10-06T23:10:33.877Z,101724.41
2022-10-06T23:13:00.846Z,101732.72
2022-10-06T23:15:27.919Z,101730.78
2022-10-06T23:17:54.696Z,101733.78
2022-10-06T23:22:48.372Z,101727.31
2022-10-06T23:25:14.933Z,101718.81
2022-10-06T23:27:41.585Z,101717.19
2022-10-06T23:30:09.131Z,101716.44
2022-10-06T23:32:37.444Z,101708.25
2022-10-06T23:35:04.518Z,101720.19
2022-10-06T23:37:31.165Z,101709.75
2022-10-06T23:39:57.698Z,101712.66
2022-10-06T23:42:24.217Z,101716.41
2022-10-06T23:44:50.675Z,101720.06
2022-10-06T23:47:17.150Z,101714.69
2022-10-06T23:49:43.682Z,101722.97
2022-10-06T23:52:10.334Z,101722.66
2022-10-06T23:54:36.969Z,101719.94
2022-10-06T23:57:03.953Z,101716.59
2022-10-06T23:59:31.501Z,101717.78
