createdAt,value
2019-04-27T00:00:16.162Z,19.45
2019-04-27T00:02:48.793Z,19.42
2019-04-27T00:05:37.513Z,19.27
2019-04-27T00:08:28.466Z,18.87
2019-04-27T00:11:05.171Z,19.73
2019-04-27T00:13:34.851Z,20.82
2019-04-27T00:16:09.845Z,19.25
2019-04-27T00:18:57.970Z,20.62
2019-04-27T00:21:43.083Z,19.57
2019-04-27T00:24:15.838Z,20.97
2019-04-27T00:26:46.832Z,20.97
2019-04-27T00:29:19.447Z,21.03
2019-04-27T00:31:51.584Z,21.20
2019-04-27T00:34:23.624Z,21.33
2019-04-27T00:36:56.273Z,21.20
2019-04-27T00:39:34.550Z,21.33
2019-04-27T00:42:05.544Z,20.68
2019-04-27T00:44:36.511Z,20.47
2019-04-27T00:47:07.975Z,20.60
2019-04-27T00:49:39.116Z,19.85
2019-04-27T00:52:10.117Z,20.27
2019-04-27T00:54:41.088Z,20.63
2019-04-27T00:57:13.719Z,20.83
2019-04-27T01:00:03.192Z,20.15
2019-04-27T01:02:43.579Z,20.92
2019-04-27T01:05:19.246Z,19.02
2019-04-27T01:07:50.305Z,19.77
2019-04-27T01:10:21.316Z,19.17
2019-04-27T01:12:53.095Z,20.60
2019-04-27T01:15:24.162Z,20.37
2019-04-27T01:18:11.015Z,19.37
2019-04-27T01:20:30.117Z,20.15
2019-04-27T01:23:01.248Z,19.67
2019-04-27T01:25:33.884Z,21.10
2019-04-27T01:28:21.507Z,19.35
2019-04-27T01:30:54.814Z,19.85
2019-04-27T01:33:25.786Z,21.17
2019-04-27T01:35:56.757Z,20.37
2019-04-27T01:38:29.095Z,21.47
2019-04-27T01:41:00.615Z,18.48
2019-04-27T01:43:32.462Z,21.33
2019-04-27T01:46:03.426Z,20.63
2019-04-27T01:48:34.421Z,21.40
2019-04-27T01:51:05.565Z,20.27
2019-04-27T01:53:36.586Z,20.95
2019-04-27T01:56:09.262Z,21.60
2019-04-27T01:58:40.404Z,19.10
2019-04-27T02:01:18.791Z,20.43
2019-04-27T02:03:58.952Z,20.45
2019-04-27T02:06:30.565Z,21.15
2019-04-27T02:09:01.535Z,20.17
2019-04-27T02:11:32.995Z,19.02
2019-04-27T02:14:03.962Z,20.73
2019-04-27T02:16:34.961Z,19.47
2019-04-27T02:19:06.027Z,20.90
2019-04-27T02:21:37.006Z,19.67
2019-04-27T02:24:09.776Z,19.63
2019-04-27T02:26:41.053Z,19.70
2019-04-27T02:29:13.656Z,19.73
2019-04-27T02:31:56.431Z,20.00
2019-04-27T02:34:32.308Z,20.25
2019-04-27T02:37:03.455Z,20.97
2019-04-27T02:39:34.430Z,20.00
2019-04-27T02:42:06.003Z,19.23
2019-04-27T02:44:40.556Z,19.65
2019-04-27T02:47:11.671Z,20.02
2019-04-27T02:49:42.698Z,18.93
2019-04-27T02:52:15.310Z,19.43
2019-04-27T02:54:46.289Z,20.10
2019-04-27T02:57:19.450Z,19.07
2019-04-27T02:59:50.607Z,19.55
2019-04-27T03:02:34.830Z,19.00
2019-04-27T03:05:06.779Z,16.95
2019-04-27T03:10:09.870Z,17.73
2019-04-27T03:12:42.653Z,18.67
2019-04-27T03:15:24.608Z,19.00
2019-04-27T03:18:13.312Z,19.15
2019-04-27T03:21:00.201Z,18.65
2019-04-27T03:23:30.526Z,17.67
2019-04-27T03:26:14.994Z,17.40
2019-04-27T03:28:45.990Z,17.50
2019-04-27T03:31:21.063Z,17.70
2019-04-27T03:33:58.298Z,17.60
2019-04-27T03:36:23.556Z,17.15
2019-04-27T03:38:54.519Z,18.07
2019-04-27T03:41:25.517Z,18.57
2019-04-27T03:43:56.498Z,17.47
2019-04-27T03:46:27.501Z,17.93
2019-04-27T03:49:00.011Z,18.07
2019-04-27T03:51:33.766Z,18.75
2019-04-27T03:54:06.399Z,18.92
2019-04-27T03:56:41.732Z,17.10
2019-04-27T03:59:14.368Z,17.00
2019-04-27T04:01:45.373Z,17.23
2019-04-27T04:04:16.346Z,17.47
2019-04-27T04:06:49.219Z,18.47
2019-04-27T04:09:21.700Z,17.45
2019-04-27T04:12:02.281Z,17.92
2019-04-27T04:14:36.815Z,18.07
2019-04-27T04:17:12.822Z,17.65
2019-04-27T04:19:53.911Z,17.35
2019-04-27T04:22:16.299Z,16.67
2019-04-27T04:24:47.345Z,15.77
2019-04-27T04:27:20.051Z,17.03
2019-04-27T04:29:51.471Z,16.93
2019-04-27T04:32:22.452Z,16.60
2019-04-27T04:34:53.441Z,15.43
2019-04-27T04:37:24.418Z,16.57
2019-04-27T04:39:55.423Z,17.17
2019-04-27T04:42:29.988Z,17.67
2019-04-27T04:45:05.305Z,14.00
2019-04-27T04:47:43.929Z,15.32
2019-04-27T04:50:15.577Z,15.85
2019-04-27T04:52:46.632Z,14.53
2019-04-27T04:55:20.132Z,17.03
2019-04-27T04:57:51.387Z,17.67
2019-04-27T05:00:22.420Z,18.13
2019-04-27T05:02:53.428Z,16.27
2019-04-27T05:05:24.400Z,17.17
2019-04-27T05:07:55.419Z,17.00
2019-04-27T05:10:26.406Z,16.37
2019-04-27T05:12:58.970Z,17.27
2019-04-27T05:15:30.123Z,15.88
2019-04-27T05:18:02.007Z,15.93
2019-04-27T05:23:04.651Z,16.17
2019-04-27T05:25:35.613Z,15.67
2019-04-27T05:28:06.614Z,15.90
2019-04-27T05:30:39.068Z,15.87
2019-04-27T05:33:10.226Z,15.03
2019-04-27T05:35:41.240Z,16.70
2019-04-27T05:38:13.491Z,14.00
2019-04-27T05:40:44.657Z,15.35
2019-04-27T05:43:17.263Z,14.17
2019-04-27T05:46:21.061Z,15.28
2019-04-27T05:48:52.899Z,13.58
2019-04-27T05:51:23.868Z,14.07
2019-04-27T05:53:54.870Z,14.47
2019-04-27T05:56:25.858Z,14.40
2019-04-27T05:58:56.917Z,14.17
2019-04-27T06:01:29.582Z,12.50
2019-04-27T06:04:00.650Z,14.15
2019-04-27T06:06:32.295Z,13.62
2019-04-27T06:09:03.341Z,13.93
2019-04-27T06:11:34.307Z,13.30
2019-04-27T06:14:05.461Z,13.00
2019-04-27T06:16:36.427Z,12.23
2019-04-27T06:19:07.425Z,12.97
2019-04-27T06:21:40.138Z,12.77
2019-04-27T06:24:11.061Z,12.98
2019-04-27T06:26:42.063Z,12.10
2019-04-27T06:29:13.033Z,12.40
2019-04-27T06:31:44.298Z,10.80
2019-04-27T06:34:15.271Z,10.82
2019-04-27T06:36:46.251Z,9.97
2019-04-27T06:39:20.242Z,10.53
2019-04-27T06:41:51.204Z,10.88
2019-04-27T06:44:22.158Z,9.90
2019-04-27T06:46:53.123Z,10.00
2019-04-27T06:49:24.123Z,10.63
2019-04-27T06:51:55.081Z,9.37
2019-04-27T06:54:26.062Z,9.00
2019-04-27T06:56:57.041Z,9.70
2019-04-27T06:59:28.862Z,8.47
2019-04-27T07:02:00.873Z,8.25
2019-04-27T07:04:32.391Z,8.83
2019-04-27T07:07:03.379Z,7.80
2019-04-27T07:09:34.344Z,7.07
2019-04-27T07:12:05.395Z,8.77
2019-04-27T07:14:36.357Z,8.67
2019-04-27T07:17:08.899Z,8.03
2019-04-27T07:19:39.915Z,7.45
2019-04-27T07:22:11.466Z,7.90
2019-04-27T07:24:42.553Z,6.47
2019-04-27T07:27:13.527Z,6.70
2019-04-27T07:29:44.801Z,6.50
2019-04-27T07:32:15.840Z,5.83
2019-04-27T07:34:46.823Z,6.50
2019-04-27T07:37:19.431Z,5.73
2019-04-27T07:39:50.661Z,5.33
2019-04-27T07:42:21.968Z,5.10
2019-04-27T07:45:03.556Z,5.55
2019-04-27T07:47:34.510Z,4.80
2019-04-27T07:50:06.392Z,6.27
2019-04-27T07:55:09.435Z,5.22
2019-04-27T07:57:40.420Z,4.37
2019-04-27T08:00:12.075Z,4.15
2019-04-27T08:02:43.067Z,4.83
2019-04-27T08:05:14.089Z,3.67
2019-04-27T08:07:45.048Z,3.57
2019-04-27T08:10:16.541Z,3.40
2019-04-27T08:12:47.525Z,3.33
2019-04-27T08:15:18.918Z,3.40
2019-04-27T08:17:50.127Z,2.85
2019-04-27T08:20:21.343Z,2.80
2019-04-27T08:22:52.848Z,2.90
2019-04-27T08:25:23.833Z,2.33
2019-04-27T08:28:02.405Z,2.10
2019-04-27T08:30:40.853Z,2.05
2019-04-27T08:33:14.233Z,2.20
2019-04-27T08:35:45.212Z,2.22
2019-04-27T08:38:16.207Z,2.27
2019-04-27T08:40:47.169Z,1.87
2019-04-27T08:43:19.124Z,1.60
2019-04-27T08:45:50.215Z,1.50
2019-04-27T08:48:33.959Z,1.60
2019-04-27T08:50:53.865Z,1.70
2019-04-27T08:53:24.826Z,1.73
2019-04-27T08:55:55.809Z,1.67
2019-04-27T08:58:28.513Z,1.70
2019-04-27T09:00:59.660Z,1.50
2019-04-27T09:03:30.615Z,1.10
2019-04-27T09:06:03.245Z,1.27
2019-04-27T09:08:35.864Z,1.25
2019-04-27T09:11:11.168Z,1.12
2019-04-27T09:13:46.190Z,1.35
2019-04-27T09:16:18.792Z,1.27
2019-04-27T09:18:51.391Z,1.50
2019-04-27T09:21:24.014Z,1.60
2019-04-27T09:23:54.991Z,1.57
2019-04-27T09:26:25.952Z,1.60
2019-04-27T09:28:56.939Z,1.40
2019-04-27T09:31:28.824Z,1.70
2019-04-27T09:33:59.838Z,1.55
2019-04-27T09:36:30.828Z,1.50
2019-04-27T09:39:01.819Z,1.62
2019-04-27T09:41:32.802Z,1.40
2019-04-27T09:44:05.722Z,1.60
2019-04-27T09:46:36.469Z,1.50
2019-04-27T09:49:07.497Z,1.40
2019-04-27T09:51:38.465Z,1.40
2019-04-27T09:54:09.413Z,1.73
2019-04-27T09:56:40.446Z,1.20
2019-04-27T09:59:11.774Z,1.50
2019-04-27T10:01:42.750Z,1.23
2019-04-27T10:04:13.744Z,1.57
2019-04-27T10:06:46.485Z,1.40
2019-04-27T10:09:17.503Z,1.40
2019-04-27T10:11:48.461Z,1.45
2019-04-27T10:14:19.447Z,1.40
2019-04-27T10:16:50.401Z,1.50
2019-04-27T10:19:28.729Z,1.20
2019-04-27T10:21:54.037Z,1.10
2019-04-27T10:24:25.770Z,1.30
2019-04-27T10:26:56.755Z,1.20
2019-04-27T10:29:29.360Z,1.10
2019-04-27T10:32:00.334Z,1.25
2019-04-27T10:34:32.953Z,1.40
2019-04-27T10:37:03.917Z,1.30
2019-04-27T10:39:36.062Z,1.30
2019-04-27T10:42:07.214Z,1.40
2019-04-27T10:44:38.191Z,1.40
2019-04-27T10:47:09.167Z,1.13
2019-04-27T10:49:40.218Z,1.47
2019-04-27T10:52:11.174Z,1.30
2019-04-27T10:54:42.144Z,1.50
2019-04-27T10:57:13.100Z,1.30
2019-04-27T10:59:44.090Z,1.70
2019-04-27T11:02:18.617Z,1.40
2019-04-27T11:04:49.516Z,1.30
2019-04-27T11:07:22.109Z,1.02
2019-04-27T11:09:53.244Z,0.90
2019-04-27T11:12:24.210Z,0.70
2019-04-27T11:15:01.288Z,0.53
2019-04-27T11:17:34.039Z,0.57
2019-04-27T11:20:08.673Z,0.57
2019-04-27T11:22:39.650Z,0.50
2019-04-27T11:25:10.932Z,0.70
2019-04-27T11:27:41.908Z,0.70
2019-04-27T11:30:13.231Z,0.70
2019-04-27T11:32:44.172Z,0.62
2019-04-27T11:35:18.414Z,0.70
2019-04-27T11:37:51.159Z,0.60
2019-04-27T11:40:23.446Z,0.68
2019-04-27T11:42:57.039Z,0.80
2019-04-27T11:45:28.437Z,0.90
2019-04-27T11:48:00.295Z,0.88
2019-04-27T11:50:31.239Z,0.83
2019-04-27T11:53:02.226Z,1.03
2019-04-27T11:55:33.204Z,0.80
2019-04-27T11:58:04.148Z,1.17
2019-04-27T12:00:36.462Z,0.80
2019-04-27T12:03:07.451Z,0.90
2019-04-27T12:05:38.419Z,1.00
2019-04-27T12:08:09.403Z,0.90
2019-04-27T12:10:40.372Z,1.02
2019-04-27T12:13:11.795Z,1.22
2019-04-27T12:15:42.762Z,1.03
2019-04-27T12:18:13.717Z,1.30
2019-04-27T12:20:45.783Z,1.10
2019-04-27T12:23:16.868Z,1.10
2019-04-27T12:25:48.218Z,0.80
2019-04-27T12:31:25.790Z,1.00
2019-04-27T12:33:56.840Z,0.60
2019-04-27T12:36:28.765Z,0.60
2019-04-27T12:38:59.714Z,1.00
2019-04-27T12:41:30.682Z,0.70
2019-04-27T12:44:01.647Z,1.03
2019-04-27T12:46:32.632Z,1.30
2019-04-27T12:49:03.772Z,1.10
2019-04-27T12:51:35.592Z,1.10
2019-04-27T12:54:11.444Z,1.00
2019-04-27T12:56:49.908Z,1.20
2019-04-27T12:59:28.391Z,1.47
2019-04-27T13:01:59.381Z,1.20
2019-04-27T13:04:30.329Z,1.13
2019-04-27T13:07:05.924Z,1.00
2019-04-27T13:09:37.086Z,1.30
2019-04-27T13:12:08.065Z,1.20
2019-04-27T13:14:39.048Z,1.33
2019-04-27T13:17:09.995Z,1.27
2019-04-27T13:19:40.970Z,1.30
2019-04-27T13:22:11.923Z,1.47
2019-04-27T13:24:42.920Z,1.30
2019-04-27T13:27:13.894Z,1.43
2019-04-27T13:29:46.554Z,1.47
2019-04-27T13:32:17.671Z,1.00
2019-04-27T13:34:48.638Z,1.30
2019-04-27T13:37:33.353Z,1.30
2019-04-27T13:40:09.411Z,1.30
2019-04-27T13:42:42.841Z,1.40
2019-04-27T13:45:21.249Z,1.00
2019-04-27T13:47:57.938Z,1.05
2019-04-27T13:50:30.534Z,1.10
2019-04-27T13:53:01.539Z,1.00
2019-04-27T13:55:32.541Z,0.80
2019-04-27T13:58:03.605Z,0.70
2019-04-27T14:00:37.649Z,0.70
2019-04-27T14:03:07.315Z,0.70
2019-04-27T14:05:38.268Z,0.50
2019-04-27T14:08:09.276Z,0.50
2019-04-27T14:10:40.208Z,0.80
2019-04-27T14:13:11.216Z,0.60
2019-04-27T14:15:42.558Z,0.40
2019-04-27T14:18:13.562Z,0.60
2019-04-27T14:20:45.453Z,0.50
2019-04-27T14:23:18.824Z,0.40
2019-04-27T14:25:49.880Z,0.40
2019-04-27T14:28:20.832Z,0.40
2019-04-27T14:30:52.245Z,0.35
2019-04-27T14:33:23.224Z,0.40
2019-04-27T14:35:54.211Z,0.50
2019-04-27T14:38:25.154Z,0.50
2019-04-27T14:40:56.147Z,0.43
2019-04-27T14:43:28.606Z,0.80
2019-04-27T14:45:59.667Z,0.40
2019-04-27T14:48:30.621Z,0.43
2019-04-27T14:51:01.906Z,0.57
2019-04-27T14:53:32.862Z,0.55
2019-04-27T14:56:03.846Z,0.50
2019-04-27T14:58:35.733Z,0.40
2019-04-27T15:03:36.746Z,0.50
2019-04-27T15:06:07.714Z,0.40
2019-04-27T15:08:42.704Z,0.40
2019-04-27T15:11:17.462Z,0.40
2019-04-27T15:13:48.083Z,0.30
2019-04-27T15:16:17.243Z,0.50
2019-04-27T15:18:50.096Z,0.30
2019-04-27T15:21:21.124Z,0.30
2019-04-27T15:23:53.266Z,0.30
2019-04-27T15:26:24.215Z,0.30
2019-04-27T15:28:56.841Z,0.35
2019-04-27T15:31:32.478Z,0.42
2019-04-27T15:34:13.197Z,0.42
2019-04-27T15:36:52.758Z,0.30
2019-04-27T15:39:40.071Z,0.50
2019-04-27T15:42:18.987Z,0.40
2019-04-27T15:44:50.160Z,0.40
2019-04-27T15:47:21.112Z,0.50
2019-04-27T15:49:54.700Z,0.40
2019-04-27T15:52:31.822Z,0.60
2019-04-27T15:54:58.437Z,0.45
2019-04-27T15:57:29.413Z,0.47
2019-04-27T16:00:00.380Z,0.53
2019-04-27T16:02:32.815Z,0.57
2019-04-27T16:05:04.816Z,0.47
2019-04-27T16:07:35.787Z,0.62
2019-04-27T16:10:08.985Z,0.67
2019-04-27T16:12:54.797Z,0.80
2019-04-27T16:15:17.492Z,0.60
2019-04-27T16:17:53.414Z,0.65
2019-04-27T16:20:29.285Z,0.70
2019-04-27T16:22:56.804Z,0.78
2019-04-27T16:25:28.225Z,0.68
2019-04-27T16:27:58.204Z,0.50
2019-04-27T16:30:29.161Z,0.60
2019-04-27T16:33:00.153Z,1.00
2019-04-27T16:35:31.105Z,0.80
2019-04-27T16:38:03.717Z,0.80
2019-04-27T16:40:34.675Z,0.85
2019-04-27T16:43:05.740Z,1.00
2019-04-27T16:45:38.916Z,0.87
2019-04-27T16:48:09.893Z,0.98
2019-04-27T16:50:40.953Z,0.60
2019-04-27T16:53:12.559Z,0.70
2019-04-27T16:55:43.664Z,0.90
2019-04-27T16:58:16.199Z,0.73
2019-04-27T17:00:48.079Z,1.02
2019-04-27T17:05:49.144Z,1.27
2019-04-27T17:08:22.328Z,1.13
2019-04-27T17:10:52.767Z,0.98
2019-04-27T17:13:24.586Z,1.27
2019-04-27T17:15:58.965Z,1.02
2019-04-27T17:18:32.099Z,1.20
2019-04-27T17:21:18.874Z,1.10
2019-04-27T17:23:44.487Z,1.20
2019-04-27T17:26:21.759Z,0.90
2019-04-27T17:28:50.858Z,0.80
2019-04-27T17:31:23.628Z,0.85
2019-04-27T17:33:56.311Z,1.00
2019-04-27T17:36:29.168Z,0.90
2019-04-27T17:38:59.963Z,1.00
2019-04-27T17:41:30.931Z,0.73
2019-04-27T17:44:01.906Z,0.90
2019-04-27T17:46:32.867Z,1.00
2019-04-27T17:49:03.820Z,1.10
2019-04-27T17:51:35.144Z,0.90
2019-04-27T17:54:11.272Z,1.00
2019-04-27T17:56:48.255Z,0.88
2019-04-27T17:59:16.908Z,1.35
2019-04-27T18:01:45.420Z,1.02
2019-04-27T18:04:18.389Z,1.00
2019-04-27T18:06:49.050Z,0.80
2019-04-27T18:09:21.950Z,1.07
2019-04-27T18:11:54.572Z,1.20
2019-04-27T18:14:32.563Z,1.30
2019-04-27T18:17:03.612Z,1.42
2019-04-27T18:19:40.297Z,1.32
2019-04-27T18:22:10.513Z,1.20
2019-04-27T18:24:48.875Z,1.17
2019-04-27T18:27:37.990Z,1.10
2019-04-27T18:30:15.110Z,1.32
2019-04-27T18:32:46.103Z,1.40
2019-04-27T18:35:19.904Z,1.60
2019-04-27T18:37:53.665Z,1.62
2019-04-27T18:40:24.195Z,1.50
2019-04-27T18:42:55.144Z,2.08
2019-04-27T18:45:26.091Z,1.57
2019-04-27T18:47:59.390Z,1.93
2019-04-27T18:50:38.468Z,1.90
2019-04-27T18:53:20.284Z,1.77
2019-04-27T18:55:56.538Z,1.70
2019-04-27T18:58:22.182Z,1.87
2019-04-27T19:00:53.169Z,2.13
2019-04-27T19:03:24.177Z,1.90
2019-04-27T19:05:55.122Z,1.80
2019-04-27T19:08:27.870Z,2.03
2019-04-27T19:11:00.396Z,2.35
2019-04-27T19:13:32.758Z,1.77
2019-04-27T19:16:03.738Z,2.55
2019-04-27T19:18:34.725Z,1.83
2019-04-27T19:21:05.661Z,2.17
2019-04-27T19:23:38.224Z,2.30
2019-04-27T19:26:16.311Z,2.30
2019-04-27T19:29:05.289Z,1.70
2019-04-27T19:31:38.340Z,2.22
2019-04-27T19:34:09.331Z,2.12
2019-04-27T19:36:40.318Z,2.03
2019-04-27T19:39:14.074Z,2.00
2019-04-27T19:41:56.891Z,2.33
2019-04-27T19:44:18.811Z,2.30
2019-04-27T19:46:51.018Z,2.15
2019-04-27T19:49:21.965Z,2.40
2019-04-27T19:51:53.024Z,2.57
2019-04-27T19:54:24.424Z,2.35
2019-04-27T19:56:55.414Z,2.15
2019-04-27T19:59:28.128Z,2.43
2019-04-27T20:02:00.739Z,2.77
2019-04-27T20:04:34.056Z,1.98
2019-04-27T20:07:05.097Z,2.22
2019-04-27T20:09:37.679Z,1.97
2019-04-27T20:12:10.401Z,1.57
2019-04-27T20:14:56.325Z,2.00
2019-04-27T20:17:31.219Z,1.70
2019-04-27T20:20:03.353Z,2.15
2019-04-27T20:25:05.258Z,1.95
2019-04-27T20:30:11.106Z,1.90
2019-04-27T20:32:42.363Z,2.12
2019-04-27T20:35:13.330Z,2.00
2019-04-27T20:37:44.304Z,2.20
2019-04-27T20:40:15.707Z,2.47
2019-04-27T20:42:47.659Z,2.00
2019-04-27T20:45:18.638Z,2.00
2019-04-27T20:47:52.436Z,1.90
2019-04-27T20:50:22.263Z,2.12
2019-04-27T20:52:54.562Z,2.33
2019-04-27T20:55:25.539Z,1.87
2019-04-27T20:58:02.349Z,2.47
2019-04-27T21:00:32.373Z,2.62
2019-04-27T21:03:04.987Z,2.37
2019-04-27T21:05:37.576Z,2.35
2019-04-27T21:08:12.908Z,2.70
2019-04-27T21:10:43.869Z,2.20
2019-04-27T21:13:14.839Z,3.00
2019-04-27T21:15:45.825Z,2.97
2019-04-27T21:18:16.775Z,2.63
2019-04-27T21:23:20.896Z,2.62
2019-04-27T21:25:53.690Z,2.77
2019-04-27T21:28:25.575Z,3.30
2019-04-27T21:33:26.663Z,3.10
2019-04-27T21:35:57.646Z,3.17
2019-04-27T21:38:28.597Z,4.07
2019-04-27T21:40:59.581Z,3.03
2019-04-27T21:43:30.543Z,3.70
2019-04-27T21:46:01.823Z,3.50
2019-04-27T21:48:33.706Z,3.67
2019-04-27T21:53:39.053Z,3.80
2019-04-27T21:56:11.190Z,3.85
2019-04-27T21:58:48.412Z,3.35
2019-04-27T22:01:23.966Z,3.33
2019-04-27T22:03:54.921Z,3.52
2019-04-27T22:06:25.896Z,3.43
2019-04-27T22:08:56.850Z,3.23
2019-04-27T22:11:27.837Z,3.83
2019-04-27T22:13:58.790Z,3.83
2019-04-27T22:16:31.466Z,4.23
2019-04-27T22:19:02.648Z,3.52
2019-04-27T22:21:33.612Z,4.43
2019-04-27T22:24:08.713Z,3.50
2019-04-27T22:26:41.393Z,3.77
2019-04-27T22:29:12.354Z,3.40
2019-04-27T22:31:43.342Z,4.10
2019-04-27T22:34:14.294Z,4.07
2019-04-27T22:36:45.267Z,3.43
2019-04-27T22:39:21.047Z,3.93
2019-04-27T22:41:57.783Z,2.92
2019-04-27T22:44:33.275Z,3.83
2019-04-27T22:47:04.235Z,3.50
2019-04-27T22:49:35.213Z,3.10
2019-04-27T22:52:06.175Z,3.60
2019-04-27T22:54:37.155Z,3.43
2019-04-27T22:57:11.336Z,3.60
2019-04-27T22:59:49.782Z,2.90
2019-04-27T23:02:29.394Z,3.30
2019-04-27T23:05:02.437Z,3.33
2019-04-27T23:07:33.509Z,3.62
2019-04-27T23:10:07.258Z,4.03
2019-04-27T23:12:38.236Z,3.47
2019-04-27T23:15:10.924Z,3.30
2019-04-27T23:20:52.237Z,3.30
2019-04-27T23:23:23.164Z,3.30
2019-04-27T23:25:54.121Z,3.23
2019-04-27T23:28:25.098Z,3.93
2019-04-27T23:31:16.816Z,3.53
2019-04-27T23:33:49.429Z,3.62
2019-04-27T23:36:21.593Z,3.35
2019-04-27T23:38:52.904Z,3.22
2019-04-27T23:41:23.960Z,4.00
2019-04-27T23:43:55.873Z,4.20
2019-04-27T23:48:56.902Z,3.62
2019-04-27T23:51:35.246Z,3.40
2019-04-27T23:54:06.231Z,4.53
2019-04-27T23:56:37.213Z,4.17
2019-04-27T23:59:08.194Z,3.50
