createdAt,value
2018-07-01T09:24:10.664Z,16.99
2018-07-01T09:26:40.134Z,17.20
2018-07-01T09:29:09.595Z,17.44
2018-07-01T09:31:39.337Z,17.96
2018-07-01T09:34:08.686Z,18.14
2018-07-01T09:36:38.149Z,17.83
2018-07-01T09:39:10.330Z,17.48
2018-07-01T09:42:22.461Z,17.19
2018-07-01T09:44:51.950Z,16.81
2018-07-01T09:47:37.134Z,16.56
2018-07-01T09:50:06.571Z,16.38
2018-07-01T09:52:36.143Z,16.11
2018-07-01T09:55:06.317Z,15.92
2018-07-01T09:57:35.833Z,15.91
2018-07-01T10:00:05.998Z,15.97
2018-07-01T10:02:35.367Z,16.10
2018-07-01T10:05:05.030Z,16.30
2018-07-01T10:07:34.431Z,16.52
2018-07-01T10:10:04.110Z,16.73
2018-07-01T10:12:33.560Z,16.97
2018-07-01T10:15:02.866Z,17.21
2018-07-01T10:17:32.479Z,17.52
2018-07-01T10:20:01.957Z,18.17
2018-07-01T10:22:31.672Z,18.57
2018-07-01T10:25:01.166Z,18.94
2018-07-01T10:27:30.777Z,18.94
2018-07-01T10:30:00.343Z,19.04
2018-07-01T10:32:29.965Z,18.96
2018-07-01T10:34:59.415Z,18.57
2018-07-01T10:37:29.070Z,18.38
2018-07-01T10:39:59.868Z,18.24
2018-07-01T10:42:29.442Z,17.98
2018-07-01T10:44:58.901Z,17.77
2018-07-01T10:47:29.433Z,17.49
2018-07-01T10:49:58.885Z,17.28
2018-07-01T10:52:28.328Z,17.30
2018-07-01T10:54:57.892Z,17.44
2018-07-01T10:57:27.178Z,17.60
2018-07-01T10:59:56.584Z,17.67
2018-07-01T11:02:26.010Z,17.90
2018-07-01T11:04:55.579Z,18.08
2018-07-01T11:07:25.186Z,18.43
2018-07-01T11:09:54.500Z,18.75
2018-07-01T11:12:24.129Z,18.85
2018-07-01T11:14:53.682Z,19.00
2018-07-01T11:17:22.919Z,19.31
2018-07-01T11:19:52.520Z,19.54
2018-07-01T11:22:21.961Z,19.76
2018-07-01T11:24:51.422Z,19.78
2018-07-01T11:27:21.047Z,19.74
2018-07-01T11:29:50.435Z,19.67
2018-07-01T11:32:20.104Z,19.44
2018-07-01T11:34:50.203Z,19.36
2018-07-01T11:37:19.618Z,19.23
2018-07-01T11:39:49.071Z,19.18
2018-07-01T11:42:18.702Z,19.11
2018-07-01T11:44:48.061Z,19.42
2018-07-01T11:47:17.513Z,20.72
2018-07-01T11:49:47.070Z,21.51
2018-07-01T11:52:16.690Z,22.47
2018-07-01T11:54:46.032Z,22.84
2018-07-01T11:57:15.583Z,22.95
2018-07-01T11:59:45.154Z,22.18
2018-07-01T12:02:14.667Z,21.82
2018-07-01T12:05:02.947Z,21.14
2018-07-01T12:07:13.580Z,19.84
2018-07-01T12:09:43.148Z,18.34
2018-07-01T12:12:12.825Z,16.95
2018-07-01T12:14:42.421Z,16.11
2018-07-01T12:17:11.942Z,15.69
2018-07-01T12:19:41.313Z,15.59
2018-07-01T12:22:10.641Z,15.57
2018-07-01T12:24:40.286Z,15.69
2018-07-01T12:27:09.894Z,15.83
2018-07-01T12:29:40.950Z,16.15
2018-07-01T12:32:10.528Z,16.37
2018-07-01T12:34:40.314Z,16.52
2018-07-01T12:37:09.640Z,16.69
2018-07-01T12:39:39.169Z,16.84
2018-07-01T12:42:08.681Z,16.97
2018-07-01T12:44:38.248Z,17.09
2018-07-01T12:47:07.800Z,17.24
2018-07-01T12:49:37.154Z,17.33
2018-07-01T12:52:06.625Z,17.45
2018-07-01T12:54:36.275Z,17.65
2018-07-01T12:57:05.745Z,18.08
2018-07-01T12:59:35.229Z,18.36
2018-07-01T13:02:04.975Z,18.60
2018-07-01T13:04:34.528Z,18.84
2018-07-01T13:07:03.974Z,19.11
2018-07-01T13:09:33.472Z,19.55
2018-07-01T13:12:02.984Z,19.92
2018-07-01T13:14:32.592Z,20.03
2018-07-01T13:17:02.183Z,19.88
2018-07-01T13:19:31.682Z,19.69
2018-07-01T13:22:01.282Z,19.70
2018-07-01T13:24:30.832Z,19.55
2018-07-01T13:27:00.342Z,19.53
2018-07-01T13:29:29.874Z,19.74
2018-07-01T13:31:59.359Z,20.14
2018-07-01T13:34:28.596Z,20.65
2018-07-01T13:36:58.144Z,20.80
2018-07-01T13:39:27.549Z,20.66
2018-07-01T13:41:58.598Z,20.09
2018-07-01T13:44:28.180Z,19.60
2018-07-01T13:46:57.600Z,19.82
2018-07-01T13:49:27.084Z,19.92
2018-07-01T13:51:56.630Z,19.75
2018-07-01T13:54:26.153Z,19.57
2018-07-01T13:56:55.596Z,19.44
2018-07-01T13:59:25.133Z,19.40
2018-07-01T14:01:54.520Z,19.41
2018-07-01T14:04:24.007Z,19.64
2018-07-01T14:06:53.580Z,20.35
2018-07-01T14:09:23.050Z,20.86
2018-07-01T14:11:52.451Z,21.27
2018-07-01T14:14:21.939Z,21.05
2018-07-01T14:16:51.441Z,20.58
2018-07-01T14:19:20.832Z,20.31
2018-07-01T14:21:50.373Z,20.26
2018-07-01T14:24:19.894Z,20.24
2018-07-01T14:26:49.388Z,20.12
2018-07-01T14:29:18.975Z,20.19
2018-07-01T14:31:48.365Z,20.29
2018-07-01T14:34:17.926Z,20.19
2018-07-01T14:36:47.985Z,20.04
2018-07-01T14:39:17.403Z,20.15
2018-07-01T14:41:46.873Z,20.12
2018-07-01T14:44:16.389Z,20.05
2018-07-01T14:46:45.882Z,20.25
2018-07-01T14:49:15.360Z,20.73
2018-07-01T14:51:44.846Z,21.26
2018-07-01T14:54:14.453Z,21.91
2018-07-01T14:56:44.858Z,22.37
2018-07-01T14:59:14.404Z,22.70
2018-07-01T15:01:44.126Z,23.13
2018-07-01T15:04:13.755Z,22.86
2018-07-01T15:06:43.389Z,22.57
2018-07-01T15:09:13.166Z,22.32
2018-07-01T15:11:42.597Z,22.16
2018-07-01T15:14:12.108Z,22.47
2018-07-01T15:16:41.476Z,23.12
2018-07-01T15:19:11.097Z,23.95
2018-07-01T15:21:40.667Z,24.08
2018-07-01T15:24:10.264Z,23.95
2018-07-01T15:26:39.673Z,24.21
2018-07-01T15:29:09.419Z,24.24
2018-07-01T15:31:39.868Z,24.39
2018-07-01T15:34:09.525Z,24.95
2018-07-01T15:36:39.078Z,25.55
2018-07-01T15:39:10.838Z,25.52
2018-07-01T15:41:40.304Z,23.96
2018-07-01T15:44:09.790Z,24.58
2018-07-01T15:46:39.581Z,24.19
2018-07-01T15:49:09.229Z,24.36
2018-07-01T15:51:38.707Z,23.90
2018-07-01T15:54:08.401Z,22.79
2018-07-01T15:56:37.956Z,21.99
2018-07-01T15:59:07.433Z,21.22
2018-07-01T16:01:37.085Z,22.12
2018-07-01T16:04:06.926Z,23.12
2018-07-01T16:06:36.317Z,24.04
2018-07-01T16:09:08.656Z,24.51
2018-07-01T16:11:38.273Z,24.26
2018-07-01T16:14:07.859Z,24.08
2018-07-01T16:16:37.290Z,23.53
2018-07-01T16:19:07.350Z,23.68
2018-07-01T16:21:36.782Z,22.92
2018-07-01T16:24:06.272Z,22.14
2018-07-01T16:26:40.783Z,21.44
2018-07-01T16:29:10.356Z,21.16
2018-07-01T16:31:39.822Z,20.96
2018-07-01T16:34:09.074Z,20.55
2018-07-01T16:36:38.777Z,20.34
2018-07-01T16:39:11.164Z,20.16
2018-07-01T16:41:40.811Z,19.98
2018-07-01T16:44:10.576Z,19.68
2018-07-01T16:46:39.924Z,19.45
2018-07-01T16:49:09.759Z,19.40
2018-07-01T16:51:39.513Z,19.34
2018-07-01T16:54:08.800Z,19.22
2018-07-01T16:56:38.323Z,19.01
2018-07-01T16:59:07.702Z,18.96
2018-07-01T17:01:37.226Z,18.92
2018-07-01T17:04:06.669Z,18.86
2018-07-01T17:06:36.134Z,19.33
2018-07-01T17:09:07.192Z,19.63
2018-07-01T17:11:36.638Z,20.19
2018-07-01T17:14:06.199Z,20.82
2018-07-01T17:16:35.598Z,21.46
2018-07-01T17:19:04.993Z,21.54
2018-07-01T17:21:34.419Z,21.33
2018-07-01T17:24:04.196Z,21.01
2018-07-01T17:26:33.532Z,20.87
2018-07-01T17:29:02.956Z,20.92
2018-07-01T17:31:37.570Z,20.91
2018-07-01T17:34:07.093Z,20.90
2018-07-01T17:36:36.648Z,20.95
2018-07-01T17:39:08.992Z,20.82
2018-07-01T17:41:38.969Z,20.67
2018-07-01T17:44:08.417Z,20.69
2018-07-01T17:46:38.069Z,20.47
2018-07-01T17:49:07.752Z,20.18
2018-07-01T17:51:37.210Z,19.85
2018-07-01T17:54:06.771Z,19.50
2018-07-01T17:56:36.073Z,19.13
2018-07-01T17:59:05.654Z,18.86
2018-07-01T18:01:35.006Z,18.61
2018-07-01T18:04:04.465Z,18.40
2018-07-01T18:06:33.884Z,18.24
2018-07-01T18:09:03.819Z,18.06
2018-07-01T18:11:33.239Z,17.92
2018-07-01T18:14:02.787Z,17.78
2018-07-01T18:16:32.288Z,17.63
2018-07-01T18:19:01.772Z,17.51
2018-07-01T18:21:48.145Z,17.43
2018-07-01T18:24:27.541Z,17.38
2018-07-01T18:26:30.400Z,17.31
2018-07-01T18:29:08.183Z,17.28
2018-07-01T18:31:29.773Z,17.25
2018-07-01T18:33:59.263Z,17.22
2018-07-01T18:36:28.737Z,17.20
2018-07-01T18:38:58.354Z,17.18
2018-07-01T18:41:28.039Z,17.13
2018-07-01T18:43:57.515Z,17.10
2018-07-01T18:46:27.119Z,17.04
2018-07-01T18:48:56.804Z,17.00
2018-07-01T18:51:27.309Z,16.95
2018-07-01T18:53:57.059Z,16.88
2018-07-01T18:56:26.499Z,16.84
2018-07-01T18:58:55.996Z,16.78
2018-07-01T19:01:25.556Z,16.74
2018-07-01T19:03:55.163Z,16.70
2018-07-01T19:06:24.697Z,16.65
2018-07-01T19:08:54.355Z,16.60
2018-07-01T19:11:23.979Z,16.55
2018-07-01T19:13:53.720Z,16.48
2018-07-01T19:16:23.080Z,16.38
2018-07-01T19:18:52.521Z,16.26
2018-07-01T19:21:22.056Z,16.15
2018-07-01T19:23:51.625Z,16.06
2018-07-01T19:26:21.462Z,15.98
2018-07-01T19:28:51.180Z,15.90
2018-07-01T19:31:20.696Z,15.79
2018-07-01T19:33:50.213Z,15.70
2018-07-01T19:36:20.506Z,15.63
2018-07-01T19:38:49.909Z,15.54
2018-07-01T19:41:19.536Z,15.42
2018-07-01T19:43:49.115Z,15.33
2018-07-01T19:46:18.866Z,15.23
2018-07-01T19:48:48.446Z,15.09
2018-07-01T19:51:17.921Z,14.97
2018-07-01T19:53:47.376Z,14.86
2018-07-01T19:56:16.883Z,14.75
2018-07-01T19:58:46.514Z,14.63
2018-07-01T20:01:16.216Z,14.50
2018-07-01T20:03:45.603Z,14.36
2018-07-01T20:06:15.144Z,14.22
2018-07-01T20:08:44.643Z,14.12
2018-07-01T20:11:14.296Z,14.02
2018-07-01T20:13:43.921Z,13.93
2018-07-01T20:16:13.253Z,13.90
2018-07-01T20:18:42.772Z,13.85
2018-07-01T20:21:12.379Z,13.75
2018-07-01T20:23:41.896Z,13.64
2018-07-01T20:26:11.514Z,13.53
2018-07-01T20:28:41.009Z,13.45
2018-07-01T20:31:10.455Z,13.44
2018-07-01T20:33:39.953Z,13.48
2018-07-01T20:36:09.596Z,13.51
2018-07-01T20:38:39.296Z,13.41
2018-07-01T20:41:08.961Z,13.35
2018-07-01T20:43:38.778Z,13.30
2018-07-01T20:46:08.545Z,13.35
2018-07-01T20:48:38.191Z,13.43
2018-07-01T20:51:07.691Z,13.47
2018-07-01T20:53:37.153Z,13.51
2018-07-01T20:56:06.781Z,13.55
2018-07-01T20:58:36.275Z,13.58
2018-07-01T21:01:05.759Z,13.56
2018-07-01T21:03:35.125Z,13.52
2018-07-01T21:06:04.604Z,13.50
2018-07-01T21:08:34.080Z,13.44
2018-07-01T21:11:03.808Z,13.36
2018-07-01T21:13:33.340Z,13.31
2018-07-01T21:16:02.765Z,13.25
2018-07-01T21:18:32.230Z,13.19
2018-07-01T21:21:01.862Z,13.10
2018-07-01T21:23:31.349Z,13.06
2018-07-01T21:26:00.848Z,13.00
2018-07-01T21:28:30.190Z,12.97
2018-07-01T21:30:59.770Z,13.02
2018-07-01T21:33:29.215Z,13.03
2018-07-01T21:35:59.088Z,13.06
2018-07-01T21:38:28.736Z,13.03
2018-07-01T21:40:58.236Z,13.02
2018-07-01T21:43:27.765Z,13.01
2018-07-01T21:45:57.088Z,13.00
2018-07-01T21:48:26.577Z,12.97
2018-07-01T21:50:56.133Z,12.96
2018-07-01T21:53:25.921Z,12.92
2018-07-01T21:55:55.451Z,12.85
2018-07-01T21:58:24.933Z,12.76
2018-07-01T22:00:54.506Z,12.67
2018-07-01T22:03:23.991Z,12.59
2018-07-01T22:05:53.526Z,12.47
2018-07-01T22:08:22.969Z,12.30
2018-07-01T22:12:05.171Z,12.17
2018-07-01T22:14:39.341Z,11.93
2018-07-01T22:17:11.742Z,11.76
2018-07-01T22:19:41.192Z,11.62
2018-07-01T22:22:10.700Z,11.49
2018-07-01T22:24:40.553Z,11.42
2018-07-01T22:27:10.105Z,11.31
2018-07-01T22:29:39.631Z,11.18
2018-07-01T22:32:09.221Z,11.04
2018-07-01T22:34:38.705Z,10.95
2018-07-01T22:37:08.192Z,10.86
2018-07-01T22:39:37.554Z,10.79
2018-07-01T22:42:07.384Z,10.76
2018-07-01T22:44:36.884Z,10.69
2018-07-01T22:47:06.558Z,10.62
2018-07-01T22:49:36.090Z,10.56
2018-07-01T22:52:05.600Z,10.51
2018-07-01T22:54:35.161Z,10.51
2018-07-01T22:57:04.482Z,10.47
2018-07-01T22:59:33.920Z,10.45
2018-07-01T23:03:18.435Z,10.45
2018-07-01T23:05:47.804Z,10.42
2018-07-01T23:08:17.371Z,10.36
2018-07-01T23:10:46.996Z,10.29
2018-07-01T23:13:16.504Z,10.05
2018-07-01T23:15:45.991Z,9.93
2018-07-01T23:18:15.487Z,9.86
2018-07-01T23:20:45.015Z,9.92
2018-07-01T23:23:14.631Z,9.73
2018-07-01T23:25:44.148Z,9.64
2018-07-01T23:28:13.613Z,9.62
2018-07-01T23:30:43.013Z,9.62
2018-07-01T23:33:12.488Z,9.61
2018-07-01T23:35:41.928Z,9.58
2018-07-01T23:38:11.173Z,9.61
2018-07-01T23:40:40.705Z,9.63
2018-07-01T23:43:10.117Z,9.61
2018-07-01T23:45:40.718Z,9.60
2018-07-01T23:48:10.470Z,9.57
2018-07-01T23:50:40.049Z,9.59
2018-07-01T23:53:09.537Z,9.61
2018-07-01T23:55:38.962Z,9.67
2018-07-01T23:58:08.614Z,9.73
