createdAt,value
2018-09-29T00:06:03.379Z,13
2018-09-29T00:07:03.314Z,13
2018-09-29T00:08:03.220Z,13
2018-09-29T00:09:03.157Z,12.8
2018-09-29T00:10:03.200Z,12.6
2018-09-29T00:11:03.272Z,12.7
2018-09-29T00:12:03.182Z,12.6
2018-09-29T00:13:03.080Z,12.7
2018-09-29T00:14:03.016Z,12.7
2018-09-29T00:15:02.940Z,12.7
2018-09-29T00:16:03.373Z,12.7
2018-09-29T00:17:03.283Z,12.8
2018-09-29T00:18:03.184Z,12.8
2018-09-29T00:19:03.097Z,12.7
2018-09-29T00:20:03.010Z,12.7
2018-09-29T00:21:02.910Z,12.7
2018-09-29T00:22:02.809Z,12.7
2018-09-29T00:23:02.718Z,12.6
2018-09-29T00:24:02.619Z,12.5
2018-09-29T00:25:02.537Z,12.6
2018-09-29T00:26:02.889Z,12.6
2018-09-29T00:27:02.802Z,12.6
2018-09-29T00:28:02.691Z,12.5
2018-09-29T00:29:02.611Z,12.6
2018-09-29T00:30:02.511Z,12.6
2018-09-29T00:31:02.410Z,12.6
2018-09-29T00:32:02.343Z,12.6
2018-09-29T00:33:02.257Z,12.5
2018-09-29T00:34:02.189Z,12.5
2018-09-29T00:35:02.112Z,12.5
2018-09-29T00:55:58.312Z,12.7
2018-09-29T00:56:58.218Z,12.7
2018-09-29T00:57:58.123Z,12.7
2018-09-29T00:58:58.051Z,12.7
2018-09-29T00:59:57.963Z,12.7
2018-09-29T01:00:57.866Z,12.7
2018-09-29T01:01:57.779Z,12.7
2018-09-29T01:02:57.692Z,12.6
2018-09-29T01:03:57.618Z,12.5
2018-09-29T01:04:57.513Z,12.4
2018-09-29T01:05:57.850Z,12.3
2018-09-29T01:06:57.757Z,12.3
2018-09-29T01:07:57.669Z,12.2
2018-09-29T01:08:57.590Z,12.2
2018-09-29T01:09:57.498Z,12.2
2018-09-29T01:10:57.407Z,12.1
2018-09-29T01:11:57.307Z,12
2018-09-29T01:12:57.207Z,12
2018-09-29T01:13:57.113Z,12
2018-09-29T01:14:57.017Z,12
2018-09-29T01:15:59.828Z,12
2018-09-29T01:16:59.787Z,12
2018-09-29T01:17:59.684Z,12.1
2018-09-29T01:18:59.601Z,12
2018-09-29T01:19:59.493Z,12
2018-09-29T01:20:59.395Z,11.9
2018-09-29T01:21:59.285Z,11.9
2018-09-29T01:22:59.187Z,11.8
2018-09-29T01:23:59.093Z,11.7
2018-09-29T01:24:58.998Z,11.7
2018-09-29T01:25:59.334Z,11.7
2018-09-29T01:26:59.236Z,11.7
2018-09-29T01:27:59.142Z,11.7
2018-09-29T01:28:59.061Z,11.7
2018-09-29T01:29:58.960Z,11.7
2018-09-29T01:30:58.857Z,11.7
2018-09-29T01:31:58.769Z,11.8
2018-09-29T01:32:58.671Z,11.8
2018-09-29T01:33:58.583Z,11.8
2018-09-29T01:34:58.480Z,11.9
2018-09-29T01:36:00.964Z,11.8
2018-09-29T01:37:00.867Z,11.8
2018-09-29T01:38:00.764Z,11.7
2018-09-29T01:39:00.691Z,11.7
2018-09-29T01:40:00.605Z,11.6
2018-09-29T01:41:00.513Z,11.7
2018-09-29T01:42:00.422Z,11.6
2018-09-29T01:43:00.382Z,11.5
2018-09-29T01:44:00.302Z,11.5
2018-09-29T01:45:00.223Z,11.6
2018-09-29T01:46:00.576Z,11.4
2018-09-29T01:47:00.484Z,11.5
2018-09-29T01:48:00.376Z,11.5
2018-09-29T01:49:00.302Z,11.5
2018-09-29T01:50:00.208Z,11.6
2018-09-29T01:51:00.111Z,11.6
2018-09-29T01:52:00.016Z,11.4
2018-09-29T01:52:59.916Z,11.4
2018-09-29T01:53:59.835Z,11.3
2018-09-29T01:54:59.743Z,11.4
2018-09-29T02:35:52.012Z,11.4
2018-09-29T02:36:51.956Z,11.4
2018-09-29T02:37:51.868Z,11.3
2018-09-29T02:38:51.781Z,11.2
2018-09-29T02:39:51.711Z,11.3
2018-09-29T02:40:51.642Z,11.4
2018-09-29T02:41:51.568Z,11.3
2018-09-29T02:42:51.495Z,11.4
2018-09-29T02:43:51.406Z,11.4
2018-09-29T02:44:51.337Z,11.3
2018-09-29T02:55:49.581Z,11.7
2018-09-29T02:56:49.482Z,11.7
2018-09-29T02:57:49.403Z,11.7
2018-09-29T02:58:49.319Z,11.6
2018-09-29T02:59:49.246Z,11.5
2018-09-29T03:00:49.153Z,11.5
2018-09-29T03:01:49.049Z,11.2
2018-09-29T03:02:48.959Z,11.1
2018-09-29T03:03:48.868Z,11.2
2018-09-29T03:04:48.785Z,11.1
2018-09-29T03:05:49.142Z,11.1
2018-09-29T03:06:49.068Z,11.1
2018-09-29T03:07:48.986Z,11.2
2018-09-29T03:08:48.906Z,11.2
2018-09-29T03:09:48.821Z,11.1
2018-09-29T03:10:48.728Z,11.1
2018-09-29T03:11:48.632Z,11.1
2018-09-29T03:12:48.551Z,11
2018-09-29T03:13:48.474Z,11.1
2018-09-29T03:14:48.408Z,11
2018-09-29T03:15:48.757Z,10.8
2018-09-29T03:16:48.683Z,11
2018-09-29T03:17:48.584Z,11
2018-09-29T03:18:48.489Z,11
2018-09-29T03:19:48.427Z,10.8
2018-09-29T03:20:48.326Z,10.8
2018-09-29T03:21:48.247Z,10.8
2018-09-29T03:22:48.168Z,10.8
2018-09-29T03:23:48.069Z,10.8
2018-09-29T03:24:48.009Z,10.7
2018-09-29T03:25:48.356Z,10.7
2018-09-29T03:26:48.262Z,10.8
2018-09-29T03:27:48.169Z,10.8
2018-09-29T03:28:48.078Z,10.9
2018-09-29T03:29:48.006Z,10.7
2018-09-29T03:30:47.906Z,10.7
2018-09-29T03:31:48.345Z,10.7
2018-09-29T03:32:48.842Z,10.6
2018-09-29T03:33:48.752Z,10.7
2018-09-29T03:34:48.673Z,10.8
2018-09-29T03:35:49.043Z,10.8
2018-09-29T03:36:48.956Z,10.8
2018-09-29T03:37:48.887Z,10.7
2018-09-29T03:38:48.818Z,10.7
2018-09-29T03:39:48.853Z,10.7
2018-09-29T03:40:48.776Z,10.6
2018-09-29T03:41:48.668Z,10.6
2018-09-29T03:42:48.583Z,10.6
2018-09-29T03:43:48.510Z,10.6
2018-09-29T03:44:48.456Z,10.7
2018-09-29T03:55:46.824Z,11.2
2018-09-29T03:56:46.754Z,11.1
2018-09-29T03:57:46.706Z,11.1
2018-09-29T03:58:46.613Z,11
2018-09-29T03:59:46.538Z,10.8
2018-09-29T04:00:46.470Z,10.8
2018-09-29T04:01:46.372Z,10.8
2018-09-29T04:02:46.282Z,10.6
2018-09-29T04:03:46.187Z,10.5
2018-09-29T04:04:46.115Z,10.5
2018-09-29T04:15:44.506Z,11.1
2018-09-29T04:16:44.405Z,11
2018-09-29T04:17:44.333Z,10.9
2018-09-29T04:18:44.253Z,10.7
2018-09-29T04:19:44.177Z,10.7
2018-09-29T04:20:44.085Z,10.8
2018-09-29T04:21:44.005Z,10.7
2018-09-29T04:22:43.914Z,10.7
2018-09-29T04:23:43.831Z,10.8
2018-09-29T04:24:43.765Z,10.8
2018-09-29T04:25:44.117Z,10.7
2018-09-29T04:26:44.033Z,10.6
2018-09-29T04:27:43.957Z,10.5
2018-09-29T04:28:43.910Z,10.6
2018-09-29T04:29:43.843Z,10.7
2018-09-29T04:30:43.747Z,10.6
2018-09-29T04:31:43.678Z,10.6
2018-09-29T04:32:43.571Z,10.5
2018-09-29T04:33:43.541Z,10.6
2018-09-29T04:34:43.456Z,10.6
2018-09-29T04:35:43.811Z,10.5
2018-09-29T04:36:43.733Z,10.4
2018-09-29T04:37:43.649Z,10.4
2018-09-29T04:38:43.561Z,10.4
2018-09-29T04:39:43.477Z,10.4
2018-09-29T04:40:43.380Z,10.5
2018-09-29T04:41:43.291Z,10.5
2018-09-29T04:42:43.198Z,10.5
2018-09-29T04:43:43.111Z,10.3
2018-09-29T04:44:43.033Z,10.3
2018-09-29T04:45:43.363Z,10.3
2018-09-29T04:46:43.266Z,10.3
2018-09-29T04:47:43.192Z,10.3
2018-09-29T04:48:43.101Z,10.3
2018-09-29T04:49:43.022Z,10.2
2018-09-29T04:50:42.945Z,10.2
2018-09-29T04:51:42.860Z,10.3
2018-09-29T04:52:42.762Z,10.3
2018-09-29T04:53:42.668Z,10.4
2018-09-29T04:54:42.592Z,10.3
2018-09-29T04:55:42.928Z,10.1
2018-09-29T04:56:42.832Z,10.2
2018-09-29T04:57:42.737Z,10.1
2018-09-29T04:58:42.633Z,10
2018-09-29T04:59:42.550Z,10
2018-09-29T05:00:42.463Z,10
2018-09-29T05:01:42.374Z,9.9
2018-09-29T05:02:42.282Z,9.9
2018-09-29T05:03:42.196Z,10
2018-09-29T05:04:42.130Z,10
2018-09-29T05:05:42.482Z,10
2018-09-29T05:06:42.392Z,10
2018-09-29T05:07:42.286Z,9.9
2018-09-29T05:08:42.187Z,9.7
2018-09-29T05:09:42.100Z,9.8
2018-09-29T05:10:42.011Z,9.8
2018-09-29T05:11:41.917Z,9.9
2018-09-29T05:12:41.822Z,10
2018-09-29T05:13:41.736Z,10.1
2018-09-29T05:14:41.665Z,10.2
2018-09-29T05:25:39.900Z,10.4
2018-09-29T05:26:39.809Z,10.4
2018-09-29T05:27:39.748Z,10.4
2018-09-29T05:28:39.697Z,10.4
2018-09-29T05:29:39.617Z,10.4
2018-09-29T05:30:39.521Z,10.2
2018-09-29T05:31:39.424Z,10.3
2018-09-29T05:32:39.322Z,10.1
2018-09-29T05:33:39.217Z,10.2
2018-09-29T05:34:39.139Z,10.2
2018-09-29T05:55:35.284Z,10.6
2018-09-29T05:56:35.178Z,10.6
2018-09-29T05:57:35.095Z,10.6
2018-09-29T05:58:34.999Z,10.3
2018-09-29T05:59:34.916Z,10.3
2018-09-29T06:00:34.979Z,10.3
2018-09-29T06:01:35.195Z,10.3
2018-09-29T06:02:35.096Z,10.3
2018-09-29T06:03:35.018Z,10.4
2018-09-29T06:04:34.951Z,10.3
2018-09-29T06:05:35.887Z,10.3
2018-09-29T06:06:36.264Z,10.3
2018-09-29T06:07:36.630Z,10.3
2018-09-29T06:08:36.800Z,10.2
2018-09-29T06:09:36.741Z,10.2
2018-09-29T06:10:36.700Z,10.2
2018-09-29T06:11:36.611Z,10.2
2018-09-29T06:12:36.525Z,10.2
2018-09-29T06:13:36.451Z,10.3
2018-09-29T06:14:36.368Z,10.3
2018-09-29T06:15:36.717Z,10.4
2018-09-29T06:16:36.626Z,10.4
2018-09-29T06:17:36.517Z,10.3
2018-09-29T06:18:36.470Z,10.3
2018-09-29T06:19:36.406Z,10.3
2018-09-29T06:20:36.306Z,10.3
2018-09-29T06:21:36.208Z,10.2
2018-09-29T06:22:36.111Z,10.1
2018-09-29T06:23:36.016Z,10.1
2018-09-29T06:24:35.934Z,10
2018-09-29T06:25:36.270Z,10
2018-09-29T06:26:36.171Z,9.9
2018-09-29T06:27:36.066Z,9.9
2018-09-29T06:28:36.169Z,9.8
2018-09-29T06:29:36.083Z,9.8
2018-09-29T06:30:36.003Z,9.8
2018-09-29T06:31:35.914Z,9.9
2018-09-29T06:32:35.816Z,10
2018-09-29T06:33:35.731Z,10
2018-09-29T06:34:35.659Z,10.1
2018-09-29T06:35:35.978Z,10.1
2018-09-29T06:36:36.001Z,10
2018-09-29T06:37:35.941Z,10.1
2018-09-29T06:38:35.880Z,10.1
2018-09-29T06:39:35.793Z,10.1
2018-09-29T06:40:35.770Z,10.2
2018-09-29T06:41:35.793Z,10.2
2018-09-29T06:42:35.711Z,10.1
2018-09-29T06:43:35.621Z,10.2
2018-09-29T06:44:35.556Z,10.2
2018-09-29T06:45:35.925Z,10.2
2018-09-29T06:46:35.842Z,10.2
2018-09-29T06:47:35.827Z,10.2
2018-09-29T06:48:35.923Z,10.2
2018-09-29T06:49:35.841Z,10.2
2018-09-29T06:50:35.743Z,10.2
2018-09-29T06:51:35.653Z,10.1
2018-09-29T06:52:35.547Z,10.1
2018-09-29T06:53:35.449Z,9.9
2018-09-29T06:54:35.789Z,9.9
2018-09-29T06:55:36.843Z,9.9
2018-09-29T06:56:36.736Z,9.9
2018-09-29T06:57:36.645Z,9.8
2018-09-29T06:58:36.571Z,9.9
2018-09-29T06:59:36.490Z,10.1
2018-09-29T07:00:36.393Z,10
2018-09-29T07:01:36.346Z,9.9
2018-09-29T07:02:36.261Z,9.9
2018-09-29T07:03:36.169Z,9.9
2018-09-29T07:04:36.107Z,9.9
2018-09-29T07:05:36.457Z,10
2018-09-29T07:06:36.364Z,10
2018-09-29T07:07:36.259Z,10
2018-09-29T07:08:36.305Z,9.9
2018-09-29T07:09:36.228Z,9.9
2018-09-29T07:10:36.168Z,9.8
2018-09-29T07:11:36.079Z,9.7
2018-09-29T07:12:35.980Z,9.8
2018-09-29T07:13:35.891Z,9.8
2018-09-29T07:14:35.813Z,9.7
2018-09-29T07:15:36.166Z,9.8
2018-09-29T07:16:36.087Z,9.8
2018-09-29T07:17:35.994Z,9.7
2018-09-29T07:18:35.935Z,9.7
2018-09-29T07:19:35.864Z,9.8
2018-09-29T07:20:35.788Z,9.9
2018-09-29T07:21:35.914Z,9.9
2018-09-29T07:22:36.175Z,9.9
2018-09-29T07:23:36.093Z,10
2018-09-29T07:24:36.018Z,10.1
2018-09-29T07:25:36.852Z,10.2
2018-09-29T07:26:37.265Z,10.1
2018-09-29T07:27:37.185Z,10
2018-09-29T07:28:37.105Z,9.9
2018-09-29T07:29:37.046Z,9.9
2018-09-29T07:30:36.951Z,10
2018-09-29T07:31:36.859Z,9.9
2018-09-29T07:32:36.777Z,9.8
2018-09-29T07:33:36.694Z,9.8
2018-09-29T07:34:36.653Z,9.7
2018-09-29T07:35:37.023Z,9.9
2018-09-29T07:36:36.932Z,9.8
2018-09-29T07:37:36.822Z,9.9
2018-09-29T07:38:36.723Z,9.9
2018-09-29T07:39:36.643Z,9.8
2018-09-29T07:40:36.576Z,9.8
2018-09-29T07:41:36.484Z,9.9
2018-09-29T07:42:36.380Z,9.9
2018-09-29T07:43:36.301Z,10
2018-09-29T07:44:36.220Z,10
2018-09-29T07:45:36.608Z,10
2018-09-29T07:46:36.518Z,9.9
2018-09-29T07:47:36.409Z,9.9
2018-09-29T07:48:36.450Z,9.9
2018-09-29T07:49:36.386Z,10.1
2018-09-29T07:50:36.289Z,10.1
2018-09-29T07:51:36.213Z,10
2018-09-29T07:52:36.126Z,10.2
2018-09-29T07:53:36.032Z,10.2
2018-09-29T07:54:36.024Z,10.1
2018-09-29T07:55:36.461Z,10.2
2018-09-29T07:56:36.360Z,10.2
2018-09-29T07:57:36.277Z,10.3
2018-09-29T07:58:36.307Z,10.2
2018-09-29T07:59:36.237Z,10.2
2018-09-29T08:00:36.140Z,10.2
2018-09-29T08:01:36.067Z,10.2
2018-09-29T08:02:35.973Z,10.2
2018-09-29T08:03:35.881Z,10.3
2018-09-29T08:04:35.791Z,10.2
2018-09-29T08:05:36.152Z,10.1
2018-09-29T08:06:36.066Z,10.2
2018-09-29T08:07:35.968Z,10.2
2018-09-29T08:08:35.896Z,10.3
2018-09-29T08:09:35.823Z,10.3
2018-09-29T08:10:35.722Z,10.2
2018-09-29T08:11:35.640Z,10.3
2018-09-29T08:12:35.787Z,10.4
2018-09-29T08:13:35.714Z,10.4
2018-09-29T08:14:35.620Z,10.4
2018-09-29T08:15:35.984Z,10.4
2018-09-29T08:16:35.894Z,10.4
2018-09-29T08:17:35.812Z,10.5
2018-09-29T08:18:35.867Z,10.4
2018-09-29T08:19:35.763Z,10.5
2018-09-29T08:20:35.688Z,10.4
2018-09-29T08:21:38.847Z,10.4
2018-09-29T08:22:38.765Z,10.3
2018-09-29T08:23:38.937Z,10.4
2018-09-29T08:24:38.844Z,10.3
2018-09-29T08:25:39.244Z,10.3
2018-09-29T08:26:39.204Z,10.4
2018-09-29T08:27:39.128Z,10.4
2018-09-29T08:28:39.281Z,10.5
2018-09-29T08:29:39.193Z,10.6
2018-09-29T08:30:39.094Z,10.6
2018-09-29T08:31:39.007Z,10.6
2018-09-29T08:32:38.917Z,10.7
2018-09-29T08:33:38.830Z,10.7
2018-09-29T08:34:38.959Z,10.7
2018-09-29T08:45:37.734Z,11.1
2018-09-29T08:46:38.010Z,11.1
2018-09-29T08:47:37.981Z,11.1
2018-09-29T08:48:37.896Z,11.1
2018-09-29T08:49:37.820Z,11.1
2018-09-29T08:50:37.768Z,11.2
2018-09-29T08:51:37.692Z,11.3
2018-09-29T08:52:37.616Z,11.4
2018-09-29T08:53:37.842Z,11.5
2018-09-29T08:54:38.113Z,11.5
2018-09-29T09:05:40.348Z,11.4
2018-09-29T09:06:40.245Z,11.4
2018-09-29T09:07:40.160Z,11.5
2018-09-29T09:08:40.065Z,11.5
2018-09-29T09:09:39.980Z,11.6
2018-09-29T09:10:39.922Z,11.5
2018-09-29T09:11:39.970Z,11.7
2018-09-29T09:12:39.978Z,11.7
2018-09-29T09:13:39.898Z,11.7
2018-09-29T09:14:39.827Z,11.8
2018-09-29T09:15:40.194Z,11.6
2018-09-29T09:16:40.368Z,11.7
2018-09-29T09:17:41.106Z,11.8
2018-09-29T09:18:41.023Z,11.8
2018-09-29T09:19:40.929Z,11.8
2018-09-29T09:20:40.855Z,11.8
2018-09-29T09:21:40.762Z,11.8
2018-09-29T09:22:40.672Z,11.8
2018-09-29T09:23:40.728Z,11.7
2018-09-29T09:24:40.933Z,11.7
2018-09-29T09:25:41.296Z,11.8
2018-09-29T09:26:41.202Z,11.8
2018-09-29T09:27:41.106Z,11.8
2018-09-29T09:28:41.021Z,11.7
2018-09-29T09:29:41.059Z,11.8
2018-09-29T09:30:41.220Z,11.8
2018-09-29T09:31:41.137Z,11.8
2018-09-29T09:32:41.069Z,11.7
2018-09-29T09:33:40.970Z,11.8
2018-09-29T09:34:40.867Z,11.9
2018-09-29T09:35:41.248Z,12
2018-09-29T09:36:41.165Z,12
2018-09-29T09:37:41.098Z,11.8
2018-09-29T09:38:41.010Z,11.7
2018-09-29T09:39:40.909Z,11.7
2018-09-29T09:40:41.114Z,11.8
2018-09-29T09:41:41.075Z,11.8
2018-09-29T09:42:40.982Z,11.9
2018-09-29T09:43:41.041Z,11.9
2018-09-29T09:44:40.975Z,12
2018-09-29T09:45:41.367Z,11.9
2018-09-29T09:46:41.280Z,11.9
2018-09-29T09:47:41.208Z,11.8
2018-09-29T09:48:41.123Z,11.8
2018-09-29T09:49:41.104Z,11.8
2018-09-29T09:50:41.031Z,11.9
2018-09-29T09:51:40.947Z,12
2018-09-29T09:52:41.109Z,11.8
2018-09-29T09:53:41.015Z,11.7
2018-09-29T09:54:40.937Z,11.8
2018-09-29T09:55:41.531Z,11.8
2018-09-29T09:56:41.439Z,11.8
2018-09-29T09:57:41.368Z,11.9
2018-09-29T09:58:41.291Z,12
2018-09-29T09:59:41.857Z,12
2018-09-29T10:00:41.775Z,12.1
2018-09-29T10:01:41.677Z,12.1
2018-09-29T10:02:41.613Z,12.1
2018-09-29T10:03:41.527Z,12
2018-09-29T10:04:41.434Z,11.8
2018-09-29T10:05:41.800Z,11.9
2018-09-29T10:06:41.764Z,11.9
2018-09-29T10:07:41.702Z,12
2018-09-29T10:08:44.354Z,11.9
2018-09-29T10:09:44.277Z,11.9
2018-09-29T10:10:44.209Z,11.9
2018-09-29T10:11:44.174Z,11.9
2018-09-29T10:12:44.108Z,11.9
2018-09-29T10:13:44.011Z,11.9
2018-09-29T10:14:43.948Z,12
2018-09-29T10:15:44.329Z,12
2018-09-29T10:16:44.241Z,12
2018-09-29T10:17:44.162Z,11.9
2018-09-29T10:18:44.081Z,11.9
2018-09-29T10:19:44.038Z,12
2018-09-29T10:20:43.973Z,11.9
2018-09-29T10:21:43.884Z,11.9
2018-09-29T10:22:43.792Z,12
2018-09-29T10:23:43.699Z,12.1
2018-09-29T10:24:43.630Z,12.1
2018-09-29T10:25:44.046Z,12
2018-09-29T10:26:43.939Z,12
2018-09-29T10:27:44.088Z,12
2018-09-29T10:28:44.362Z,11.8
2018-09-29T10:29:44.282Z,12
2018-09-29T10:30:44.217Z,12
2018-09-29T10:31:44.148Z,12.1
2018-09-29T10:32:44.065Z,12
2018-09-29T10:33:43.965Z,11.9
2018-09-29T10:34:43.867Z,12
2018-09-29T10:35:44.259Z,12.1
2018-09-29T10:36:44.192Z,12.1
2018-09-29T10:37:44.126Z,12.2
2018-09-29T10:38:44.057Z,11.9
2018-09-29T10:39:43.959Z,12
2018-09-29T10:40:43.876Z,12
2018-09-29T10:41:43.793Z,12.1
2018-09-29T10:42:43.701Z,12.3
2018-09-29T10:43:43.843Z,12.3
2018-09-29T10:44:43.751Z,12.5
2018-09-29T10:45:44.130Z,12.5
2018-09-29T11:15:45.363Z,13.4
2018-09-29T11:16:45.560Z,13.3
2018-09-29T11:17:45.922Z,13.3
2018-09-29T11:18:45.934Z,13.4
2018-09-29T11:19:45.844Z,13.5
2018-09-29T11:20:45.897Z,13.4
2018-09-29T11:21:45.948Z,13.3
2018-09-29T11:22:45.876Z,13.4
2018-09-29T11:23:48.553Z,13.4
2018-09-29T11:24:48.458Z,13.2
2018-09-29T11:25:48.850Z,13.2
2018-09-29T11:26:48.769Z,13.2
2018-09-29T11:27:48.870Z,13.2
2018-09-29T11:28:49.153Z,13.2
2018-09-29T11:29:49.077Z,13.1
2018-09-29T11:30:48.994Z,13.2
2018-09-29T11:31:48.899Z,13.2
2018-09-29T11:32:48.818Z,13.2
2018-09-29T11:33:48.730Z,13.1
2018-09-29T11:34:48.692Z,13.2
2018-09-29T11:35:49.094Z,13
2018-09-29T11:36:49.005Z,12.9
2018-09-29T11:37:48.939Z,12.9
2018-09-29T11:38:48.851Z,12.9
2018-09-29T11:39:48.767Z,13.1
2018-09-29T11:40:51.450Z,13.1
2018-09-29T11:41:51.364Z,13.3
2018-09-29T11:42:51.305Z,13.1
2018-09-29T11:43:51.244Z,12.9
2018-09-29T11:44:51.519Z,13
2018-09-29T11:45:52.650Z,13.1
2018-09-29T11:46:52.567Z,13.1
2018-09-29T11:47:52.498Z,13.1
2018-09-29T11:48:52.416Z,13.2
2018-09-29T11:49:52.314Z,13.1
2018-09-29T11:50:52.242Z,13.3
2018-09-29T11:51:52.232Z,13.2
2018-09-29T11:52:52.164Z,13.3
2018-09-29T11:53:52.120Z,13.4
2018-09-29T11:54:52.086Z,13.4
2018-09-29T11:55:52.447Z,13.4
2018-09-29T11:56:52.431Z,13.3
2018-09-29T11:57:52.405Z,13.4
2018-09-29T11:58:52.344Z,13.4
2018-09-29T11:59:52.318Z,13.6
2018-09-29T12:00:52.298Z,13.5
2018-09-29T12:01:52.642Z,13.6
2018-09-29T12:02:53.045Z,13.7
2018-09-29T12:03:52.993Z,13.7
2018-09-29T12:04:52.962Z,13.8
2018-09-29T12:05:53.503Z,13.5
2018-09-29T12:15:52.723Z,13.9
2018-09-29T12:16:52.626Z,13.9
2018-09-29T12:17:52.549Z,14
2018-09-29T12:18:52.466Z,14.1
2018-09-29T12:19:52.362Z,14.1
2018-09-29T12:20:52.283Z,14
2018-09-29T12:21:52.205Z,13.9
2018-09-29T12:22:52.122Z,13.9
2018-09-29T12:23:52.029Z,13.8
2018-09-29T12:24:51.950Z,13.7
2018-09-29T12:25:52.324Z,13.6
2018-09-29T12:26:52.231Z,13.7
2018-09-29T12:27:52.138Z,13.7
2018-09-29T12:28:52.071Z,13.7
2018-09-29T12:29:52.405Z,13.8
2018-09-29T12:30:52.642Z,13.9
2018-09-29T12:31:52.621Z,13.8
2018-09-29T12:32:52.527Z,13.8
2018-09-29T12:33:52.451Z,13.9
2018-09-29T12:34:52.358Z,13.8
2018-09-29T12:35:52.702Z,13.9
2018-09-29T12:36:53.039Z,13.8
2018-09-29T12:37:53.656Z,13.6
2018-09-29T12:38:53.564Z,13.6
2018-09-29T12:39:53.501Z,13.7
2018-09-29T12:40:53.448Z,13.8
2018-09-29T12:41:53.362Z,13.8
2018-09-29T12:42:53.261Z,13.8
2018-09-29T12:43:53.157Z,13.7
2018-09-29T12:44:53.375Z,13.7
2018-09-29T12:45:54.261Z,13.6
2018-09-29T12:46:54.166Z,13.8
2018-09-29T12:47:54.072Z,13.8
2018-09-29T12:48:53.992Z,13.7
2018-09-29T12:49:53.898Z,13.8
2018-09-29T12:50:53.834Z,13.8
2018-09-29T12:51:54.047Z,13.7
2018-09-29T12:52:54.376Z,13.7
2018-09-29T12:53:54.298Z,13.7
2018-09-29T12:54:56.840Z,13.7
2018-09-29T12:55:57.221Z,13.8
2018-09-29T13:15:54.321Z,14.3
2018-09-29T13:16:54.410Z,14.3
2018-09-29T13:17:54.545Z,14.2
2018-09-29T13:18:54.452Z,14
2018-09-29T13:19:56.583Z,13.9
2018-09-29T13:20:56.500Z,13.8
2018-09-29T13:21:56.410Z,13.8
2018-09-29T13:22:56.579Z,13.8
2018-09-29T13:23:56.762Z,13.9
2018-09-29T13:24:56.667Z,13.8
2018-09-29T13:25:57.031Z,13.8
2018-09-29T13:35:55.346Z,14.1
2018-09-29T13:36:55.416Z,14.1
2018-09-29T13:37:55.554Z,14.1
2018-09-29T13:38:55.458Z,14
2018-09-29T13:39:55.366Z,14
2018-09-29T13:40:55.299Z,14
2018-09-29T13:41:55.205Z,14
2018-09-29T13:42:55.117Z,13.9
2018-09-29T13:43:55.025Z,14
2018-09-29T13:44:54.945Z,13.9
2018-09-29T13:45:55.449Z,14
2018-09-29T13:46:55.686Z,14
2018-09-29T13:47:55.589Z,14
2018-09-29T13:48:55.506Z,14
2018-09-29T13:49:55.416Z,13.9
2018-09-29T13:50:55.334Z,14
2018-09-29T13:51:58.046Z,14
2018-09-29T13:52:57.956Z,14
2018-09-29T13:53:57.869Z,14
2018-09-29T13:54:57.776Z,14
2018-09-29T13:55:58.141Z,14
2018-09-29T13:56:58.065Z,14.1
2018-09-29T13:57:57.970Z,14.1
2018-09-29T13:58:57.905Z,14
2018-09-29T13:59:57.801Z,14.1
2018-09-29T14:00:57.731Z,14
2018-09-29T14:01:57.645Z,14.1
2018-09-29T14:02:57.547Z,14
2018-09-29T14:03:57.528Z,14
2018-09-29T14:04:57.432Z,14
2018-09-29T14:05:57.793Z,14
2018-09-29T14:06:57.715Z,14
2018-09-29T14:07:57.616Z,14
2018-09-29T14:08:57.522Z,14.1
2018-09-29T14:09:57.436Z,14.1
2018-09-29T14:10:57.358Z,14
2018-09-29T14:11:57.292Z,14
2018-09-29T14:12:57.205Z,13.8
2018-09-29T14:13:57.112Z,13.8
2018-09-29T14:14:57.039Z,13.8
2018-09-29T14:15:57.395Z,13.8
2018-09-29T14:16:57.295Z,13.8
2018-09-29T14:17:57.223Z,13.7
2018-09-29T14:18:57.138Z,13.6
2018-09-29T14:19:57.249Z,13.6
2018-09-29T14:20:57.524Z,13.7
2018-09-29T14:21:57.441Z,13.8
2018-09-29T14:22:57.367Z,13.7
2018-09-29T14:23:57.289Z,13.7
2018-09-29T14:24:57.187Z,13.6
2018-09-29T14:25:57.536Z,13.7
2018-09-29T14:26:57.484Z,13.6
2018-09-29T14:27:57.399Z,13.5
2018-09-29T14:28:57.331Z,13.6
2018-09-29T14:29:57.408Z,13.6
2018-09-29T14:30:57.466Z,13.6
2018-09-29T14:31:57.383Z,13.7
2018-09-29T14:32:57.310Z,13.7
2018-09-29T14:33:57.246Z,13.7
2018-09-29T14:34:57.165Z,13.6
2018-09-29T14:35:57.537Z,13.7
2018-09-29T14:36:57.695Z,13.7
2018-09-29T14:37:57.858Z,13.8
2018-09-29T14:38:57.779Z,13.8
2018-09-29T14:39:57.686Z,13.8
2018-09-29T14:40:57.583Z,13.8
2018-09-29T14:41:57.887Z,13.7
2018-09-29T14:42:58.194Z,13.6
2018-09-29T14:43:58.139Z,13.7
2018-09-29T14:44:58.214Z,13.6
2018-09-29T14:45:58.915Z,13.6
2018-09-29T14:46:58.828Z,13.6
2018-09-29T14:47:58.751Z,13.6
2018-09-29T14:48:58.687Z,13.5
2018-09-29T14:49:58.594Z,13.6
2018-09-29T14:50:58.503Z,13.5
2018-09-29T14:51:58.405Z,13.6
2018-09-29T14:52:58.326Z,13.5
2018-09-29T14:53:58.278Z,13.5
2018-09-29T14:54:58.181Z,13.5
2018-09-29T14:55:58.559Z,13.7
2018-09-29T14:56:58.543Z,13.6
2018-09-29T14:58:01.003Z,13.6
2018-09-29T14:59:01.548Z,13.6
2018-09-29T15:00:01.490Z,13.7
2018-09-29T15:01:01.401Z,13.7
2018-09-29T15:02:01.326Z,13.7
2018-09-29T15:03:01.235Z,13.6
2018-09-29T15:04:01.376Z,13.7
2018-09-29T15:05:01.709Z,13.7
2018-09-29T15:06:02.101Z,13.7
2018-09-29T15:36:06.281Z,13.9
2018-09-29T15:37:06.540Z,13.9
2018-09-29T15:38:06.834Z,13.8
2018-09-29T15:39:06.760Z,13.5
2018-09-29T15:40:07.057Z,13.5
2018-09-29T15:41:07.283Z,13.5
2018-09-29T15:42:07.537Z,13.5
2018-09-29T15:43:07.738Z,13.4
2018-09-29T15:44:08.041Z,13.4
2018-09-29T15:45:08.312Z,13.6
2018-09-29T15:46:09.355Z,13.4
2018-09-29T15:47:09.333Z,13.3
2018-09-29T15:48:09.412Z,13.3
2018-09-29T15:49:09.838Z,13.3
2018-09-29T15:50:09.794Z,13.3
2018-09-29T15:51:09.694Z,13.4
2018-09-29T15:52:09.627Z,13.3
2018-09-29T15:53:09.547Z,13.4
2018-09-29T15:54:09.581Z,13.4
2018-09-29T15:55:09.745Z,13.2
2018-09-29T15:56:11.922Z,13.1
2018-09-29T15:57:11.847Z,13.2
2018-09-29T15:58:11.754Z,13.3
2018-09-29T15:59:11.671Z,13.3
2018-09-29T16:00:11.589Z,13.1
2018-09-29T16:01:11.505Z,13.1
2018-09-29T16:02:11.794Z,13.2
2018-09-29T16:03:11.880Z,13.2
2018-09-29T16:04:11.807Z,13.2
2018-09-29T16:05:11.716Z,13.2
2018-09-29T16:06:12.069Z,13.1
2018-09-29T16:07:11.960Z,13
2018-09-29T16:08:11.905Z,13
2018-09-29T16:09:11.825Z,13.1
2018-09-29T16:10:11.744Z,13.1
2018-09-29T16:11:11.655Z,13
2018-09-29T16:12:11.604Z,13.1
2018-09-29T16:13:11.668Z,13.1
2018-09-29T16:14:11.580Z,12.8
2018-09-29T16:15:11.496Z,12.7
2018-09-29T16:16:11.872Z,12.6
2018-09-29T16:17:11.788Z,12.6
2018-09-29T16:18:12.002Z,12.6
2018-09-29T16:19:12.237Z,12.6
2018-09-29T16:20:12.165Z,12.6
2018-09-29T16:21:12.077Z,12.6
2018-09-29T16:22:11.986Z,12.5
2018-09-29T16:23:11.887Z,12.5
2018-09-29T16:24:11.816Z,12.5
2018-09-29T16:25:11.748Z,12.5
2018-09-29T16:26:12.097Z,12.5
2018-09-29T16:27:12.014Z,12.5
2018-09-29T16:28:11.941Z,12.5
2018-09-29T16:29:11.886Z,12.5
2018-09-29T16:30:11.829Z,12.6
2018-09-29T16:31:11.745Z,12.5
2018-09-29T16:32:11.664Z,12.4
2018-09-29T16:33:11.577Z,12.3
2018-09-29T16:34:11.503Z,12.3
2018-09-29T16:35:11.645Z,12.3
2018-09-29T16:46:09.953Z,12.7
2018-09-29T16:47:10.865Z,12.7
2018-09-29T16:48:10.783Z,12.6
2018-09-29T16:49:10.718Z,12.6
2018-09-29T16:50:10.634Z,12.5
2018-09-29T16:51:10.557Z,12.4
2018-09-29T16:52:10.462Z,12.4
2018-09-29T16:53:10.376Z,12.4
2018-09-29T16:54:10.310Z,12.4
2018-09-29T16:55:10.218Z,12.2
2018-09-29T17:06:08.894Z,12.3
2018-09-29T17:07:08.848Z,12.3
2018-09-29T17:08:08.772Z,12.1
2018-09-29T17:09:08.692Z,12.1
2018-09-29T17:10:08.604Z,12
2018-09-29T17:11:08.523Z,12.1
2018-09-29T17:12:08.448Z,12.1
2018-09-29T17:13:08.417Z,11.9
2018-09-29T17:14:08.356Z,12
2018-09-29T17:15:08.284Z,11.9
2018-09-29T17:16:08.668Z,11.9
2018-09-29T17:17:08.592Z,11.9
2018-09-29T17:18:08.509Z,11.8
2018-09-29T17:19:08.444Z,11.8
2018-09-29T17:20:08.365Z,11.6
2018-09-29T17:21:08.293Z,11.7
2018-09-29T17:22:08.205Z,11.8
2018-09-29T17:23:08.111Z,11.8
2018-09-29T17:24:08.017Z,11.7
2018-09-29T17:25:07.931Z,11.8
2018-09-29T17:56:38.959Z,11.9
2018-09-29T17:57:38.879Z,11.9
2018-09-29T17:58:39.467Z,11.8
2018-09-29T17:59:39.413Z,11.9
2018-09-29T18:00:42.666Z,11.8
2018-09-29T18:01:42.597Z,11.7
2018-09-29T18:02:51.765Z,11.6
2018-09-29T18:03:52.502Z,11.6
2018-09-29T18:04:52.556Z,11.5
2018-09-29T18:05:59.490Z,11.4
2018-09-29T18:17:06.206Z,11.4
2018-09-29T18:18:06.144Z,11.3
2018-09-29T18:19:06.314Z,11.3
2018-09-29T18:20:06.232Z,11.2
2018-09-29T18:21:06.159Z,11.2
2018-09-29T18:22:07.325Z,11.1
2018-09-29T18:23:08.208Z,11.1
2018-09-29T18:24:08.136Z,11
2018-09-29T18:25:08.127Z,11
2018-09-29T18:26:08.035Z,11
2018-09-29T18:27:08.890Z,11
2018-09-29T18:28:20.707Z,11
2018-09-29T18:29:20.896Z,10.9