createdAt,value
2022-10-19T00:01:44.373Z,34.67
2022-10-19T00:04:11.642Z,30.75
2022-10-19T00:06:39.071Z,20.38
2022-10-19T00:09:14.676Z,24.35
2022-10-19T00:11:43.410Z,35.65
2022-10-19T00:14:14.061Z,32.30
2022-10-19T00:16:41.995Z,33.50
2022-10-19T00:19:12.424Z,27.23
2022-10-19T00:21:40.172Z,28.77
2022-10-19T00:24:07.697Z,38.08
2022-10-19T00:26:35.035Z,25.80
2022-10-19T00:29:04.014Z,23.45
2022-10-19T00:31:31.300Z,19.20
2022-10-19T00:33:59.652Z,20.70
2022-10-19T00:36:26.997Z,18.13
2022-10-19T00:38:54.924Z,35.28
2022-10-19T00:41:23.363Z,21.67
2022-10-19T00:44:13.759Z,25.55
2022-10-19T00:46:48.861Z,27.65
2022-10-19T00:49:18.301Z,28.00
2022-10-19T00:51:48.885Z,35.92
2022-10-19T00:54:16.449Z,31.75
2022-10-19T00:56:44.885Z,29.42
2022-10-19T00:59:13.724Z,29.85
2022-10-19T01:01:41.494Z,38.60
2022-10-19T01:04:10.131Z,25.58
2022-10-19T01:06:39.158Z,27.38
2022-10-19T01:09:06.838Z,31.08
2022-10-19T01:11:46.434Z,36.92
2022-10-19T01:14:32.454Z,28.30
2022-10-19T01:17:18.556Z,28.48
2022-10-19T01:19:59.796Z,24.63
2022-10-19T01:22:38.015Z,32.90
2022-10-19T01:25:18.407Z,26.60
2022-10-19T01:28:02.848Z,37.10
2022-10-19T01:30:30.243Z,34.28
2022-10-19T01:33:23.964Z,26.30
2022-10-19T01:36:06.171Z,24.50
2022-10-19T01:38:49.494Z,21.42
2022-10-19T01:41:39.590Z,27.35
2022-10-19T01:44:33.262Z,32.75
2022-10-19T01:47:03.982Z,26.60
2022-10-19T01:49:54.218Z,27.13
2022-10-19T01:52:22.526Z,26.40
2022-10-19T01:54:51.212Z,15.93
2022-10-19T01:57:22.785Z,17.65
2022-10-19T01:59:50.143Z,19.77
2022-10-19T02:02:17.861Z,19.10
2022-10-19T02:04:45.461Z,18.20
2022-10-19T02:07:12.594Z,15.98
2022-10-19T02:09:41.847Z,26.63
2022-10-19T02:12:12.963Z,23.92
2022-10-19T02:14:45.218Z,16.95
2022-10-19T02:17:17.526Z,22.83
2022-10-19T02:19:44.924Z,19.55
2022-10-19T02:22:13.946Z,16.15
2022-10-19T02:24:41.215Z,14.27
2022-10-19T02:27:11.687Z,16.55
2022-10-19T02:29:39.276Z,17.40
2022-10-19T02:32:06.559Z,13.30
2022-10-19T02:34:34.162Z,19.52
2022-10-19T02:37:01.258Z,13.70
2022-10-19T02:39:29.052Z,16.35
2022-10-19T02:42:02.525Z,17.15
2022-10-19T02:44:50.111Z,14.75
2022-10-19T02:47:26.901Z,12.75
2022-10-19T02:49:55.355Z,11.63
2022-10-19T02:52:22.700Z,15.57
2022-10-19T02:54:49.783Z,13.43
2022-10-19T02:57:20.314Z,14.32
2022-10-19T02:59:47.869Z,16.80
2022-10-19T03:02:15.515Z,23.30
2022-10-19T03:04:44.809Z,14.10
2022-10-19T03:07:13.620Z,15.18
2022-10-19T03:09:43.276Z,16.90
2022-10-19T03:12:10.833Z,14.40
2022-10-19T03:14:41.107Z,9.07
2022-10-19T03:17:08.235Z,13.27
2022-10-19T03:19:36.774Z,16.95
2022-10-19T03:22:07.230Z,9.65
2022-10-19T03:24:34.679Z,10.73
2022-10-19T03:27:02.320Z,14.23
2022-10-19T03:29:29.429Z,22.27
2022-10-19T03:31:56.623Z,17.13
2022-10-19T03:34:23.748Z,16.17
2022-10-19T03:36:51.152Z,15.52
2022-10-19T03:39:18.587Z,18.65
2022-10-19T03:41:46.706Z,15.60
2022-10-19T03:44:14.477Z,18.67
2022-10-19T03:46:41.819Z,19.88
2022-10-19T03:49:15.634Z,16.63
2022-10-19T03:51:43.004Z,21.42
2022-10-19T03:54:15.280Z,11.55
2022-10-19T03:56:43.846Z,15.80
2022-10-19T03:59:15.840Z,14.00
2022-10-19T04:01:45.961Z,15.10
2022-10-19T04:04:15.513Z,18.15
2022-10-19T04:06:43.947Z,16.00
2022-10-19T04:09:13.097Z,21.73
2022-10-19T04:11:41.917Z,13.10
2022-10-19T04:14:15.896Z,47.72
2022-10-19T04:16:51.195Z,19.02
2022-10-19T04:19:18.629Z,15.27
2022-10-19T04:21:48.893Z,21.23
2022-10-19T04:24:17.646Z,15.13
2022-10-19T04:26:47.654Z,15.90
2022-10-19T04:29:15.412Z,15.20
2022-10-19T04:31:44.770Z,15.88
2022-10-19T04:34:12.112Z,14.32
2022-10-19T04:36:59.342Z,23.38
2022-10-19T04:39:26.622Z,15.35
2022-10-19T04:41:55.068Z,15.75
2022-10-19T04:46:54.493Z,17.42
2022-10-19T04:49:21.649Z,12.50
2022-10-19T04:51:48.856Z,20.10
2022-10-19T04:54:18.210Z,13.95
2022-10-19T04:56:47.401Z,8.25
2022-10-19T04:59:14.497Z,16.15
2022-10-19T05:01:46.345Z,15.30
2022-10-19T05:04:14.683Z,13.10
2022-10-19T05:06:42.100Z,9.45
2022-10-19T05:09:14.303Z,18.33
2022-10-19T05:11:41.425Z,12.15
2022-10-19T05:14:09.801Z,14.88
2022-10-19T05:16:37.024Z,16.05
2022-10-19T05:19:04.443Z,18.73
2022-10-19T05:21:31.534Z,11.52
2022-10-19T05:24:01.684Z,16.75
2022-10-19T05:26:30.191Z,13.68
2022-10-19T05:29:02.704Z,15.70
2022-10-19T05:31:33.485Z,15.45
2022-10-19T05:34:03.982Z,10.98
2022-10-19T05:36:34.898Z,15.07
2022-10-19T05:39:03.828Z,16.10
2022-10-19T05:41:32.197Z,8.82
2022-10-19T05:44:00.159Z,16.48
2022-10-19T05:46:31.050Z,15.88
2022-10-19T05:49:00.154Z,19.38
2022-10-19T05:51:30.459Z,14.43
2022-10-19T05:53:58.168Z,15.43
2022-10-19T05:56:26.619Z,19.80
2022-10-19T05:58:57.496Z,20.55
2022-10-19T06:01:24.711Z,15.32
2022-10-19T06:03:53.590Z,12.40
2022-10-19T06:06:22.653Z,22.77
2022-10-19T06:08:50.610Z,15.40
2022-10-19T06:11:19.005Z,16.88
2022-10-19T06:13:52.493Z,14.80
2022-10-19T06:16:21.381Z,16.15
2022-10-19T06:18:48.635Z,15.77
2022-10-19T06:21:21.608Z,19.85
2022-10-19T06:23:59.429Z,19.70
2022-10-19T06:26:27.249Z,14.02
2022-10-19T06:29:00.301Z,17.35
2022-10-19T06:31:28.426Z,11.70
2022-10-19T06:33:57.811Z,17.40
2022-10-19T06:36:27.770Z,17.25
2022-10-19T06:38:57.261Z,17.95
2022-10-19T06:41:25.564Z,20.73
2022-10-19T06:43:54.769Z,26.00
2022-10-19T06:46:23.588Z,20.42
2022-10-19T06:48:54.608Z,18.08
2022-10-19T06:51:22.344Z,14.30
2022-10-19T06:53:52.930Z,20.50
2022-10-19T06:56:27.443Z,22.67
2022-10-19T06:58:56.309Z,16.25
2022-10-19T07:01:24.825Z,19.13
2022-10-19T07:03:52.809Z,23.05
2022-10-19T07:06:20.481Z,20.52
2022-10-19T07:08:51.522Z,21.00
2022-10-19T07:11:22.535Z,18.20
2022-10-19T07:13:53.472Z,18.88
2022-10-19T07:16:21.942Z,17.95
2022-10-19T07:18:49.866Z,17.20
2022-10-19T07:21:17.490Z,17.75
2022-10-19T07:23:45.505Z,15.52
2022-10-19T07:26:12.833Z,13.13
2022-10-19T07:28:40.604Z,19.98
2022-10-19T07:31:13.013Z,15.50
2022-10-19T07:33:40.643Z,17.52
2022-10-19T07:36:10.004Z,21.17
2022-10-19T07:38:37.649Z,21.23
2022-10-19T07:41:14.878Z,16.30
2022-10-19T07:43:42.649Z,26.88
2022-10-19T07:46:14.408Z,17.88
2022-10-19T07:48:41.777Z,25.45
2022-10-19T07:51:12.087Z,22.40
2022-10-19T07:53:39.779Z,18.02
2022-10-19T07:56:14.447Z,17.77
2022-10-19T07:58:42.970Z,23.92
2022-10-19T08:01:15.397Z,18.48
2022-10-19T08:06:31.910Z,18.70
2022-10-19T08:09:01.215Z,18.33
2022-10-19T08:11:30.111Z,22.17
2022-10-19T08:14:02.740Z,20.17
2022-10-19T08:16:40.416Z,21.10
2022-10-19T08:19:13.695Z,21.25
2022-10-19T08:21:47.562Z,20.45
2022-10-19T08:24:15.721Z,18.40
2022-10-19T08:26:43.002Z,15.70
2022-10-19T08:29:18.420Z,14.10
2022-10-19T08:31:47.374Z,19.52
2022-10-19T08:34:15.703Z,12.25
2022-10-19T08:36:43.301Z,14.50
2022-10-19T08:39:14.912Z,16.95
2022-10-19T08:41:44.110Z,15.10
2022-10-19T08:44:24.669Z,16.17
2022-10-19T08:47:09.326Z,16.73
2022-10-19T08:49:39.260Z,19.70
2022-10-19T08:52:07.872Z,17.15
2022-10-19T08:54:55.622Z,9.95
2022-10-19T08:57:38.219Z,15.25
2022-10-19T09:00:05.324Z,18.42
2022-10-19T09:02:38.824Z,11.73
2022-10-19T09:05:16.038Z,15.32
2022-10-19T09:07:45.917Z,13.88
2022-10-19T09:10:24.914Z,16.15
2022-10-19T09:12:58.726Z,14.70
2022-10-19T09:15:27.873Z,17.65
2022-10-19T09:17:56.213Z,13.73
2022-10-19T09:20:25.953Z,15.50
2022-10-19T09:23:04.415Z,12.65
2022-10-19T09:25:33.193Z,13.05
2022-10-19T09:28:27.296Z,9.85
2022-10-19T09:30:59.170Z,10.82
2022-10-19T09:33:32.588Z,13.60
2022-10-19T09:36:01.757Z,10.63
2022-10-19T09:38:29.393Z,10.07
2022-10-19T09:40:59.196Z,13.70
2022-10-19T09:43:28.261Z,16.25
2022-10-19T09:46:01.579Z,13.93
2022-10-19T09:48:31.509Z,13.50
2022-10-19T09:51:00.044Z,9.90
2022-10-19T09:53:30.026Z,11.98
2022-10-19T09:56:06.611Z,9.75
2022-10-19T09:58:35.773Z,8.00
2022-10-19T10:01:05.121Z,8.55
2022-10-19T10:03:36.325Z,11.48
2022-10-19T10:08:32.232Z,8.93
2022-10-19T10:11:11.664Z,7.30
2022-10-19T10:13:49.152Z,17.27
2022-10-19T10:16:19.727Z,5.85
2022-10-19T10:19:04.795Z,4.93
2022-10-19T10:21:35.736Z,7.68
2022-10-19T10:24:06.400Z,9.63
2022-10-19T10:26:45.059Z,8.57
2022-10-19T10:29:23.240Z,7.07
2022-10-19T10:31:52.850Z,6.85
2022-10-19T10:34:51.273Z,8.77
2022-10-19T10:37:32.832Z,5.60
2022-10-19T10:40:03.957Z,7.32
2022-10-19T10:42:37.476Z,8.52
2022-10-19T10:45:05.408Z,6.18
2022-10-19T10:47:33.042Z,5.68
2022-10-19T10:50:03.406Z,8.85
2022-10-19T10:52:31.618Z,5.05
2022-10-19T10:55:12.171Z,9.45
2022-10-19T10:57:50.335Z,9.68
2022-10-19T11:00:19.722Z,11.10
2022-10-19T11:03:05.614Z,6.60
2022-10-19T11:05:39.727Z,7.70
2022-10-19T11:08:15.848Z,4.78
2022-10-19T11:10:50.616Z,10.85
2022-10-19T11:13:33.952Z,7.72
2022-10-19T11:16:28.673Z,9.30
2022-10-19T11:18:57.758Z,8.82
2022-10-19T11:21:28.008Z,6.45
2022-10-19T11:23:56.328Z,5.00
2022-10-19T11:26:26.202Z,6.15
2022-10-19T11:29:16.364Z,8.97
2022-10-19T11:31:49.265Z,9.30
2022-10-19T11:34:25.848Z,7.63
2022-10-19T11:37:12.261Z,6.15
2022-10-19T11:39:47.748Z,10.27
2022-10-19T11:42:33.612Z,9.15
2022-10-19T11:45:22.426Z,6.65
2022-10-19T11:47:53.797Z,5.63
2022-10-19T11:50:32.112Z,9.02
2022-10-19T11:53:04.557Z,5.10
2022-10-19T11:55:41.367Z,5.30
2022-10-19T11:58:19.432Z,5.00
2022-10-19T12:00:58.682Z,7.57
2022-10-19T12:03:39.080Z,5.85
2022-10-19T12:06:14.306Z,5.50
2022-10-19T12:09:00.351Z,5.22
2022-10-19T12:11:37.635Z,8.98
2022-10-19T12:14:06.474Z,7.38
2022-10-19T12:16:37.697Z,5.03
2022-10-19T12:19:06.307Z,8.63
2022-10-19T12:21:43.517Z,8.48
2022-10-19T12:24:17.797Z,3.75
2022-10-19T12:26:48.084Z,6.47
2022-10-19T12:29:44.729Z,6.50
2022-10-19T12:32:14.247Z,6.43
2022-10-19T12:34:55.346Z,8.65
2022-10-19T12:37:27.198Z,10.50
2022-10-19T12:40:03.346Z,6.85
2022-10-19T12:42:44.537Z,6.65
2022-10-19T12:45:30.385Z,5.65
2022-10-19T12:48:11.750Z,6.85
2022-10-19T12:50:53.851Z,10.15
2022-10-19T12:53:38.877Z,7.63
2022-10-19T12:56:12.017Z,8.60
2022-10-19T12:58:47.632Z,6.25
2022-10-19T13:01:33.965Z,15.07
2022-10-19T13:04:13.589Z,7.38
2022-10-19T13:06:45.488Z,5.40
2022-10-19T13:09:32.912Z,5.63
2022-10-19T13:12:22.194Z,7.50
2022-10-19T13:15:02.114Z,9.02
2022-10-19T13:17:37.489Z,8.68
2022-10-19T13:20:14.062Z,6.38
2022-10-19T13:22:42.044Z,7.15
2022-10-19T13:25:21.847Z,7.80
2022-10-19T13:27:50.314Z,5.38
2022-10-19T13:30:36.484Z,6.50
2022-10-19T13:33:22.639Z,8.68
2022-10-19T13:36:11.352Z,7.43
2022-10-19T13:38:43.278Z,3.38
2022-10-19T13:41:25.184Z,7.20
2022-10-19T13:44:06.838Z,5.55
2022-10-19T13:46:34.229Z,6.05
2022-10-19T13:49:13.968Z,5.15
2022-10-19T13:51:44.471Z,4.70
2022-10-19T13:54:21.026Z,5.03
2022-10-19T13:57:03.815Z,3.35
2022-10-19T13:59:34.127Z,6.03
2022-10-19T14:02:19.784Z,5.47
2022-10-19T14:04:59.816Z,7.82
2022-10-19T14:07:33.436Z,7.05
2022-10-19T14:10:25.188Z,7.30
2022-10-19T14:13:01.237Z,5.15
2022-10-19T14:15:30.063Z,7.50
2022-10-19T14:18:00.276Z,6.30
2022-10-19T14:20:36.722Z,7.10
2022-10-19T14:23:24.902Z,7.75
2022-10-19T14:25:57.829Z,7.65
2022-10-19T14:28:25.682Z,4.47
2022-10-19T14:31:03.998Z,7.65
2022-10-19T14:33:34.081Z,4.32
2022-10-19T14:36:01.814Z,7.93
2022-10-19T14:38:32.554Z,5.30
2022-10-19T14:43:31.322Z,4.47
2022-10-19T14:46:09.508Z,5.07
2022-10-19T14:48:37.825Z,3.38
2022-10-19T14:51:09.655Z,4.38
2022-10-19T14:53:45.515Z,5.82
2022-10-19T14:56:15.724Z,7.25
2022-10-19T14:58:51.509Z,4.60
2022-10-19T15:01:20.161Z,3.75
2022-10-19T15:03:47.848Z,4.00
2022-10-19T15:06:24.264Z,6.18
2022-10-19T15:11:26.810Z,5.80
2022-10-19T15:14:06.975Z,10.73
2022-10-19T15:16:40.421Z,7.80
2022-10-19T15:19:15.226Z,14.45
2022-10-19T15:21:43.575Z,4.60
2022-10-19T15:24:27.940Z,4.90
2022-10-19T15:27:08.794Z,4.07
2022-10-19T15:29:36.677Z,2.22
2022-10-19T15:32:22.374Z,4.50
2022-10-19T15:34:49.704Z,4.30
2022-10-19T15:37:18.826Z,7.78
2022-10-19T15:39:46.254Z,6.63
2022-10-19T15:42:22.299Z,5.13
2022-10-19T15:44:50.052Z,4.88
2022-10-19T15:47:19.185Z,3.35
2022-10-19T15:49:46.454Z,8.27
2022-10-19T15:52:23.856Z,6.45
2022-10-19T15:54:52.094Z,7.72
2022-10-19T15:57:26.977Z,15.60
2022-10-19T15:59:55.710Z,7.32
2022-10-19T16:02:25.069Z,5.20
2022-10-19T16:04:53.729Z,7.43
2022-10-19T16:07:25.735Z,5.85
2022-10-19T16:09:56.176Z,8.20
2022-10-19T16:12:26.404Z,6.47
2022-10-19T16:14:54.390Z,6.63
2022-10-19T16:17:21.863Z,12.63
2022-10-19T16:19:49.140Z,6.47
2022-10-19T16:22:16.865Z,6.85
2022-10-19T16:24:55.645Z,7.07
2022-10-19T16:27:24.439Z,10.05
2022-10-19T16:29:51.573Z,8.15
2022-10-19T16:32:18.681Z,7.78
2022-10-19T16:34:46.942Z,6.05
2022-10-19T16:37:24.338Z,8.98
2022-10-19T16:39:51.396Z,12.82
2022-10-19T16:42:29.656Z,10.35
2022-10-19T16:44:57.784Z,11.15
2022-10-19T16:47:25.250Z,9.15
2022-10-19T16:50:02.780Z,8.88
2022-10-19T16:52:34.468Z,14.25
2022-10-19T16:55:04.198Z,8.13
2022-10-19T16:57:32.408Z,6.63
2022-10-19T16:59:59.526Z,11.02
2022-10-19T17:02:26.868Z,9.65
2022-10-19T17:04:54.116Z,8.40
2022-10-19T17:07:21.422Z,7.72
2022-10-19T17:09:52.263Z,10.90
2022-10-19T17:12:23.085Z,6.47
2022-10-19T17:14:51.361Z,7.85
2022-10-19T17:17:37.799Z,9.00
2022-10-19T17:20:15.122Z,8.85
2022-10-19T17:23:04.093Z,7.95
2022-10-19T17:25:37.863Z,8.77
2022-10-19T17:28:05.119Z,8.20
2022-10-19T17:30:33.254Z,7.95
2022-10-19T17:33:00.350Z,9.43
2022-10-19T17:35:27.630Z,10.55
2022-10-19T17:37:56.905Z,14.38
2022-10-19T17:40:24.176Z,9.10
2022-10-19T17:42:51.590Z,8.85
2022-10-19T17:45:18.709Z,13.27
2022-10-19T17:47:46.771Z,10.13
2022-10-19T17:50:13.890Z,12.68
2022-10-19T17:52:41.139Z,7.95
2022-10-19T17:55:15.337Z,16.77
2022-10-19T17:57:42.607Z,9.63
2022-10-19T18:00:09.978Z,10.48
2022-10-19T18:02:38.194Z,10.45
2022-10-19T18:05:05.494Z,14.02
2022-10-19T18:07:32.830Z,11.75
2022-10-19T18:10:00.188Z,8.73
2022-10-19T18:12:27.537Z,10.00
2022-10-19T18:14:55.004Z,11.05
2022-10-19T18:17:25.426Z,6.85
2022-10-19T18:19:54.887Z,11.88
2022-10-19T18:22:25.048Z,9.07
2022-10-19T18:24:52.222Z,8.90
2022-10-19T18:27:21.390Z,13.40
2022-10-19T18:29:48.705Z,12.00
2022-10-19T18:32:16.220Z,11.68
2022-10-19T18:34:44.416Z,11.27
2022-10-19T18:37:11.546Z,10.00
2022-10-19T18:39:39.863Z,8.90
2022-10-19T18:42:06.954Z,7.82
2022-10-19T18:44:34.196Z,10.63
2022-10-19T18:47:01.318Z,9.95
2022-10-19T18:49:28.551Z,14.13
2022-10-19T18:51:56.727Z,9.57
2022-10-19T18:54:29.072Z,9.27
2022-10-19T18:56:56.606Z,8.85
2022-10-19T18:59:24.000Z,7.63
2022-10-19T19:01:52.604Z,9.13
2022-10-19T19:04:19.783Z,11.82
2022-10-19T19:06:47.212Z,9.35
2022-10-19T19:09:14.555Z,8.93
2022-10-19T19:11:42.323Z,10.52
2022-10-19T19:14:14.483Z,9.77
2022-10-19T19:16:42.528Z,8.07
2022-10-19T19:19:11.348Z,10.75
2022-10-19T19:21:41.035Z,6.20
2022-10-19T19:24:16.421Z,6.05
2022-10-19T19:26:45.586Z,9.35
2022-10-19T19:29:13.043Z,10.50
2022-10-19T19:31:40.401Z,9.25
2022-10-19T19:34:09.358Z,12.60
2022-10-19T19:36:38.053Z,12.93
2022-10-19T19:39:05.447Z,11.70
2022-10-19T19:41:34.386Z,6.85
2022-10-19T19:44:03.815Z,11.93
2022-10-19T19:46:33.266Z,12.18
2022-10-19T19:49:01.920Z,10.20
2022-10-19T19:51:31.006Z,11.20
2022-10-19T19:54:00.372Z,10.15
2022-10-19T19:56:28.873Z,8.02
2022-10-19T19:58:57.960Z,11.75
2022-10-19T20:01:27.620Z,18.75
2022-10-19T20:03:54.921Z,8.48
2022-10-19T20:06:25.154Z,12.38
2022-10-19T20:08:59.149Z,8.00
2022-10-19T20:11:28.314Z,12.32
2022-10-19T20:13:55.911Z,8.23
2022-10-19T20:16:28.255Z,9.77
2022-10-19T20:18:59.976Z,10.93
2022-10-19T20:21:31.550Z,12.50
2022-10-19T20:23:58.742Z,8.52
2022-10-19T20:26:26.177Z,12.35
2022-10-19T20:28:53.789Z,14.60
2022-10-19T20:31:21.304Z,16.75
2022-10-19T20:33:50.777Z,14.32
2022-10-19T20:36:23.022Z,9.23
2022-10-19T20:38:51.641Z,9.15
2022-10-19T20:41:20.629Z,9.95
2022-10-19T20:43:48.027Z,6.97
2022-10-19T20:46:17.676Z,10.00
2022-10-19T20:48:45.530Z,8.98
2022-10-19T20:51:18.462Z,10.13
2022-10-19T20:53:46.660Z,11.63
2022-10-19T20:56:15.090Z,8.98
2022-10-19T20:58:43.710Z,5.65
2022-10-19T21:01:13.481Z,8.60
2022-10-19T21:03:41.169Z,7.70
2022-10-19T21:06:09.315Z,8.63
2022-10-19T21:08:36.831Z,11.43
2022-10-19T21:11:24.815Z,9.15
2022-10-19T21:13:56.306Z,9.48
2022-10-19T21:16:24.502Z,12.60
2022-10-19T21:18:51.723Z,7.18
2022-10-19T21:21:27.267Z,8.68
2022-10-19T21:23:56.081Z,9.50
2022-10-19T21:26:25.490Z,8.18
2022-10-19T21:28:54.273Z,8.82
2022-10-19T21:31:23.034Z,9.48
2022-10-19T21:33:51.641Z,10.20
2022-10-19T21:36:19.512Z,10.38
2022-10-19T21:38:56.611Z,10.25
2022-10-19T21:41:26.362Z,11.23
2022-10-19T21:43:56.031Z,11.32
2022-10-19T21:46:23.876Z,11.15
2022-10-19T21:48:51.471Z,8.98
2022-10-19T21:51:18.804Z,12.80
2022-10-19T21:53:46.632Z,15.43
2022-10-19T21:56:13.970Z,12.20
2022-10-19T21:58:44.311Z,9.70
2022-10-19T22:01:13.534Z,21.07
2022-10-19T22:03:40.964Z,13.35
2022-10-19T22:06:08.536Z,11.30
2022-10-19T22:08:36.971Z,11.63
2022-10-19T22:11:08.096Z,11.68
2022-10-19T22:13:36.143Z,14.65
2022-10-19T22:16:07.775Z,16.10
2022-10-19T22:18:36.072Z,12.07
2022-10-19T22:21:09.133Z,10.73
2022-10-19T22:23:36.514Z,14.30
2022-10-19T22:26:15.273Z,14.18
2022-10-19T22:28:42.532Z,15.95
2022-10-19T22:31:10.055Z,14.00
2022-10-19T22:33:37.516Z,11.43
2022-10-19T22:36:07.062Z,14.85
2022-10-19T22:38:34.539Z,17.75
2022-10-19T22:41:01.673Z,18.65
2022-10-19T22:43:29.016Z,12.80
2022-10-19T22:46:02.349Z,13.23
2022-10-19T22:48:29.565Z,14.57
2022-10-19T22:50:56.757Z,9.77
2022-10-19T22:53:25.177Z,12.82
2022-10-19T22:55:54.533Z,13.40
2022-10-19T22:58:21.615Z,16.85
2022-10-19T23:00:59.530Z,13.43
2022-10-19T23:03:26.600Z,12.52
2022-10-19T23:05:54.006Z,12.27
2022-10-19T23:08:21.157Z,16.75
2022-10-19T23:10:49.353Z,10.13
2022-10-19T23:13:16.736Z,16.92
2022-10-19T23:15:44.710Z,12.68
2022-10-19T23:18:12.343Z,17.55
2022-10-19T23:20:39.455Z,15.20
2022-10-19T23:23:07.697Z,12.25
2022-10-19T23:25:36.216Z,14.15
2022-10-19T23:28:03.598Z,15.90
2022-10-19T23:30:30.732Z,13.77
2022-10-19T23:32:58.058Z,20.25
2022-10-19T23:35:27.242Z,15.82
2022-10-19T23:37:54.309Z,16.17
2022-10-19T23:40:21.625Z,12.93
2022-10-19T23:42:50.765Z,16.58
2022-10-19T23:45:19.319Z,20.63
2022-10-19T23:47:46.488Z,15.15
2022-10-19T23:50:13.837Z,16.48
2022-10-19T23:52:41.336Z,17.17
2022-10-19T23:55:08.979Z,14.88
2022-10-19T23:57:37.676Z,16.98
