createdAt,value
2023-04-02T00:02:01.021Z,7.8
2023-04-02T00:05:01.039Z,7.7
2023-04-02T00:10:01.057Z,7.7
2023-04-02T00:11:01.066Z,7.5
2023-04-02T00:13:01.052Z,7.6
2023-04-02T00:16:01.022Z,7.5
2023-04-02T00:17:01.054Z,7.4
2023-04-02T00:19:01.089Z,7.5
2023-04-02T00:21:01.101Z,7.5
2023-04-02T00:23:01.138Z,7.5
2023-04-02T00:27:01.079Z,7.2
2023-04-02T00:31:01.049Z,7.3
2023-04-02T00:35:01.065Z,7.3
2023-04-02T00:36:01.101Z,7.2
2023-04-02T00:37:01.035Z,7.3
2023-04-02T00:38:01.162Z,7.2
2023-04-02T00:41:01.048Z,6.9
2023-04-02T00:46:01.044Z,6.9
2023-04-02T00:47:01.062Z,7
2023-04-02T00:49:01.104Z,6.9
2023-04-02T00:53:01.082Z,6.8
2023-04-02T00:55:01.069Z,6.7
2023-04-02T00:57:01.069Z,6.7
2023-04-02T00:59:01.053Z,6.6
2023-04-02T01:02:01.035Z,6.5
2023-04-02T01:06:01.017Z,6.6
2023-04-02T01:07:01.084Z,6.5
2023-04-02T01:09:01.110Z,6.4
2023-04-02T01:11:01.134Z,6.3
2023-04-02T01:13:01.081Z,6.4
2023-04-02T01:16:00.985Z,6.3
2023-04-02T01:17:01.049Z,6.2
2023-04-02T01:20:00.993Z,6.1
2023-04-02T01:22:00.976Z,6
2023-04-02T01:23:01.054Z,5.9
2023-04-02T01:27:01.070Z,5.7
2023-04-02T01:31:01.089Z,5.8
2023-04-02T01:33:01.054Z,5.8
2023-04-02T01:35:01.050Z,5.8
2023-04-02T01:39:01.040Z,5.8
2023-04-02T01:41:01.046Z,5.6
2023-04-02T01:43:01.085Z,5.5
2023-04-02T01:47:01.056Z,5.5
2023-04-02T01:49:01.109Z,5.6
2023-04-02T01:51:01.048Z,5.5
2023-04-02T01:53:01.094Z,5.5
2023-04-02T01:55:01.028Z,5.4
2023-04-02T01:57:01.053Z,5.5
2023-04-02T01:59:01.027Z,5.5
2023-04-02T02:00:01.071Z,5.4
2023-04-02T02:04:00.983Z,5.5
2023-04-02T02:08:00.978Z,5.6
2023-04-02T02:09:01.082Z,5.4
2023-04-02T02:11:01.037Z,5.3
2023-04-02T02:13:01.101Z,5.4
2023-04-02T02:17:01.030Z,5.4
2023-04-02T02:22:00.979Z,5.3
2023-04-02T02:23:01.061Z,5.4
2023-04-02T02:26:00.990Z,5.4
2023-04-02T02:27:01.041Z,5.3
2023-04-02T02:29:01.044Z,5.4
2023-04-02T02:35:01.110Z,5.3
2023-04-02T02:38:00.989Z,5.5
2023-04-02T02:39:01.049Z,5.3
2023-04-02T02:41:01.039Z,5.2
2023-04-02T02:44:00.983Z,5.3
2023-04-02T02:46:01.083Z,5.2
2023-04-02T02:47:01.044Z,5.3
2023-04-02T02:49:01.106Z,5.1
2023-04-02T02:52:00.975Z,5
2023-04-02T02:53:01.029Z,5.1
2023-04-02T02:58:00.964Z,5
2023-04-02T03:00:01.051Z,5.1
2023-04-02T03:01:01.048Z,5
2023-04-02T03:09:01.084Z,4.8
2023-04-02T03:16:00.977Z,4.9
2023-04-02T03:17:01.061Z,4.8
2023-04-02T03:20:00.948Z,4.9
2023-04-02T03:21:01.099Z,4.8
2023-04-02T03:25:01.031Z,4.7
2023-04-02T03:28:00.955Z,4.7
2023-04-02T03:29:01.019Z,4.8
2023-04-02T03:31:01.044Z,4.6
2023-04-02T03:32:01.206Z,4.7
2023-04-02T03:35:01.053Z,4.5
2023-04-02T03:38:00.973Z,4.4
2023-04-02T03:40:00.974Z,4.6
2023-04-02T03:41:01.079Z,4.4
2023-04-02T03:43:01.054Z,4.4
2023-04-02T03:48:01.010Z,4.5
2023-04-02T03:49:01.123Z,4.4
2023-04-02T03:52:00.968Z,4.2
2023-04-02T03:53:01.089Z,4.4
2023-04-02T03:55:01.070Z,4.2
2023-04-02T03:57:01.064Z,4.2
2023-04-02T04:00:01.129Z,4.1
2023-04-02T04:01:01.081Z,4.3
2023-04-02T04:02:01.144Z,4.1
2023-04-02T04:04:01.034Z,4.3
2023-04-02T04:05:01.034Z,4.2
2023-04-02T04:07:01.070Z,4.3
2023-04-02T04:10:01.014Z,4.1
2023-04-02T04:11:01.081Z,4.2
2023-04-02T04:13:01.108Z,4.1
2023-04-02T04:15:01.127Z,4
2023-04-02T04:18:00.992Z,3.9
2023-04-02T04:19:01.155Z,4
2023-04-02T04:21:01.129Z,4
2023-04-02T04:30:01.113Z,3.9
2023-04-02T04:32:01.135Z,4
2023-04-02T04:33:01.118Z,3.9
2023-04-02T04:37:01.035Z,4
2023-04-02T04:43:01.064Z,4
2023-04-02T04:46:01.085Z,3.8
2023-04-02T04:48:01.015Z,3.9
2023-04-02T04:50:00.989Z,3.8
2023-04-02T04:51:01.057Z,3.9
2023-04-02T04:54:01.056Z,3.8
2023-04-02T04:55:01.070Z,3.9
2023-04-02T04:57:01.120Z,3.7
2023-04-02T05:00:01.218Z,3.7
2023-04-02T05:02:00.974Z,3.7
2023-04-02T05:05:01.103Z,3.6
2023-04-02T05:08:00.972Z,3.4
2023-04-02T05:09:01.139Z,3.6
2023-04-02T05:11:01.296Z,3.4
2023-04-02T05:13:01.112Z,3.6
2023-04-02T05:15:01.126Z,3.4
2023-04-02T05:19:01.086Z,3.5
2023-04-02T05:21:01.063Z,3.5
2023-04-02T05:23:01.080Z,3.4
2023-04-02T05:30:01.192Z,3.5
2023-04-02T05:33:01.099Z,3.4
2023-04-02T05:35:01.047Z,3.6
2023-04-02T05:37:01.112Z,3.4
2023-04-02T05:40:00.994Z,3.4
2023-04-02T05:41:01.138Z,3.5
2023-04-02T05:46:00.985Z,3.4
2023-04-02T05:47:01.148Z,3.6
2023-04-02T05:52:01.175Z,3.6
2023-04-02T05:54:01.002Z,3.5
2023-04-02T05:55:01.091Z,3.3
2023-04-02T05:56:01.079Z,3.4
2023-04-02T05:57:01.066Z,3.5
2023-04-02T05:58:21.784Z,3.3
2023-04-02T06:00:01.062Z,3.4
2023-04-02T06:01:01.060Z,3.5
2023-04-02T06:03:01.095Z,3.4
2023-04-02T06:07:01.111Z,3.3
2023-04-02T06:12:00.978Z,3.2
2023-04-02T06:13:01.122Z,3.1
2023-04-02T06:15:01.320Z,3.1
2023-04-02T06:19:01.067Z,2.9
2023-04-02T06:22:01.068Z,2.9
2023-04-02T06:23:01.048Z,3
2023-04-02T06:26:01.113Z,2.9
2023-04-02T06:28:01.043Z,2.6
2023-04-02T06:29:01.098Z,2.8
2023-04-02T06:31:01.132Z,2.7
2023-04-02T06:33:01.210Z,2.7
2023-04-02T06:36:01.036Z,2.6
2023-04-02T06:39:01.242Z,2.7
2023-04-02T06:41:01.102Z,2.7
2023-04-02T06:43:01.077Z,2.6
2023-04-02T06:45:01.185Z,2.8
2023-04-02T06:49:01.068Z,2.5
2023-04-02T06:54:01.049Z,2.6
2023-04-02T06:55:01.114Z,2.5
2023-04-02T06:57:01.075Z,2.5
2023-04-02T07:02:01.025Z,2.5
2023-04-02T07:03:01.088Z,2.4
2023-04-02T07:05:01.089Z,2.3
2023-04-02T07:07:01.125Z,2.5
2023-04-02T07:10:00.992Z,2.5
2023-04-02T07:11:01.079Z,2.4
2023-04-02T07:14:01.126Z,2.5
2023-04-02T07:15:01.106Z,2.4
2023-04-02T07:20:01.002Z,2.5
2023-04-02T07:22:00.973Z,2.4
2023-04-02T07:23:01.002Z,2.5
2023-04-02T07:27:01.247Z,2.4
2023-04-02T07:29:01.280Z,2.5
2023-04-02T07:35:01.062Z,2.4
2023-04-02T07:37:01.073Z,2.4
2023-04-02T07:40:01.015Z,2.4
2023-04-02T07:41:01.054Z,2.5
2023-04-02T07:44:01.146Z,2.5
2023-04-02T07:47:01.260Z,2.6
2023-04-02T07:55:01.109Z,2.7
2023-04-02T07:57:01.124Z,2.8
2023-04-02T08:00:01.115Z,2.6
2023-04-02T08:01:01.136Z,2.7
2023-04-02T08:07:01.115Z,2.7
2023-04-02T08:09:01.087Z,2.7
2023-04-02T08:12:00.942Z,2.8
2023-04-02T08:13:01.035Z,2.7
2023-04-02T08:15:01.248Z,2.7
2023-04-02T08:17:01.110Z,2.5
2023-04-02T08:18:01.178Z,2.6
2023-04-02T08:21:01.032Z,2.5
2023-04-02T08:22:01.082Z,2.3
2023-04-02T08:26:00.985Z,2.2
2023-04-02T08:31:01.376Z,2
2023-04-02T08:35:01.268Z,2
2023-04-02T08:38:00.977Z,2
2023-04-02T08:40:01.089Z,2.1
2023-04-02T08:41:01.069Z,2
2023-04-02T08:43:01.083Z,1.9
2023-04-02T08:48:00.994Z,2
2023-04-02T08:50:01.006Z,2.1
2023-04-02T08:51:01.095Z,1.8
2023-04-02T08:54:01.040Z,1.9
2023-04-02T08:55:01.065Z,2
2023-04-02T08:57:01.073Z,2
2023-04-02T08:59:01.084Z,1.9
2023-04-02T09:01:01.080Z,2.1
2023-04-02T09:03:01.075Z,1.9
2023-04-02T09:05:01.523Z,2
2023-04-02T09:07:01.157Z,1.9
2023-04-02T09:09:01.138Z,2
2023-04-02T09:11:01.070Z,2
2023-04-02T09:13:01.084Z,1.9
2023-04-02T09:15:01.145Z,1.9
2023-04-02T09:17:01.097Z,2.1
2023-04-02T09:18:01.215Z,1.8
2023-04-02T09:20:00.989Z,1.9
2023-04-02T09:25:01.095Z,1.8
2023-04-02T09:27:01.203Z,1.9
2023-04-02T09:31:01.147Z,1.7
2023-04-02T09:33:01.147Z,1.9
2023-04-02T09:35:01.080Z,1.9
2023-04-02T09:37:01.072Z,2
2023-04-02T09:39:01.095Z,1.9
2023-04-02T09:43:01.064Z,2.1
2023-04-02T09:47:01.106Z,2
2023-04-02T09:49:01.215Z,2
2023-04-02T09:51:01.163Z,2
2023-04-02T09:53:01.168Z,1.9
2023-04-02T09:55:01.082Z,2
2023-04-02T09:57:01.097Z,2.2
2023-04-02T09:59:01.100Z,2.1
2023-04-02T10:01:01.340Z,2.2
2023-04-02T10:04:01.142Z,2.2
2023-04-02T10:09:01.116Z,2.3
2023-04-02T10:11:01.123Z,2.3
2023-04-02T10:14:01.031Z,2.2
2023-04-02T10:15:01.250Z,2.3
2023-04-02T10:17:01.181Z,2.4
2023-04-02T10:19:01.078Z,2.3
2023-04-02T10:23:01.134Z,2.2
2023-04-02T10:25:01.080Z,2.3
2023-04-02T10:26:01.097Z,2.2
2023-04-02T10:32:00.962Z,2.3
2023-04-02T10:35:01.146Z,2.4
2023-04-02T10:38:01.033Z,2.2
2023-04-02T10:39:01.102Z,2.3
2023-04-02T10:41:01.110Z,2.5
2023-04-02T10:43:01.214Z,2.3
2023-04-02T10:45:01.267Z,2.3
2023-04-02T10:47:01.339Z,2.4
2023-04-02T10:49:01.124Z,2.3
2023-04-02T10:51:01.061Z,2.3
2023-04-02T10:54:01.088Z,2.3
2023-04-02T10:55:01.063Z,2.2
2023-04-02T10:57:01.135Z,2.3
2023-04-02T10:59:01.103Z,2.5
2023-04-02T11:01:01.085Z,2.4
2023-04-02T11:04:00.990Z,2.4
2023-04-02T11:05:01.858Z,2.5
2023-04-02T11:11:02.248Z,2.5
2023-04-02T11:13:01.083Z,2.5
2023-04-02T11:16:01.017Z,2.6
2023-04-02T11:18:01.009Z,2.5
2023-04-02T11:19:01.095Z,2.7
2023-04-02T11:21:01.150Z,2.6
2023-04-02T11:24:01.037Z,2.6
2023-04-02T11:25:01.137Z,2.7
2023-04-02T11:28:00.965Z,2.6
2023-04-02T11:30:01.075Z,2.5
2023-04-02T11:33:01.354Z,2.7
2023-04-02T11:37:01.328Z,2.5
2023-04-02T11:39:10.983Z,2.5
2023-04-02T11:42:01.403Z,2.4
2023-04-02T11:44:01.024Z,2.5
2023-04-02T11:45:01.093Z,2.4
2023-04-02T11:48:01.110Z,2.4
2023-04-02T11:49:01.060Z,2.3
2023-04-02T11:51:01.080Z,2.3
2023-04-02T11:55:01.158Z,2.1
2023-04-02T11:57:01.112Z,2.3
2023-04-02T11:59:01.280Z,2.2
2023-04-02T12:10:01.051Z,2.3
2023-04-02T12:11:01.229Z,2.1
2023-04-02T12:17:01.070Z,2.2
2023-04-02T12:20:01.049Z,2.3
2023-04-02T12:22:00.980Z,2.2
2023-04-02T12:24:01.193Z,2.3
2023-04-02T12:26:01.096Z,2.4
2023-04-02T12:27:01.164Z,2.2
2023-04-02T12:32:00.987Z,2.2
2023-04-02T12:33:01.092Z,2.4
2023-04-02T12:35:00.986Z,2.3
2023-04-02T12:37:01.049Z,2.5
2023-04-02T12:38:01.066Z,2.3
2023-04-02T12:39:01.264Z,2.4
2023-04-02T12:41:00.988Z,2.5
2023-04-02T12:46:01.220Z,2.5
2023-04-02T12:49:01.010Z,2.5
2023-04-02T12:50:01.139Z,2.6
2023-04-02T12:52:01.155Z,2.4
2023-04-02T12:55:01.003Z,2.5
2023-04-02T12:58:01.084Z,2.3
2023-04-02T13:04:01.296Z,2.3
2023-04-02T13:07:01.163Z,2.4
2023-04-02T13:10:01.074Z,2.3
2023-04-02T13:12:01.136Z,2.4
2023-04-02T13:17:00.994Z,2.4
2023-04-02T13:26:01.413Z,2.3
2023-04-02T13:28:01.308Z,2.2
2023-04-02T13:32:01.174Z,2.3
2023-04-02T13:39:01.233Z,2.2
2023-04-02T13:40:01.757Z,2.1
2023-04-02T13:42:01.315Z,2.3
2023-04-02T13:46:01.329Z,2.4
2023-04-02T13:49:00.979Z,2.6
2023-04-02T13:51:01.028Z,2.7
2023-04-02T13:52:01.398Z,2.6
2023-04-02T13:55:00.977Z,2.7
2023-04-02T13:56:01.509Z,2.8
2023-04-02T13:58:01.070Z,2.9
2023-04-02T14:00:01.182Z,2.8
2023-04-02T14:02:01.073Z,3
2023-04-02T14:05:01.170Z,2.9
2023-04-02T14:07:01.005Z,2.9
2023-04-02T14:09:01.142Z,3
2023-04-02T14:12:01.098Z,3.1
2023-04-02T14:15:01.206Z,3.1
2023-04-02T14:19:01.003Z,3
2023-04-02T14:21:00.998Z,3.1
2023-04-02T14:23:01.000Z,3
2023-04-02T14:26:01.069Z,3.2
2023-04-02T14:28:01.080Z,3.1
2023-04-02T14:29:01.233Z,2.9
2023-04-02T14:30:01.255Z,3.1
2023-04-02T14:32:01.063Z,3.1
2023-04-02T14:35:00.987Z,3
2023-04-02T14:36:01.135Z,3.1
2023-04-02T14:41:01.017Z,3.2
2023-04-02T14:42:01.059Z,3.1
2023-04-02T14:44:01.162Z,3.3
2023-04-02T14:46:01.181Z,3.3
2023-04-02T14:48:01.127Z,3.2
2023-04-02T14:50:01.056Z,3.3
2023-04-02T14:52:02.631Z,3.2
2023-04-02T14:54:01.058Z,3.1
2023-04-02T14:57:01.070Z,3.2
2023-04-02T14:58:01.063Z,3.1
2023-04-02T15:00:01.148Z,3.2
2023-04-02T15:03:01.040Z,3.1
2023-04-02T15:12:01.098Z,3.3
2023-04-02T15:14:01.051Z,3.1
2023-04-02T15:18:01.118Z,3
2023-04-02T15:21:01.054Z,3
2023-04-02T15:25:00.966Z,3.1
2023-04-02T15:26:01.133Z,3
2023-04-02T15:28:01.102Z,3.1
2023-04-02T15:32:01.091Z,3.1
2023-04-02T15:37:01.115Z,2.9
2023-04-02T15:38:01.347Z,3
2023-04-02T15:47:00.964Z,2.9
2023-04-02T15:48:01.060Z,3
2023-04-02T15:51:00.967Z,2.8
2023-04-02T15:52:01.055Z,3
2023-04-02T15:54:01.048Z,3
2023-04-02T15:56:01.237Z,2.9
2023-04-02T15:58:01.125Z,3
2023-04-02T16:00:01.278Z,2.8
2023-04-02T16:02:01.057Z,2.8
2023-04-02T16:08:01.102Z,2.9
2023-04-02T16:09:01.132Z,3
2023-04-02T16:11:00.987Z,2.8
2023-04-02T16:12:01.048Z,2.9
2023-04-02T16:17:05.904Z,3
2023-04-02T16:18:01.276Z,2.9
2023-04-02T16:20:01.304Z,2.9
2023-04-02T16:23:01.382Z,2.7
2023-04-02T16:24:01.090Z,2.9
2023-04-02T16:25:01.183Z,2.7
2023-04-02T16:27:01.057Z,2.8
2023-04-02T16:28:01.219Z,2.9
2023-04-02T16:30:01.143Z,2.8
2023-04-02T16:32:01.176Z,2.7
2023-04-02T16:36:01.116Z,2.7
2023-04-02T16:38:01.079Z,2.8
2023-04-02T16:46:01.306Z,2.7
2023-04-02T16:48:01.118Z,2.9
2023-04-02T16:50:01.107Z,2.7
2023-04-02T16:52:01.104Z,2.6
2023-04-02T16:54:02.393Z,2.8
2023-04-02T16:56:01.117Z,2.7
2023-04-02T17:00:01.109Z,2.7
2023-04-02T17:03:01.130Z,2.8
2023-04-02T17:07:00.990Z,2.7
2023-04-02T17:08:01.270Z,2.8
2023-04-02T17:12:01.101Z,2.6
2023-04-02T17:14:01.098Z,2.7
2023-04-02T17:17:01.070Z,2.8
2023-04-02T17:19:01.161Z,2.7
2023-04-02T17:25:01.066Z,2.6
2023-04-02T17:26:01.157Z,2.7
2023-04-02T17:29:01.135Z,2.6
2023-04-02T17:30:01.254Z,2.7
2023-04-02T17:33:01.023Z,2.7
2023-04-02T17:35:01.107Z,2.8
2023-04-02T17:37:01.010Z,2.9
2023-04-02T17:38:01.075Z,2.8
2023-04-02T17:39:01.164Z,2.7
2023-04-02T17:40:01.107Z,2.8
2023-04-02T17:42:01.124Z,2.8
2023-04-02T17:46:01.111Z,2.9
2023-04-02T17:48:01.105Z,2.7
2023-04-02T17:53:01.046Z,2.8
2023-04-02T17:54:01.123Z,2.7
2023-04-02T17:56:01.119Z,2.7
2023-04-02T17:59:01.004Z,2.6
2023-04-02T18:01:01.108Z,2.7
2023-04-02T18:02:01.283Z,2.8
2023-04-02T18:06:01.095Z,2.8
2023-04-02T18:09:01.159Z,2.7
2023-04-02T18:12:01.733Z,2.7
2023-04-02T18:13:01.168Z,2.6
2023-04-02T18:14:01.105Z,2.7
2023-04-02T18:15:01.385Z,2.6
2023-04-02T18:17:01.143Z,2.5
2023-04-02T18:18:01.102Z,2.6
2023-04-02T18:20:01.103Z,2.6
2023-04-02T18:24:01.296Z,2.5
2023-04-02T18:28:01.131Z,2.5
2023-04-02T18:33:01.070Z,2.5
2023-04-02T18:34:01.095Z,2.6
2023-04-02T18:40:01.322Z,2.5
2023-04-02T18:43:01.008Z,2.4
2023-04-02T18:44:01.144Z,2.5
2023-04-02T18:46:01.104Z,2.5
2023-04-02T18:50:01.119Z,2.5
2023-04-02T18:53:01.000Z,2.6
2023-04-02T18:54:01.055Z,2.5
2023-04-02T18:57:01.220Z,2.6
2023-04-02T18:58:01.598Z,2.5
2023-04-02T19:00:01.155Z,2.6
2023-04-02T19:02:01.056Z,2.5
2023-04-02T19:05:01.097Z,2.6
2023-04-02T19:06:01.152Z,2.5
2023-04-02T19:09:01.078Z,2.5
2023-04-02T19:10:01.448Z,2.7
2023-04-02T19:12:01.301Z,2.6
2023-04-02T19:14:01.436Z,2.6
2023-04-02T19:16:01.371Z,2.6
2023-04-02T19:18:01.125Z,2.4
2023-04-02T19:20:01.070Z,2.5
2023-04-02T19:24:01.158Z,2.4
2023-04-02T19:26:01.175Z,2.6
2023-04-02T19:32:01.153Z,2.6
2023-04-02T19:35:00.973Z,2.6
2023-04-02T19:37:00.999Z,2.5
2023-04-02T19:38:01.110Z,2.6
2023-04-02T19:40:01.183Z,2.4
2023-04-02T19:45:01.190Z,2.5
2023-04-02T19:49:01.134Z,2.7
2023-04-02T19:52:01.154Z,2.6
2023-04-02T19:54:01.194Z,2.6
2023-04-02T19:56:00.991Z,2.6
2023-04-02T19:58:13.040Z,2.5
2023-04-02T19:59:05.088Z,2.7
2023-04-02T20:00:01.391Z,2.6
2023-04-02T20:02:01.162Z,2.5
2023-04-02T20:05:00.994Z,2.7
2023-04-02T20:06:01.305Z,2.5
2023-04-02T20:12:01.256Z,2.7
2023-04-02T20:14:01.254Z,2.7
2023-04-02T20:16:01.184Z,2.6
2023-04-02T20:19:01.022Z,2.7
2023-04-02T20:21:01.027Z,2.6
2023-04-02T20:24:01.176Z,2.8
2023-04-02T20:26:01.111Z,2.6
2023-04-02T20:29:01.056Z,2.8
2023-04-02T20:31:01.069Z,2.6
2023-04-02T20:33:01.146Z,2.7
2023-04-02T20:34:01.327Z,2.8
2023-04-02T20:38:01.387Z,2.6
2023-04-02T20:40:01.382Z,2.8
2023-04-02T20:42:01.004Z,2.6
2023-04-02T20:44:01.236Z,2.7
2023-04-02T20:46:01.490Z,2.8
2023-04-02T20:48:01.421Z,2.8
2023-04-02T20:51:01.105Z,2.7
2023-04-02T20:52:01.130Z,2.6
2023-04-02T20:54:01.405Z,2.4
2023-04-02T20:56:01.302Z,2.7
2023-04-02T20:58:01.103Z,2.7
2023-04-02T21:00:01.406Z,2.5
2023-04-02T21:02:01.168Z,2.7
2023-04-02T21:09:01.158Z,2.6
2023-04-02T21:11:01.150Z,2.7
2023-04-02T21:13:01.211Z,2.6
2023-04-02T21:16:01.336Z,2.7
2023-04-02T21:23:01.079Z,2.7
2023-04-02T21:27:01.128Z,2.6
2023-04-02T21:29:01.095Z,2.5
2023-04-02T21:31:01.105Z,2.6
2023-04-02T21:32:03.516Z,2.7
2023-04-02T21:34:01.158Z,2.6
2023-04-02T21:36:01.318Z,2.6
2023-04-02T21:39:00.996Z,2.7
2023-04-02T21:40:01.113Z,2.6
2023-04-02T21:43:00.970Z,2.7
2023-04-02T21:44:01.154Z,2.6
2023-04-02T21:45:01.273Z,2.7
2023-04-02T21:47:01.042Z,2.5
2023-04-02T21:48:01.205Z,2.6
2023-04-02T21:54:01.133Z,2.5
2023-04-02T21:58:01.141Z,2.5
2023-04-02T22:03:01.122Z,2.5
2023-04-02T22:04:01.104Z,2.6
2023-04-02T22:06:01.103Z,2.5
2023-04-02T22:08:01.077Z,2.5
2023-04-02T22:09:01.082Z,2.6
2023-04-02T22:10:01.114Z,2.4
2023-04-02T22:12:01.084Z,2.5
2023-04-02T22:20:01.305Z,2.4
2023-04-02T22:22:01.290Z,2.6
2023-04-02T22:24:01.076Z,2.5
2023-04-02T22:26:01.117Z,2.4
2023-04-02T22:28:01.191Z,2.6
2023-04-02T22:31:01.093Z,2.5
2023-04-02T22:33:01.017Z,2.4
2023-04-02T22:36:01.130Z,2.5
2023-04-02T22:38:01.302Z,2.4
2023-04-02T22:42:01.150Z,2.4
2023-04-02T22:44:01.266Z,2.4
2023-04-02T22:48:01.255Z,2.5
2023-04-02T22:50:01.133Z,2.3
2023-04-02T22:51:01.172Z,2.4
2023-04-02T22:53:01.239Z,2.5
2023-04-02T22:54:01.206Z,2.3
2023-04-02T22:58:01.179Z,2.3
2023-04-02T23:00:01.312Z,2.4
2023-04-02T23:02:01.430Z,2.3
2023-04-02T23:04:01.199Z,2.2
2023-04-02T23:08:01.135Z,2.1
2023-04-02T23:10:01.972Z,2.1
2023-04-02T23:12:01.188Z,2.1
2023-04-02T23:15:01.350Z,2.1
2023-04-02T23:19:01.033Z,2.2
2023-04-02T23:21:00.967Z,2.1
2023-04-02T23:25:01.092Z,2
2023-04-02T23:26:01.137Z,2.1
2023-04-02T23:28:01.130Z,2.1
2023-04-02T23:29:01.180Z,1.9
2023-04-02T23:31:01.066Z,2
2023-04-02T23:32:01.150Z,1.8
2023-04-02T23:34:01.141Z,1.8
2023-04-02T23:36:01.137Z,1.9
2023-04-02T23:41:01.054Z,1.7
2023-04-02T23:44:01.088Z,1.8
2023-04-02T23:46:01.136Z,1.7
2023-04-02T23:48:01.136Z,1.6
2023-04-02T23:50:01.124Z,1.7
2023-04-02T23:52:01.074Z,1.7
2023-04-02T23:55:00.987Z,1.6
2023-04-02T23:56:01.088Z,1.7
