createdAt,value
2023-05-23T00:00:52.208Z,99.90
2023-05-23T00:03:23.346Z,99.90
2023-05-23T00:05:51.382Z,99.90
2023-05-23T00:08:21.655Z,99.90
2023-05-23T00:10:51.226Z,99.90
2023-05-23T00:13:25.785Z,99.90
2023-05-23T00:15:56.205Z,99.90
2023-05-23T00:18:25.617Z,99.90
2023-05-23T00:20:54.288Z,99.90
2023-05-23T00:23:27.203Z,99.90
2023-05-23T00:25:54.443Z,99.90
2023-05-23T00:28:23.678Z,99.90
2023-05-23T00:30:53.292Z,99.90
2023-05-23T00:33:23.944Z,99.90
2023-05-23T00:35:51.041Z,99.90
2023-05-23T00:38:21.255Z,99.90
2023-05-23T00:40:48.528Z,99.90
2023-05-23T00:43:16.268Z,99.90
2023-05-23T00:45:43.327Z,99.90
2023-05-23T00:48:12.377Z,99.90
2023-05-23T00:50:39.293Z,99.90
2023-05-23T00:53:06.550Z,99.90
2023-05-23T00:55:34.368Z,99.90
2023-05-23T00:58:09.162Z,99.90
2023-05-23T01:00:38.769Z,99.90
2023-05-23T01:03:05.815Z,99.90
2023-05-23T01:05:34.943Z,99.90
2023-05-23T01:08:03.466Z,99.90
2023-05-23T01:10:32.764Z,99.90
2023-05-23T01:13:22.414Z,99.90
2023-05-23T01:16:17.341Z,99.90
2023-05-23T01:18:55.059Z,99.90
2023-05-23T01:21:24.412Z,99.90
2023-05-23T01:24:06.987Z,99.90
2023-05-23T01:26:55.635Z,99.90
2023-05-23T01:29:27.951Z,99.90
2023-05-23T01:31:58.292Z,99.90
2023-05-23T01:34:25.319Z,99.90
2023-05-23T01:36:59.213Z,99.90
2023-05-23T01:39:26.098Z,99.90
2023-05-23T01:41:54.367Z,99.90
2023-05-23T01:44:22.216Z,99.90
2023-05-23T01:46:49.365Z,99.90
2023-05-23T01:49:19.222Z,99.90
2023-05-23T01:51:51.196Z,99.90
2023-05-23T01:54:20.167Z,99.90
2023-05-23T01:56:51.786Z,99.90
2023-05-23T01:59:18.777Z,99.90
2023-05-23T02:01:46.194Z,99.90
2023-05-23T02:04:14.027Z,99.90
2023-05-23T02:06:41.740Z,99.90
2023-05-23T02:09:09.759Z,99.90
2023-05-23T02:11:36.673Z,99.90
2023-05-23T02:14:06.312Z,99.90
2023-05-23T02:16:33.423Z,99.90
2023-05-23T02:19:02.320Z,99.90
2023-05-23T02:21:34.221Z,99.90
2023-05-23T02:24:02.686Z,99.90
2023-05-23T02:26:30.013Z,99.90
2023-05-23T02:29:00.909Z,99.90
2023-05-23T02:31:30.198Z,99.90
2023-05-23T02:33:57.258Z,99.90
2023-05-23T02:36:24.229Z,99.90
2023-05-23T02:38:54.376Z,99.90
2023-05-23T02:41:23.960Z,99.90
2023-05-23T02:43:55.867Z,99.90
2023-05-23T02:46:23.057Z,99.90
2023-05-23T02:48:52.529Z,99.90
2023-05-23T02:51:22.358Z,99.90
2023-05-23T02:53:52.444Z,99.90
2023-05-23T02:56:22.766Z,99.90
2023-05-23T02:58:59.525Z,99.90
2023-05-23T03:01:26.766Z,99.90
2023-05-23T03:03:53.885Z,99.90
2023-05-23T03:06:22.478Z,99.90
2023-05-23T03:11:33.434Z,99.90
2023-05-23T03:14:04.833Z,99.90
2023-05-23T03:16:33.384Z,99.90
2023-05-23T03:19:04.920Z,99.90
2023-05-23T03:21:35.411Z,99.90
2023-05-23T03:24:02.297Z,99.90
2023-05-23T03:26:29.329Z,99.90
2023-05-23T03:28:56.460Z,99.90
2023-05-23T03:31:29.751Z,99.90
2023-05-23T03:33:59.663Z,99.90
2023-05-23T03:36:36.361Z,99.90
2023-05-23T03:39:11.043Z,99.90
2023-05-23T03:41:51.940Z,99.90
2023-05-23T03:44:27.891Z,99.90
2023-05-23T03:46:54.879Z,99.90
2023-05-23T03:49:25.352Z,99.90
2023-05-23T03:51:52.375Z,99.90
2023-05-23T03:54:27.069Z,99.90
2023-05-23T03:56:54.201Z,99.90
2023-05-23T03:59:26.193Z,99.90
2023-05-23T04:01:59.223Z,99.90
2023-05-23T04:04:28.816Z,99.90
2023-05-23T04:07:02.129Z,99.90
2023-05-23T04:09:32.995Z,99.90
2023-05-23T04:12:18.839Z,99.90
2023-05-23T04:14:48.643Z,99.90
2023-05-23T04:17:15.454Z,99.90
2023-05-23T04:19:42.288Z,99.90
2023-05-23T04:22:09.208Z,99.90
2023-05-23T04:24:35.959Z,99.90
2023-05-23T04:27:02.854Z,99.90
2023-05-23T04:29:31.718Z,99.90
2023-05-23T04:31:58.725Z,99.90
2023-05-23T04:34:26.318Z,99.90
2023-05-23T04:36:54.796Z,99.90
2023-05-23T04:39:21.582Z,99.90
2023-05-23T04:41:48.403Z,99.90
2023-05-23T04:44:16.123Z,99.90
2023-05-23T04:46:45.634Z,99.90
2023-05-23T04:49:13.080Z,99.90
2023-05-23T04:51:40.015Z,99.90
2023-05-23T04:54:06.849Z,99.90
2023-05-23T04:56:34.131Z,99.90
2023-05-23T04:59:03.438Z,99.90
2023-05-23T05:01:31.466Z,99.90
2023-05-23T05:03:58.589Z,99.90
2023-05-23T05:06:25.784Z,99.90
2023-05-23T05:08:53.137Z,99.90
2023-05-23T05:11:20.042Z,99.90
2023-05-23T05:13:46.940Z,99.90
2023-05-23T05:16:13.748Z,99.90
2023-05-23T05:18:41.018Z,99.90
2023-05-23T05:21:08.251Z,99.90
2023-05-23T05:23:36.328Z,99.90
2023-05-23T05:26:03.389Z,99.90
2023-05-23T05:28:30.273Z,99.90
2023-05-23T05:30:57.910Z,99.90
2023-05-23T05:33:26.003Z,99.90
2023-05-23T05:35:53.133Z,99.90
2023-05-23T05:38:20.260Z,99.90
2023-05-23T05:40:47.111Z,99.90
2023-05-23T05:43:14.033Z,99.90
2023-05-23T05:45:42.849Z,99.90
2023-05-23T05:48:10.038Z,99.90
2023-05-23T05:50:36.983Z,99.90
2023-05-23T05:53:08.178Z,96.50
2023-05-23T05:55:35.061Z,95.90
2023-05-23T05:58:01.789Z,98.40
2023-05-23T06:00:29.095Z,99.20
2023-05-23T06:02:58.113Z,95.40
2023-05-23T06:05:25.362Z,85.40
2023-05-23T06:07:54.307Z,87.30
2023-05-23T06:10:21.321Z,84.30
2023-05-23T06:12:51.461Z,92.40
2023-05-23T06:15:18.682Z,86.90
2023-05-23T06:17:45.668Z,89.60
2023-05-23T06:20:12.838Z,81.60
2023-05-23T06:22:40.053Z,83.30
2023-05-23T06:25:07.505Z,85.10
2023-05-23T06:27:34.538Z,79.10
2023-05-23T06:30:01.849Z,79.80
2023-05-23T06:32:28.611Z,74.50
2023-05-23T06:34:55.425Z,77.20
2023-05-23T06:37:22.652Z,71.50
2023-05-23T06:39:49.515Z,72.60
2023-05-23T06:42:16.597Z,74.70
2023-05-23T06:44:43.537Z,72.10
2023-05-23T06:47:10.413Z,74.00
2023-05-23T06:49:37.157Z,72.30
2023-05-23T06:52:04.116Z,72.90
2023-05-23T06:54:31.017Z,73.30
2023-05-23T06:56:57.879Z,72.10
2023-05-23T06:59:25.044Z,71.00
2023-05-23T07:01:51.837Z,71.10
2023-05-23T07:04:18.766Z,70.70
2023-05-23T07:06:45.635Z,70.40
2023-05-23T07:09:13.534Z,71.30
2023-05-23T07:11:41.163Z,70.50
2023-05-23T07:14:08.050Z,70.10
2023-05-23T07:16:35.108Z,70.10
2023-05-23T07:19:03.144Z,69.70
2023-05-23T07:21:30.032Z,69.70
2023-05-23T07:23:57.254Z,67.10
2023-05-23T07:26:24.194Z,69.50
2023-05-23T07:28:51.422Z,67.60
2023-05-23T07:31:18.567Z,69.60
2023-05-23T07:33:45.764Z,67.30
2023-05-23T07:36:12.845Z,66.30
2023-05-23T07:38:39.572Z,65.60
2023-05-23T07:41:11.425Z,65.50
2023-05-23T07:43:39.453Z,62.50
2023-05-23T07:46:07.000Z,59.70
2023-05-23T07:48:39.291Z,61.20
2023-05-23T07:51:08.653Z,61.50
2023-05-23T07:53:39.971Z,60.80
2023-05-23T07:56:07.575Z,60.80
2023-05-23T07:58:34.411Z,60.70
2023-05-23T08:01:03.758Z,59.90
2023-05-23T08:03:30.731Z,59.70
2023-05-23T08:05:57.514Z,60.40
2023-05-23T08:08:24.395Z,59.20
2023-05-23T08:10:51.612Z,59.50
2023-05-23T08:13:18.539Z,55.60
2023-05-23T08:15:45.563Z,56.60
2023-05-23T08:18:23.205Z,56.30
2023-05-23T08:20:49.986Z,56.20
2023-05-23T08:23:18.087Z,55.90
2023-05-23T08:25:44.859Z,55.90
2023-05-23T08:28:11.925Z,55.20
2023-05-23T08:30:38.954Z,56.60
2023-05-23T08:33:07.226Z,55.00
2023-05-23T08:35:37.172Z,54.00
2023-05-23T08:38:07.863Z,54.50
2023-05-23T08:40:36.967Z,55.20
2023-05-23T08:43:05.930Z,53.10
2023-05-23T08:45:36.704Z,53.50
2023-05-23T08:48:08.695Z,53.60
2023-05-23T08:50:37.956Z,53.80
2023-05-23T08:53:05.204Z,54.20
2023-05-23T08:55:33.028Z,54.50
2023-05-23T08:58:03.726Z,52.90
2023-05-23T09:00:30.822Z,53.90
2023-05-23T09:02:59.192Z,52.80
2023-05-23T09:05:27.437Z,53.30
2023-05-23T09:07:54.992Z,52.70
2023-05-23T09:10:26.903Z,53.20
2023-05-23T09:12:53.800Z,53.50
2023-05-23T09:15:22.386Z,52.60
2023-05-23T09:17:50.501Z,51.70
2023-05-23T09:20:18.499Z,52.70
2023-05-23T09:22:49.118Z,51.90
2023-05-23T09:25:18.910Z,53.40
2023-05-23T09:27:48.134Z,51.60
2023-05-23T09:30:15.516Z,52.40
2023-05-23T09:32:42.780Z,50.40
2023-05-23T09:35:15.009Z,52.30
2023-05-23T09:37:46.021Z,50.40
2023-05-23T09:40:14.902Z,48.80
2023-05-23T09:42:48.494Z,47.80
2023-05-23T09:45:16.875Z,49.10
2023-05-23T09:47:54.707Z,47.10
2023-05-23T09:50:22.508Z,50.10
2023-05-23T09:52:51.005Z,47.30
2023-05-23T09:55:18.012Z,47.60
2023-05-23T09:57:45.927Z,47.60
2023-05-23T10:00:15.928Z,47.50
2023-05-23T10:02:54.954Z,45.90
2023-05-23T10:05:44.991Z,46.30
2023-05-23T10:08:23.026Z,45.90
2023-05-23T10:11:31.709Z,45.50
2023-05-23T10:14:10.994Z,46.80
2023-05-23T10:17:08.443Z,47.10
2023-05-23T10:19:56.683Z,45.10
2023-05-23T10:22:32.180Z,45.10
2023-05-23T10:25:04.413Z,45.20
2023-05-23T10:27:34.840Z,44.60
2023-05-23T10:30:04.930Z,46.10
2023-05-23T10:32:32.998Z,44.90
2023-05-23T10:35:29.581Z,45.40
2023-05-23T10:38:34.392Z,45.80
2023-05-23T10:41:27.244Z,46.30
2023-05-23T10:44:26.729Z,47.50
2023-05-23T10:47:01.462Z,46.90
2023-05-23T10:49:49.042Z,45.80
2023-05-23T10:52:36.391Z,47.00
2023-05-23T10:55:12.684Z,50.20
2023-05-23T10:57:39.618Z,47.80
2023-05-23T11:00:16.932Z,46.20
2023-05-23T11:03:11.789Z,48.30
2023-05-23T11:05:52.620Z,49.60
2023-05-23T11:08:24.082Z,48.00
2023-05-23T11:11:06.292Z,49.10
2023-05-23T11:14:03.074Z,48.60
2023-05-23T11:16:46.963Z,51.00
2023-05-23T11:19:20.378Z,52.10
2023-05-23T11:21:56.625Z,50.10
2023-05-23T11:24:52.847Z,52.10
2023-05-23T11:27:46.318Z,52.40
2023-05-23T11:30:17.983Z,53.90
2023-05-23T11:32:53.118Z,52.30
2023-05-23T11:35:21.665Z,53.10
2023-05-23T11:37:49.592Z,51.40
2023-05-23T11:40:37.130Z,49.30
2023-05-23T11:43:06.346Z,51.90
2023-05-23T11:45:34.720Z,54.20
2023-05-23T11:48:15.165Z,50.40
2023-05-23T11:51:18.232Z,49.10
2023-05-23T11:53:47.216Z,51.70
2023-05-23T11:56:17.983Z,52.40
2023-05-23T11:58:47.787Z,52.30
2023-05-23T12:01:20.493Z,49.10
2023-05-23T12:03:51.775Z,50.20
2023-05-23T12:06:26.092Z,51.20
2023-05-23T12:08:54.662Z,50.20
2023-05-23T12:11:23.879Z,49.90
2023-05-23T12:13:56.555Z,50.80
2023-05-23T12:16:27.402Z,50.10
2023-05-23T12:18:54.274Z,51.70
2023-05-23T12:21:25.715Z,50.90
2023-05-23T12:23:55.415Z,48.20
2023-05-23T12:26:25.067Z,50.30
2023-05-23T12:28:54.648Z,50.50
2023-05-23T12:31:24.969Z,50.90
2023-05-23T12:33:55.488Z,48.60
2023-05-23T12:36:26.426Z,49.10
2023-05-23T12:38:55.074Z,50.90
2023-05-23T12:41:23.400Z,49.60
2023-05-23T12:43:52.064Z,50.00
2023-05-23T12:46:26.582Z,48.40
2023-05-23T12:48:54.303Z,49.10
2023-05-23T12:51:21.744Z,49.50
2023-05-23T12:53:48.797Z,49.80
2023-05-23T12:56:15.546Z,50.00
2023-05-23T12:58:44.525Z,50.30
2023-05-23T13:01:11.496Z,51.80
2023-05-23T13:03:38.762Z,49.30
2023-05-23T13:06:06.794Z,49.60
2023-05-23T13:08:34.805Z,49.70
2023-05-23T13:11:01.680Z,49.30
2023-05-23T13:13:28.495Z,49.90
2023-05-23T13:15:56.646Z,49.30
2023-05-23T13:18:23.699Z,48.90
2023-05-23T13:20:50.458Z,49.20
2023-05-23T13:23:17.356Z,51.00
2023-05-23T13:25:44.574Z,51.40
2023-05-23T13:28:11.742Z,50.00
2023-05-23T13:30:39.003Z,50.50
2023-05-23T13:33:05.923Z,51.20
2023-05-23T13:35:33.708Z,50.40
2023-05-23T13:38:00.924Z,49.90
2023-05-23T13:40:27.652Z,52.00
2023-05-23T13:42:54.601Z,50.70
2023-05-23T13:45:23.411Z,49.50
2023-05-23T13:47:50.260Z,49.30
2023-05-23T13:50:17.654Z,50.20
2023-05-23T13:52:48.308Z,51.20
2023-05-23T13:55:16.145Z,50.70
2023-05-23T13:57:43.020Z,49.90
2023-05-23T14:00:10.497Z,51.40
2023-05-23T14:02:37.249Z,51.80
2023-05-23T14:05:05.039Z,52.10
2023-05-23T14:07:32.320Z,52.00
2023-05-23T14:09:59.782Z,53.90
2023-05-23T14:12:27.117Z,52.50
2023-05-23T14:14:53.817Z,50.80
2023-05-23T14:17:20.659Z,52.10
2023-05-23T14:19:47.772Z,52.30
2023-05-23T14:22:14.668Z,50.90
2023-05-23T14:24:41.422Z,52.80
2023-05-23T14:27:10.841Z,52.20
2023-05-23T14:29:38.384Z,51.60
2023-05-23T14:32:05.395Z,52.60
2023-05-23T14:34:32.290Z,53.10
2023-05-23T14:36:59.011Z,52.90
2023-05-23T14:39:25.784Z,53.80
2023-05-23T14:41:52.721Z,54.10
2023-05-23T14:44:19.581Z,52.50
2023-05-23T14:46:50.284Z,53.70
2023-05-23T14:49:20.151Z,53.90
2023-05-23T14:51:51.682Z,53.00
2023-05-23T14:54:19.332Z,52.90
2023-05-23T14:56:48.092Z,53.10
2023-05-23T14:59:17.885Z,54.00
2023-05-23T15:01:46.332Z,52.90
2023-05-23T15:04:13.961Z,53.50
2023-05-23T15:06:42.858Z,53.30
2023-05-23T15:09:10.708Z,52.30
2023-05-23T15:11:38.938Z,52.60
2023-05-23T15:14:06.315Z,53.00
2023-05-23T15:16:37.121Z,52.80
2023-05-23T15:19:04.608Z,53.50
2023-05-23T15:21:32.284Z,53.00
2023-05-23T15:23:59.791Z,53.60
2023-05-23T15:26:27.339Z,52.90
2023-05-23T15:28:54.372Z,54.40
2023-05-23T15:31:21.550Z,53.20
2023-05-23T15:33:49.360Z,52.00
2023-05-23T15:36:16.494Z,52.90
2023-05-23T15:38:43.860Z,53.30
2023-05-23T15:41:11.710Z,52.40
2023-05-23T15:43:38.610Z,53.50
2023-05-23T15:46:05.741Z,53.00
2023-05-23T15:48:32.938Z,53.20
2023-05-23T15:51:01.964Z,54.20
2023-05-23T15:53:32.222Z,53.70
2023-05-23T15:56:00.302Z,53.70
2023-05-23T15:58:26.995Z,54.10
2023-05-23T16:00:55.400Z,53.20
2023-05-23T16:03:25.383Z,52.40
2023-05-23T16:05:52.645Z,52.00
2023-05-23T16:08:19.337Z,52.00
2023-05-23T16:10:46.570Z,51.90
2023-05-23T16:13:13.678Z,52.60
2023-05-23T16:15:41.222Z,52.80
2023-05-23T16:18:08.085Z,52.90
2023-05-23T16:20:35.346Z,53.40
2023-05-23T16:23:04.440Z,53.70
2023-05-23T16:25:31.286Z,53.90
2023-05-23T16:27:58.151Z,53.40
2023-05-23T16:30:27.826Z,53.30
2023-05-23T16:32:55.005Z,54.00
2023-05-23T16:35:23.737Z,53.20
2023-05-23T16:37:52.276Z,53.80
2023-05-23T16:40:19.796Z,53.70
2023-05-23T16:42:46.612Z,54.60
2023-05-23T16:45:13.505Z,54.00
2023-05-23T16:47:40.369Z,53.40
2023-05-23T16:50:08.713Z,54.00
2023-05-23T16:52:35.604Z,53.30
2023-05-23T16:55:03.851Z,52.40
2023-05-23T16:57:32.164Z,53.10
2023-05-23T16:59:59.140Z,53.40
2023-05-23T17:02:25.954Z,54.30
2023-05-23T17:04:53.126Z,54.00
2023-05-23T17:07:19.983Z,54.30
2023-05-23T17:09:46.734Z,54.40
2023-05-23T17:12:13.800Z,54.00
2023-05-23T17:14:40.558Z,54.80
2023-05-23T17:17:07.308Z,55.10
2023-05-23T17:19:36.149Z,55.90
2023-05-23T17:22:06.083Z,55.70
2023-05-23T17:24:34.449Z,56.10
2023-05-23T17:27:05.204Z,56.80
2023-05-23T17:29:33.112Z,58.70
2023-05-23T17:32:00.222Z,59.10
2023-05-23T17:34:26.985Z,60.40
2023-05-23T17:36:53.729Z,64.00
2023-05-23T17:39:21.996Z,62.90
2023-05-23T17:41:48.726Z,65.80
2023-05-23T17:44:15.640Z,67.20
2023-05-23T17:46:42.619Z,67.40
2023-05-23T17:49:09.605Z,68.70
2023-05-23T17:51:36.525Z,69.60
2023-05-23T17:54:04.319Z,70.90
2023-05-23T17:56:31.114Z,72.60
2023-05-23T17:59:01.444Z,77.20
2023-05-23T18:01:28.635Z,87.90
2023-05-23T18:03:56.205Z,95.00
2023-05-23T18:06:22.975Z,98.60
2023-05-23T18:08:49.793Z,99.90
2023-05-23T18:11:18.416Z,99.90
2023-05-23T18:13:45.146Z,99.90
2023-05-23T18:16:11.973Z,99.90
2023-05-23T18:18:40.184Z,99.90
2023-05-23T18:21:08.347Z,99.90
2023-05-23T18:23:35.786Z,99.90
2023-05-23T18:26:02.880Z,99.90
2023-05-23T18:28:29.700Z,99.90
2023-05-23T18:30:56.630Z,99.90
2023-05-23T18:33:23.448Z,99.90
2023-05-23T18:35:50.897Z,99.90
2023-05-23T18:38:19.358Z,99.90
2023-05-23T18:40:47.278Z,99.90
2023-05-23T18:43:17.662Z,99.90
2023-05-23T18:45:44.729Z,99.90
2023-05-23T18:48:11.534Z,99.90
2023-05-23T18:50:38.962Z,99.90
2023-05-23T18:53:05.979Z,99.90
2023-05-23T18:55:33.056Z,99.90
2023-05-23T18:58:01.038Z,99.90
2023-05-23T19:00:28.027Z,99.90
2023-05-23T19:02:54.965Z,99.90
2023-05-23T19:05:21.833Z,99.90
2023-05-23T19:07:48.649Z,99.90
2023-05-23T19:10:15.539Z,99.90
2023-05-23T19:12:42.277Z,99.90
2023-05-23T19:15:10.694Z,99.90
2023-05-23T19:20:05.360Z,99.90
2023-05-23T19:22:50.314Z,99.90
2023-05-23T19:25:18.146Z,99.90
2023-05-23T19:27:45.067Z,99.90
2023-05-23T19:30:12.790Z,99.90
2023-05-23T19:32:39.719Z,99.90
2023-05-23T19:35:09.329Z,99.90
2023-05-23T19:37:36.097Z,99.90
2023-05-23T19:40:03.277Z,99.90
2023-05-23T19:42:29.991Z,99.90
2023-05-23T19:44:57.553Z,99.90
2023-05-23T19:47:24.594Z,99.90
2023-05-23T19:49:51.316Z,99.90
2023-05-23T19:52:19.404Z,99.90
2023-05-23T19:54:46.194Z,99.90
2023-05-23T19:57:14.020Z,99.90
2023-05-23T19:59:41.181Z,99.90
2023-05-23T20:02:07.923Z,99.90
2023-05-23T20:04:34.963Z,99.90
2023-05-23T20:07:02.017Z,99.90
2023-05-23T20:09:28.809Z,99.90
2023-05-23T20:11:55.617Z,99.90
2023-05-23T20:14:22.314Z,99.90
2023-05-23T20:16:49.044Z,99.90
2023-05-23T20:19:16.021Z,99.90
2023-05-23T20:21:42.994Z,99.90
2023-05-23T20:24:09.767Z,99.90
2023-05-23T20:26:36.517Z,99.90
2023-05-23T20:29:03.605Z,99.90
2023-05-23T20:31:30.599Z,99.90
2023-05-23T20:33:57.382Z,99.90
2023-05-23T20:36:25.002Z,99.90
2023-05-23T20:38:53.613Z,99.90
2023-05-23T20:41:23.466Z,99.90
2023-05-23T20:43:50.210Z,99.90
2023-05-23T20:46:17.537Z,99.90
2023-05-23T20:48:44.322Z,99.90
2023-05-23T20:51:11.977Z,99.90
2023-05-23T20:53:39.756Z,99.90
2023-05-23T20:56:10.243Z,99.90
2023-05-23T20:58:38.021Z,99.90
2023-05-23T21:01:05.120Z,99.90
2023-05-23T21:03:32.224Z,99.90
2023-05-23T21:05:58.995Z,99.90
2023-05-23T21:08:25.937Z,99.90
2023-05-23T21:10:54.864Z,99.90
2023-05-23T21:13:22.093Z,99.90
2023-05-23T21:15:51.827Z,99.90
2023-05-23T21:18:18.651Z,99.90
2023-05-23T21:20:46.977Z,99.90
2023-05-23T21:23:14.029Z,99.90
2023-05-23T21:25:41.266Z,99.90
2023-05-23T21:28:11.078Z,99.90
2023-05-23T21:30:39.827Z,99.90
2023-05-23T21:33:06.831Z,99.90
2023-05-23T21:35:37.902Z,99.90
2023-05-23T21:38:05.885Z,99.90
2023-05-23T21:44:15.824Z,99.90
2023-05-23T21:49:32.618Z,99.90
2023-05-23T21:51:59.687Z,99.90
2023-05-23T21:54:28.627Z,99.90
2023-05-23T21:57:49.471Z,99.90
2023-05-23T22:04:22.228Z,99.90
2023-05-23T22:07:39.143Z,99.90
2023-05-23T22:10:39.357Z,99.90
2023-05-23T22:13:00.322Z,99.90
2023-05-23T22:13:26.732Z,99.90
2023-05-23T22:16:07.518Z,99.90
2023-05-23T22:21:40.515Z,99.90
2023-05-23T22:24:27.828Z,99.90
2023-05-23T22:27:39.958Z,99.90
2023-05-23T22:30:28.398Z,99.90
2023-05-23T22:36:16.572Z,99.90
2023-05-23T22:39:49.720Z,99.90
2023-05-23T22:42:21.217Z,99.90
2023-05-23T22:45:10.181Z,99.90
2023-05-23T22:48:34.904Z,99.90
2023-05-23T22:51:53.523Z,99.90
2023-05-23T22:54:38.601Z,99.90
2023-05-23T23:01:22.853Z,99.90
2023-05-23T23:03:25.717Z,99.90
2023-05-23T23:06:42.980Z,99.90
2023-05-23T23:09:53.222Z,99.90
2023-05-23T23:12:42.850Z,99.90
2023-05-23T23:15:52.945Z,99.90
2023-05-23T23:18:21.436Z,99.90
2023-05-23T23:20:58.554Z,99.90
2023-05-23T23:23:26.874Z,99.90
2023-05-23T23:25:57.269Z,99.90
2023-05-23T23:28:25.628Z,99.90
2023-05-23T23:30:52.773Z,99.90
2023-05-23T23:33:22.699Z,99.90
2023-05-23T23:35:54.294Z,99.90
2023-05-23T23:38:23.897Z,99.90
2023-05-23T23:40:50.824Z,99.90
2023-05-23T23:43:19.770Z,99.90
2023-05-23T23:45:46.711Z,99.90
2023-05-23T23:48:14.282Z,99.90
2023-05-23T23:50:41.530Z,99.90
2023-05-23T23:53:15.528Z,99.90
2023-05-23T23:55:47.016Z,99.90
2023-05-23T23:58:14.296Z,99.90
