createdAt,value
2022-09-27T00:00:25.826Z,5.07
2022-09-27T00:02:51.992Z,3.72
2022-09-27T00:05:18.199Z,3.60
2022-09-27T00:07:44.586Z,3.22
2022-09-27T00:10:11.536Z,2.88
2022-09-27T00:12:37.779Z,2.20
2022-09-27T00:15:04.745Z,2.58
2022-09-27T00:17:30.566Z,2.22
2022-09-27T00:19:59.356Z,1.90
2022-09-27T00:22:25.899Z,2.42
2022-09-27T00:24:52.279Z,2.08
2022-09-27T00:27:18.770Z,1.65
2022-09-27T00:29:45.985Z,1.70
2022-09-27T00:32:13.025Z,2.00
2022-09-27T00:34:39.424Z,1.50
2022-09-27T00:37:05.782Z,1.73
2022-09-27T00:39:31.671Z,1.58
2022-09-27T00:41:57.493Z,1.85
2022-09-27T00:44:26.442Z,1.73
2022-09-27T00:47:25.317Z,1.80
2022-09-27T00:49:57.144Z,1.38
2022-09-27T00:52:35.688Z,1.50
2022-09-27T00:55:18.646Z,1.05
2022-09-27T00:57:46.966Z,1.30
2022-09-27T01:00:16.806Z,1.30
2022-09-27T01:02:47.363Z,1.30
2022-09-27T01:05:15.456Z,1.33
2022-09-27T01:07:41.451Z,2.05
2022-09-27T01:10:07.856Z,1.30
2022-09-27T01:12:52.522Z,1.63
2022-09-27T01:15:42.624Z,1.25
2022-09-27T01:18:34.886Z,1.60
2022-09-27T01:21:30.620Z,1.48
2022-09-27T01:24:36.697Z,1.20
2022-09-27T01:27:30.120Z,1.60
2022-09-27T01:30:14.189Z,1.70
2022-09-27T01:32:48.740Z,1.40
2022-09-27T01:35:42.126Z,1.35
2022-09-27T01:38:16.613Z,0.98
2022-09-27T01:41:05.838Z,1.77
2022-09-27T01:43:43.792Z,1.60
2022-09-27T01:46:22.629Z,1.40
2022-09-27T01:48:50.753Z,1.80
2022-09-27T01:51:24.468Z,2.33
2022-09-27T01:53:53.720Z,2.28
2022-09-27T01:56:48.754Z,2.50
2022-09-27T01:59:42.656Z,2.28
2022-09-27T02:02:11.413Z,2.85
2022-09-27T02:04:40.814Z,2.55
2022-09-27T02:07:22.873Z,3.47
2022-09-27T02:10:00.375Z,3.15
2022-09-27T02:12:31.455Z,3.92
2022-09-27T02:15:04.348Z,3.55
2022-09-27T02:17:59.065Z,4.10
2022-09-27T02:20:34.701Z,4.22
2022-09-27T02:23:18.345Z,4.40
2022-09-27T02:25:53.998Z,4.72
2022-09-27T02:28:25.608Z,3.70
2022-09-27T02:30:51.850Z,3.50
2022-09-27T02:33:22.230Z,4.00
2022-09-27T02:35:48.069Z,4.45
2022-09-27T02:38:14.254Z,4.32
2022-09-27T02:40:45.284Z,4.10
2022-09-27T02:43:13.927Z,4.47
2022-09-27T02:46:10.428Z,4.72
2022-09-27T02:48:57.364Z,5.28
2022-09-27T02:51:45.224Z,5.65
2022-09-27T02:54:10.990Z,6.40
2022-09-27T02:56:42.947Z,6.78
2022-09-27T02:59:17.760Z,7.05
2022-09-27T03:02:07.567Z,7.88
2022-09-27T03:04:57.236Z,7.72
2022-09-27T03:07:24.109Z,7.88
2022-09-27T03:09:51.840Z,7.78
2022-09-27T03:12:25.080Z,8.18
2022-09-27T03:14:56.698Z,8.00
2022-09-27T03:17:23.094Z,7.35
2022-09-27T03:19:49.283Z,7.95
2022-09-27T03:22:15.484Z,8.35
2022-09-27T03:24:41.562Z,8.52
2022-09-27T03:27:08.100Z,8.38
2022-09-27T03:29:33.973Z,7.55
2022-09-27T03:31:59.866Z,7.78
2022-09-27T03:34:25.690Z,8.35
2022-09-27T03:36:51.945Z,8.05
2022-09-27T03:39:17.801Z,7.80
2022-09-27T03:41:43.699Z,8.32
2022-09-27T03:44:09.581Z,8.05
2022-09-27T03:46:35.567Z,8.68
2022-09-27T03:49:01.585Z,7.90
2022-09-27T03:51:27.486Z,8.25
2022-09-27T03:53:53.279Z,7.63
2022-09-27T03:56:19.519Z,7.68
2022-09-27T03:58:45.325Z,8.02
2022-09-27T04:01:11.291Z,7.57
2022-09-27T04:03:37.471Z,7.90
2022-09-27T04:06:03.432Z,8.30
2022-09-27T04:08:29.533Z,9.00
2022-09-27T04:10:56.264Z,8.68
2022-09-27T04:13:22.470Z,7.72
2022-09-27T04:15:52.044Z,7.90
2022-09-27T04:18:18.308Z,7.38
2022-09-27T04:20:44.156Z,7.57
2022-09-27T04:23:10.006Z,7.45
2022-09-27T04:25:35.823Z,7.93
2022-09-27T04:28:02.361Z,8.25
2022-09-27T04:30:29.019Z,8.23
2022-09-27T04:32:55.014Z,8.35
2022-09-27T04:35:38.996Z,8.10
2022-09-27T04:38:04.871Z,7.30
2022-09-27T04:40:34.731Z,7.55
2022-09-27T04:43:00.996Z,9.07
2022-09-27T04:45:26.807Z,7.90
2022-09-27T04:47:52.689Z,8.50
2022-09-27T04:50:19.430Z,8.25
2022-09-27T04:52:52.865Z,8.73
2022-09-27T04:55:20.329Z,7.97
2022-09-27T04:57:46.947Z,8.48
2022-09-27T05:00:14.433Z,8.40
2022-09-27T05:02:45.702Z,9.00
2022-09-27T05:05:11.719Z,8.65
2022-09-27T05:07:38.876Z,8.63
2022-09-27T05:10:06.200Z,9.05
2022-09-27T05:12:32.085Z,9.60
2022-09-27T05:14:57.918Z,9.25
2022-09-27T05:17:23.810Z,10.00
2022-09-27T05:19:49.999Z,10.38
2022-09-27T05:22:16.517Z,11.48
2022-09-27T05:24:42.383Z,11.32
2022-09-27T05:27:13.774Z,10.88
2022-09-27T05:29:39.601Z,9.93
2022-09-27T05:32:05.373Z,10.38
2022-09-27T05:34:31.948Z,8.82
2022-09-27T05:36:58.408Z,8.23
2022-09-27T05:39:24.201Z,7.15
2022-09-27T05:44:17.097Z,5.78
2022-09-27T05:46:42.933Z,5.72
2022-09-27T05:49:08.759Z,5.70
2022-09-27T05:51:34.689Z,5.40
2022-09-27T05:54:00.544Z,5.13
2022-09-27T05:56:26.342Z,7.85
2022-09-27T05:58:52.888Z,8.93
2022-09-27T06:01:18.898Z,8.88
2022-09-27T06:03:46.493Z,9.43
2022-09-27T06:06:14.762Z,9.77
2022-09-27T06:08:40.569Z,8.50
2022-09-27T06:11:09.098Z,8.60
2022-09-27T06:13:35.840Z,8.35
2022-09-27T06:16:02.991Z,7.40
2022-09-27T06:18:29.164Z,7.88
2022-09-27T06:20:55.348Z,7.72
2022-09-27T06:23:22.722Z,7.13
2022-09-27T06:25:49.588Z,7.55
2022-09-27T06:28:16.551Z,7.13
2022-09-27T06:30:47.491Z,7.00
2022-09-27T06:33:15.312Z,6.90
2022-09-27T06:35:41.997Z,5.60
2022-09-27T06:38:10.705Z,6.10
2022-09-27T06:40:36.935Z,6.43
2022-09-27T06:43:04.494Z,6.28
2022-09-27T06:45:31.014Z,5.72
2022-09-27T06:47:57.735Z,5.93
2022-09-27T06:50:23.720Z,5.00
2022-09-27T06:52:50.006Z,5.43
2022-09-27T06:55:16.401Z,6.30
2022-09-27T06:58:00.746Z,4.90
2022-09-27T07:00:27.361Z,3.97
2022-09-27T07:02:55.142Z,4.32
2022-09-27T07:05:21.186Z,4.30
2022-09-27T07:07:52.970Z,4.55
2022-09-27T07:10:18.793Z,4.10
2022-09-27T07:12:48.009Z,3.55
2022-09-27T07:15:14.525Z,3.88
2022-09-27T07:17:40.408Z,3.83
2022-09-27T07:20:06.739Z,3.72
2022-09-27T07:22:37.911Z,4.20
2022-09-27T07:25:04.004Z,3.55
2022-09-27T07:27:32.328Z,2.92
2022-09-27T07:29:58.132Z,3.40
2022-09-27T07:32:24.000Z,2.90
2022-09-27T07:34:49.818Z,3.17
2022-09-27T07:37:16.504Z,3.15
2022-09-27T07:39:43.202Z,2.30
2022-09-27T07:42:09.254Z,2.33
2022-09-27T07:44:35.112Z,2.40
2022-09-27T07:47:01.188Z,3.00
2022-09-27T07:49:27.130Z,3.20
2022-09-27T07:51:52.952Z,2.97
2022-09-27T07:54:18.779Z,4.38
2022-09-27T07:56:45.319Z,3.75
2022-09-27T07:59:11.238Z,4.07
2022-09-27T08:01:37.060Z,4.60
2022-09-27T08:04:02.912Z,4.47
2022-09-27T08:06:29.099Z,4.60
2022-09-27T08:08:54.910Z,4.85
2022-09-27T08:11:21.454Z,3.38
2022-09-27T08:13:49.100Z,3.40
2022-09-27T08:16:15.095Z,3.50
2022-09-27T08:18:40.907Z,3.75
2022-09-27T08:21:06.769Z,3.67
2022-09-27T08:23:32.614Z,3.15
2022-09-27T08:25:58.962Z,4.65
2022-09-27T08:28:26.464Z,3.70
2022-09-27T08:30:52.652Z,4.60
2022-09-27T08:33:18.559Z,3.30
2022-09-27T08:35:44.857Z,2.90
2022-09-27T08:38:10.952Z,2.90
2022-09-27T08:40:53.831Z,3.30
2022-09-27T08:43:19.565Z,2.58
2022-09-27T08:46:07.001Z,2.50
2022-09-27T08:48:35.531Z,2.88
2022-09-27T08:51:03.440Z,2.30
2022-09-27T08:53:52.474Z,2.20
2022-09-27T08:56:20.818Z,2.58
2022-09-27T08:58:58.190Z,2.50
2022-09-27T09:01:28.901Z,2.00
2022-09-27T09:04:00.310Z,1.60
2022-09-27T09:06:33.890Z,1.45
2022-09-27T09:09:48.032Z,2.00
2022-09-27T09:12:55.505Z,1.67
2022-09-27T09:15:33.057Z,1.83
2022-09-27T09:18:20.504Z,1.75
2022-09-27T09:21:10.828Z,1.25
2022-09-27T09:24:08.820Z,1.80
2022-09-27T09:27:08.409Z,1.83
2022-09-27T09:29:55.686Z,1.60
2022-09-27T09:32:58.427Z,1.65
2022-09-27T09:35:30.620Z,1.50
2022-09-27T09:38:05.522Z,1.60
2022-09-27T09:40:42.488Z,1.95
2022-09-27T09:43:50.511Z,1.40
2022-09-27T09:46:34.457Z,1.70
2022-09-27T09:49:17.539Z,1.90
2022-09-27T09:51:51.652Z,1.65
2022-09-27T09:54:34.539Z,1.70
2022-09-27T09:57:12.041Z,1.48
2022-09-27T10:00:12.401Z,1.25
2022-09-27T10:02:41.321Z,1.05
2022-09-27T10:05:13.288Z,1.55
2022-09-27T10:07:39.453Z,1.30
2022-09-27T10:10:07.265Z,1.60
2022-09-27T10:12:35.002Z,1.92
2022-09-27T10:15:04.282Z,1.20
2022-09-27T10:17:37.915Z,1.20
2022-09-27T10:20:06.306Z,1.45
2022-09-27T10:22:44.824Z,1.35
2022-09-27T10:25:10.810Z,1.40
2022-09-27T10:27:40.567Z,1.00
2022-09-27T10:30:20.187Z,1.10
2022-09-27T10:32:51.938Z,1.05
2022-09-27T10:35:29.784Z,1.27
2022-09-27T10:38:21.013Z,1.00
2022-09-27T10:40:51.167Z,0.90
2022-09-27T10:43:29.816Z,0.75
2022-09-27T10:46:04.817Z,0.80
2022-09-27T10:48:30.737Z,0.82
2022-09-27T10:50:59.320Z,1.10
2022-09-27T10:53:26.933Z,0.80
2022-09-27T10:55:53.047Z,0.80
2022-09-27T10:58:28.782Z,1.20
2022-09-27T11:01:16.229Z,1.40
2022-09-27T11:04:00.453Z,0.63
2022-09-27T11:06:29.695Z,1.02
2022-09-27T11:09:18.195Z,1.20
2022-09-27T11:11:44.578Z,2.00
2022-09-27T11:14:21.952Z,1.50
2022-09-27T11:16:58.948Z,1.67
2022-09-27T11:19:43.272Z,1.20
2022-09-27T11:22:40.625Z,1.20
2022-09-27T11:25:21.680Z,1.60
2022-09-27T11:28:05.408Z,1.20
2022-09-27T11:31:02.674Z,1.30
2022-09-27T11:33:59.197Z,1.05
2022-09-27T11:36:54.664Z,1.08
2022-09-27T11:39:28.547Z,1.35
2022-09-27T11:42:23.103Z,1.58
2022-09-27T11:45:19.949Z,1.60
2022-09-27T11:47:56.436Z,1.10
2022-09-27T11:50:31.232Z,1.30
2022-09-27T11:53:15.802Z,1.83
2022-09-27T11:55:56.548Z,0.98
2022-09-27T11:58:36.462Z,1.27
2022-09-27T12:01:34.504Z,1.00
2022-09-27T12:04:06.452Z,1.13
2022-09-27T12:07:23.805Z,0.77
2022-09-27T12:09:54.654Z,1.02
2022-09-27T12:12:25.275Z,1.10
2022-09-27T12:15:06.972Z,1.25
2022-09-27T12:17:38.169Z,1.17
2022-09-27T12:20:16.093Z,1.50
2022-09-27T12:23:02.374Z,1.58
2022-09-27T12:25:42.269Z,1.38
2022-09-27T12:28:42.029Z,1.88
2022-09-27T12:31:42.725Z,2.35
2022-09-27T12:37:12.582Z,2.70
2022-09-27T12:39:51.418Z,2.65
2022-09-27T12:42:24.971Z,2.15
2022-09-27T12:44:52.294Z,2.30
2022-09-27T12:47:47.129Z,2.15
2022-09-27T12:50:43.729Z,1.90
2022-09-27T12:53:15.818Z,1.35
2022-09-27T12:56:08.133Z,1.00
2022-09-27T12:58:33.959Z,0.90
2022-09-27T13:01:24.806Z,1.08
2022-09-27T13:04:24.978Z,0.73
2022-09-27T13:07:16.998Z,0.98
2022-09-27T13:10:10.561Z,1.20
2022-09-27T13:12:39.182Z,1.20
2022-09-27T13:15:06.033Z,1.30
2022-09-27T13:17:41.543Z,1.48
2022-09-27T13:22:51.853Z,1.67
2022-09-27T13:25:55.099Z,1.67
2022-09-27T13:28:34.847Z,2.17
2022-09-27T13:31:08.010Z,1.80
2022-09-27T13:33:52.948Z,2.28
2022-09-27T13:36:28.681Z,4.25
2022-09-27T13:39:10.812Z,2.53
2022-09-27T13:41:42.477Z,2.65
2022-09-27T13:44:46.468Z,2.78
2022-09-27T13:47:15.394Z,4.25
2022-09-27T13:49:44.667Z,3.13
2022-09-27T13:52:33.074Z,2.47
2022-09-27T13:55:01.826Z,3.05
2022-09-27T13:57:39.679Z,2.50
2022-09-27T14:00:09.404Z,2.80
2022-09-27T14:02:54.378Z,3.00
2022-09-27T14:05:26.657Z,3.13
2022-09-27T14:07:53.723Z,2.15
2022-09-27T14:10:22.449Z,2.00
2022-09-27T14:12:51.297Z,1.40
2022-09-27T14:15:23.360Z,1.20
2022-09-27T14:17:49.772Z,1.33
2022-09-27T14:20:54.752Z,2.00
2022-09-27T14:23:23.222Z,1.83
2022-09-27T14:25:51.535Z,1.90
2022-09-27T14:28:26.887Z,1.88
2022-09-27T14:31:05.317Z,2.10
2022-09-27T14:33:33.673Z,1.88
2022-09-27T14:36:23.022Z,2.10
2022-09-27T14:38:49.819Z,2.40
2022-09-27T14:41:15.777Z,2.10
2022-09-27T14:43:45.499Z,2.10
2022-09-27T14:46:45.479Z,1.90
2022-09-27T14:49:22.631Z,1.90
2022-09-27T14:51:53.721Z,2.15
2022-09-27T14:54:26.106Z,2.00
2022-09-27T14:56:56.852Z,1.80
2022-09-27T14:59:34.362Z,1.95
2022-09-27T15:02:03.893Z,3.90
2022-09-27T15:04:34.126Z,2.53
2022-09-27T15:07:01.406Z,1.98
2022-09-27T15:09:30.959Z,2.10
2022-09-27T15:12:00.136Z,1.98
2022-09-27T15:14:28.778Z,2.20
2022-09-27T15:17:00.022Z,2.00
2022-09-27T15:19:28.392Z,2.10
2022-09-27T15:21:56.522Z,1.83
2022-09-27T15:24:39.970Z,2.00
2022-09-27T15:27:14.744Z,2.20
2022-09-27T15:29:41.011Z,2.75
2022-09-27T15:32:14.203Z,2.30
2022-09-27T15:34:40.032Z,2.65
2022-09-27T15:37:06.218Z,2.35
2022-09-27T15:39:34.891Z,2.15
2022-09-27T15:42:02.892Z,2.17
2022-09-27T15:44:51.727Z,2.05
2022-09-27T15:47:55.475Z,2.03
2022-09-27T15:50:24.298Z,1.83
2022-09-27T15:52:52.231Z,1.98
2022-09-27T15:55:21.982Z,1.75
2022-09-27T15:57:53.282Z,1.83
2022-09-27T16:00:20.111Z,1.65
2022-09-27T16:02:46.692Z,1.92
2022-09-27T16:05:12.964Z,2.05
2022-09-27T16:07:39.145Z,1.98
2022-09-27T16:10:17.101Z,2.30
2022-09-27T16:12:44.502Z,2.58
2022-09-27T16:15:12.402Z,2.10
2022-09-27T16:17:38.610Z,2.20
2022-09-27T16:20:05.766Z,2.45
2022-09-27T16:22:31.574Z,2.72
2022-09-27T16:24:57.346Z,2.78
2022-09-27T16:27:24.201Z,2.25
2022-09-27T16:29:50.071Z,2.60
2022-09-27T16:32:15.841Z,2.75
2022-09-27T16:34:41.694Z,2.92
2022-09-27T16:37:09.315Z,2.90
2022-09-27T16:39:35.092Z,2.90
2022-09-27T16:42:05.176Z,2.72
2022-09-27T16:44:33.557Z,2.90
2022-09-27T16:46:59.445Z,3.25
2022-09-27T16:49:43.536Z,3.33
2022-09-27T16:52:09.704Z,3.00
2022-09-27T16:54:35.561Z,3.22
2022-09-27T16:57:01.310Z,2.72
2022-09-27T16:59:27.460Z,2.30
2022-09-27T17:01:56.663Z,2.13
2022-09-27T17:04:24.460Z,2.53
2022-09-27T17:06:51.152Z,2.17
2022-09-27T17:09:17.216Z,2.50
2022-09-27T17:11:43.023Z,6.30
2022-09-27T17:14:17.006Z,3.28
2022-09-27T17:16:44.930Z,2.13
2022-09-27T17:19:11.201Z,2.00
2022-09-27T17:21:38.299Z,2.60
2022-09-27T17:24:04.963Z,2.70
2022-09-27T17:26:31.375Z,2.30
2022-09-27T17:28:59.994Z,2.10
2022-09-27T17:31:27.790Z,3.08
2022-09-27T17:33:57.626Z,2.72
2022-09-27T17:36:27.091Z,2.47
2022-09-27T17:38:52.916Z,3.28
2022-09-27T17:41:23.381Z,3.33
2022-09-27T17:43:54.067Z,3.47
2022-09-27T17:46:22.653Z,3.90
2022-09-27T17:49:08.661Z,3.35
2022-09-27T17:54:01.945Z,1.40
2022-09-27T17:56:27.838Z,1.73
2022-09-27T17:58:55.617Z,1.20
2022-09-27T18:01:23.835Z,1.60
2022-09-27T18:03:54.698Z,1.83
2022-09-27T18:06:22.278Z,2.00
2022-09-27T18:08:48.835Z,2.55
2022-09-27T18:11:18.191Z,2.58
2022-09-27T18:13:44.357Z,2.80
2022-09-27T18:16:13.000Z,3.92
2022-09-27T18:18:40.870Z,3.63
2022-09-27T18:21:10.848Z,3.75
2022-09-27T18:23:40.398Z,4.30
2022-09-27T18:26:09.930Z,5.15
2022-09-27T18:28:37.709Z,4.72
2022-09-27T18:31:09.019Z,5.22
2022-09-27T18:33:36.240Z,5.25
2022-09-27T18:36:07.104Z,5.15
2022-09-27T18:38:34.229Z,5.22
2022-09-27T18:41:16.940Z,5.75
2022-09-27T18:43:44.579Z,5.65
2022-09-27T18:46:34.599Z,4.72
2022-09-27T18:48:58.519Z,5.65
2022-09-27T18:51:26.624Z,4.80
2022-09-27T18:53:57.303Z,5.18
2022-09-27T18:56:23.783Z,5.32
2022-09-27T18:58:53.213Z,4.97
2022-09-27T19:01:20.617Z,5.68
2022-09-27T19:03:46.737Z,4.38
2022-09-27T19:06:15.672Z,4.65
2022-09-27T19:08:41.946Z,4.60
2022-09-27T19:11:10.839Z,5.00
2022-09-27T19:13:46.083Z,3.85
2022-09-27T19:16:14.479Z,4.13
2022-09-27T19:18:40.307Z,4.38
2022-09-27T19:21:23.015Z,4.45
2022-09-27T19:23:50.654Z,4.00
2022-09-27T19:26:18.824Z,4.97
2022-09-27T19:28:45.686Z,5.03
2022-09-27T19:31:14.113Z,5.47
2022-09-27T19:33:40.576Z,5.28
2022-09-27T19:36:08.790Z,5.15
2022-09-27T19:38:36.289Z,5.15
2022-09-27T19:41:03.894Z,4.93
2022-09-27T19:43:32.780Z,5.05
2022-09-27T19:46:14.426Z,4.22
2022-09-27T19:48:42.083Z,5.60
2022-09-27T19:51:13.721Z,6.10
2022-09-27T19:53:39.549Z,6.55
2022-09-27T19:56:08.023Z,6.75
2022-09-27T19:58:36.404Z,6.00
2022-09-27T20:01:11.081Z,6.32
2022-09-27T20:03:39.386Z,6.00
2022-09-27T20:06:07.635Z,6.03
2022-09-27T20:08:33.548Z,6.53
2022-09-27T20:11:06.050Z,7.05
2022-09-27T20:13:33.860Z,6.45
2022-09-27T20:16:08.181Z,5.88
2022-09-27T20:18:39.937Z,6.45
2022-09-27T20:21:06.400Z,7.30
2022-09-27T20:23:33.663Z,6.43
2022-09-27T20:26:08.097Z,6.00
2022-09-27T20:28:34.862Z,5.63
2022-09-27T20:31:04.670Z,5.75
2022-09-27T20:33:48.761Z,5.57
2022-09-27T20:36:29.085Z,5.60
2022-09-27T20:39:03.555Z,6.80
2022-09-27T20:41:32.107Z,6.73
2022-09-27T20:44:00.488Z,5.90
2022-09-27T20:46:26.553Z,6.75
2022-09-27T20:48:58.338Z,6.47
2022-09-27T20:51:26.290Z,7.07
2022-09-27T20:53:52.826Z,5.63
2022-09-27T20:56:34.621Z,6.00
2022-09-27T20:59:05.522Z,5.40
2022-09-27T21:01:32.550Z,5.75
2022-09-27T21:04:03.937Z,5.25
2022-09-27T21:06:31.624Z,5.10
2022-09-27T21:08:59.000Z,4.68
2022-09-27T21:11:25.460Z,4.75
2022-09-27T21:13:51.880Z,4.63
2022-09-27T21:16:20.193Z,4.50
2022-09-27T21:18:54.906Z,4.13
2022-09-27T21:21:22.166Z,4.38
2022-09-27T21:23:53.595Z,3.33
2022-09-27T21:26:21.555Z,3.45
2022-09-27T21:28:52.923Z,4.13
2022-09-27T21:31:23.055Z,4.10
2022-09-27T21:33:55.106Z,3.45
2022-09-27T21:36:22.712Z,3.45
2022-09-27T21:38:48.585Z,3.72
2022-09-27T21:41:15.401Z,4.07
2022-09-27T21:43:43.173Z,4.43
2022-09-27T21:46:10.311Z,4.05
2022-09-27T21:48:38.080Z,3.60
2022-09-27T21:51:09.683Z,4.18
2022-09-27T21:53:37.143Z,3.70
2022-09-27T21:56:04.564Z,3.60
2022-09-27T21:58:38.843Z,3.70
2022-09-27T22:01:19.689Z,3.47
2022-09-27T22:03:46.114Z,3.42
2022-09-27T22:06:15.365Z,4.22
2022-09-27T22:08:41.392Z,3.70
2022-09-27T22:11:08.285Z,3.78
2022-09-27T22:13:34.832Z,3.97
2022-09-27T22:16:05.862Z,3.80
2022-09-27T22:18:34.619Z,4.18
2022-09-27T22:21:05.232Z,3.72
2022-09-27T22:23:31.248Z,3.40
2022-09-27T22:25:57.855Z,3.40
2022-09-27T22:28:24.975Z,3.92
2022-09-27T22:30:51.304Z,3.35
2022-09-27T22:33:17.579Z,3.47
2022-09-27T22:35:45.513Z,3.20
2022-09-27T22:38:11.295Z,3.60
2022-09-27T22:40:37.098Z,3.22
2022-09-27T22:43:02.931Z,3.30
2022-09-27T22:45:28.666Z,3.22
2022-09-27T22:47:54.459Z,3.13
2022-09-27T22:50:20.360Z,2.60
2022-09-27T22:52:46.083Z,3.10
2022-09-27T22:55:11.999Z,3.22
2022-09-27T22:57:37.738Z,2.80
2022-09-27T23:00:04.422Z,3.22
2022-09-27T23:02:30.280Z,2.30
2022-09-27T23:04:57.094Z,2.35
2022-09-27T23:07:23.176Z,2.63
2022-09-27T23:09:48.968Z,2.38
2022-09-27T23:12:15.194Z,2.85
2022-09-27T23:14:42.746Z,2.80
2022-09-27T23:17:08.680Z,3.10
2022-09-27T23:19:34.779Z,2.60
2022-09-27T23:22:01.210Z,3.50
2022-09-27T23:24:27.020Z,3.20
2022-09-27T23:27:11.517Z,3.35
2022-09-27T23:29:37.557Z,3.03
2022-09-27T23:32:04.286Z,3.58
2022-09-27T23:34:31.222Z,3.55
2022-09-27T23:36:57.487Z,3.85
2022-09-27T23:39:23.406Z,3.75
2022-09-27T23:41:49.129Z,3.83
2022-09-27T23:44:14.923Z,3.47
2022-09-27T23:46:41.740Z,3.65
2022-09-27T23:49:07.694Z,3.53
2022-09-27T23:51:33.419Z,3.65
2022-09-27T23:53:59.625Z,4.03
2022-09-27T23:56:25.690Z,3.60
2022-09-27T23:58:51.502Z,3.20
