createdAt,value
2022-12-14T00:01:55.159Z,-8.70
2022-12-14T00:04:22.559Z,-8.60
2022-12-14T00:06:49.906Z,-8.50
2022-12-14T00:09:17.216Z,-8.50
2022-12-14T00:11:44.555Z,-8.50
2022-12-14T00:14:11.924Z,-8.50
2022-12-14T00:16:39.250Z,-8.50
2022-12-14T00:19:06.639Z,-8.50
2022-12-14T00:21:34.164Z,-8.50
2022-12-14T00:24:01.578Z,-8.30
2022-12-14T00:26:31.844Z,-8.30
2022-12-14T00:29:01.623Z,-8.30
2022-12-14T00:31:30.083Z,-8.30
2022-12-14T00:33:57.707Z,-8.30
2022-12-14T00:36:25.166Z,-8.10
2022-12-14T00:38:52.506Z,-8.20
2022-12-14T00:41:19.837Z,-8.20
2022-12-14T00:43:49.155Z,-8.20
2022-12-14T00:46:18.096Z,-8.10
2022-12-14T00:48:45.697Z,-8.20
2022-12-14T00:51:14.979Z,-8.00
2022-12-14T00:53:45.709Z,-8.10
2022-12-14T00:56:13.054Z,-8.10
2022-12-14T00:58:40.722Z,-8.10
2022-12-14T01:01:13.117Z,-8.00
2022-12-14T01:03:42.556Z,-8.10
2022-12-14T01:06:23.180Z,-8.10
2022-12-14T01:08:50.510Z,-8.10
2022-12-14T01:11:17.884Z,-8.10
2022-12-14T01:13:49.131Z,-8.00
2022-12-14T01:16:17.416Z,-8.10
2022-12-14T01:18:44.713Z,-8.10
2022-12-14T01:21:18.111Z,-8.10
2022-12-14T01:23:47.076Z,-8.10
2022-12-14T01:26:16.158Z,-7.90
2022-12-14T01:28:44.086Z,-7.90
2022-12-14T01:31:13.990Z,-7.90
2022-12-14T01:33:41.458Z,-7.90
2022-12-14T01:36:11.888Z,-7.90
2022-12-14T01:38:39.253Z,-7.80
2022-12-14T01:41:08.318Z,-7.80
2022-12-14T01:43:53.382Z,-7.70
2022-12-14T01:46:33.741Z,-7.70
2022-12-14T01:49:07.667Z,-7.60
2022-12-14T01:51:36.240Z,-7.50
2022-12-14T01:54:05.947Z,-7.40
2022-12-14T01:56:37.044Z,-7.40
2022-12-14T01:59:08.864Z,-7.20
2022-12-14T02:01:36.373Z,-6.90
2022-12-14T02:04:05.118Z,-6.90
2022-12-14T02:06:40.469Z,-6.80
2022-12-14T02:09:12.423Z,-6.80
2022-12-14T02:11:53.875Z,-6.60
2022-12-14T02:14:21.523Z,-6.60
2022-12-14T02:16:54.547Z,-6.30
2022-12-14T02:19:21.987Z,-6.30
2022-12-14T02:22:27.239Z,-6.10
2022-12-14T02:25:29.238Z,-6.00
2022-12-14T02:28:33.213Z,-5.80
2022-12-14T02:31:17.740Z,-5.90
2022-12-14T02:33:58.116Z,-5.90
2022-12-14T02:36:34.215Z,-5.80
2022-12-14T02:39:19.547Z,-5.70
2022-12-14T02:41:57.958Z,-5.70
2022-12-14T02:44:59.032Z,-5.50
2022-12-14T02:47:48.378Z,-5.50
2022-12-14T02:50:27.461Z,-5.50
2022-12-14T02:53:26.568Z,-5.50
2022-12-14T02:55:57.844Z,-5.60
2022-12-14T02:58:32.912Z,-5.50
2022-12-14T03:01:00.506Z,-5.50
2022-12-14T03:03:28.697Z,-5.50
2022-12-14T03:05:58.460Z,-5.50
2022-12-14T03:08:27.935Z,-5.30
2022-12-14T03:11:05.021Z,-5.50
2022-12-14T03:13:57.092Z,-5.30
2022-12-14T03:16:30.570Z,-5.30
2022-12-14T03:19:06.252Z,-5.50
2022-12-14T03:21:41.333Z,-5.50
2022-12-14T03:24:12.677Z,-5.50
2022-12-14T03:26:47.702Z,-5.50
2022-12-14T03:29:21.746Z,-5.40
2022-12-14T03:31:54.676Z,-5.30
2022-12-14T03:34:28.404Z,-5.20
2022-12-14T03:37:04.496Z,-5.20
2022-12-14T03:39:35.378Z,-5.20
2022-12-14T03:42:41.885Z,-5.20
2022-12-14T03:45:23.787Z,-5.20
2022-12-14T03:48:17.000Z,-5.10
2022-12-14T03:50:46.785Z,-5.10
2022-12-14T03:53:40.437Z,-5.10
2022-12-14T03:56:33.396Z,-5.10
2022-12-14T03:59:47.521Z,-5.10
2022-12-14T04:02:26.128Z,-5.10
2022-12-14T04:05:08.117Z,-5.20
2022-12-14T04:07:48.601Z,-5.10
2022-12-14T04:10:39.826Z,-5.10
2022-12-14T04:13:34.774Z,-5.00
2022-12-14T04:16:26.628Z,-5.00
2022-12-14T04:19:02.113Z,-5.00
2022-12-14T04:21:41.334Z,-5.00
2022-12-14T04:24:40.418Z,-5.10
2022-12-14T04:27:17.703Z,-5.10
2022-12-14T04:29:56.585Z,-5.10
2022-12-14T04:32:33.800Z,-5.10
2022-12-14T04:35:14.170Z,-5.20
2022-12-14T04:37:45.426Z,-5.10
2022-12-14T04:40:23.981Z,-5.10
2022-12-14T04:42:56.271Z,-5.10
2022-12-14T04:45:27.845Z,-5.10
2022-12-14T04:48:08.945Z,-5.00
2022-12-14T04:50:42.629Z,-5.00
2022-12-14T04:53:17.544Z,-5.00
2022-12-14T04:56:06.990Z,-5.00
2022-12-14T04:58:35.171Z,-5.00
2022-12-14T05:01:33.557Z,-5.00
2022-12-14T05:04:27.171Z,-5.00
2022-12-14T05:07:52.610Z,-5.00
2022-12-14T05:10:42.340Z,-4.90
2022-12-14T05:13:48.992Z,-5.00
2022-12-14T05:16:22.040Z,-5.00
2022-12-14T05:18:49.948Z,-5.10
2022-12-14T05:21:36.081Z,-5.10
2022-12-14T05:24:04.277Z,-5.20
2022-12-14T05:26:32.014Z,-5.30
2022-12-14T05:28:59.296Z,-5.40
2022-12-14T05:31:26.785Z,-5.40
2022-12-14T05:33:54.143Z,-5.40
2022-12-14T05:36:21.667Z,-5.40
2022-12-14T05:38:49.047Z,-5.30
2022-12-14T05:41:16.455Z,-5.30
2022-12-14T05:43:43.769Z,-5.00
2022-12-14T05:46:12.021Z,-5.00
2022-12-14T05:48:39.536Z,-5.00
2022-12-14T05:51:09.310Z,-4.90
2022-12-14T05:53:37.134Z,-4.90
2022-12-14T05:56:05.977Z,-4.80
2022-12-14T05:58:34.768Z,-4.80
2022-12-14T06:01:04.247Z,-4.80
2022-12-14T06:03:31.742Z,-4.70
2022-12-14T06:06:06.675Z,-4.80
2022-12-14T06:08:39.333Z,-4.80
2022-12-14T06:11:12.643Z,-4.70
2022-12-14T06:13:41.436Z,-4.70
2022-12-14T06:16:20.997Z,-4.70
2022-12-14T06:18:51.950Z,-4.70
2022-12-14T06:21:22.078Z,-4.60
2022-12-14T06:23:49.740Z,-4.70
2022-12-14T06:26:18.144Z,-4.60
2022-12-14T06:28:45.552Z,-4.70
2022-12-14T06:31:21.020Z,-4.70
2022-12-14T06:33:48.614Z,-4.70
2022-12-14T06:36:22.853Z,-4.50
2022-12-14T06:38:54.493Z,-4.60
2022-12-14T06:41:22.769Z,-4.60
2022-12-14T06:43:51.014Z,-4.50
2022-12-14T06:46:21.113Z,-4.50
2022-12-14T06:48:53.140Z,-4.50
2022-12-14T06:51:21.057Z,-4.50
2022-12-14T06:53:52.692Z,-4.40
2022-12-14T06:56:21.257Z,-4.30
2022-12-14T06:58:48.869Z,-4.30
2022-12-14T07:01:18.393Z,-4.40
2022-12-14T07:03:51.624Z,-4.40
2022-12-14T07:06:19.928Z,-4.40
2022-12-14T07:08:47.351Z,-4.40
2022-12-14T07:11:16.042Z,-4.40
2022-12-14T07:13:44.045Z,-4.40
2022-12-14T07:16:18.802Z,-4.20
2022-12-14T07:18:46.605Z,-4.30
2022-12-14T07:21:15.980Z,-4.40
2022-12-14T07:23:45.556Z,-4.30
2022-12-14T07:26:19.959Z,-4.30
2022-12-14T07:28:48.026Z,-4.30
2022-12-14T07:31:18.417Z,-4.30
2022-12-14T07:33:46.214Z,-4.40
2022-12-14T07:36:18.885Z,-4.30
2022-12-14T07:38:48.718Z,-4.10
2022-12-14T07:41:27.072Z,-4.10
2022-12-14T07:43:55.431Z,-4.20
2022-12-14T07:46:25.393Z,-4.10
2022-12-14T07:48:54.726Z,-4.00
2022-12-14T07:51:27.747Z,-4.00
2022-12-14T07:53:55.673Z,-3.90
2022-12-14T07:56:28.782Z,-3.90
2022-12-14T07:58:57.129Z,-3.90
2022-12-14T08:01:27.212Z,-3.80
2022-12-14T08:04:00.041Z,-3.70
2022-12-14T08:06:29.417Z,-3.70
2022-12-14T08:08:57.444Z,-3.60
2022-12-14T08:11:25.632Z,-3.50
2022-12-14T08:13:56.883Z,-3.50
2022-12-14T08:16:26.081Z,-3.40
2022-12-14T08:18:54.905Z,-3.20
2022-12-14T08:21:48.166Z,-3.10
2022-12-14T08:24:17.080Z,-3.10
2022-12-14T08:26:49.352Z,-3.10
2022-12-14T08:29:17.945Z,-3.00
2022-12-14T08:31:45.685Z,-2.90
2022-12-14T08:34:13.123Z,-2.70
2022-12-14T08:36:40.658Z,-2.70
2022-12-14T08:39:09.931Z,-2.70
2022-12-14T08:41:38.069Z,-2.60
2022-12-14T08:44:06.076Z,-2.60
2022-12-14T08:46:35.029Z,-2.60
2022-12-14T08:49:03.138Z,-2.50
2022-12-14T08:51:30.751Z,-2.40
2022-12-14T08:53:58.345Z,-2.30
2022-12-14T08:56:27.771Z,-2.20
2022-12-14T08:58:56.323Z,-2.10
2022-12-14T09:01:32.240Z,-2.10
2022-12-14T09:04:08.301Z,-2.20
2022-12-14T09:06:38.111Z,-2.20
2022-12-14T09:09:13.306Z,-2.10
2022-12-14T09:11:44.304Z,-2.00
2022-12-14T09:14:11.837Z,-1.80
2022-12-14T09:16:40.317Z,-1.90
2022-12-14T09:19:07.926Z,-1.80
2022-12-14T09:21:35.658Z,-1.70
2022-12-14T09:24:03.131Z,-1.60
2022-12-14T09:26:30.610Z,-1.60
2022-12-14T09:28:58.224Z,-1.50
2022-12-14T09:31:27.318Z,-1.40
2022-12-14T09:33:56.652Z,-1.40
2022-12-14T09:36:27.948Z,-1.50
2022-12-14T09:38:56.631Z,-1.40
2022-12-14T09:41:36.273Z,-1.60
2022-12-14T09:44:19.077Z,-1.50
2022-12-14T09:47:14.196Z,-1.50
2022-12-14T09:50:03.693Z,-1.50
2022-12-14T09:52:43.158Z,-1.60
2022-12-14T09:55:34.599Z,-1.50
2022-12-14T09:58:15.112Z,-1.50
2022-12-14T10:00:53.726Z,-1.60
2022-12-14T10:03:56.506Z,-1.50
2022-12-14T10:06:36.467Z,-1.40
2022-12-14T10:09:29.406Z,-1.40
2022-12-14T10:13:01.554Z,-1.30
2022-12-14T10:16:11.111Z,-1.20
2022-12-14T10:19:00.666Z,-1.40
2022-12-14T10:21:48.719Z,-1.40
2022-12-14T10:24:31.193Z,-1.20
2022-12-14T10:27:00.194Z,-1.00
2022-12-14T10:29:37.393Z,-1.10
2022-12-14T10:32:32.347Z,-1.00
2022-12-14T10:35:15.626Z,-0.80
2022-12-14T10:38:00.585Z,-0.80
2022-12-14T10:40:34.457Z,-0.70
2022-12-14T10:43:37.391Z,-0.70
2022-12-14T10:46:22.540Z,-0.80
2022-12-14T10:49:00.648Z,-0.70
2022-12-14T10:51:47.807Z,-0.60
2022-12-14T10:55:00.228Z,-0.60
2022-12-14T10:57:29.429Z,-0.60
2022-12-14T11:00:08.447Z,-0.50
2022-12-14T11:02:43.753Z,-0.60
2022-12-14T11:05:37.666Z,-0.70
2022-12-14T11:08:07.377Z,-0.70
2022-12-14T11:10:37.101Z,-0.60
2022-12-14T11:13:19.338Z,-0.60
2022-12-14T11:15:48.991Z,-0.50
2022-12-14T11:18:36.660Z,-0.40
2022-12-14T11:21:06.305Z,-0.50
2022-12-14T11:23:42.588Z,-0.50
2022-12-14T11:26:32.628Z,-0.50
2022-12-14T11:29:02.136Z,-0.60
2022-12-14T11:31:43.413Z,-0.60
2022-12-14T11:34:37.775Z,-0.50
2022-12-14T11:37:22.986Z,-0.70
2022-12-14T11:39:56.306Z,-0.70
2022-12-14T11:42:24.493Z,-0.80
2022-12-14T11:44:52.789Z,-0.80
2022-12-14T11:47:29.298Z,-0.70
2022-12-14T11:50:00.498Z,-0.70
2022-12-14T11:52:43.329Z,-0.70
2022-12-14T11:55:23.054Z,-0.70
2022-12-14T11:57:59.732Z,-0.70
2022-12-14T12:00:30.805Z,-0.60
2022-12-14T12:03:00.387Z,-0.70
2022-12-14T12:05:31.955Z,-0.60
2022-12-14T12:08:02.522Z,-0.60
2022-12-14T12:10:41.544Z,-0.50
2022-12-14T12:13:50.913Z,-0.60
2022-12-14T12:16:22.433Z,-0.60
2022-12-14T12:19:07.823Z,-0.70
2022-12-14T12:21:41.588Z,-0.60
2022-12-14T12:24:24.214Z,-0.60
2022-12-14T12:26:53.636Z,-0.50
2022-12-14T12:29:49.792Z,-0.50
2022-12-14T12:33:02.429Z,-0.40
2022-12-14T12:35:43.087Z,-0.50
2022-12-14T12:38:51.949Z,-0.50
2022-12-14T12:41:31.749Z,-0.60
2022-12-14T12:44:22.829Z,-0.70
2022-12-14T12:47:24.748Z,-0.80
2022-12-14T12:49:55.427Z,-1.00
2022-12-14T12:52:33.033Z,-1.00
2022-12-14T12:55:13.816Z,-0.90
2022-12-14T12:57:45.940Z,-0.80
2022-12-14T13:00:22.733Z,-0.80
2022-12-14T13:03:13.600Z,-1.00
2022-12-14T13:05:47.302Z,-1.00
2022-12-14T13:08:26.178Z,-1.00
2022-12-14T13:11:24.639Z,-0.90
2022-12-14T13:13:48.917Z,-1.00
2022-12-14T13:16:31.529Z,-1.00
2022-12-14T13:19:50.216Z,-1.00
2022-12-14T13:22:07.172Z,-1.00
2022-12-14T13:24:36.905Z,-0.90
2022-12-14T13:27:54.686Z,-0.90
2022-12-14T13:31:02.278Z,-0.90
2022-12-14T13:34:02.373Z,-1.10
2022-12-14T13:37:06.779Z,-1.00
2022-12-14T13:40:17.229Z,-0.90
2022-12-14T13:43:30.286Z,-0.90
2022-12-14T13:46:14.358Z,-1.00
2022-12-14T13:48:44.433Z,-1.10
2022-12-14T13:51:37.516Z,-1.10
2022-12-14T13:54:07.638Z,-1.10
2022-12-14T13:56:38.680Z,-1.20
2022-12-14T13:59:26.754Z,-1.10
2022-12-14T14:01:57.247Z,-1.10
2022-12-14T14:04:32.978Z,-1.20
2022-12-14T14:07:38.455Z,-1.30
2022-12-14T14:10:26.762Z,-1.30
2022-12-14T14:12:54.249Z,-1.40
2022-12-14T14:15:30.110Z,-1.40
2022-12-14T14:18:06.953Z,-1.40
2022-12-14T14:21:13.100Z,-1.30
2022-12-14T14:24:07.681Z,-1.40
2022-12-14T14:26:35.744Z,-1.50
2022-12-14T14:29:21.605Z,-1.50
2022-12-14T14:31:53.116Z,-1.50
2022-12-14T14:34:49.820Z,-1.50
2022-12-14T14:37:36.662Z,-1.50
2022-12-14T14:40:29.470Z,-1.50
2022-12-14T14:43:17.963Z,-1.60
2022-12-14T14:45:52.311Z,-1.60
2022-12-14T14:48:55.242Z,-1.70
2022-12-14T14:51:32.753Z,-1.70
2022-12-14T14:55:11.055Z,-1.60
2022-12-14T14:57:56.643Z,-1.70
2022-12-14T15:00:24.907Z,-1.70
2022-12-14T15:02:54.736Z,-1.80
2022-12-14T15:05:44.491Z,-1.80
2022-12-14T15:08:40.445Z,-1.80
2022-12-14T15:17:21.671Z,-1.80
2022-12-14T15:19:54.054Z,-1.80
2022-12-14T15:22:25.863Z,-1.90
2022-12-14T15:24:56.005Z,-1.90
2022-12-14T15:27:29.870Z,-1.80
2022-12-14T15:30:17.249Z,-1.90
2022-12-14T15:32:53.450Z,-1.90
2022-12-14T15:35:27.324Z,-1.80
2022-12-14T15:38:00.247Z,-1.90
2022-12-14T15:40:30.535Z,-1.90
2022-12-14T15:43:15.196Z,-2.00
2022-12-14T15:45:53.213Z,-2.00
2022-12-14T15:48:27.754Z,-2.00
2022-12-14T15:51:06.418Z,-1.90
2022-12-14T15:53:42.587Z,-1.80
2022-12-14T15:56:45.817Z,-1.80
2022-12-14T15:59:22.559Z,-1.80
2022-12-14T16:02:04.782Z,-1.80
2022-12-14T16:04:36.262Z,-1.80
2022-12-14T16:07:31.979Z,-1.80
2022-12-14T16:10:01.236Z,-1.80
2022-12-14T16:12:45.385Z,-1.80
2022-12-14T16:15:28.286Z,-1.80
2022-12-14T16:18:02.322Z,-1.70
2022-12-14T16:20:33.772Z,-1.80
2022-12-14T16:23:28.165Z,-1.80
2022-12-14T16:26:02.731Z,-1.80
2022-12-14T16:28:37.567Z,-1.80
2022-12-14T16:31:34.318Z,-1.90
2022-12-14T16:34:15.575Z,-1.90
2022-12-14T16:36:56.248Z,-1.90
2022-12-14T16:39:39.546Z,-2.00
2022-12-14T16:42:18.024Z,-2.10
2022-12-14T16:44:46.083Z,-2.00
2022-12-14T16:47:48.687Z,-2.10
2022-12-14T16:53:26.176Z,-2.20
2022-12-14T16:56:05.740Z,-2.20
2022-12-14T16:58:36.017Z,-2.20
2022-12-14T17:01:08.742Z,-2.30
2022-12-14T17:03:37.782Z,-2.40
2022-12-14T17:06:06.941Z,-2.50
2022-12-14T17:08:34.678Z,-2.60
2022-12-14T17:11:02.513Z,-2.50
2022-12-14T17:13:30.330Z,-2.60
2022-12-14T17:16:03.866Z,-2.70
2022-12-14T17:18:39.230Z,-2.80
2022-12-14T17:21:08.782Z,-2.90
2022-12-14T17:23:43.085Z,-3.00
2022-12-14T17:26:36.806Z,-3.00
2022-12-14T17:29:04.237Z,-3.00
2022-12-14T17:31:31.887Z,-3.10
2022-12-14T17:33:59.199Z,-3.10
2022-12-14T17:36:26.694Z,-3.20
2022-12-14T17:38:54.117Z,-3.20
2022-12-14T17:41:25.841Z,-3.30
2022-12-14T17:43:57.646Z,-3.20
2022-12-14T17:46:25.982Z,-3.20
2022-12-14T17:48:53.638Z,-3.30
2022-12-14T17:51:26.297Z,-3.30
2022-12-14T17:53:55.152Z,-3.30
2022-12-14T17:56:22.503Z,-3.40
2022-12-14T17:58:50.249Z,-3.40
2022-12-14T18:01:22.783Z,-3.40
2022-12-14T18:03:50.908Z,-3.40
2022-12-14T18:06:18.826Z,-3.40
2022-12-14T18:08:47.047Z,-3.40
2022-12-14T18:11:21.260Z,-3.40
2022-12-14T18:13:49.053Z,-3.40
2022-12-14T18:16:20.284Z,-3.40
2022-12-14T18:18:47.997Z,-3.40
2022-12-14T18:21:28.252Z,-3.50
2022-12-14T18:23:56.626Z,-3.50
2022-12-14T18:26:24.081Z,-3.40
2022-12-14T18:28:53.791Z,-3.30
2022-12-14T18:31:36.050Z,-3.20
2022-12-14T18:34:04.667Z,-3.10
2022-12-14T18:36:32.104Z,-3.00
2022-12-14T18:38:59.453Z,-3.10
2022-12-14T18:41:27.552Z,-3.10
2022-12-14T18:43:55.931Z,-3.20
2022-12-14T18:46:24.330Z,-3.10
2022-12-14T18:48:51.823Z,-3.10
2022-12-14T18:51:24.064Z,-3.30
2022-12-14T18:53:55.743Z,-3.20
2022-12-14T18:56:25.324Z,-3.30
2022-12-14T18:58:52.812Z,-3.30
2022-12-14T19:01:22.084Z,-3.40
2022-12-14T19:03:50.797Z,-3.50
2022-12-14T19:09:09.162Z,-3.60
2022-12-14T19:11:42.104Z,-3.50
2022-12-14T19:14:10.288Z,-3.60
2022-12-14T19:16:37.794Z,-3.70
2022-12-14T19:19:05.239Z,-3.60
2022-12-14T19:21:32.666Z,-3.70
2022-12-14T19:24:00.232Z,-3.70
2022-12-14T19:26:29.013Z,-3.70
2022-12-14T19:28:56.888Z,-3.80
2022-12-14T19:31:24.444Z,-3.90
2022-12-14T19:33:51.961Z,-4.10
2022-12-14T19:36:19.277Z,-4.10
2022-12-14T19:38:49.009Z,-4.20
2022-12-14T19:41:20.341Z,-4.30
2022-12-14T19:43:48.669Z,-4.20
2022-12-14T19:46:17.608Z,-4.30
2022-12-14T19:48:45.533Z,-4.10
2022-12-14T19:51:13.513Z,-4.20
2022-12-14T19:53:42.921Z,-4.10
2022-12-14T19:56:11.225Z,-4.10
2022-12-14T19:58:38.537Z,-4.10
2022-12-14T20:01:13.688Z,-4.10
2022-12-14T20:03:41.755Z,-4.00
2022-12-14T20:06:09.582Z,-4.10
2022-12-14T20:08:37.140Z,-4.20
2022-12-14T20:11:06.765Z,-4.20
2022-12-14T20:13:34.665Z,-4.40
2022-12-14T20:16:02.636Z,-4.50
2022-12-14T20:18:30.926Z,-4.70
2022-12-14T20:21:03.009Z,-4.80
2022-12-14T20:23:32.594Z,-4.70
2022-12-14T20:26:02.505Z,-4.90
2022-12-14T20:28:30.060Z,-5.00
2022-12-14T20:30:57.452Z,-4.90
2022-12-14T20:33:29.838Z,-5.00
2022-12-14T20:35:58.160Z,-5.20
2022-12-14T20:38:25.668Z,-5.40
2022-12-14T20:40:53.698Z,-5.20
2022-12-14T20:43:21.180Z,-5.30
2022-12-14T20:45:48.481Z,-5.70
2022-12-14T20:48:15.854Z,-5.60
2022-12-14T20:50:43.515Z,-5.60
2022-12-14T20:53:10.831Z,-5.50
2022-12-14T20:55:38.169Z,-5.70
2022-12-14T20:58:05.534Z,-6.00
2022-12-14T21:00:32.975Z,-6.10
2022-12-14T21:03:00.633Z,-6.00
2022-12-14T21:05:28.086Z,-6.20
2022-12-14T21:07:55.488Z,-6.40
2022-12-14T21:10:22.863Z,-6.40
2022-12-14T21:12:50.263Z,-6.30
2022-12-14T21:15:17.643Z,-6.30
2022-12-14T21:17:44.978Z,-6.40
2022-12-14T21:20:12.504Z,-6.50
2022-12-14T21:22:40.024Z,-6.70
2022-12-14T21:25:08.202Z,-6.90
2022-12-14T21:27:40.729Z,-7.00
2022-12-14T21:30:10.978Z,-7.10
2022-12-14T21:32:39.188Z,-7.00
2022-12-14T21:35:06.954Z,-7.10
2022-12-14T21:37:36.508Z,-7.20
2022-12-14T21:40:04.439Z,-7.30
2022-12-14T21:42:31.857Z,-7.30
2022-12-14T21:44:59.177Z,-7.30
2022-12-14T21:47:29.072Z,-7.30
2022-12-14T21:49:56.888Z,-7.30
2022-12-14T21:52:26.515Z,-7.60
2022-12-14T21:54:53.887Z,-7.70
2022-12-14T21:57:42.045Z,-7.60
2022-12-14T22:00:11.054Z,-7.70
2022-12-14T22:02:42.129Z,-7.60
2022-12-14T22:05:10.617Z,-7.90
2022-12-14T22:07:38.031Z,-7.90
2022-12-14T22:10:05.962Z,-7.90
2022-12-14T22:12:33.328Z,-7.70
2022-12-14T22:15:00.625Z,-7.90
2022-12-14T22:17:27.982Z,-8.10
2022-12-14T22:19:55.577Z,-7.90
2022-12-14T22:22:22.984Z,-8.00
2022-12-14T22:24:51.241Z,-8.10
2022-12-14T22:27:19.554Z,-8.20
2022-12-14T22:29:46.940Z,-8.30
2022-12-14T22:32:14.889Z,-8.30
2022-12-14T22:34:42.399Z,-8.40
2022-12-14T22:37:09.819Z,-8.40
2022-12-14T22:39:37.155Z,-8.30
2022-12-14T22:42:04.684Z,-8.40
2022-12-14T22:44:31.977Z,-8.30
2022-12-14T22:46:59.570Z,-8.20
2022-12-14T22:49:26.828Z,-8.30
2022-12-14T22:51:54.165Z,-8.30
2022-12-14T22:54:24.759Z,-8.40
2022-12-14T22:57:00.158Z,-8.50
2022-12-14T22:59:39.597Z,-8.60
2022-12-14T23:02:07.119Z,-8.50
2022-12-14T23:04:36.669Z,-8.70
2022-12-14T23:07:04.277Z,-8.70
2022-12-14T23:09:50.039Z,-8.60
2022-12-14T23:12:36.019Z,-8.70
2022-12-14T23:15:22.484Z,-8.70
2022-12-14T23:18:08.583Z,-8.60
2022-12-14T23:20:57.799Z,-8.70
2022-12-14T23:23:43.484Z,-8.70
2022-12-14T23:26:29.190Z,-8.70
2022-12-14T23:29:15.116Z,-8.70
2022-12-14T23:32:00.927Z,-8.70
2022-12-14T23:34:47.934Z,-8.80
2022-12-14T23:37:34.736Z,-8.80
2022-12-14T23:40:20.718Z,-9.00
2022-12-14T23:43:06.520Z,-9.10
2022-12-14T23:45:52.431Z,-9.00
2022-12-14T23:48:38.231Z,-8.90
2022-12-14T23:51:23.968Z,-8.90
2022-12-14T23:54:09.808Z,-9.00
2022-12-14T23:56:55.623Z,-9.00
2022-12-14T23:59:41.333Z,-9.00
