createdAt,value
2022-10-18T00:01:35.181Z,13.23
2022-10-18T00:06:30.471Z,13.19
2022-10-18T00:11:25.857Z,13.16
2022-10-18T00:16:20.740Z,13.11
2022-10-18T00:21:18.651Z,13.07
2022-10-18T00:26:17.124Z,13.03
2022-10-18T00:31:19.390Z,12.99
2022-10-18T00:36:14.975Z,12.94
2022-10-18T00:41:14.959Z,12.90
2022-10-18T00:46:09.925Z,12.86
2022-10-18T00:51:05.430Z,12.83
2022-10-18T00:56:00.396Z,12.79
2022-10-18T01:00:55.367Z,12.75
2022-10-18T01:05:50.985Z,12.71
2022-10-18T01:11:12.780Z,12.69
2022-10-18T01:16:19.853Z,12.69
2022-10-18T01:21:43.608Z,12.70
2022-10-18T01:27:19.800Z,12.71
2022-10-18T01:32:21.663Z,12.74
2022-10-18T01:37:22.001Z,12.78
2022-10-18T01:42:21.881Z,12.83
2022-10-18T01:47:17.935Z,12.89
2022-10-18T01:52:15.817Z,12.96
2022-10-18T01:57:22.077Z,13.04
2022-10-18T02:02:32.945Z,13.11
2022-10-18T02:07:36.777Z,13.19
2022-10-18T02:12:34.476Z,13.25
2022-10-18T02:17:32.202Z,13.29
2022-10-18T02:22:32.608Z,13.42
2022-10-18T02:27:28.661Z,13.58
2022-10-18T02:32:34.232Z,13.79
2022-10-18T02:37:36.956Z,13.99
2022-10-18T02:42:38.816Z,14.16
2022-10-18T02:47:33.959Z,14.37
2022-10-18T02:52:29.431Z,14.56
2022-10-18T02:57:24.830Z,14.70
2022-10-18T03:02:19.880Z,14.80
2022-10-18T03:07:15.386Z,14.93
2022-10-18T03:12:10.501Z,15.01
2022-10-18T03:17:05.618Z,15.06
2022-10-18T03:22:00.730Z,15.08
2022-10-18T03:26:55.934Z,15.07
2022-10-18T03:31:50.757Z,15.07
2022-10-18T03:36:46.331Z,15.10
2022-10-18T03:41:41.512Z,15.14
2022-10-18T03:46:36.648Z,15.14
2022-10-18T03:51:31.488Z,15.14
2022-10-18T03:56:26.741Z,15.14
2022-10-18T04:01:21.850Z,15.12
2022-10-18T04:06:16.967Z,15.13
2022-10-18T04:11:12.244Z,15.15
2022-10-18T04:16:08.272Z,15.16
2022-10-18T04:21:03.772Z,15.16
2022-10-18T04:25:58.779Z,15.15
2022-10-18T04:30:54.960Z,15.10
2022-10-18T04:35:54.008Z,15.04
2022-10-18T04:40:49.524Z,14.99
2022-10-18T04:45:47.526Z,14.97
2022-10-18T04:50:42.490Z,14.93
2022-10-18T04:55:45.056Z,14.87
2022-10-18T05:00:40.533Z,14.83
2022-10-18T05:05:49.897Z,14.75
2022-10-18T05:18:37.564Z,14.64
2022-10-18T05:23:32.386Z,14.62
2022-10-18T05:28:39.719Z,14.60
2022-10-18T05:33:36.559Z,14.57
2022-10-18T05:38:31.974Z,14.56
2022-10-18T05:43:29.708Z,14.56
2022-10-18T05:48:25.041Z,14.57
2022-10-18T05:53:37.025Z,14.57
2022-10-18T05:58:32.274Z,14.60
2022-10-18T06:03:29.907Z,14.63
2022-10-18T06:08:24.822Z,14.68
2022-10-18T06:13:19.763Z,14.75
2022-10-18T06:18:14.541Z,14.81
2022-10-18T06:23:09.760Z,14.90
2022-10-18T06:28:09.014Z,14.98
2022-10-18T06:34:46.618Z,15.04
2022-10-18T06:39:41.546Z,15.11
2022-10-18T06:44:37.033Z,15.19
2022-10-18T06:49:31.501Z,15.25
2022-10-18T06:54:27.000Z,15.32
2022-10-18T06:59:23.611Z,15.41
2022-10-18T07:04:21.231Z,15.47
2022-10-18T07:09:16.048Z,15.53
2022-10-18T07:14:15.344Z,15.58
2022-10-18T07:19:11.617Z,15.64
2022-10-18T07:24:08.008Z,15.71
2022-10-18T07:29:08.273Z,15.77
2022-10-18T07:34:06.366Z,15.82
2022-10-18T07:39:01.352Z,15.87
2022-10-18T07:43:56.746Z,15.90
2022-10-18T07:48:52.060Z,15.96
2022-10-18T07:53:48.229Z,16.04
2022-10-18T07:58:44.185Z,16.15
2022-10-18T08:03:40.702Z,16.24
2022-10-18T08:08:36.274Z,16.25
2022-10-18T08:13:31.379Z,16.30
2022-10-18T08:18:26.090Z,16.34
2022-10-18T08:23:21.274Z,16.38
2022-10-18T08:28:16.920Z,16.45
2022-10-18T08:33:12.656Z,16.57
2022-10-18T08:38:15.146Z,16.80
2022-10-18T08:43:26.664Z,17.08
2022-10-18T08:48:30.397Z,17.33
2022-10-18T08:53:36.151Z,17.57
2022-10-18T08:58:43.085Z,17.85
2022-10-18T09:04:04.956Z,18.08
2022-10-18T09:09:19.939Z,18.24
2022-10-18T09:14:41.973Z,18.48
2022-10-18T09:19:58.231Z,18.67
2022-10-18T09:25:02.790Z,18.74
2022-10-18T09:30:15.303Z,18.78
2022-10-18T09:35:20.189Z,18.75
2022-10-18T09:40:20.797Z,18.77
2022-10-18T09:45:27.611Z,18.85
2022-10-18T09:50:32.592Z,19.02
2022-10-18T09:55:36.450Z,19.23
2022-10-18T10:00:39.186Z,19.59
2022-10-18T10:05:34.492Z,19.82
2022-10-18T10:10:31.991Z,19.92
2022-10-18T10:15:33.045Z,20.06
2022-10-18T10:20:42.019Z,20.35
2022-10-18T10:25:41.583Z,20.83
2022-10-18T10:30:38.608Z,21.16
2022-10-18T10:35:53.858Z,21.17
2022-10-18T10:40:51.238Z,21.02
2022-10-18T10:46:05.701Z,21.03
2022-10-18T10:51:07.217Z,21.08
2022-10-18T10:56:04.241Z,21.24
2022-10-18T11:01:16.693Z,21.67
2022-10-18T11:06:43.147Z,21.95
2022-10-18T11:11:56.980Z,21.95
2022-10-18T11:17:08.175Z,22.00
2022-10-18T11:22:12.173Z,21.93
2022-10-18T11:27:19.590Z,21.72
2022-10-18T11:32:28.032Z,21.62
2022-10-18T11:37:52.895Z,21.54
2022-10-18T11:42:57.822Z,21.56
2022-10-18T11:48:04.596Z,21.68
2022-10-18T11:53:17.428Z,21.90
2022-10-18T11:58:36.999Z,22.26
2022-10-18T12:03:54.421Z,22.45
2022-10-18T12:08:56.965Z,22.22
2022-10-18T12:13:57.094Z,21.96
2022-10-18T12:18:58.749Z,21.63
2022-10-18T12:23:59.644Z,21.41
2022-10-18T12:29:06.389Z,21.19
2022-10-18T12:34:17.387Z,21.04
2022-10-18T12:39:29.109Z,20.88
2022-10-18T12:44:35.741Z,20.74
2022-10-18T12:49:35.021Z,20.68
2022-10-18T12:54:34.083Z,20.66
2022-10-18T12:59:53.361Z,20.58
2022-10-18T13:04:49.108Z,20.47
2022-10-18T13:10:23.264Z,20.32
2022-10-18T13:15:41.318Z,20.20
2022-10-18T13:20:50.497Z,20.18
2022-10-18T13:26:00.729Z,20.17
2022-10-18T13:31:12.952Z,20.04
2022-10-18T13:36:23.672Z,19.88
2022-10-18T13:46:20.228Z,19.70
2022-10-18T13:51:47.303Z,19.54
2022-10-18T13:57:05.742Z,19.38
2022-10-18T14:02:58.469Z,19.29
2022-10-18T14:08:08.089Z,19.18
2022-10-18T14:13:15.826Z,19.05
2022-10-18T14:18:19.972Z,18.90
2022-10-18T14:23:20.394Z,18.77
2022-10-18T14:28:18.455Z,18.68
2022-10-18T14:33:58.021Z,18.61
2022-10-18T14:38:57.352Z,18.49
2022-10-18T14:44:09.323Z,18.35
2022-10-18T14:49:10.754Z,18.13
2022-10-18T14:54:10.519Z,17.92
2022-10-18T14:59:15.509Z,17.70
2022-10-18T15:04:13.495Z,17.50
2022-10-18T15:09:11.858Z,17.31
2022-10-18T15:14:13.787Z,17.15
2022-10-18T15:19:30.761Z,16.95
2022-10-18T15:24:34.762Z,16.77
2022-10-18T15:29:35.811Z,16.57
2022-10-18T15:34:32.255Z,16.41
2022-10-18T15:39:31.137Z,16.28
2022-10-18T15:44:34.261Z,16.17
2022-10-18T15:49:55.786Z,16.05
2022-10-18T15:54:53.191Z,15.88
2022-10-18T15:59:57.953Z,15.76
2022-10-18T16:04:53.661Z,15.65
2022-10-18T16:09:49.108Z,15.54
2022-10-18T16:14:51.122Z,15.48
2022-10-18T16:19:46.166Z,15.39
2022-10-18T16:24:41.160Z,15.31
2022-10-18T16:29:36.768Z,15.24
2022-10-18T16:34:34.752Z,15.23
2022-10-18T16:39:34.333Z,15.17
2022-10-18T16:44:29.348Z,15.14
2022-10-18T16:49:28.396Z,15.10
2022-10-18T16:54:24.060Z,15.06
2022-10-18T16:59:26.521Z,15.03
2022-10-18T17:04:22.180Z,14.99
2022-10-18T17:09:16.924Z,14.96
2022-10-18T17:14:12.071Z,14.91
2022-10-18T17:19:11.602Z,14.87
2022-10-18T17:24:10.183Z,14.85
2022-10-18T17:29:29.722Z,14.74
2022-10-18T17:34:25.145Z,14.60
2022-10-18T17:39:20.157Z,14.44
2022-10-18T17:44:17.568Z,14.33
2022-10-18T17:49:14.900Z,14.20
2022-10-18T17:54:10.402Z,14.12
2022-10-18T17:59:09.678Z,14.02
2022-10-18T18:04:05.504Z,13.95
2022-10-18T18:09:07.190Z,13.88
2022-10-18T18:14:07.865Z,13.84
2022-10-18T18:19:09.491Z,13.81
2022-10-18T18:24:06.419Z,13.79
2022-10-18T18:34:00.182Z,13.78
2022-10-18T18:38:57.792Z,13.77
2022-10-18T18:43:58.448Z,13.76
2022-10-18T18:48:54.077Z,13.73
2022-10-18T18:53:50.199Z,13.70
2022-10-18T18:58:47.364Z,13.69
2022-10-18T19:03:42.855Z,13.67
2022-10-18T19:08:40.289Z,13.64
2022-10-18T19:13:36.381Z,13.59
2022-10-18T19:18:31.944Z,13.58
2022-10-18T19:23:27.835Z,13.55
2022-10-18T19:28:23.522Z,13.53
2022-10-18T19:33:35.397Z,13.49
2022-10-18T19:38:36.409Z,13.47
2022-10-18T19:43:31.860Z,13.43
2022-10-18T19:48:27.043Z,13.40
2022-10-18T19:53:22.306Z,13.40
2022-10-18T19:58:17.878Z,13.38
2022-10-18T20:03:15.495Z,13.38
2022-10-18T20:08:10.674Z,13.41
2022-10-18T20:13:05.622Z,13.43
2022-10-18T20:18:00.883Z,13.44
2022-10-18T20:22:56.099Z,13.44
2022-10-18T20:27:51.533Z,13.45
2022-10-18T20:32:46.981Z,13.46
2022-10-18T20:37:42.001Z,13.45
2022-10-18T20:42:36.672Z,13.43
2022-10-18T20:47:31.248Z,13.41
2022-10-18T20:52:26.584Z,13.39
2022-10-18T20:57:21.855Z,13.38
2022-10-18T21:02:18.114Z,13.38
2022-10-18T21:07:13.595Z,13.40
2022-10-18T21:12:08.944Z,13.41
2022-10-18T21:17:04.271Z,13.43
2022-10-18T21:21:59.788Z,13.44
2022-10-18T21:26:55.614Z,13.43
2022-10-18T21:31:54.735Z,13.44
2022-10-18T21:36:50.434Z,13.43
2022-10-18T21:41:46.322Z,13.43
2022-10-18T21:46:43.140Z,13.44
2022-10-18T21:51:38.111Z,13.46
2022-10-18T21:56:35.646Z,13.46
2022-10-18T22:01:34.280Z,13.45
2022-10-18T22:06:33.075Z,13.44
2022-10-18T22:11:31.608Z,13.41
2022-10-18T22:16:27.179Z,13.45
2022-10-18T22:21:22.606Z,13.46
2022-10-18T22:26:21.013Z,13.43
2022-10-18T22:31:19.403Z,13.40
2022-10-18T22:36:14.956Z,13.35
2022-10-18T22:41:12.697Z,13.29
2022-10-18T22:46:11.569Z,13.24
2022-10-18T22:51:07.945Z,13.23
2022-10-18T22:56:03.027Z,13.21
2022-10-18T23:01:04.402Z,13.18
2022-10-18T23:06:00.089Z,13.16
2022-10-18T23:10:57.221Z,13.09
2022-10-18T23:15:53.043Z,13.04
2022-10-18T23:20:48.335Z,13.01
2022-10-18T23:25:42.635Z,12.98
2022-10-18T23:30:39.732Z,12.97
2022-10-18T23:35:34.139Z,12.98
2022-10-18T23:40:28.695Z,12.99
2022-10-18T23:45:23.369Z,13.00
2022-10-18T23:50:18.919Z,13.01
2022-10-18T23:55:13.360Z,12.96
