createdAt,value
2023-04-10T00:00:05.355Z,4.500000
2023-04-10T00:01:00.929Z,4.500000
2023-04-10T00:02:01.163Z,4.500000
2023-04-10T00:03:01.272Z,0.000000
2023-04-10T00:04:01.615Z,0.000000
2023-04-10T00:05:03.455Z,0.000000
2023-04-10T00:06:01.082Z,0.000000
2023-04-10T00:07:00.972Z,0.000000
2023-04-10T00:08:01.150Z,0.000000
2023-04-10T00:09:01.004Z,0.000000
2023-04-10T00:10:04.161Z,4.100000
2023-04-10T00:11:00.985Z,4.100000
2023-04-10T00:12:01.099Z,0.000000
2023-04-10T00:13:01.040Z,0.000000
2023-04-10T00:14:01.152Z,0.000000
2023-04-10T00:15:04.013Z,0.000000
2023-04-10T00:16:01.226Z,0.000000
2023-04-10T00:17:01.220Z,4.000000
2023-04-10T00:18:01.258Z,4.000000
2023-04-10T00:29:59.706Z,0.000000
2023-04-10T00:30:03.873Z,0.000000
2023-04-10T00:31:01.150Z,0.000000
2023-04-10T00:32:02.447Z,0.000000
2023-04-10T00:33:01.197Z,4.900000
2023-04-10T00:34:01.210Z,4.900000
2023-04-10T00:35:03.944Z,0.000000
2023-04-10T00:36:01.293Z,0.000000
2023-04-10T00:37:01.140Z,0.000000
2023-04-10T00:38:01.217Z,0.000000
2023-04-10T00:39:01.165Z,0.000000
2023-04-10T00:40:04.417Z,4.000000
2023-04-10T00:41:01.175Z,4.000000
2023-04-10T00:42:01.256Z,6.000000
2023-04-10T00:43:01.189Z,6.000000
2023-04-10T00:44:01.266Z,6.000000
2023-04-10T00:45:03.295Z,6.700000
2023-04-10T00:46:00.355Z,6.700000
2023-04-10T00:47:00.246Z,6.700000
2023-04-10T00:48:00.343Z,6.700000
2023-04-10T00:49:00.206Z,6.700000
2023-04-10T00:50:03.313Z,4.800000
2023-04-10T00:51:00.234Z,4.800000
2023-04-10T00:52:00.346Z,4.800000
2023-04-10T00:53:00.240Z,4.000000
2023-04-10T00:54:00.342Z,4.000000
2023-04-10T00:55:02.788Z,4.000000
2023-04-10T00:56:00.302Z,4.000000
2023-04-10T00:57:00.265Z,4.000000
2023-04-10T00:58:00.347Z,4.100000
2023-04-10T00:59:00.266Z,4.100000
2023-04-10T01:00:03.542Z,4.100000
2023-04-10T01:01:00.289Z,0.000000
2023-04-10T01:02:00.546Z,0.000000
2023-04-10T01:03:00.723Z,0.000000
2023-04-10T01:04:00.639Z,0.000000
2023-04-10T01:05:02.880Z,6.300000
2023-04-10T01:06:00.392Z,6.300000
2023-04-10T01:07:00.296Z,6.300000
2023-04-10T01:08:00.379Z,6.300000
2023-04-10T01:09:00.313Z,6.300000
2023-04-10T01:10:04.747Z,6.300000
2023-04-10T01:11:00.323Z,5.500000
2023-04-10T01:12:00.422Z,5.500000
2023-04-10T01:13:00.321Z,5.600000
2023-04-10T01:14:00.404Z,5.600000
2023-04-10T01:15:02.794Z,5.600000
2023-04-10T01:16:00.456Z,5.600000
2023-04-10T01:17:00.399Z,5.600000
2023-04-10T01:18:00.498Z,5.800000
2023-04-10T01:19:00.398Z,5.800000
2023-04-10T01:20:19.219Z,5.800000
2023-04-10T01:21:00.384Z,5.800000
2023-04-10T01:22:00.470Z,5.800000
2023-04-10T01:23:00.385Z,5.800000
2023-04-10T01:24:00.474Z,4.800000
2023-04-10T01:25:03.596Z,4.800000
2023-04-10T01:26:00.489Z,4.800000
2023-04-10T01:27:00.418Z,4.800000
2023-04-10T01:32:57.189Z,6.800000
2023-04-10T01:33:00.498Z,6.800000
2023-04-10T01:34:00.555Z,6.800000
2023-04-10T01:35:02.996Z,6.800000
2023-04-10T01:36:00.613Z,6.800000
2023-04-10T01:37:00.449Z,6.800000
2023-04-10T01:38:00.552Z,5.600000
2023-04-10T01:39:00.477Z,5.600000
2023-04-10T01:40:04.032Z,5.600000
2023-04-10T01:41:00.487Z,6.000000
2023-04-10T01:42:00.577Z,6.000000
2023-04-10T01:43:00.494Z,5.100000
2023-04-10T01:44:00.592Z,5.100000
2023-04-10T01:45:03.052Z,5.100000
2023-04-10T01:46:00.655Z,5.100000
2023-04-10T01:47:00.524Z,5.100000
2023-04-10T01:48:00.626Z,8.100000
2023-04-10T01:49:00.531Z,8.100000
2023-04-10T01:52:17.609Z,8.100000
2023-04-10T01:53:00.570Z,8.100000
2023-04-10T01:54:00.650Z,9.900000
2023-04-10T01:55:03.153Z,9.900000
2023-04-10T01:56:00.673Z,9.900000
2023-04-10T01:57:00.606Z,8.300000
2023-04-10T01:58:00.697Z,8.300000
2023-04-10T01:59:00.593Z,8.200000
2023-04-10T02:00:10.989Z,8.200000
2023-04-10T02:01:00.616Z,6.700000
2023-04-10T02:02:01.830Z,6.700000
2023-04-10T02:03:00.776Z,6.700000
2023-04-10T02:04:00.836Z,12.600000
2023-04-10T02:05:03.294Z,12.600000
2023-04-10T02:08:18.034Z,12.600000
2023-04-10T02:09:00.654Z,8.300000
2023-04-10T02:10:04.155Z,8.300000
2023-04-10T02:11:00.670Z,7.600000
2023-04-10T02:12:07.998Z,7.600000
2023-04-10T02:13:00.696Z,7.600000
2023-04-10T02:14:33.225Z,7.600000
2023-04-10T02:15:03.288Z,7.600000
2023-04-10T02:17:00.702Z,8.200000
2023-04-10T02:18:00.838Z,8.200000
2023-04-10T02:19:00.699Z,8.200000
2023-04-10T02:20:35.859Z,9.600000
2023-04-10T02:21:00.723Z,9.600000
2023-04-10T02:22:00.805Z,10.000000
2023-04-10T02:23:00.716Z,10.000000
2023-04-10T02:24:00.833Z,9.900000
2023-04-10T02:25:03.168Z,9.900000
2023-04-10T02:26:00.801Z,9.900000
2023-04-10T02:27:00.738Z,9.800000
2023-04-10T02:28:00.829Z,9.800000
2023-04-10T02:29:00.746Z,9.800000
2023-04-10T02:30:03.933Z,10.100000
2023-04-10T02:31:00.782Z,10.100000
2023-04-10T02:32:00.864Z,10.300000
2023-04-10T02:33:00.849Z,10.300000
2023-04-10T02:34:00.893Z,10.000000
2023-04-10T02:35:04.419Z,10.000000
2023-04-10T02:36:00.958Z,10.000000
2023-04-10T02:37:00.809Z,8.700000
2023-04-10T02:38:00.894Z,8.700000
2023-04-10T02:39:00.828Z,8.700000
2023-04-10T02:40:03.730Z,8.200000
2023-04-10T02:41:00.833Z,8.200000
2023-04-10T02:42:00.924Z,9.000000
2023-04-10T02:43:00.844Z,9.000000
2023-04-10T02:44:00.913Z,9.000000
2023-04-10T02:45:03.799Z,9.000000
2023-04-10T02:46:00.940Z,9.000000
2023-04-10T02:47:00.929Z,9.000000
2023-04-10T02:48:00.972Z,9.000000
2023-04-10T02:49:00.857Z,9.000000
2023-04-10T02:52:16.761Z,7.800000
2023-04-10T02:53:00.881Z,7.800000
2023-04-10T02:54:01.165Z,7.800000
2023-04-10T02:55:04.955Z,7.700000
2023-04-10T02:56:00.999Z,7.700000
2023-04-10T02:57:00.903Z,7.900000
2023-04-10T02:58:01.024Z,7.900000
2023-04-10T02:59:00.904Z,7.900000
2023-04-10T03:00:04.018Z,8.200000
2023-04-10T03:01:00.944Z,8.200000
2023-04-10T03:02:02.187Z,8.200000
2023-04-10T03:03:01.099Z,8.200000
2023-04-10T03:04:01.109Z,8.200000
2023-04-10T03:05:03.897Z,8.000000
2023-04-10T03:06:01.048Z,8.000000
2023-04-10T03:07:00.973Z,8.000000
2023-04-10T03:08:01.036Z,8.000000
2023-04-10T03:09:00.981Z,7.900000
2023-04-10T03:10:04.103Z,7.900000
2023-04-10T03:11:01.020Z,7.900000
2023-04-10T03:12:01.211Z,7.600000
2023-04-10T03:13:01.019Z,7.600000
2023-04-10T03:14:01.137Z,7.900000
2023-04-10T03:15:03.529Z,7.900000
2023-04-10T03:16:01.293Z,7.900000
2023-04-10T03:17:01.020Z,8.200000
2023-04-10T03:18:01.326Z,8.200000
2023-04-10T03:19:01.030Z,8.200000
2023-04-10T03:20:03.992Z,8.200000
2023-04-10T03:21:01.055Z,8.200000
2023-04-10T03:22:01.608Z,9.300000
2023-04-10T03:23:01.051Z,9.300000
2023-04-10T03:24:01.574Z,9.300000
2023-04-10T03:25:03.597Z,8.000000
2023-04-10T03:26:01.653Z,8.000000
2023-04-10T03:27:01.075Z,10.500000
2023-04-10T03:28:01.662Z,10.500000
2023-04-10T03:29:01.072Z,12.100000
2023-04-10T03:30:05.299Z,12.100000
2023-04-10T03:31:01.086Z,12.100000
2023-04-10T03:32:03.244Z,15.600000
2023-04-10T03:33:01.120Z,15.600000
2023-04-10T03:34:02.019Z,15.600000
2023-04-10T03:35:03.548Z,15.600000
2023-04-10T03:36:02.066Z,15.600000
2023-04-10T03:37:01.113Z,15.600000
2023-04-10T03:38:02.074Z,8.500000
2023-04-10T03:39:01.137Z,8.500000
2023-04-10T03:40:04.490Z,7.900000
2023-04-10T03:41:01.137Z,7.900000
2023-04-10T03:42:02.497Z,6.900000
2023-04-10T03:43:01.130Z,6.900000
2023-04-10T03:44:02.317Z,6.900000
2023-04-10T03:45:03.885Z,6.600000
2023-04-10T03:46:03.170Z,6.600000
2023-04-10T03:47:01.182Z,6.600000
2023-04-10T03:48:02.582Z,9.300000
2023-04-10T03:49:01.181Z,9.300000
2023-04-10T03:50:36.144Z,9.300000
2023-04-10T03:51:00.199Z,9.300000
2023-04-10T03:52:00.288Z,9.300000
2023-04-10T03:53:00.191Z,9.300000
2023-04-10T03:54:00.282Z,9.300000
2023-04-10T03:55:02.713Z,9.300000
2023-04-10T03:56:00.269Z,9.300000
2023-04-10T03:57:00.217Z,9.300000
2023-04-10T03:58:00.342Z,9.300000
2023-04-10T03:59:00.205Z,9.300000
2023-04-10T04:00:04.697Z,8.100000
2023-04-10T04:01:00.229Z,8.100000
2023-04-10T04:02:00.365Z,8.100000
2023-04-10T04:03:00.357Z,8.300000
2023-04-10T04:04:00.954Z,8.300000
2023-04-10T04:05:02.784Z,9.700000
2023-04-10T04:06:00.344Z,9.700000
2023-04-10T04:07:00.254Z,9.700000
2023-04-10T04:08:00.330Z,11.500000
2023-04-10T04:09:00.276Z,11.500000
2023-04-10T04:10:03.550Z,11.500000
2023-04-10T04:11:00.264Z,11.500000
2023-04-10T04:12:00.378Z,11.500000
2023-04-10T04:13:00.271Z,12.800000
2023-04-10T04:14:00.523Z,12.800000
2023-04-10T04:15:02.831Z,11.000000
2023-04-10T04:16:00.420Z,11.000000
2023-04-10T04:17:00.379Z,11.000000
2023-04-10T04:18:01.488Z,10.200000
2023-04-10T04:19:00.302Z,10.200000
2023-04-10T04:20:03.780Z,10.200000
2023-04-10T04:21:00.329Z,11.700000
2023-04-10T04:22:00.599Z,11.700000
2023-04-10T04:23:00.332Z,14.100000
2023-04-10T04:24:00.494Z,14.100000
2023-04-10T04:25:03.663Z,14.100000
2023-04-10T04:26:00.418Z,11.100000
2023-04-10T04:27:00.364Z,11.100000
2023-04-10T04:28:00.466Z,11.100000
2023-04-10T04:29:00.375Z,10.700000
2023-04-10T04:30:04.117Z,10.700000
2023-04-10T04:31:00.381Z,12.900000
2023-04-10T04:32:00.529Z,12.900000
2023-04-10T04:33:00.424Z,13.000000
2023-04-10T04:34:02.639Z,13.000000
2023-04-10T04:35:03.120Z,12.600000
2023-04-10T04:36:00.535Z,12.600000
2023-04-10T04:37:00.418Z,12.600000
2023-04-10T04:38:00.513Z,14.000000
2023-04-10T04:39:00.424Z,14.000000
2023-04-10T04:40:04.517Z,14.000000
2023-04-10T04:41:00.435Z,14.000000
2023-04-10T04:42:00.540Z,14.000000
2023-04-10T04:43:00.442Z,11.500000
2023-04-10T04:44:00.525Z,11.500000
2023-04-10T04:45:02.958Z,14.000000
2023-04-10T04:46:01.693Z,14.000000
2023-04-10T04:47:00.455Z,14.000000
2023-04-10T04:48:00.590Z,11.900000
2023-04-10T04:49:00.459Z,11.900000
2023-04-10T04:51:09.154Z,10.900000
2023-04-10T04:52:01.618Z,10.900000
2023-04-10T04:53:00.494Z,10.900000
2023-04-10T04:54:01.610Z,13.500000
2023-04-10T04:55:03.251Z,13.500000
2023-04-10T04:56:01.622Z,15.900000
2023-04-10T04:57:00.541Z,15.900000
2023-04-10T04:58:00.636Z,15.900000
2023-04-10T04:59:00.515Z,15.900000
2023-04-10T05:00:03.836Z,15.900000
2023-04-10T05:01:00.528Z,15.800000
2023-04-10T05:02:00.761Z,15.800000
2023-04-10T05:03:00.733Z,15.800000
2023-04-10T05:04:01.687Z,15.800000
2023-04-10T05:05:03.126Z,15.800000
2023-04-10T05:06:00.639Z,15.800000
2023-04-10T05:07:00.553Z,15.800000
2023-04-10T05:08:00.681Z,12.300000
2023-04-10T05:09:00.641Z,12.300000
2023-04-10T05:10:04.566Z,12.300000
2023-04-10T05:11:00.575Z,12.000000
2023-04-10T05:12:00.682Z,12.000000
2023-04-10T05:13:00.576Z,11.900000
2023-04-10T05:14:01.720Z,11.900000
2023-04-10T05:15:03.185Z,11.900000
2023-04-10T05:16:00.723Z,10.500000
2023-04-10T05:17:02.923Z,10.500000
2023-04-10T05:18:01.733Z,10.900000
2023-04-10T05:19:00.651Z,10.900000
2023-04-10T05:20:08.573Z,10.900000
2023-04-10T05:21:00.626Z,12.500000
2023-04-10T05:22:01.616Z,12.500000
2023-04-10T05:23:00.627Z,12.500000
2023-04-10T05:24:00.726Z,12.500000
2023-04-10T05:25:03.200Z,12.500000
2023-04-10T05:26:03.951Z,11.700000
2023-04-10T05:27:00.660Z,11.700000
2023-04-10T05:28:00.732Z,11.700000
2023-04-10T05:29:00.651Z,12.600000
2023-04-10T05:30:04.412Z,12.600000
2023-04-10T05:31:00.752Z,11.700000
2023-04-10T05:32:04.037Z,11.700000
2023-04-10T05:33:00.733Z,11.700000
2023-04-10T05:34:00.775Z,12.300000
2023-04-10T05:35:03.231Z,12.300000
2023-04-10T05:36:00.838Z,11.300000
2023-04-10T05:37:00.708Z,11.300000
2023-04-10T05:38:00.860Z,11.300000
2023-04-10T05:39:00.729Z,11.300000
2023-04-10T05:40:06.178Z,11.300000
2023-04-10T05:41:00.722Z,12.500000
2023-04-10T05:42:00.835Z,12.500000
2023-04-10T05:43:00.735Z,12.500000
2023-04-10T05:44:00.855Z,12.000000
2023-04-10T05:45:03.375Z,12.000000
2023-04-10T05:46:01.780Z,12.000000
2023-04-10T05:47:00.756Z,11.100000
2023-04-10T05:48:00.982Z,11.100000
2023-04-10T05:49:00.760Z,12.000000
2023-04-10T05:51:08.890Z,12.000000
2023-04-10T05:52:00.856Z,12.000000
2023-04-10T05:53:00.776Z,12.000000
2023-04-10T05:54:00.873Z,12.000000
2023-04-10T05:55:03.341Z,12.000000
2023-04-10T05:56:00.872Z,12.000000
2023-04-10T05:57:00.828Z,14.800000
2023-04-10T05:58:00.863Z,14.800000
2023-04-10T05:59:00.818Z,15.200000
2023-04-10T06:00:04.409Z,15.200000
2023-04-10T06:01:00.901Z,15.200000
2023-04-10T06:02:01.767Z,14.700000
2023-04-10T06:03:00.950Z,14.700000
2023-04-10T06:04:01.084Z,17.100000
2023-04-10T06:05:03.357Z,17.100000
2023-04-10T06:06:00.988Z,17.100000
2023-04-10T06:07:00.862Z,17.100000
2023-04-10T06:08:00.952Z,17.100000
2023-04-10T06:09:00.989Z,15.400000
2023-04-10T06:10:04.331Z,15.400000
2023-04-10T06:11:00.912Z,15.400000
2023-04-10T06:12:01.008Z,12.200000
2023-04-10T06:13:00.954Z,12.200000
2023-04-10T06:14:01.010Z,16.100000
2023-04-10T06:15:04.417Z,16.100000
2023-04-10T06:16:01.721Z,16.100000
2023-04-10T06:17:00.902Z,16.100000
2023-04-10T06:18:01.033Z,16.100000
2023-04-10T06:19:01.016Z,15.200000
2023-04-10T06:21:08.681Z,15.200000
2023-04-10T06:22:01.140Z,13.800000
2023-04-10T06:23:01.027Z,13.800000
2023-04-10T06:24:01.010Z,17.600000
2023-04-10T06:25:05.009Z,17.600000
2023-04-10T06:26:01.052Z,17.600000
2023-04-10T06:27:01.043Z,17.600000
2023-04-10T06:28:01.019Z,17.600000
2023-04-10T06:29:00.998Z,17.600000
2023-04-10T06:30:04.476Z,17.600000
2023-04-10T06:31:01.023Z,17.600000
2023-04-10T06:32:01.843Z,16.400000
2023-04-10T06:33:01.049Z,16.400000
2023-04-10T06:34:03.141Z,13.100000
2023-04-10T06:35:03.549Z,13.100000
2023-04-10T06:36:01.246Z,13.100000
2023-04-10T06:37:00.987Z,14.100000
2023-04-10T06:38:01.315Z,14.100000
2023-04-10T06:39:01.058Z,14.100000
2023-04-10T06:40:04.564Z,12.600000
2023-04-10T06:41:01.008Z,12.600000
2023-04-10T06:42:01.284Z,15.200000
2023-04-10T06:43:01.024Z,15.200000
2023-04-10T06:44:03.462Z,15.200000
2023-04-10T06:45:03.616Z,14.400000
2023-04-10T06:46:01.659Z,14.400000
2023-04-10T06:47:01.103Z,12.700000
2023-04-10T06:48:01.264Z,12.700000
2023-04-10T06:49:01.050Z,18.000000
2023-04-10T06:50:04.656Z,18.000000
2023-04-10T06:51:01.090Z,18.000000
2023-04-10T06:52:01.148Z,14.600000
2023-04-10T06:53:01.091Z,14.600000
2023-04-10T06:54:01.169Z,14.600000
2023-04-10T06:55:03.650Z,14.200000
2023-04-10T06:56:04.891Z,14.200000
2023-04-10T06:57:01.109Z,14.200000
2023-04-10T06:58:01.229Z,14.200000
2023-04-10T06:59:01.113Z,14.200000
2023-04-10T07:00:04.692Z,16.200000
2023-04-10T07:01:01.229Z,16.200000
2023-04-10T07:02:05.060Z,16.200000
2023-04-10T07:03:01.164Z,15.200000
2023-04-10T07:04:04.813Z,15.200000
2023-04-10T07:05:03.833Z,16.500000
2023-04-10T07:06:01.263Z,16.500000
2023-04-10T07:07:01.163Z,16.500000
2023-04-10T07:08:01.664Z,13.500000
2023-04-10T07:09:01.176Z,13.500000
2023-04-10T07:10:05.266Z,19.000000
2023-04-10T07:11:01.314Z,19.000000
2023-04-10T07:12:01.636Z,19.000000
2023-04-10T07:13:01.173Z,19.000000
2023-04-10T07:14:04.817Z,19.000000
2023-04-10T07:15:03.713Z,14.600000
2023-04-10T07:16:01.724Z,14.600000
2023-04-10T07:17:00.185Z,14.600000
2023-04-10T07:18:00.332Z,22.100000
2023-04-10T07:19:00.192Z,22.100000
2023-04-10T07:20:03.392Z,13.700000
2023-04-10T07:21:00.235Z,13.700000
2023-04-10T07:22:03.418Z,13.900000
2023-04-10T07:23:00.242Z,13.900000
2023-04-10T07:24:01.640Z,13.900000
2023-04-10T07:25:02.838Z,17.400000
2023-04-10T07:26:00.405Z,17.400000
2023-04-10T07:27:00.268Z,17.400000
2023-04-10T07:28:00.328Z,14.200000
2023-04-10T07:29:00.273Z,14.200000
2023-04-10T07:30:03.540Z,14.200000
2023-04-10T07:31:00.274Z,18.900000
2023-04-10T07:32:01.880Z,18.900000
2023-04-10T07:33:00.432Z,17.800000
2023-04-10T07:34:00.405Z,17.800000
2023-04-10T07:35:02.752Z,17.800000
2023-04-10T07:36:01.842Z,17.800000
2023-04-10T07:37:00.308Z,17.800000
2023-04-10T07:38:00.416Z,14.600000
2023-04-10T07:39:00.341Z,14.600000
2023-04-10T07:40:03.319Z,14.600000
2023-04-10T07:41:00.340Z,19.700000
2023-04-10T07:42:00.469Z,19.700000
2023-04-10T07:43:00.351Z,19.600000
2023-04-10T07:44:01.789Z,19.600000
2023-04-10T07:45:02.941Z,22.100000
2023-04-10T07:46:00.498Z,22.100000
2023-04-10T07:47:00.355Z,22.100000
2023-04-10T07:48:00.519Z,21.400000
2023-04-10T07:49:00.347Z,21.400000
2023-04-10T07:50:05.193Z,21.400000
2023-04-10T07:51:00.369Z,23.100000
2023-04-10T07:52:00.451Z,23.100000
2023-04-10T07:53:00.380Z,21.500000
2023-04-10T07:54:00.478Z,21.500000
2023-04-10T07:55:03.336Z,15.800000
2023-04-10T07:56:00.493Z,15.800000
2023-04-10T07:57:00.400Z,15.800000
2023-04-10T07:58:02.011Z,14.400000
2023-04-10T07:59:00.401Z,14.400000
2023-04-10T08:00:03.493Z,16.700000
2023-04-10T08:01:00.434Z,16.700000
2023-04-10T08:02:01.747Z,16.700000
2023-04-10T08:03:00.783Z,24.000000
2023-04-10T08:04:02.904Z,24.000000
2023-04-10T08:05:04.033Z,24.100000
2023-04-10T08:06:01.639Z,24.100000
2023-04-10T08:07:00.465Z,21.000000
2023-04-10T08:08:00.579Z,21.000000
2023-04-10T08:09:00.486Z,21.000000
2023-04-10T08:10:03.294Z,18.200000
2023-04-10T08:11:00.478Z,18.200000
2023-04-10T08:12:02.069Z,18.200000
2023-04-10T08:13:00.511Z,14.100000
2023-04-10T08:14:01.808Z,14.100000
2023-04-10T08:15:03.203Z,18.300000
2023-04-10T08:16:00.604Z,18.300000
2023-04-10T08:17:00.558Z,18.300000
2023-04-10T08:18:00.647Z,18.900000
2023-04-10T08:19:00.525Z,18.900000
2023-04-10T08:20:05.418Z,18.900000
2023-04-10T08:21:00.537Z,18.700000
2023-04-10T08:22:03.768Z,18.700000
2023-04-10T08:23:12.431Z,18.700000
2023-04-10T08:24:00.689Z,15.700000
2023-04-10T08:25:03.178Z,15.700000
2023-04-10T08:26:00.676Z,15.200000
2023-04-10T08:27:00.559Z,15.200000
2023-04-10T08:28:01.628Z,15.600000
2023-04-10T08:29:00.565Z,15.600000
2023-04-10T08:30:04.100Z,15.200000
2023-04-10T08:31:00.663Z,15.200000
2023-04-10T08:32:01.668Z,15.200000
2023-04-10T08:33:00.618Z,15.400000
2023-04-10T08:34:00.786Z,15.400000
2023-04-10T08:35:03.196Z,15.400000
2023-04-10T08:36:01.711Z,13.000000
2023-04-10T08:37:00.593Z,13.000000
2023-04-10T08:38:12.714Z,12.700000
2023-04-10T08:39:00.684Z,12.700000
2023-04-10T08:40:36.640Z,18.500000
2023-04-10T08:41:00.647Z,18.500000
2023-04-10T08:42:34.636Z,18.500000
2023-04-10T08:43:00.670Z,18.500000
2023-04-10T08:44:02.575Z,13.300000
2023-04-10T08:45:03.337Z,13.300000
2023-04-10T08:46:00.846Z,18.300000
2023-04-10T08:47:00.680Z,18.300000
2023-04-10T08:48:00.826Z,18.300000
2023-04-10T08:49:00.699Z,18.300000
2023-04-10T08:50:03.678Z,18.300000
2023-04-10T08:51:00.699Z,15.600000
2023-04-10T08:52:00.785Z,15.600000
2023-04-10T08:53:00.692Z,21.900000
2023-04-10T08:54:01.665Z,21.900000
2023-04-10T08:55:03.379Z,21.900000
2023-04-10T08:56:00.828Z,21.900000
2023-04-10T08:57:00.761Z,21.900000
2023-04-10T08:58:02.166Z,21.900000
2023-04-10T08:59:00.738Z,18.300000
2023-04-10T09:00:53.694Z,13.400000
2023-04-10T09:01:00.788Z,13.400000
2023-04-10T09:02:01.010Z,13.400000
2023-04-10T09:03:01.003Z,14.900000
2023-04-10T09:04:01.388Z,14.900000
2023-04-10T09:05:03.297Z,14.900000
2023-04-10T09:06:01.172Z,14.600000
2023-04-10T09:07:00.791Z,14.600000
2023-04-10T09:08:04.040Z,14.600000
2023-04-10T09:10:04.168Z,18.000000
2023-04-10T09:11:00.823Z,18.000000
2023-04-10T09:12:02.367Z,16.200000
2023-04-10T09:13:00.839Z,16.200000
2023-04-10T09:14:01.794Z,13.800000
2023-04-10T09:15:03.437Z,13.800000
2023-04-10T09:16:01.058Z,18.500000
2023-04-10T09:17:00.851Z,18.500000
2023-04-10T09:18:01.110Z,18.500000
2023-04-10T09:19:00.836Z,13.000000
2023-04-10T09:20:05.225Z,13.000000
2023-04-10T09:21:00.871Z,10.300000
2023-04-10T09:22:01.665Z,10.300000
2023-04-10T09:23:00.877Z,10.300000
2023-04-10T09:24:00.947Z,15.500000
2023-04-10T09:25:03.522Z,15.500000
2023-04-10T09:26:00.975Z,16.200000
2023-04-10T09:27:00.899Z,16.200000
2023-04-10T09:28:00.964Z,16.200000
2023-04-10T09:29:00.913Z,12.100000
2023-04-10T09:30:03.882Z,12.100000
2023-04-10T09:31:00.933Z,17.000000
2023-04-10T09:32:01.851Z,17.000000
2023-04-10T09:33:02.223Z,17.000000
2023-04-10T09:34:01.038Z,15.600000
2023-04-10T09:35:03.509Z,15.600000
2023-04-10T09:36:02.116Z,15.600000
2023-04-10T09:37:00.926Z,15.600000
2023-04-10T09:38:01.066Z,15.600000
2023-04-10T09:39:00.943Z,24.700000
2023-04-10T09:40:04.108Z,24.700000
2023-04-10T09:41:00.952Z,24.700000
2023-04-10T09:42:01.023Z,17.100000
2023-04-10T09:43:00.952Z,17.100000
2023-04-10T09:44:02.101Z,17.100000
2023-04-10T09:45:03.731Z,22.700000
2023-04-10T09:46:01.709Z,22.700000
2023-04-10T09:47:01.052Z,25.600000
2023-04-10T09:48:01.104Z,25.600000
2023-04-10T09:49:00.986Z,27.500000
2023-04-10T09:50:03.963Z,27.500000
2023-04-10T09:51:01.055Z,27.500000
2023-04-10T09:52:01.296Z,23.000000
2023-04-10T09:53:01.008Z,23.000000
2023-04-10T09:54:01.085Z,23.000000
2023-04-10T09:55:04.385Z,22.900000
2023-04-10T09:56:01.150Z,22.900000
2023-04-10T09:57:01.055Z,22.900000
2023-04-10T09:58:01.170Z,22.900000
2023-04-10T09:59:01.045Z,18.900000
2023-04-10T10:00:04.053Z,18.900000
2023-04-10T10:01:01.100Z,18.900000
2023-04-10T10:02:02.280Z,15.700000
2023-04-10T10:03:01.265Z,15.700000
2023-04-10T10:04:01.181Z,15.700000
2023-04-10T10:05:04.054Z,10.700000
2023-04-10T10:06:01.204Z,10.700000
2023-04-10T10:07:01.091Z,10.700000
2023-04-10T10:08:01.183Z,20.200000
2023-04-10T10:09:01.109Z,20.200000
2023-04-10T10:10:04.689Z,14.200000
2023-04-10T10:11:01.111Z,14.200000
2023-04-10T10:12:01.222Z,20.600000
2023-04-10T10:13:01.125Z,20.600000
2023-04-10T10:14:01.670Z,20.600000
2023-04-10T10:15:03.595Z,21.100000
2023-04-10T10:16:01.247Z,21.100000
2023-04-10T10:17:01.154Z,21.100000
2023-04-10T10:18:01.718Z,24.500000
2023-04-10T10:19:01.151Z,24.500000
2023-04-10T10:20:04.204Z,24.500000
2023-04-10T10:21:01.157Z,24.500000
2023-04-10T10:22:01.263Z,15.300000
2023-04-10T10:23:01.163Z,15.300000
2023-04-10T10:24:01.274Z,15.300000
2023-04-10T10:25:02.786Z,17.400000
2023-04-10T10:26:02.300Z,17.400000
2023-04-10T10:27:00.229Z,17.400000
2023-04-10T10:28:00.499Z,20.700000
2023-04-10T10:29:00.226Z,20.700000
2023-04-10T10:30:11.814Z,23.600000
2023-04-10T10:31:00.246Z,23.600000
2023-04-10T10:32:01.875Z,30.000000
2023-04-10T10:33:00.460Z,30.000000
2023-04-10T10:34:00.573Z,30.000000
2023-04-10T10:35:02.743Z,30.000000
2023-04-10T10:36:01.427Z,30.000000
2023-04-10T10:37:00.305Z,30.000000
2023-04-10T10:38:00.618Z,12.000000
2023-04-10T10:39:00.271Z,12.000000
2023-04-10T10:40:03.171Z,17.500000
2023-04-10T10:41:00.274Z,17.500000
2023-04-10T10:42:00.456Z,17.500000
2023-04-10T10:43:00.281Z,17.500000
2023-04-10T10:44:01.525Z,17.500000
2023-04-10T10:45:02.871Z,17.500000
2023-04-10T10:46:01.696Z,17.500000
2023-04-10T10:47:00.311Z,17.500000
2023-04-10T10:48:00.608Z,18.300000
2023-04-10T10:49:00.347Z,18.300000
2023-04-10T10:50:04.063Z,16.400000
2023-04-10T10:51:00.389Z,16.400000
2023-04-10T10:52:01.413Z,16.400000
2023-04-10T10:53:00.349Z,12.900000
2023-04-10T10:54:00.567Z,12.900000
2023-04-10T10:55:03.188Z,14.400000
2023-04-10T10:56:00.798Z,14.400000
2023-04-10T10:57:00.376Z,17.000000
2023-04-10T10:58:00.889Z,17.000000
2023-04-10T10:59:00.364Z,17.000000
2023-04-10T11:00:04.804Z,19.300000
2023-04-10T11:01:00.444Z,19.300000
2023-04-10T11:02:00.881Z,19.300000
2023-04-10T11:03:00.529Z,34.300000
2023-04-10T11:04:01.268Z,34.300000
2023-04-10T11:05:02.938Z,25.700000
2023-04-10T11:06:01.289Z,25.700000
2023-04-10T11:07:00.429Z,25.700000
2023-04-10T11:08:01.138Z,25.700000
2023-04-10T11:09:00.455Z,25.700000
2023-04-10T11:10:04.852Z,22.400000
2023-04-10T11:11:00.428Z,22.400000
2023-04-10T11:12:01.436Z,22.400000
2023-04-10T11:13:00.437Z,17.200000
2023-04-10T11:14:01.685Z,17.200000
2023-04-10T11:15:03.031Z,19.900000
2023-04-10T11:16:01.563Z,19.900000
2023-04-10T11:17:00.622Z,21.000000
2023-04-10T11:18:01.789Z,21.000000
2023-04-10T11:19:13.294Z,21.000000
2023-04-10T11:20:03.564Z,16.700000
2023-04-10T11:21:00.506Z,16.700000
2023-04-10T11:22:00.576Z,16.700000
2023-04-10T11:23:00.491Z,16.700000
2023-04-10T11:24:00.626Z,16.700000
2023-04-10T11:25:03.080Z,16.700000
2023-04-10T11:26:00.602Z,24.800000
2023-04-10T11:27:00.517Z,24.800000
2023-04-10T11:28:00.663Z,24.800000
2023-04-10T11:29:00.508Z,24.800000
2023-04-10T11:30:03.540Z,32.100000
2023-04-10T11:31:00.529Z,32.100000
2023-04-10T11:32:02.133Z,32.100000
2023-04-10T11:33:00.639Z,21.300000
2023-04-10T11:34:00.612Z,21.300000
2023-04-10T11:35:04.812Z,21.300000
2023-04-10T11:36:00.746Z,30.600000
2023-04-10T11:37:00.548Z,30.600000
2023-04-10T11:38:00.630Z,28.300000
2023-04-10T11:39:00.574Z,28.300000
2023-04-10T11:40:03.572Z,35.000000
2023-04-10T11:41:00.576Z,35.000000
2023-04-10T11:42:00.862Z,35.000000
2023-04-10T11:43:00.604Z,26.100000
2023-04-10T11:44:00.665Z,26.100000
2023-04-10T11:45:03.985Z,26.100000
2023-04-10T11:46:02.894Z,21.800000
2023-04-10T11:47:00.601Z,21.800000
2023-04-10T11:48:00.734Z,21.800000
2023-04-10T11:49:00.616Z,27.500000
2023-04-10T11:50:03.392Z,27.500000
2023-04-10T11:51:00.618Z,27.500000
2023-04-10T11:52:00.689Z,27.500000
2023-04-10T11:53:00.614Z,19.300000
2023-04-10T11:54:00.721Z,19.300000
2023-04-10T11:55:03.590Z,19.300000