createdAt,value
2019-03-22T00:01:04.000Z,16.83
2019-03-22T00:03:32.350Z,17.80
2019-03-22T00:06:01.080Z,17.77
2019-03-22T00:08:29.142Z,23.50
2019-03-22T00:10:57.240Z,20.77
2019-03-22T00:13:25.361Z,20.83
2019-03-22T00:15:53.876Z,20.50
2019-03-22T00:18:21.990Z,22.67
2019-03-22T00:20:51.047Z,20.13
2019-03-22T00:23:19.613Z,24.07
2019-03-22T00:25:48.577Z,22.97
2019-03-22T00:28:17.340Z,22.47
2019-03-22T00:30:45.447Z,22.97
2019-03-22T00:33:14.301Z,23.07
2019-03-22T00:35:43.074Z,19.60
2019-03-22T00:38:11.479Z,24.93
2019-03-22T00:40:39.979Z,21.17
2019-03-22T00:43:08.040Z,18.93
2019-03-22T00:45:36.853Z,21.23
2019-03-22T00:48:05.633Z,20.60
2019-03-22T00:50:34.024Z,23.23
2019-03-22T00:53:02.529Z,19.47
2019-03-22T00:55:30.567Z,19.17
2019-03-22T00:57:59.407Z,21.37
2019-03-22T01:00:27.904Z,25.23
2019-03-22T01:02:56.285Z,22.97
2019-03-22T01:05:24.641Z,22.70
2019-03-22T01:07:52.918Z,23.77
2019-03-22T01:10:21.868Z,20.67
2019-03-22T01:12:50.197Z,19.53
2019-03-22T01:15:18.588Z,18.07
2019-03-22T01:17:46.698Z,20.33
2019-03-22T01:20:15.465Z,21.17
2019-03-22T01:22:44.000Z,16.70
2019-03-22T01:25:12.194Z,26.10
2019-03-22T01:27:41.527Z,19.27
2019-03-22T01:30:12.069Z,25.47
2019-03-22T01:32:40.205Z,16.90
2019-03-22T01:35:08.849Z,20.90
2019-03-22T01:37:37.622Z,24.20
2019-03-22T01:40:06.796Z,20.07
2019-03-22T01:42:35.549Z,20.60
2019-03-22T01:45:04.495Z,22.20
2019-03-22T01:47:32.771Z,20.53
2019-03-22T01:50:01.742Z,24.33
2019-03-22T01:52:30.365Z,22.23
2019-03-22T01:54:58.900Z,24.33
2019-03-22T01:57:27.597Z,22.27
2019-03-22T01:59:56.173Z,24.07
2019-03-22T02:02:24.546Z,21.30
2019-03-22T02:04:52.639Z,18.70
2019-03-22T02:07:21.613Z,20.70
2019-03-22T02:09:50.669Z,24.10
2019-03-22T02:12:18.759Z,19.33
2019-03-22T02:17:44.911Z,21.87
2019-03-22T02:20:14.189Z,25.83
2019-03-22T02:22:43.082Z,20.63
2019-03-22T02:25:12.270Z,21.83
2019-03-22T02:27:40.827Z,23.10
2019-03-22T02:30:09.137Z,22.27
2019-03-22T02:32:37.456Z,25.47
2019-03-22T02:35:07.119Z,16.43
2019-03-22T02:37:35.774Z,24.53
2019-03-22T02:40:05.182Z,23.37
2019-03-22T02:42:33.601Z,24.77
2019-03-22T02:45:01.792Z,21.07
2019-03-22T02:47:30.676Z,22.27
2019-03-22T02:49:58.764Z,21.20
2019-03-22T02:52:27.261Z,25.53
2019-03-22T02:54:56.158Z,23.13
2019-03-22T02:57:24.681Z,20.13
2019-03-22T02:59:53.097Z,22.93
2019-03-22T03:02:21.543Z,23.83
2019-03-22T03:04:50.030Z,23.70
2019-03-22T03:07:18.405Z,28.10
2019-03-22T03:09:47.106Z,29.13
2019-03-22T03:12:15.529Z,22.67
2019-03-22T03:14:43.607Z,22.47
2019-03-22T03:17:12.072Z,22.50
2019-03-22T03:19:42.050Z,28.10
2019-03-22T03:22:10.194Z,21.27
2019-03-22T03:24:39.093Z,22.90
2019-03-22T03:27:07.516Z,24.37
2019-03-22T03:29:35.570Z,20.37
2019-03-22T03:32:04.077Z,21.80
2019-03-22T03:34:32.228Z,24.50
2019-03-22T03:37:00.414Z,28.60
2019-03-22T03:39:28.568Z,21.07
2019-03-22T03:41:56.630Z,19.03
2019-03-22T03:44:24.990Z,22.77
2019-03-22T03:46:54.188Z,22.77
2019-03-22T03:49:22.749Z,23.73
2019-03-22T03:51:50.792Z,23.00
2019-03-22T03:54:19.007Z,20.43
2019-03-22T03:56:47.473Z,21.13
2019-03-22T03:59:16.623Z,23.33
2019-03-22T04:01:44.785Z,32.13
2019-03-22T04:04:12.827Z,25.47
2019-03-22T04:06:41.369Z,30.47
2019-03-22T04:09:09.797Z,26.70
2019-03-22T04:11:38.246Z,25.23
2019-03-22T04:14:06.355Z,23.57
2019-03-22T04:16:53.672Z,23.80
2019-03-22T04:19:21.696Z,22.00
2019-03-22T04:21:50.059Z,22.67
2019-03-22T04:24:18.152Z,26.43
2019-03-22T04:26:46.276Z,22.57
2019-03-22T04:29:14.766Z,31.60
2019-03-22T04:31:44.004Z,24.27
2019-03-22T04:34:12.363Z,22.20
2019-03-22T04:36:40.750Z,28.10
2019-03-22T04:39:09.247Z,24.07
2019-03-22T04:41:37.324Z,23.13
2019-03-22T04:44:05.563Z,23.43
2019-03-22T04:46:34.245Z,27.33
2019-03-22T04:49:02.809Z,24.17
2019-03-22T04:51:31.186Z,29.73
2019-03-22T04:54:00.843Z,23.17
2019-03-22T04:56:30.911Z,22.57
2019-03-22T04:59:01.084Z,20.97
2019-03-22T05:01:30.726Z,25.30
2019-03-22T05:04:00.955Z,25.77
2019-03-22T05:06:31.225Z,26.60
2019-03-22T05:09:00.764Z,30.30
2019-03-22T05:11:29.512Z,28.93
2019-03-22T05:14:01.099Z,30.97
2019-03-22T05:16:30.197Z,31.30
2019-03-22T05:19:03.526Z,32.73
2019-03-22T05:21:32.668Z,27.30
2019-03-22T05:24:04.192Z,31.07
2019-03-22T05:26:34.553Z,28.13
2019-03-22T05:29:05.594Z,30.73
2019-03-22T05:32:06.791Z,28.13
2019-03-22T05:34:35.690Z,23.73
2019-03-22T05:37:04.434Z,29.63
2019-03-22T05:39:32.499Z,27.73
2019-03-22T05:42:01.513Z,35.13
2019-03-22T05:44:30.178Z,33.30
2019-03-22T05:46:58.789Z,34.37
2019-03-22T05:49:27.193Z,33.33
2019-03-22T05:51:55.260Z,21.53
2019-03-22T05:54:24.030Z,28.90
2019-03-22T05:56:52.525Z,27.47
2019-03-22T05:59:20.637Z,30.20
2019-03-22T06:01:49.337Z,30.40
2019-03-22T06:04:17.467Z,25.27
2019-03-22T06:06:45.787Z,25.03
2019-03-22T06:09:13.938Z,27.33
2019-03-22T06:11:41.977Z,29.00
2019-03-22T06:14:10.109Z,33.60
2019-03-22T06:16:38.157Z,30.00
2019-03-22T06:19:06.626Z,25.33
2019-03-22T06:21:35.086Z,29.97
2019-03-22T06:24:03.419Z,23.67
2019-03-22T06:26:32.251Z,25.03
2019-03-22T06:29:00.850Z,31.87
2019-03-22T06:31:29.187Z,25.97
2019-03-22T06:33:58.095Z,34.57
2019-03-22T06:36:26.210Z,25.30
2019-03-22T06:38:56.025Z,28.60
2019-03-22T06:41:24.387Z,23.17
2019-03-22T06:43:52.428Z,23.93
2019-03-22T06:46:21.767Z,26.43
2019-03-22T06:48:50.340Z,28.57
2019-03-22T06:51:19.072Z,27.73
2019-03-22T06:53:47.270Z,25.30
2019-03-22T06:59:18.514Z,30.83
2019-03-22T07:01:47.162Z,30.63
2019-03-22T07:04:15.553Z,26.73
2019-03-22T07:06:43.683Z,28.17
2019-03-22T07:09:11.736Z,26.17
2019-03-22T07:11:41.862Z,30.23
2019-03-22T07:14:10.047Z,29.97
2019-03-22T07:16:38.414Z,25.37
2019-03-22T07:19:06.730Z,30.10
2019-03-22T07:21:34.822Z,29.70
2019-03-22T07:24:03.207Z,25.20
2019-03-22T07:26:31.837Z,27.70
2019-03-22T07:29:00.270Z,29.63
2019-03-22T07:31:29.167Z,26.17
2019-03-22T07:33:57.289Z,26.07
2019-03-22T07:36:25.687Z,27.83
2019-03-22T07:38:54.426Z,25.00
2019-03-22T07:41:22.395Z,29.37
2019-03-22T07:43:50.812Z,28.80
2019-03-22T07:46:18.812Z,28.17
2019-03-22T07:48:46.802Z,28.10
2019-03-22T07:51:14.791Z,25.57
2019-03-22T07:53:42.805Z,28.13
2019-03-22T07:56:10.771Z,21.13
2019-03-22T07:58:39.030Z,26.40
2019-03-22T08:01:07.013Z,26.00
2019-03-22T08:03:34.992Z,22.77
2019-03-22T08:06:02.963Z,32.63
2019-03-22T08:08:30.960Z,33.00
2019-03-22T08:10:58.934Z,25.33
2019-03-22T08:13:26.928Z,28.13
2019-03-22T08:15:57.454Z,24.77
2019-03-22T08:18:24.697Z,26.77
2019-03-22T08:20:52.727Z,32.90
2019-03-22T08:23:21.659Z,29.30
2019-03-22T08:25:49.796Z,22.93
2019-03-22T08:28:17.790Z,24.27
2019-03-22T08:30:47.567Z,27.50
2019-03-22T08:33:15.604Z,24.77
2019-03-22T08:35:43.596Z,24.35
2019-03-22T08:38:11.546Z,26.35
2019-03-22T08:40:39.570Z,20.45
2019-03-22T08:43:07.515Z,25.75
2019-03-22T08:45:35.537Z,21.00
2019-03-22T08:48:03.990Z,23.52
2019-03-22T08:50:31.986Z,25.62
2019-03-22T08:52:59.904Z,20.88
2019-03-22T08:55:27.892Z,25.95
2019-03-22T08:57:56.377Z,24.27
2019-03-22T09:00:24.384Z,19.40
2019-03-22T09:02:52.386Z,24.65
2019-03-22T09:05:20.413Z,24.63
2019-03-22T09:07:48.813Z,16.93
2019-03-22T09:10:16.854Z,17.82
2019-03-22T09:12:45.276Z,24.32
2019-03-22T09:15:13.265Z,24.20
2019-03-22T09:17:41.244Z,20.77
2019-03-22T09:20:09.286Z,17.27
2019-03-22T09:22:37.320Z,15.78
2019-03-22T09:25:05.858Z,20.88
2019-03-22T09:27:36.432Z,19.73
2019-03-22T09:30:05.248Z,16.45
2019-03-22T09:32:33.219Z,15.63
2019-03-22T09:35:01.373Z,17.50
2019-03-22T09:37:29.319Z,18.70
2019-03-22T09:39:57.287Z,19.77
2019-03-22T09:42:25.283Z,17.87
2019-03-22T09:44:53.369Z,17.50
2019-03-22T09:47:21.357Z,17.80
2019-03-22T09:49:51.225Z,17.82
2019-03-22T09:52:19.226Z,16.12
2019-03-22T09:54:47.213Z,22.40
2019-03-22T09:57:15.185Z,18.82
2019-03-22T09:59:43.275Z,15.80
2019-03-22T10:02:11.216Z,16.97
2019-03-22T10:04:39.273Z,14.18
2019-03-22T10:07:07.566Z,17.27
2019-03-22T10:09:35.566Z,21.65
2019-03-22T10:12:03.722Z,20.43
2019-03-22T10:14:31.808Z,17.65
2019-03-22T10:16:59.793Z,18.40
2019-03-22T10:19:27.839Z,17.82
2019-03-22T10:21:55.807Z,17.95
2019-03-22T10:24:43.043Z,18.07
2019-03-22T10:27:11.047Z,15.80
2019-03-22T10:29:39.007Z,17.07
2019-03-22T10:32:06.975Z,17.82
2019-03-22T10:34:35.000Z,18.75
2019-03-22T10:37:03.127Z,18.07
2019-03-22T10:39:31.260Z,16.87
2019-03-22T10:41:59.534Z,17.48
2019-03-22T10:44:27.605Z,18.60
2019-03-22T10:46:55.843Z,18.25
2019-03-22T10:49:23.850Z,16.80
2019-03-22T10:51:57.559Z,16.80
2019-03-22T10:54:21.694Z,17.32
2019-03-22T10:56:49.707Z,16.17
2019-03-22T10:59:17.660Z,16.82
2019-03-22T11:01:52.305Z,17.10
2019-03-22T11:04:15.806Z,16.93
2019-03-22T11:06:43.847Z,16.50
2019-03-22T11:09:11.939Z,18.77
2019-03-22T11:11:39.870Z,16.07
2019-03-22T11:14:07.844Z,14.07
2019-03-22T11:16:35.840Z,16.10
2019-03-22T11:19:04.007Z,22.52
2019-03-22T11:21:32.916Z,21.20
2019-03-22T11:24:00.942Z,18.35
2019-03-22T11:26:28.914Z,15.10
2019-03-22T11:28:56.904Z,16.30
2019-03-22T11:31:28.679Z,15.58
2019-03-22T11:33:55.195Z,17.32
2019-03-22T11:36:23.301Z,15.08
2019-03-22T11:38:51.357Z,14.65
2019-03-22T11:41:19.403Z,17.87
2019-03-22T11:43:47.482Z,14.23
2019-03-22T11:46:15.569Z,18.85
2019-03-22T11:48:43.603Z,18.37
2019-03-22T11:51:11.618Z,16.35
2019-03-22T11:53:39.669Z,17.25
2019-03-22T11:56:09.394Z,18.00
2019-03-22T11:58:37.487Z,23.27
2019-03-22T12:01:05.537Z,16.35
2019-03-22T12:03:33.538Z,16.42
2019-03-22T12:06:01.564Z,18.52
2019-03-22T12:08:29.570Z,16.05
2019-03-22T12:10:57.634Z,13.53
2019-03-22T12:13:25.745Z,17.52
2019-03-22T12:15:53.987Z,14.90
2019-03-22T12:18:21.990Z,13.53
2019-03-22T12:20:50.039Z,14.68
2019-03-22T12:23:18.319Z,15.03
2019-03-22T12:25:46.341Z,15.90
2019-03-22T12:28:14.365Z,17.40
2019-03-22T12:30:42.418Z,14.93
2019-03-22T12:33:10.445Z,13.28
2019-03-22T12:35:38.407Z,14.33
2019-03-22T12:38:06.460Z,13.20
2019-03-22T12:40:34.536Z,19.07
2019-03-22T12:43:02.551Z,15.72
2019-03-22T12:45:30.870Z,15.08
2019-03-22T12:47:58.912Z,15.40
2019-03-22T12:50:27.617Z,16.90
2019-03-22T12:52:55.615Z,14.83
2019-03-22T12:55:23.897Z,14.38
2019-03-22T12:57:51.888Z,14.00
2019-03-22T13:00:20.981Z,15.08
2019-03-22T13:02:49.112Z,16.73
2019-03-22T13:05:17.831Z,14.33
2019-03-22T13:07:45.859Z,16.00
2019-03-22T13:10:14.582Z,12.60
2019-03-22T13:12:42.747Z,16.23
2019-03-22T13:15:10.994Z,11.85
2019-03-22T13:17:39.043Z,14.40
2019-03-22T13:20:09.193Z,14.30
2019-03-22T13:22:37.429Z,12.10
2019-03-22T13:25:06.585Z,11.93
2019-03-22T13:27:35.208Z,12.18
2019-03-22T13:30:04.044Z,11.70
2019-03-22T13:32:32.242Z,11.10
2019-03-22T13:35:00.341Z,13.13
2019-03-22T13:37:28.443Z,11.35
2019-03-22T13:39:56.905Z,13.88
2019-03-22T13:42:44.616Z,13.70
2019-03-22T13:45:13.472Z,12.53
2019-03-22T13:47:41.507Z,14.05
2019-03-22T13:50:12.042Z,12.90
2019-03-22T13:52:40.175Z,13.75
2019-03-22T13:55:08.699Z,14.50
2019-03-22T13:57:37.232Z,11.57
2019-03-22T14:00:07.448Z,17.60
2019-03-22T14:02:35.518Z,13.62
2019-03-22T14:05:11.408Z,14.53
2019-03-22T14:07:39.804Z,11.70
2019-03-22T14:10:07.840Z,13.62
2019-03-22T14:12:37.301Z,13.48
2019-03-22T14:15:05.957Z,10.93
2019-03-22T14:17:34.295Z,11.78
2019-03-22T14:20:10.890Z,12.18
2019-03-22T14:22:32.786Z,17.20
2019-03-22T14:25:00.798Z,12.13
2019-03-22T14:27:28.903Z,10.05
2019-03-22T14:29:56.981Z,11.70
2019-03-22T14:32:25.010Z,8.60
2019-03-22T14:34:53.034Z,9.33
2019-03-22T14:37:21.090Z,9.05
2019-03-22T14:39:49.120Z,11.25
2019-03-22T14:42:17.199Z,8.33
2019-03-22T14:44:45.243Z,10.03
2019-03-22T14:47:13.582Z,11.38
2019-03-22T14:49:41.671Z,9.45
2019-03-22T14:52:09.823Z,7.87
2019-03-22T14:54:37.909Z,8.85
2019-03-22T14:57:05.946Z,7.62
2019-03-22T14:59:34.061Z,6.55
2019-03-22T15:02:02.156Z,7.85
2019-03-22T15:04:30.290Z,11.40
2019-03-22T15:06:58.362Z,7.85
2019-03-22T15:09:26.469Z,8.13
2019-03-22T15:11:54.510Z,7.53
2019-03-22T15:14:42.095Z,9.33
2019-03-22T15:17:35.355Z,8.23
2019-03-22T15:20:23.544Z,8.33
2019-03-22T15:23:16.977Z,8.48
2019-03-22T15:26:04.520Z,8.88
2019-03-22T15:28:50.908Z,9.45
2019-03-22T15:31:36.904Z,7.45
2019-03-22T15:34:24.332Z,9.13
2019-03-22T15:37:10.618Z,10.85
2019-03-22T15:39:56.981Z,7.90
2019-03-22T15:42:25.115Z,7.60
2019-03-22T15:44:53.221Z,10.45
2019-03-22T15:47:21.408Z,8.60
2019-03-22T15:49:49.482Z,10.50
2019-03-22T15:52:17.558Z,10.88
2019-03-22T15:54:45.635Z,8.30
2019-03-22T15:57:14.058Z,9.70
2019-03-22T15:59:42.104Z,9.25
2019-03-22T16:02:10.642Z,10.10
2019-03-22T16:04:38.762Z,9.30
2019-03-22T16:07:06.836Z,10.50
2019-03-22T16:09:35.193Z,11.05
2019-03-22T16:12:03.229Z,12.50
2019-03-22T16:14:31.331Z,9.60
2019-03-22T16:16:59.388Z,9.20
2019-03-22T16:19:27.424Z,11.18
2019-03-22T16:21:55.511Z,15.10
2019-03-22T16:24:23.587Z,10.55
2019-03-22T16:26:51.786Z,8.80
2019-03-22T16:29:19.882Z,10.08
2019-03-22T16:31:47.936Z,10.58
2019-03-22T16:34:16.179Z,12.55
2019-03-22T16:36:44.250Z,11.48
2019-03-22T16:39:12.608Z,11.38
2019-03-22T16:41:40.639Z,10.98
2019-03-22T16:44:09.011Z,10.58
2019-03-22T16:46:37.066Z,10.82
2019-03-22T16:49:06.230Z,13.62
2019-03-22T16:51:34.434Z,12.00
2019-03-22T16:54:02.445Z,12.85
2019-03-22T16:56:30.720Z,19.32
2019-03-22T16:58:58.794Z,15.48
2019-03-22T17:01:26.820Z,14.80
2019-03-22T17:04:03.923Z,14.15
2019-03-22T17:06:24.889Z,12.07
2019-03-22T17:08:53.058Z,14.15
2019-03-22T17:11:21.133Z,19.27
2019-03-22T17:13:49.253Z,15.00
2019-03-22T17:16:17.359Z,12.53
2019-03-22T17:18:46.006Z,15.43
2019-03-22T17:21:15.830Z,12.82
2019-03-22T17:23:43.897Z,13.20
2019-03-22T17:26:11.947Z,13.60
2019-03-22T17:28:40.041Z,16.67
2019-03-22T17:31:08.098Z,15.25
2019-03-22T17:33:36.146Z,17.60
2019-03-22T17:36:04.197Z,15.28
2019-03-22T17:38:32.255Z,16.25
2019-03-22T17:41:00.475Z,22.90
2019-03-22T17:43:28.797Z,15.68
2019-03-22T17:45:56.820Z,19.65
2019-03-22T17:48:24.959Z,23.40
2019-03-22T17:50:53.070Z,32.50
2019-03-22T17:53:21.219Z,37.75
2019-03-22T17:55:49.421Z,24.05
2019-03-22T17:58:17.525Z,27.70
2019-03-22T18:00:46.640Z,23.85
2019-03-22T18:03:14.904Z,26.57
2019-03-22T18:05:42.954Z,22.05
2019-03-22T18:08:11.046Z,27.00
2019-03-22T18:10:39.234Z,18.75
2019-03-22T18:13:07.791Z,20.37
2019-03-22T18:15:36.175Z,27.80
2019-03-22T18:18:04.216Z,25.48
2019-03-22T18:20:32.468Z,24.12
2019-03-22T18:23:00.538Z,23.15
2019-03-22T18:25:28.727Z,25.55
2019-03-22T18:27:57.263Z,21.40
2019-03-22T18:30:25.666Z,25.97
2019-03-22T18:32:54.034Z,31.07
2019-03-22T18:35:22.332Z,25.05
2019-03-22T18:37:51.021Z,29.20
2019-03-22T18:40:19.154Z,29.90
2019-03-22T18:42:47.756Z,25.27
2019-03-22T18:45:15.877Z,28.00
2019-03-22T18:47:43.939Z,23.18
2019-03-22T18:50:12.390Z,25.82
2019-03-22T18:52:40.464Z,32.25
2019-03-22T18:55:08.865Z,25.72
2019-03-22T18:57:36.953Z,27.32
2019-03-22T19:00:06.103Z,27.30
2019-03-22T19:02:34.605Z,27.30
2019-03-22T19:05:02.733Z,33.18
2019-03-22T19:07:30.777Z,38.75
2019-03-22T19:09:58.926Z,26.93
2019-03-22T19:12:27.004Z,27.52
2019-03-22T19:14:55.154Z,35.25
2019-03-22T19:17:23.232Z,42.70
2019-03-22T19:19:51.302Z,32.03
2019-03-22T19:22:20.452Z,32.35
2019-03-22T19:24:48.874Z,32.45
2019-03-22T19:27:16.918Z,31.77
2019-03-22T19:29:45.066Z,27.60
2019-03-22T19:32:13.930Z,40.80
2019-03-22T19:34:42.086Z,36.58
2019-03-22T19:37:10.553Z,35.08
2019-03-22T19:39:38.785Z,32.03
2019-03-22T19:42:06.838Z,33.50
2019-03-22T19:44:35.391Z,32.13
2019-03-22T19:47:03.540Z,28.95
2019-03-22T19:49:31.599Z,30.23
2019-03-22T19:52:01.188Z,28.00
2019-03-22T19:54:29.706Z,24.20
2019-03-22T19:56:57.830Z,21.10
2019-03-22T19:59:27.141Z,29.77
2019-03-22T20:01:55.219Z,23.45
2019-03-22T20:04:24.144Z,22.22
2019-03-22T20:06:52.196Z,22.75
2019-03-22T20:09:20.487Z,16.00
2019-03-22T20:11:48.630Z,20.30
2019-03-22T20:14:17.347Z,17.07
2019-03-22T20:16:46.307Z,21.10
2019-03-22T20:19:15.290Z,22.07
2019-03-22T20:21:44.083Z,16.60
2019-03-22T20:24:12.870Z,19.20
2019-03-22T20:26:42.490Z,23.12
2019-03-22T20:29:29.896Z,16.62
2019-03-22T20:31:58.762Z,17.30
2019-03-22T20:34:27.314Z,19.37
2019-03-22T20:36:55.912Z,21.35
2019-03-22T20:39:23.952Z,18.05
2019-03-22T20:41:52.981Z,20.88
2019-03-22T20:44:21.478Z,18.70
2019-03-22T20:46:49.885Z,23.70
2019-03-22T20:49:18.098Z,21.68
2019-03-22T20:51:46.425Z,23.60
2019-03-22T20:54:14.884Z,17.10
2019-03-22T20:56:45.014Z,23.47
2019-03-22T20:59:13.732Z,22.22
2019-03-22T21:01:41.762Z,20.75
2019-03-22T21:04:09.852Z,23.77
2019-03-22T21:06:38.766Z,22.60
2019-03-22T21:09:07.424Z,21.40
2019-03-22T21:11:39.528Z,24.20
2019-03-22T21:14:07.809Z,26.82
2019-03-22T21:16:36.954Z,24.55
2019-03-22T21:19:05.739Z,27.25
2019-03-22T21:21:36.586Z,29.30
2019-03-22T21:24:04.931Z,23.18
2019-03-22T21:26:33.695Z,21.48
2019-03-22T21:29:01.866Z,18.87
2019-03-22T21:31:29.954Z,22.45
2019-03-22T21:33:58.598Z,17.50
2019-03-22T21:36:27.823Z,21.97
2019-03-22T21:38:55.968Z,21.77
2019-03-22T21:41:24.377Z,22.60
2019-03-22T21:43:52.957Z,24.00
2019-03-22T21:46:22.211Z,22.07
2019-03-22T21:48:52.718Z,25.95
2019-03-22T21:51:21.335Z,22.53
2019-03-22T21:53:50.855Z,29.50
2019-03-22T21:56:19.449Z,26.03
2019-03-22T21:58:48.491Z,24.15
2019-03-22T22:01:17.784Z,26.67
2019-03-22T22:03:46.798Z,23.40
2019-03-22T22:06:15.398Z,24.77
2019-03-22T22:08:44.919Z,23.97
2019-03-22T22:11:13.497Z,23.17
2019-03-22T22:14:00.835Z,24.37
2019-03-22T22:16:33.300Z,23.33
2019-03-22T22:19:01.693Z,22.27
2019-03-22T22:21:31.427Z,22.77
2019-03-22T22:24:00.411Z,26.10
2019-03-22T22:26:28.544Z,23.50
2019-03-22T22:28:57.111Z,23.00
2019-03-22T22:31:26.428Z,22.77
2019-03-22T22:33:55.080Z,22.40
2019-03-22T22:36:23.870Z,23.23
2019-03-22T22:38:52.344Z,25.97
2019-03-22T22:41:21.477Z,26.87
2019-03-22T22:43:50.219Z,22.23
2019-03-22T22:46:19.634Z,27.67
2019-03-22T22:48:48.251Z,27.63
2019-03-22T22:51:17.390Z,21.70
2019-03-22T22:53:45.882Z,17.57
2019-03-22T22:56:15.229Z,19.13
2019-03-22T22:58:43.902Z,20.47
2019-03-22T23:01:12.316Z,20.40
2019-03-22T23:03:40.878Z,18.23
2019-03-22T23:06:09.946Z,17.00
2019-03-22T23:08:38.022Z,23.80
2019-03-22T23:11:06.115Z,30.73
2019-03-22T23:13:34.917Z,23.17
2019-03-22T23:16:04.399Z,22.43
2019-03-22T23:18:32.756Z,25.57
2019-03-22T23:21:01.704Z,23.67
2019-03-22T23:23:30.170Z,28.73
2019-03-22T23:25:59.216Z,31.10
2019-03-22T23:28:27.610Z,24.33
2019-03-22T23:30:56.404Z,24.67
2019-03-22T23:33:24.542Z,23.53
2019-03-22T23:35:54.118Z,23.10
2019-03-22T23:38:22.709Z,21.90
2019-03-22T23:40:51.483Z,25.00
2019-03-22T23:43:19.942Z,18.10
2019-03-22T23:45:48.865Z,22.40
2019-03-22T23:48:36.487Z,19.80
2019-03-22T23:51:06.861Z,22.67
2019-03-22T23:53:34.932Z,23.53
2019-03-22T23:56:03.040Z,25.67
2019-03-22T23:58:31.145Z,22.53
