createdAt,value
2018-09-21T00:00:21.484Z,100517.31
2018-09-21T00:02:48.372Z,100516.88
2018-09-21T00:05:15.276Z,100505.84
2018-09-21T00:07:42.165Z,100504.66
2018-09-21T00:10:09.067Z,100497.70
2018-09-21T00:12:35.968Z,100497.15
2018-09-21T00:15:02.864Z,100485.59
2018-09-21T00:17:29.766Z,100474.14
2018-09-21T00:19:56.670Z,100476.27
2018-09-21T00:22:23.581Z,100469.06
2018-09-21T00:24:50.485Z,100470.34
2018-09-21T00:27:17.407Z,100462.81
2018-09-21T00:29:44.316Z,100458.24
2018-09-21T00:32:11.244Z,100453.38
2018-09-21T00:34:38.204Z,100441.90
2018-09-21T00:37:05.280Z,100448.30
2018-09-21T00:39:32.186Z,100441.16
2018-09-21T00:41:59.118Z,100432.11
2018-09-21T00:44:26.035Z,100435.27
2018-09-21T00:46:52.996Z,100415.29
2018-09-21T00:49:19.954Z,100420.84
2018-09-21T00:51:46.885Z,100407.20
2018-09-21T00:54:13.813Z,100404.91
2018-09-21T00:56:40.799Z,100396.23
2018-09-21T00:59:07.742Z,100397.89
2018-09-21T01:01:34.682Z,100389.68
2018-09-21T01:04:01.600Z,100386.08
2018-09-21T01:06:28.545Z,100383.36
2018-09-21T01:08:55.461Z,100382.29
2018-09-21T01:11:22.393Z,100379.23
2018-09-21T01:13:49.312Z,100383.46
2018-09-21T01:16:16.276Z,100375.92
2018-09-21T01:18:43.186Z,100362.75
2018-09-21T01:21:10.124Z,100364.00
2018-09-21T01:23:37.027Z,100360.78
2018-09-21T01:26:04.049Z,100360.07
2018-09-21T01:28:31.004Z,100358.19
2018-09-21T01:30:57.944Z,100360.80
2018-09-21T01:33:24.861Z,100358.77
2018-09-21T01:35:51.797Z,100359.98
2018-09-21T01:38:18.697Z,100358.45
2018-09-21T01:40:45.609Z,100352.23
2018-09-21T01:43:12.591Z,100343.09
2018-09-21T01:45:39.495Z,100344.55
2018-09-21T01:48:06.414Z,100337.81
2018-09-21T01:50:33.379Z,100331.86
2018-09-21T01:53:00.224Z,100326.71
2018-09-21T01:55:27.116Z,100325.06
2018-09-21T01:57:54.021Z,100316.03
2018-09-21T02:00:20.932Z,100311.18
2018-09-21T02:02:47.913Z,100311.70
2018-09-21T02:05:14.803Z,100301.58
2018-09-21T02:07:41.717Z,100297.54
2018-09-21T02:10:08.622Z,100299.48
2018-09-21T02:12:35.525Z,100296.12
2018-09-21T02:15:02.445Z,100285.84
2018-09-21T02:17:29.347Z,100281.48
2018-09-21T02:19:56.270Z,100275.30
2018-09-21T02:22:23.197Z,100277.05
2018-09-21T02:24:50.097Z,100280.05
2018-09-21T02:27:17.008Z,100278.40
2018-09-21T02:29:43.909Z,100271.27
2018-09-21T02:32:10.845Z,100276.68
2018-09-21T02:34:37.757Z,100266.05
2018-09-21T02:37:04.724Z,100263.28
2018-09-21T02:39:31.648Z,100253.47
2018-09-21T02:41:58.560Z,100255.92
2018-09-21T02:44:25.471Z,100248.21
2018-09-21T02:46:52.401Z,100246.27
2018-09-21T02:49:19.329Z,100233.73
2018-09-21T02:51:46.241Z,100226.95
2018-09-21T02:54:13.183Z,100217.97
2018-09-21T02:56:40.889Z,100213.88
2018-09-21T02:59:07.833Z,100213.91
2018-09-21T03:01:34.748Z,100207.39
2018-09-21T03:04:01.677Z,100202.80
2018-09-21T03:06:28.601Z,100200.05
2018-09-21T03:08:55.574Z,100198.40
2018-09-21T03:11:22.457Z,100189.70
2018-09-21T03:13:50.078Z,100187.57
2018-09-21T03:16:17.756Z,100191.09
2018-09-21T03:18:45.457Z,100175.27
2018-09-21T03:21:13.457Z,100166.58
2018-09-21T03:23:41.326Z,100162.20
2018-09-21T03:26:08.968Z,100152.09
2018-09-21T03:28:37.281Z,100153.95
2018-09-21T03:31:05.063Z,100145.77
2018-09-21T03:33:32.705Z,100139.23
2018-09-21T03:36:00.333Z,100145.02
2018-09-21T03:38:28.380Z,100134.62
2018-09-21T03:40:56.137Z,100132.41
2018-09-21T03:43:24.880Z,100131.90
2018-09-21T03:45:52.966Z,100122.39
2018-09-21T03:48:20.605Z,100111.20
2018-09-21T03:50:48.248Z,100094.02
2018-09-21T03:53:15.890Z,100092.14
2018-09-21T03:55:43.561Z,100080.95
2018-09-21T03:58:11.379Z,100074.69
2018-09-21T04:00:39.004Z,100079.36
2018-09-21T04:03:06.725Z,100081.30
2018-09-21T04:05:34.468Z,100071.22
2018-09-21T04:08:02.123Z,100056.20
2018-09-21T04:10:29.679Z,100044.47
2018-09-21T04:12:58.312Z,100039.86
2018-09-21T04:15:25.936Z,100030.83
2018-09-21T04:17:53.989Z,100024.28
2018-09-21T04:20:21.686Z,100016.89
2018-09-21T04:22:54.071Z,100008.17
2018-09-21T04:25:21.768Z,100007.64
2018-09-21T04:27:49.515Z,99989.92
2018-09-21T04:30:17.137Z,99982.82
2018-09-21T04:32:44.777Z,99992.66
2018-09-21T04:35:11.762Z,99988.00
2018-09-21T04:37:38.668Z,99988.84
2018-09-21T04:40:05.601Z,99989.93
2018-09-21T04:42:32.530Z,99987.48
2018-09-21T04:44:59.475Z,99987.76
2018-09-21T04:47:26.405Z,99973.82
2018-09-21T04:49:53.321Z,99970.00
2018-09-21T04:52:20.316Z,99957.71
2018-09-21T04:54:47.190Z,99949.52
2018-09-21T04:57:14.100Z,99944.61
2018-09-21T04:59:40.996Z,99937.50
2018-09-21T05:02:07.888Z,99923.01
2018-09-21T05:04:34.802Z,99922.20
2018-09-21T05:07:01.713Z,99914.55
2018-09-21T05:09:28.625Z,99914.86
2018-09-21T05:11:55.517Z,99909.94
2018-09-21T05:14:22.460Z,99908.90
2018-09-21T05:16:49.365Z,99905.88
2018-09-21T05:19:16.284Z,99906.44
2018-09-21T05:21:43.191Z,99897.13
2018-09-21T05:24:10.639Z,99890.31
2018-09-21T05:26:37.576Z,99884.05
2018-09-21T05:29:04.940Z,99873.92
2018-09-21T05:31:31.860Z,99887.86
2018-09-21T05:33:58.793Z,99884.86
2018-09-21T05:36:25.745Z,99868.99
2018-09-21T05:38:52.713Z,99863.26
2018-09-21T05:41:19.633Z,99860.27
2018-09-21T05:43:46.544Z,99861.89
2018-09-21T05:46:13.473Z,99860.80
2018-09-21T05:48:40.404Z,99851.50
2018-09-21T05:51:07.346Z,99844.92
2018-09-21T05:53:34.376Z,99847.41
2018-09-21T05:56:01.372Z,99841.39
2018-09-21T06:01:38.005Z,99838.64
2018-09-21T06:04:04.924Z,99838.92
2018-09-21T06:06:31.862Z,99843.01
2018-09-21T06:08:58.785Z,99830.97
2018-09-21T06:11:25.713Z,99828.52
2018-09-21T06:13:52.695Z,99828.77
2018-09-21T06:16:19.605Z,99825.21
2018-09-21T06:18:46.716Z,99810.97
2018-09-21T06:21:13.657Z,99812.08
2018-09-21T06:23:40.582Z,99802.78
2018-09-21T06:26:07.541Z,99786.92
2018-09-21T06:28:34.443Z,99767.50
2018-09-21T06:31:01.374Z,99769.11
2018-09-21T06:33:28.290Z,99762.54
2018-09-21T06:35:55.210Z,99750.77
2018-09-21T06:38:22.128Z,99741.74
2018-09-21T06:40:49.189Z,99733.77
2018-09-21T06:43:16.222Z,99722.00
2018-09-21T06:45:43.155Z,99691.34
2018-09-21T06:48:10.074Z,99697.63
2018-09-21T06:50:37.016Z,99714.83
2018-09-21T06:53:03.963Z,99703.34
2018-09-21T06:55:31.097Z,99699.19
2018-09-21T06:57:58.021Z,99701.02
2018-09-21T07:00:24.994Z,99700.12
2018-09-21T07:02:51.913Z,99706.28
2018-09-21T07:05:18.832Z,99700.45
2018-09-21T07:07:46.020Z,99697.38
2018-09-21T07:10:13.507Z,99701.66
2018-09-21T07:12:41.151Z,99691.13
2018-09-21T07:15:08.612Z,99684.28
2018-09-21T07:17:35.534Z,99663.99
2018-09-21T07:20:02.709Z,99676.86
2018-09-21T07:22:29.640Z,99684.80
2018-09-21T07:24:56.548Z,99680.09
2018-09-21T07:27:23.479Z,99684.09
2018-09-21T07:29:50.583Z,99671.89
2018-09-21T07:32:17.504Z,99684.22
2018-09-21T07:34:44.437Z,99678.08
2018-09-21T07:37:11.356Z,99680.73
2018-09-21T07:39:38.313Z,99679.53
2018-09-21T07:42:05.257Z,99679.98
2018-09-21T07:44:32.186Z,99676.57
2018-09-21T07:46:59.085Z,99674.52
2018-09-21T07:49:25.992Z,99675.19
2018-09-21T07:51:52.970Z,99667.63
2018-09-21T07:54:19.893Z,99677.03
2018-09-21T07:56:46.793Z,99668.89
2018-09-21T07:59:13.704Z,99654.44
2018-09-21T08:01:40.604Z,99645.50
2018-09-21T08:04:07.533Z,99628.37
2018-09-21T08:06:34.495Z,99628.50
2018-09-21T08:09:01.404Z,99623.19
2018-09-21T08:11:28.330Z,99618.80
2018-09-21T08:13:55.234Z,99608.62
2018-09-21T08:16:22.156Z,99613.45
2018-09-21T08:18:49.100Z,99611.71
2018-09-21T08:21:16.029Z,99607.64
2018-09-21T08:23:42.937Z,99608.93
2018-09-21T08:26:09.857Z,99597.62
2018-09-21T08:28:36.766Z,99595.64
2018-09-21T08:31:03.696Z,99578.92
2018-09-21T08:33:30.641Z,99593.09
2018-09-21T08:35:57.621Z,99596.48
2018-09-21T08:38:24.532Z,99579.57
2018-09-21T08:40:51.438Z,99581.97
2018-09-21T08:43:18.344Z,99575.95
2018-09-21T08:45:45.249Z,99597.45
2018-09-21T08:48:12.159Z,99578.55
2018-09-21T08:50:39.048Z,99580.40
2018-09-21T08:53:06.003Z,99591.34
2018-09-21T08:55:32.903Z,99598.22
2018-09-21T08:57:59.813Z,99591.95
2018-09-21T09:00:26.713Z,99596.33
2018-09-21T09:02:53.630Z,99570.12
2018-09-21T09:05:22.394Z,99562.08
2018-09-21T09:07:49.630Z,99571.28
2018-09-21T09:10:16.549Z,99580.66
2018-09-21T09:12:43.445Z,99579.03
2018-09-21T09:15:10.372Z,99582.34
2018-09-21T09:17:37.285Z,99588.02
2018-09-21T09:20:04.188Z,99594.70
2018-09-21T09:22:31.097Z,99613.44
2018-09-21T09:24:58.043Z,99612.45
2018-09-21T09:27:24.921Z,99614.69
2018-09-21T09:29:51.876Z,99628.18
2018-09-21T09:32:18.774Z,99624.66
2018-09-21T09:34:45.688Z,99645.17
2018-09-21T09:37:12.596Z,99659.92
2018-09-21T09:39:39.501Z,99679.72
2018-09-21T09:42:06.437Z,99673.50
2018-09-21T09:44:33.341Z,99711.47
2018-09-21T09:47:00.288Z,99706.17
2018-09-21T09:49:27.190Z,99725.23
2018-09-21T09:51:54.112Z,99731.61
2018-09-21T09:54:21.069Z,99728.97
2018-09-21T09:56:47.988Z,99725.73
2018-09-21T09:59:14.930Z,99716.70
2018-09-21T10:01:41.835Z,99713.97
2018-09-21T10:04:08.817Z,99732.31
2018-09-21T10:06:35.741Z,99747.10
2018-09-21T10:09:02.941Z,99744.66
2018-09-21T10:11:29.937Z,99734.28
2018-09-21T10:13:57.069Z,99733.45
2018-09-21T10:16:24.119Z,99733.97
2018-09-21T10:18:57.815Z,99733.16
2018-09-21T10:21:24.745Z,99722.25
2018-09-21T10:23:51.672Z,99735.64
2018-09-21T10:26:18.604Z,99721.98
2018-09-21T10:28:45.721Z,99716.52
2018-09-21T10:31:12.549Z,99715.17
2018-09-21T10:33:39.914Z,99710.52
2018-09-21T10:36:06.671Z,99782.08
2018-09-21T10:38:33.595Z,99787.03
2018-09-21T10:41:00.548Z,99802.47
2018-09-21T10:43:27.468Z,99796.80
2018-09-21T10:45:54.376Z,99787.98
2018-09-21T10:48:21.301Z,99804.36
2018-09-21T10:50:48.192Z,99817.56
2018-09-21T10:53:15.100Z,99838.83
2018-09-21T10:55:42.000Z,99854.73
2018-09-21T10:58:08.912Z,99867.06
2018-09-21T11:00:35.903Z,99854.66
2018-09-21T11:03:03.061Z,99864.20
2018-09-21T11:05:30.029Z,99863.66
2018-09-21T11:07:56.943Z,99838.64
2018-09-21T11:10:23.845Z,99862.06
2018-09-21T11:12:50.749Z,99860.58
2018-09-21T11:15:17.643Z,99853.24
2018-09-21T11:17:44.557Z,99851.80
2018-09-21T11:20:11.465Z,99865.98
2018-09-21T11:22:38.381Z,99874.66
2018-09-21T11:25:05.345Z,99892.13
2018-09-21T11:27:32.252Z,99897.13
2018-09-21T11:29:59.158Z,99900.44
2018-09-21T11:32:26.064Z,99894.74
2018-09-21T11:34:52.989Z,99898.53
2018-09-21T11:37:19.897Z,99912.17
2018-09-21T11:39:46.820Z,99898.13
2018-09-21T11:42:13.728Z,99919.91
2018-09-21T11:44:40.636Z,99927.16
2018-09-21T11:47:07.621Z,99929.67
2018-09-21T11:49:34.474Z,99938.11
2018-09-21T11:52:01.389Z,99951.31
2018-09-21T11:54:28.376Z,99938.34
2018-09-21T11:56:55.264Z,99935.36
2018-09-21T11:59:22.165Z,99937.50
2018-09-21T12:01:49.105Z,99946.08
2018-09-21T12:04:16.043Z,99947.23
2018-09-21T12:06:42.937Z,99962.22
2018-09-21T12:09:09.856Z,99957.96
2018-09-21T12:11:36.773Z,99939.66
2018-09-21T12:14:03.901Z,99943.94
2018-09-21T12:16:30.790Z,99955.83
2018-09-21T12:18:57.697Z,99951.09
2018-09-21T12:21:24.596Z,99970.66
2018-09-21T12:23:51.497Z,99986.39
2018-09-21T12:26:18.400Z,99999.75
2018-09-21T12:28:45.303Z,99996.47
2018-09-21T12:31:12.211Z,99996.59
2018-09-21T12:33:39.109Z,100005.47
2018-09-21T12:36:07.027Z,99994.43
2018-09-21T12:38:33.927Z,99979.65
2018-09-21T12:41:00.815Z,99979.09
2018-09-21T12:43:27.721Z,100000.89
2018-09-21T12:45:54.618Z,100040.56
2018-09-21T12:48:21.516Z,100007.24
2018-09-21T12:50:48.480Z,100021.16
2018-09-21T12:53:15.325Z,100000.97
2018-09-21T12:55:42.217Z,99971.31
2018-09-21T12:58:09.173Z,99972.61
2018-09-21T13:00:41.744Z,99995.69
2018-09-21T13:03:08.633Z,99992.02
2018-09-21T13:05:35.540Z,99993.52
2018-09-21T13:08:02.479Z,100002.44
2018-09-21T13:10:29.385Z,100019.94
2018-09-21T13:12:56.305Z,100021.77
2018-09-21T13:15:23.217Z,100021.69
2018-09-21T13:17:50.111Z,100024.37
2018-09-21T13:20:17.015Z,100033.36
2018-09-21T13:22:43.908Z,100052.47
2018-09-21T13:25:10.816Z,100070.27
2018-09-21T13:27:37.712Z,100042.50
2018-09-21T13:30:04.792Z,100046.61
2018-09-21T13:32:31.696Z,100041.88
2018-09-21T13:34:58.585Z,100038.75
2018-09-21T13:37:25.495Z,100031.66
2018-09-21T13:39:52.394Z,100030.95
2018-09-21T13:42:19.289Z,100037.16
2018-09-21T13:44:46.201Z,100036.26
2018-09-21T13:47:13.089Z,100041.27
2018-09-21T13:49:40.001Z,100041.56
2018-09-21T13:52:06.916Z,100051.69
2018-09-21T13:54:33.900Z,100044.70
2018-09-21T13:57:00.801Z,100042.80
2018-09-21T13:59:27.742Z,100047.52
2018-09-21T14:01:54.647Z,100049.75
2018-09-21T14:04:21.536Z,100054.25
2018-09-21T14:06:48.439Z,100046.05
2018-09-21T14:09:15.357Z,100045.70
2018-09-21T14:11:42.261Z,100052.41
2018-09-21T14:14:09.180Z,100053.77
2018-09-21T14:16:36.073Z,100055.91
2018-09-21T14:19:04.428Z,100053.21
2018-09-21T14:21:31.841Z,100059.82
2018-09-21T14:23:58.694Z,100055.58
2018-09-21T14:26:25.626Z,100068.66
2018-09-21T14:28:53.176Z,100072.25
2018-09-21T14:31:20.056Z,100079.28
2018-09-21T14:33:46.987Z,100073.45
2018-09-21T14:36:13.897Z,100087.08
2018-09-21T14:38:40.780Z,100090.55
2018-09-21T14:41:07.893Z,100075.84
2018-09-21T14:43:34.820Z,100084.33
2018-09-21T14:46:01.713Z,100098.27
2018-09-21T14:48:28.624Z,100105.03
2018-09-21T14:50:55.550Z,100124.34
2018-09-21T14:53:22.461Z,100138.89
2018-09-21T14:55:49.364Z,100142.39
2018-09-21T14:58:16.247Z,100130.91
2018-09-21T15:00:43.137Z,100133.20
2018-09-21T15:03:10.029Z,100134.38
2018-09-21T15:05:36.951Z,100143.77
2018-09-21T15:08:03.841Z,100157.28
2018-09-21T15:10:30.748Z,100177.80
2018-09-21T15:12:57.644Z,100178.42
2018-09-21T15:15:24.542Z,100175.41
2018-09-21T15:17:51.440Z,100187.48
2018-09-21T15:20:18.351Z,100191.59
2018-09-21T15:22:45.272Z,100193.55
2018-09-21T15:25:12.208Z,100190.97
2018-09-21T15:27:39.165Z,100195.54
2018-09-21T15:30:06.050Z,100188.85
2018-09-21T15:32:32.986Z,100183.65
2018-09-21T15:34:59.900Z,100176.45
2018-09-21T15:37:26.853Z,100171.32
2018-09-21T15:39:53.799Z,100168.02
2018-09-21T15:42:20.713Z,100168.45
2018-09-21T15:44:47.636Z,100172.06
2018-09-21T15:47:14.600Z,100176.03
2018-09-21T15:49:41.525Z,100177.00
2018-09-21T15:52:08.470Z,100180.16
2018-09-21T15:54:35.693Z,100180.38
2018-09-21T15:57:02.657Z,100176.21
2018-09-21T15:59:29.669Z,100179.98
2018-09-21T16:02:03.315Z,100157.00
2018-09-21T16:04:30.228Z,100167.62
2018-09-21T16:06:57.166Z,100167.75
2018-09-21T16:09:24.100Z,100168.53
2018-09-21T16:11:51.050Z,100182.59
2018-09-21T16:14:17.993Z,100178.29
2018-09-21T16:16:45.017Z,100173.16
2018-09-21T16:19:11.936Z,100188.56
2018-09-21T16:21:38.847Z,100189.13
2018-09-21T16:24:05.896Z,100181.90
2018-09-21T16:26:32.805Z,100193.05
2018-09-21T16:28:59.720Z,100188.98
2018-09-21T16:31:26.660Z,100193.89
2018-09-21T16:33:53.608Z,100203.83
2018-09-21T16:36:20.579Z,100204.44
2018-09-21T16:38:47.441Z,100195.16
2018-09-21T16:41:14.457Z,100200.45
2018-09-21T16:43:41.365Z,100220.04
2018-09-21T16:46:08.270Z,100223.32
2018-09-21T16:48:35.196Z,100211.27
2018-09-21T16:51:02.114Z,100221.20
2018-09-21T16:53:29.036Z,100213.68
2018-09-21T16:55:55.936Z,100220.04
2018-09-21T16:58:22.845Z,100228.08
2018-09-21T17:00:49.936Z,100251.78
2018-09-21T17:03:17.016Z,100260.11
2018-09-21T17:05:43.890Z,100254.69
2018-09-21T17:08:10.825Z,100266.34
2018-09-21T17:10:37.707Z,100271.76
2018-09-21T17:13:04.673Z,100283.09
2018-09-21T17:15:31.585Z,100277.55
2018-09-21T17:17:58.492Z,100285.48
2018-09-21T17:20:25.403Z,100296.73
2018-09-21T17:22:52.314Z,100292.11
2018-09-21T17:25:19.311Z,100273.45
2018-09-21T17:27:46.256Z,100298.67
2018-09-21T17:30:13.170Z,100302.43
2018-09-21T17:32:40.088Z,100303.27
2018-09-21T17:35:07.028Z,100305.65
2018-09-21T17:37:34.022Z,100307.33
2018-09-21T17:40:00.906Z,100305.44
2018-09-21T17:42:27.795Z,100308.56
2018-09-21T17:44:54.721Z,100309.94
2018-09-21T17:47:21.672Z,100316.02
2018-09-21T17:49:48.593Z,100308.94
2018-09-21T17:52:15.497Z,100314.94
2018-09-21T17:54:42.417Z,100319.61
2018-09-21T17:57:09.334Z,100321.48
2018-09-21T17:59:36.276Z,100335.52
2018-09-21T18:02:03.221Z,100333.62
2018-09-21T18:04:30.186Z,100351.67
2018-09-21T18:06:57.096Z,100347.02
2018-09-21T18:09:24.021Z,100347.94
2018-09-21T18:11:50.925Z,100352.73
2018-09-21T18:14:17.845Z,100350.47
2018-09-21T18:16:44.900Z,100355.27
2018-09-21T18:19:11.807Z,100361.45
2018-09-21T18:21:38.717Z,100368.67
2018-09-21T18:24:05.684Z,100371.14
2018-09-21T18:26:33.730Z,100372.61
2018-09-21T18:29:00.908Z,100371.99
2018-09-21T18:31:27.847Z,100378.53
2018-09-21T18:33:55.003Z,100400.92
2018-09-21T18:36:21.957Z,100441.09
2018-09-21T18:38:48.859Z,100445.66
2018-09-21T18:41:15.786Z,100441.30
2018-09-21T18:43:42.733Z,100428.79
2018-09-21T18:46:09.659Z,100433.84
2018-09-21T18:48:36.575Z,100445.32
2018-09-21T18:51:03.729Z,100438.47
2018-09-21T18:53:30.649Z,100443.55
2018-09-21T18:55:57.566Z,100442.59
2018-09-21T18:58:24.489Z,100451.12
2018-09-21T19:00:51.418Z,100462.61
2018-09-21T19:03:18.321Z,100483.16
2018-09-21T19:05:45.248Z,100487.00
2018-09-21T19:08:12.181Z,100464.09
2018-09-21T19:10:39.100Z,100484.02
2018-09-21T19:13:06.024Z,100471.20
2018-09-21T19:15:33.176Z,100459.64
2018-09-21T19:18:00.071Z,100456.21
2018-09-21T19:20:26.984Z,100467.34
2018-09-21T19:22:53.898Z,100470.86
2018-09-21T19:25:20.986Z,100490.37
2018-09-21T19:27:47.928Z,100481.92
2018-09-21T19:30:14.831Z,100496.19
2018-09-21T19:32:41.771Z,100512.11
2018-09-21T19:35:08.680Z,100500.30
2018-09-21T19:37:35.593Z,100489.59
2018-09-21T19:40:03.229Z,100486.10
2018-09-21T19:42:30.192Z,100484.91
2018-09-21T19:44:57.132Z,100474.70
2018-09-21T19:47:23.975Z,100473.00
2018-09-21T19:49:50.880Z,100467.25
2018-09-21T19:52:17.767Z,100489.18
2018-09-21T19:54:44.699Z,100469.73
2018-09-21T19:57:11.570Z,100486.97
2018-09-21T19:59:38.464Z,100484.48
2018-09-21T20:02:05.358Z,100486.48
2018-09-21T20:04:32.271Z,100488.48
2018-09-21T20:06:59.190Z,100493.48
2018-09-21T20:09:26.105Z,100494.02
2018-09-21T20:11:53.008Z,100505.44
2018-09-21T20:14:19.896Z,100508.30
2018-09-21T20:16:46.797Z,100505.21
2018-09-21T20:19:13.707Z,100512.66
2018-09-21T20:21:40.644Z,100522.24
2018-09-21T20:24:07.549Z,100528.20
2018-09-21T20:26:34.445Z,100549.70
2018-09-21T20:29:01.404Z,100555.20
2018-09-21T20:31:34.168Z,100558.43
2018-09-21T20:34:01.113Z,100567.93
2018-09-21T20:36:28.032Z,100583.08
2018-09-21T20:38:54.973Z,100580.77
2018-09-21T20:41:21.888Z,100579.63
2018-09-21T20:43:48.824Z,100575.05
2018-09-21T20:46:15.729Z,100586.05
2018-09-21T20:48:42.665Z,100601.72
2018-09-21T20:51:09.580Z,100610.58
2018-09-21T20:53:36.491Z,100614.72
2018-09-21T20:56:03.421Z,100606.68
2018-09-21T20:58:30.336Z,100607.02
2018-09-21T21:00:57.328Z,100594.27
2018-09-21T21:03:24.228Z,100602.42
2018-09-21T21:05:51.180Z,100601.85
2018-09-21T21:08:18.371Z,100607.89
2018-09-21T21:10:45.288Z,100602.91
2018-09-21T21:13:12.213Z,100591.12
2018-09-21T21:15:39.128Z,100589.63
2018-09-21T21:18:06.292Z,100577.64
2018-09-21T21:20:33.244Z,100564.75
2018-09-21T21:23:00.168Z,100563.47
2018-09-21T21:25:27.095Z,100567.58
2018-09-21T21:27:54.009Z,100566.94
2018-09-21T21:30:20.936Z,100570.42
2018-09-21T21:32:47.848Z,100567.09
2018-09-21T21:35:14.759Z,100564.60
2018-09-21T21:37:41.679Z,100562.78
2018-09-21T21:40:08.740Z,100564.87
2018-09-21T21:42:35.657Z,100562.55
2018-09-21T21:45:02.584Z,100574.30
2018-09-21T21:47:29.512Z,100589.28
2018-09-21T21:49:56.473Z,100583.14
2018-09-21T21:52:23.399Z,100598.80
2018-09-21T21:54:50.310Z,100594.82
2018-09-21T21:57:17.211Z,100592.77
2018-09-21T21:59:44.574Z,100586.30
2018-09-21T22:02:18.194Z,100588.58
2018-09-21T22:04:45.106Z,100585.13
2018-09-21T22:07:12.424Z,100588.84
2018-09-21T22:09:39.388Z,100580.27
2018-09-21T22:12:11.972Z,100575.64
2018-09-21T22:14:38.892Z,100590.25
2018-09-21T22:17:06.556Z,100594.30
2018-09-21T22:19:33.464Z,100593.59
2018-09-21T22:22:00.396Z,100602.38
2018-09-21T22:24:27.300Z,100593.68
2018-09-21T22:26:54.197Z,100587.23
2018-09-21T22:29:21.103Z,100590.34
2018-09-21T22:31:48.033Z,100601.81
2018-09-21T22:34:14.937Z,100605.73
2018-09-21T22:36:41.863Z,100600.89
2018-09-21T22:39:08.813Z,100608.36
2018-09-21T22:41:35.740Z,100608.04
2018-09-21T22:44:02.669Z,100613.09
2018-09-21T22:46:29.595Z,100624.69
2018-09-21T22:48:56.728Z,100621.55
2018-09-21T22:51:23.644Z,100629.31
2018-09-21T22:53:50.561Z,100620.91
2018-09-21T22:56:17.484Z,100622.58
2018-09-21T22:58:44.395Z,100629.82
2018-09-21T23:01:11.396Z,100637.84
2018-09-21T23:03:38.321Z,100641.19
2018-09-21T23:06:05.712Z,100637.00
2018-09-21T23:08:32.624Z,100643.23
2018-09-21T23:10:59.548Z,100640.59
2018-09-21T23:13:26.478Z,100643.05
2018-09-21T23:15:53.408Z,100629.95
2018-09-21T23:18:20.326Z,100637.27
2018-09-21T23:20:47.315Z,100640.33
2018-09-21T23:23:14.241Z,100640.86
2018-09-21T23:25:41.152Z,100636.49
2018-09-21T23:28:08.664Z,100647.88
2018-09-21T23:30:35.588Z,100644.94
2018-09-21T23:33:02.509Z,100637.91
2018-09-21T23:35:29.425Z,100641.94
2018-09-21T23:37:56.331Z,100650.47
2018-09-21T23:40:23.236Z,100656.38
2018-09-21T23:42:50.149Z,100655.28
2018-09-21T23:45:17.057Z,100658.47
2018-09-21T23:47:44.085Z,100657.84
2018-09-21T23:50:10.985Z,100652.91
2018-09-21T23:52:37.896Z,100661.23
2018-09-21T23:55:04.973Z,100671.63
2018-09-21T23:57:31.904Z,100678.53
2018-09-21T23:59:58.822Z,100691.70
