createdAt,value
2024-02-03T00:00:25.960Z,9.55
2024-02-03T00:02:52.792Z,11.13
2024-02-03T00:05:19.554Z,12.50
2024-02-03T00:07:46.373Z,14.82
2024-02-03T00:10:13.216Z,14.52
2024-02-03T00:12:46.017Z,9.38
2024-02-03T00:15:13.000Z,11.15
2024-02-03T00:17:41.065Z,12.75
2024-02-03T00:20:09.359Z,10.63
2024-02-03T00:22:36.484Z,13.77
2024-02-03T00:25:03.598Z,13.63
2024-02-03T00:27:30.530Z,14.38
2024-02-03T00:29:57.304Z,11.88
2024-02-03T00:32:24.209Z,15.88
2024-02-03T00:34:51.482Z,11.10
2024-02-03T00:37:18.360Z,14.80
2024-02-03T00:39:45.322Z,13.25
2024-02-03T00:42:12.380Z,12.48
2024-02-03T00:44:40.088Z,13.45
2024-02-03T00:47:07.581Z,14.77
2024-02-03T00:49:34.725Z,12.32
2024-02-03T00:52:02.086Z,13.80
2024-02-03T00:54:29.020Z,12.32
2024-02-03T00:56:55.997Z,13.30
2024-02-03T00:59:22.822Z,11.13
2024-02-03T01:01:50.256Z,16.08
2024-02-03T01:04:17.250Z,13.05
2024-02-03T01:06:44.187Z,12.10
2024-02-03T01:09:11.060Z,16.17
2024-02-03T01:11:38.060Z,16.20
2024-02-03T01:14:04.987Z,16.17
2024-02-03T01:16:31.852Z,13.70
2024-02-03T01:18:58.663Z,16.77
2024-02-03T01:21:25.569Z,13.05
2024-02-03T01:23:52.453Z,13.43
2024-02-03T01:26:19.301Z,15.65
2024-02-03T01:28:46.056Z,15.18
2024-02-03T01:31:13.178Z,13.85
2024-02-03T01:33:40.293Z,12.93
2024-02-03T01:36:07.450Z,14.15
2024-02-03T01:38:34.339Z,15.10
2024-02-03T01:41:01.117Z,13.32
2024-02-03T01:43:27.967Z,11.13
2024-02-03T01:45:54.824Z,13.68
2024-02-03T01:48:22.147Z,13.38
2024-02-03T01:50:51.352Z,13.50
2024-02-03T01:53:20.258Z,15.98
2024-02-03T01:55:49.690Z,15.98
2024-02-03T01:58:17.657Z,14.63
2024-02-03T02:00:44.581Z,13.38
2024-02-03T02:03:11.648Z,15.35
2024-02-03T02:05:38.618Z,16.92
2024-02-03T02:08:05.865Z,15.60
2024-02-03T02:10:32.727Z,18.70
2024-02-03T02:12:59.581Z,15.13
2024-02-03T02:15:26.638Z,16.60
2024-02-03T02:18:03.361Z,15.55
2024-02-03T02:20:30.250Z,15.80
2024-02-03T02:22:57.395Z,15.98
2024-02-03T02:25:24.313Z,17.10
2024-02-03T02:27:54.206Z,15.68
2024-02-03T02:30:21.755Z,16.30
2024-02-03T02:32:48.825Z,13.55
2024-02-03T02:35:15.851Z,15.82
2024-02-03T02:37:42.674Z,14.38
2024-02-03T02:40:10.288Z,13.60
2024-02-03T02:42:37.517Z,16.58
2024-02-03T02:45:04.633Z,13.57
2024-02-03T02:47:32.022Z,15.35
2024-02-03T02:49:58.981Z,13.10
2024-02-03T02:52:25.952Z,16.42
2024-02-03T02:54:53.252Z,15.27
2024-02-03T02:57:20.250Z,13.20
2024-02-03T02:59:47.069Z,16.85
2024-02-03T03:02:14.076Z,12.80
2024-02-03T03:04:41.017Z,16.13
2024-02-03T03:07:07.875Z,17.00
2024-02-03T03:09:34.665Z,10.38
2024-02-03T03:12:01.519Z,12.35
2024-02-03T03:14:28.323Z,13.35
2024-02-03T03:16:55.634Z,18.13
2024-02-03T03:19:22.496Z,10.90
2024-02-03T03:21:49.445Z,12.75
2024-02-03T03:24:16.272Z,12.73
2024-02-03T03:26:46.262Z,12.25
2024-02-03T03:29:16.353Z,13.43
2024-02-03T03:31:44.105Z,13.23
2024-02-03T03:34:11.550Z,11.13
2024-02-03T03:36:38.921Z,11.43
2024-02-03T03:39:05.917Z,10.98
2024-02-03T03:41:32.772Z,11.55
2024-02-03T03:43:59.574Z,11.70
2024-02-03T03:46:26.469Z,10.95
2024-02-03T03:48:53.395Z,15.57
2024-02-03T03:51:20.323Z,10.75
2024-02-03T03:53:47.157Z,9.15
2024-02-03T03:56:14.099Z,10.38
2024-02-03T03:58:40.911Z,10.13
2024-02-03T04:01:10.976Z,12.82
2024-02-03T04:03:37.895Z,11.88
2024-02-03T04:06:05.699Z,10.73
2024-02-03T04:08:32.654Z,12.82
2024-02-03T04:10:59.430Z,11.23
2024-02-03T04:13:26.279Z,14.50
2024-02-03T04:15:54.805Z,11.27
2024-02-03T04:18:21.987Z,10.55
2024-02-03T04:20:48.946Z,11.93
2024-02-03T04:23:15.726Z,10.35
2024-02-03T04:25:42.562Z,11.32
2024-02-03T04:28:09.381Z,11.68
2024-02-03T04:30:36.241Z,13.60
2024-02-03T04:33:03.345Z,11.68
2024-02-03T04:35:32.414Z,12.32
2024-02-03T04:38:04.092Z,11.18
2024-02-03T04:40:31.149Z,12.02
2024-02-03T04:42:58.035Z,9.95
2024-02-03T04:45:24.859Z,9.25
2024-02-03T04:47:51.920Z,10.45
2024-02-03T04:50:18.773Z,10.38
2024-02-03T04:52:45.596Z,9.88
2024-02-03T04:55:12.378Z,9.75
2024-02-03T04:57:39.305Z,10.52
2024-02-03T05:00:07.359Z,8.20
2024-02-03T05:02:34.487Z,11.32
2024-02-03T05:05:01.383Z,7.75
2024-02-03T05:07:28.291Z,9.50
2024-02-03T05:09:55.224Z,8.90
2024-02-03T05:12:22.095Z,11.13
2024-02-03T05:14:48.915Z,9.75
2024-02-03T05:17:15.770Z,9.65
2024-02-03T05:19:42.626Z,9.88
2024-02-03T05:22:09.521Z,8.90
2024-02-03T05:24:36.607Z,10.32
2024-02-03T05:27:03.740Z,9.07
2024-02-03T05:29:30.549Z,7.18
2024-02-03T05:31:57.540Z,10.25
2024-02-03T05:34:24.572Z,9.02
2024-02-03T05:36:51.514Z,9.48
2024-02-03T05:39:18.414Z,7.60
2024-02-03T05:41:45.298Z,10.43
2024-02-03T05:44:12.138Z,10.65
2024-02-03T05:46:38.998Z,9.75
2024-02-03T05:49:06.134Z,7.70
2024-02-03T05:51:33.110Z,9.00
2024-02-03T05:53:59.988Z,9.38
2024-02-03T05:56:26.979Z,9.77
2024-02-03T05:59:07.950Z,9.35
2024-02-03T06:01:40.635Z,9.50
2024-02-03T06:04:09.585Z,9.45
2024-02-03T06:06:36.774Z,10.45
2024-02-03T06:09:04.602Z,10.43
2024-02-03T06:11:34.314Z,10.95
2024-02-03T06:14:01.144Z,8.48
2024-02-03T06:16:27.917Z,9.18
2024-02-03T06:18:54.808Z,7.45
2024-02-03T06:21:21.665Z,7.68
2024-02-03T06:23:48.524Z,7.65
2024-02-03T06:26:15.360Z,6.38
2024-02-03T06:28:42.140Z,6.43
2024-02-03T06:31:08.941Z,8.90
2024-02-03T06:33:35.871Z,8.35
2024-02-03T06:36:02.849Z,9.07
2024-02-03T06:38:30.116Z,8.10
2024-02-03T06:40:57.516Z,7.70
2024-02-03T06:43:24.378Z,7.43
2024-02-03T06:45:51.238Z,8.48
2024-02-03T06:48:18.316Z,5.55
2024-02-03T06:50:45.261Z,5.75
2024-02-03T06:53:12.188Z,8.10
2024-02-03T06:55:39.031Z,4.32
2024-02-03T06:58:05.869Z,6.53
2024-02-03T07:00:32.847Z,3.65
2024-02-03T07:02:59.671Z,6.80
2024-02-03T07:05:26.655Z,4.85
2024-02-03T07:07:54.681Z,4.78
2024-02-03T07:10:21.610Z,4.32
2024-02-03T07:12:48.684Z,2.50
2024-02-03T07:15:15.682Z,5.00
2024-02-03T07:17:42.549Z,5.18
2024-02-03T07:20:10.548Z,4.25
2024-02-03T07:22:37.535Z,3.42
2024-02-03T07:25:05.363Z,3.30
2024-02-03T07:27:32.275Z,4.35
2024-02-03T07:29:59.226Z,3.38
2024-02-03T07:32:26.173Z,5.25
2024-02-03T07:34:53.199Z,2.60
2024-02-03T07:37:20.109Z,2.67
2024-02-03T07:39:46.985Z,2.15
2024-02-03T07:42:13.933Z,2.95
2024-02-03T07:44:40.781Z,2.42
2024-02-03T07:47:07.595Z,3.03
2024-02-03T07:49:34.444Z,4.18
2024-02-03T07:52:02.938Z,2.83
2024-02-03T07:54:31.259Z,3.33
2024-02-03T07:56:58.129Z,3.45
2024-02-03T07:59:24.979Z,3.63
2024-02-03T08:01:51.847Z,2.22
2024-02-03T08:04:18.797Z,2.53
2024-02-03T08:06:45.819Z,3.72
2024-02-03T08:09:12.691Z,2.90
2024-02-03T08:11:39.570Z,4.43
2024-02-03T08:14:06.351Z,2.72
2024-02-03T08:16:33.122Z,4.63
2024-02-03T08:18:59.974Z,3.60
2024-02-03T08:21:26.861Z,3.80
2024-02-03T08:23:54.772Z,3.00
2024-02-03T08:26:21.568Z,4.57
2024-02-03T08:28:48.354Z,2.80
2024-02-03T08:31:15.258Z,1.90
2024-02-03T08:33:42.182Z,2.55
2024-02-03T08:36:10.015Z,2.30
2024-02-03T08:38:37.959Z,2.47
2024-02-03T08:41:05.526Z,1.85
2024-02-03T08:43:32.354Z,1.75
2024-02-03T08:45:59.173Z,2.42
2024-02-03T08:48:26.155Z,4.05
2024-02-03T08:50:53.108Z,2.85
2024-02-03T08:53:20.037Z,2.08
2024-02-03T08:55:47.924Z,3.20
2024-02-03T08:58:14.682Z,2.38
2024-02-03T09:00:41.667Z,2.25
2024-02-03T09:03:08.583Z,1.75
2024-02-03T09:05:35.507Z,2.03
2024-02-03T09:08:02.409Z,2.13
2024-02-03T09:10:29.239Z,2.65
2024-02-03T09:12:56.021Z,2.17
2024-02-03T09:15:22.938Z,2.33
2024-02-03T09:17:51.770Z,2.17
2024-02-03T09:20:18.803Z,2.63
2024-02-03T09:22:45.682Z,1.73
2024-02-03T09:25:13.734Z,2.03
2024-02-03T09:27:41.170Z,4.53
2024-02-03T09:30:08.879Z,3.03
2024-02-03T09:32:35.957Z,2.08
2024-02-03T09:35:03.680Z,2.53
2024-02-03T09:40:01.220Z,1.70
2024-02-03T09:42:28.479Z,1.63
2024-02-03T09:44:55.541Z,1.58
2024-02-03T09:47:22.362Z,4.45
2024-02-03T09:49:49.882Z,2.25
2024-02-03T09:52:17.888Z,2.10
2024-02-03T09:54:47.268Z,2.88
2024-02-03T09:57:15.060Z,2.72
2024-02-03T09:59:42.656Z,1.33
2024-02-03T10:02:09.499Z,1.58
2024-02-03T10:04:40.681Z,1.42
2024-02-03T10:07:08.189Z,1.60
2024-02-03T10:12:05.430Z,1.13
2024-02-03T10:14:32.205Z,1.85
2024-02-03T10:16:59.101Z,2.35
2024-02-03T10:19:26.003Z,1.45
2024-02-03T10:21:54.646Z,1.20
2024-02-03T10:24:27.814Z,1.55
2024-02-03T10:27:05.681Z,1.63
2024-02-03T10:29:33.881Z,2.95
2024-02-03T10:32:01.194Z,2.80
2024-02-03T10:34:28.187Z,2.78
2024-02-03T10:36:55.188Z,1.60
2024-02-03T10:39:22.240Z,1.08
2024-02-03T10:41:50.802Z,1.27
2024-02-03T10:44:23.830Z,1.10
2024-02-03T10:46:54.113Z,1.10
2024-02-03T10:49:32.827Z,1.50
2024-02-03T10:52:06.397Z,2.42
2024-02-03T10:54:34.707Z,1.90
2024-02-03T10:57:05.345Z,1.10
2024-02-03T10:59:33.028Z,0.82
2024-02-03T11:01:59.901Z,1.05
2024-02-03T11:04:26.995Z,1.35
2024-02-03T11:06:59.631Z,0.90
2024-02-03T11:09:31.128Z,1.05
2024-02-03T11:11:58.676Z,1.23
2024-02-03T11:14:28.722Z,1.10
2024-02-03T11:17:02.374Z,0.98
2024-02-03T11:19:31.690Z,1.40
2024-02-03T11:22:00.047Z,2.10
2024-02-03T11:24:27.725Z,1.63
2024-02-03T11:27:08.800Z,1.65
2024-02-03T11:29:36.773Z,1.20
2024-02-03T11:32:05.905Z,2.50
2024-02-03T11:34:34.448Z,1.25
2024-02-03T11:37:01.823Z,2.20
2024-02-03T11:39:33.177Z,1.20
2024-02-03T11:42:00.176Z,2.65
2024-02-03T11:44:35.972Z,1.33
2024-02-03T11:47:02.801Z,1.10
2024-02-03T11:49:29.697Z,0.93
2024-02-03T11:52:04.115Z,1.92
2024-02-03T11:54:31.076Z,1.55
2024-02-03T11:56:57.917Z,1.20
2024-02-03T11:59:29.357Z,2.03
2024-02-03T12:01:59.975Z,1.40
2024-02-03T12:04:28.355Z,1.42
2024-02-03T12:06:57.466Z,3.42
2024-02-03T12:09:24.964Z,2.10
2024-02-03T12:11:54.155Z,1.23
2024-02-03T12:14:22.412Z,1.35
2024-02-03T12:16:52.714Z,1.20
2024-02-03T12:19:20.697Z,1.05
2024-02-03T12:21:47.753Z,1.02
2024-02-03T12:24:14.667Z,1.45
2024-02-03T12:26:42.434Z,1.20
2024-02-03T12:29:12.544Z,1.27
2024-02-03T12:31:39.572Z,1.60
2024-02-03T12:34:06.650Z,1.30
2024-02-03T12:36:33.676Z,1.10
2024-02-03T12:39:00.847Z,1.20
2024-02-03T12:41:27.827Z,1.77
2024-02-03T12:43:54.885Z,1.20
2024-02-03T12:46:22.008Z,1.38
2024-02-03T12:48:49.242Z,1.50
2024-02-03T12:51:18.362Z,1.58
2024-02-03T12:53:45.381Z,5.15
2024-02-03T12:56:13.384Z,1.23
2024-02-03T12:58:40.246Z,1.27
2024-02-03T13:01:07.137Z,1.15
2024-02-03T13:03:34.447Z,3.28
2024-02-03T13:06:01.817Z,1.30
2024-02-03T13:08:28.761Z,1.30
2024-02-03T13:10:55.706Z,4.07
2024-02-03T13:13:22.619Z,2.58
2024-02-03T13:15:49.553Z,3.95
2024-02-03T13:18:16.975Z,4.97
2024-02-03T13:20:43.906Z,1.83
2024-02-03T13:23:10.915Z,2.20
2024-02-03T13:25:37.716Z,1.75
2024-02-03T13:28:05.231Z,1.52
2024-02-03T13:30:32.237Z,1.23
2024-02-03T13:32:59.179Z,1.85
2024-02-03T13:35:27.708Z,2.00
2024-02-03T13:37:54.621Z,2.55
2024-02-03T13:40:21.396Z,1.20
2024-02-03T13:42:54.943Z,2.25
2024-02-03T13:45:21.981Z,1.67
2024-02-03T13:47:51.538Z,1.60
2024-02-03T13:50:20.178Z,1.17
2024-02-03T13:52:47.574Z,2.15
2024-02-03T13:55:14.953Z,1.13
2024-02-03T13:57:42.347Z,1.63
2024-02-03T14:00:12.108Z,1.35
2024-02-03T14:02:39.489Z,3.85
2024-02-03T14:05:06.756Z,3.63
2024-02-03T14:07:34.008Z,1.55
2024-02-03T14:10:01.751Z,1.50
2024-02-03T14:12:29.275Z,5.95
2024-02-03T14:14:56.181Z,2.45
2024-02-03T14:17:23.072Z,1.95
2024-02-03T14:19:50.057Z,1.63
2024-02-03T14:22:17.238Z,1.83
2024-02-03T14:24:44.188Z,2.08
2024-02-03T14:27:11.248Z,4.65
2024-02-03T14:29:38.453Z,2.83
2024-02-03T14:32:06.214Z,2.40
2024-02-03T14:34:33.542Z,1.70
2024-02-03T14:37:00.962Z,2.95
2024-02-03T14:39:29.213Z,2.75
2024-02-03T14:41:57.041Z,6.60
2024-02-03T14:44:25.244Z,2.63
2024-02-03T14:46:52.215Z,3.28
2024-02-03T14:49:20.756Z,2.75
2024-02-03T14:51:47.772Z,2.33
2024-02-03T14:54:14.948Z,4.10
2024-02-03T14:56:42.005Z,2.60
2024-02-03T14:59:09.090Z,3.38
2024-02-03T15:01:35.974Z,2.70
2024-02-03T15:04:04.423Z,1.90
2024-02-03T15:06:31.507Z,3.40
2024-02-03T15:08:58.911Z,2.25
2024-02-03T15:11:26.188Z,3.10
2024-02-03T15:13:53.528Z,2.10
2024-02-03T15:16:21.506Z,2.28
2024-02-03T15:18:49.618Z,2.42
2024-02-03T15:21:16.902Z,3.15
2024-02-03T15:23:43.740Z,2.50
2024-02-03T15:26:10.701Z,3.78
2024-02-03T15:28:37.490Z,2.33
2024-02-03T15:31:06.530Z,2.90
2024-02-03T15:33:37.527Z,2.88
2024-02-03T15:36:06.393Z,3.47
2024-02-03T15:38:33.233Z,2.67
2024-02-03T15:41:00.600Z,2.90
2024-02-03T15:43:27.663Z,1.85
2024-02-03T15:45:54.635Z,2.13
2024-02-03T15:48:22.429Z,3.15
2024-02-03T15:50:49.339Z,4.25
2024-02-03T15:53:16.155Z,2.30
2024-02-03T15:55:42.983Z,2.95
2024-02-03T15:58:09.910Z,3.13
2024-02-03T16:00:36.950Z,2.25
2024-02-03T16:03:04.615Z,4.15
2024-02-03T16:05:31.496Z,2.13
2024-02-03T16:07:58.327Z,5.05
2024-02-03T16:10:25.287Z,2.70
2024-02-03T16:12:52.217Z,3.45
2024-02-03T16:15:19.867Z,2.53
2024-02-03T16:17:46.995Z,2.15
2024-02-03T16:20:16.122Z,2.40
2024-02-03T16:22:45.788Z,3.25
2024-02-03T16:25:13.145Z,2.45
2024-02-03T16:27:42.799Z,3.67
2024-02-03T16:30:12.169Z,2.92
2024-02-03T16:32:39.087Z,3.00
2024-02-03T16:35:06.416Z,4.60
2024-02-03T16:37:33.560Z,2.50
2024-02-03T16:40:00.549Z,2.10
2024-02-03T16:42:27.444Z,2.85
2024-02-03T16:44:57.080Z,2.53
2024-02-03T16:47:24.383Z,3.00
2024-02-03T16:49:51.267Z,2.10
2024-02-03T16:52:18.221Z,4.00
2024-02-03T16:54:45.197Z,2.45
2024-02-03T16:57:12.205Z,2.67
2024-02-03T16:59:39.145Z,2.25
2024-02-03T17:02:06.284Z,5.47
2024-02-03T17:04:33.259Z,3.70
2024-02-03T17:07:00.437Z,2.60
2024-02-03T17:09:27.550Z,5.35
2024-02-03T17:11:54.553Z,3.08
2024-02-03T17:14:21.334Z,4.05
2024-02-03T17:16:48.133Z,4.28
2024-02-03T17:19:15.150Z,6.38
2024-02-03T17:21:44.199Z,3.67
2024-02-03T17:24:11.244Z,4.43
2024-02-03T17:26:38.126Z,3.83
2024-02-03T17:29:05.007Z,3.63
2024-02-03T17:31:31.907Z,4.47
2024-02-03T17:33:58.986Z,4.00
2024-02-03T17:36:25.850Z,4.68
2024-02-03T17:38:54.348Z,6.38
2024-02-03T17:41:21.137Z,4.40
2024-02-03T17:43:47.928Z,5.75
2024-02-03T17:46:18.025Z,4.30
2024-02-03T17:48:45.231Z,7.95
2024-02-03T17:51:13.275Z,4.82
2024-02-03T17:53:40.651Z,10.40
2024-02-03T17:56:08.474Z,2.80
2024-02-03T17:58:35.514Z,3.70
2024-02-03T18:01:02.437Z,5.75
2024-02-03T18:03:29.528Z,4.90
2024-02-03T18:05:56.494Z,3.45
2024-02-03T18:08:23.420Z,3.97
2024-02-03T18:10:51.807Z,5.22
2024-02-03T18:13:18.804Z,4.60
2024-02-03T18:15:45.742Z,3.67
2024-02-03T18:18:12.546Z,2.97
2024-02-03T18:20:39.418Z,4.28
2024-02-03T18:23:06.268Z,3.85
2024-02-03T18:25:33.098Z,4.25
2024-02-03T18:28:00.272Z,3.80
2024-02-03T18:30:27.398Z,3.88
2024-02-03T18:32:54.291Z,3.00
2024-02-03T18:35:21.212Z,2.83
2024-02-03T18:37:48.165Z,3.30
2024-02-03T18:40:15.021Z,3.25
2024-02-03T18:42:44.309Z,4.22
2024-02-03T18:45:13.552Z,4.90
2024-02-03T18:47:41.642Z,4.75
2024-02-03T18:50:09.045Z,4.82
2024-02-03T18:52:35.824Z,3.13
2024-02-03T18:55:02.943Z,5.40
2024-02-03T18:57:30.824Z,4.25
2024-02-03T18:59:57.599Z,2.85
2024-02-03T19:02:24.380Z,4.50
2024-02-03T19:04:51.350Z,4.90
2024-02-03T19:07:18.298Z,4.63
2024-02-03T19:09:45.282Z,4.82
2024-02-03T19:12:12.120Z,5.20
2024-02-03T19:14:38.978Z,4.63
2024-02-03T19:17:05.926Z,5.07
2024-02-03T19:19:33.290Z,3.28
2024-02-03T19:22:00.271Z,4.47
2024-02-03T19:24:27.199Z,5.70
2024-02-03T19:26:54.010Z,6.45
2024-02-03T19:29:20.831Z,4.57
2024-02-03T19:31:47.626Z,3.50
2024-02-03T19:34:14.631Z,4.03
2024-02-03T19:36:41.787Z,3.97
2024-02-03T19:39:11.395Z,4.18
2024-02-03T19:41:41.398Z,5.60
2024-02-03T19:44:08.264Z,3.03
2024-02-03T19:46:35.925Z,3.53
2024-02-03T19:49:02.873Z,7.53
2024-02-03T19:51:29.936Z,3.78
2024-02-03T19:53:56.847Z,3.95
2024-02-03T19:56:23.700Z,3.47
2024-02-03T19:58:50.584Z,3.97
2024-02-03T20:01:17.758Z,4.40
2024-02-03T20:03:49.623Z,5.60
2024-02-03T20:06:17.792Z,3.22
2024-02-03T20:08:45.421Z,6.30
2024-02-03T20:11:15.212Z,5.00
2024-02-03T20:13:42.937Z,5.05
2024-02-03T20:16:10.520Z,2.95
2024-02-03T20:18:38.454Z,4.38
2024-02-03T20:21:06.053Z,5.03
2024-02-03T20:23:33.209Z,3.95
2024-02-03T20:26:00.075Z,3.88
2024-02-03T20:28:29.124Z,7.13
2024-02-03T20:30:58.669Z,4.43
2024-02-03T20:33:25.932Z,4.03
2024-02-03T20:35:53.103Z,4.10
2024-02-03T20:38:20.222Z,3.97
2024-02-03T20:40:49.352Z,4.65
2024-02-03T20:43:18.801Z,4.97
2024-02-03T20:45:48.472Z,4.70
2024-02-03T20:48:15.494Z,5.60
2024-02-03T20:50:44.893Z,5.78
2024-02-03T20:53:12.263Z,4.45
2024-02-03T20:55:39.254Z,3.45
2024-02-03T20:58:06.766Z,3.35
2024-02-03T21:00:33.797Z,3.88
2024-02-03T21:03:00.836Z,3.58
2024-02-03T21:05:27.965Z,3.60
2024-02-03T21:07:57.221Z,4.40
2024-02-03T21:10:24.108Z,3.70
2024-02-03T21:12:51.044Z,6.75
2024-02-03T21:15:18.056Z,5.47
2024-02-03T21:17:44.956Z,4.10
2024-02-03T21:20:14.131Z,5.25
2024-02-03T21:22:43.246Z,5.18
2024-02-03T21:25:10.298Z,5.95
2024-02-03T21:27:39.805Z,3.58
2024-02-03T21:30:11.783Z,4.70
2024-02-03T21:32:38.888Z,6.53
2024-02-03T21:35:07.648Z,5.45
2024-02-03T21:37:34.614Z,5.38
2024-02-03T21:40:01.731Z,5.22
2024-02-03T21:42:28.843Z,4.45
2024-02-03T21:44:55.689Z,5.57
2024-02-03T21:47:22.649Z,3.47
2024-02-03T21:49:49.682Z,4.30
2024-02-03T21:52:16.997Z,5.20
2024-02-03T21:54:44.556Z,4.05
2024-02-03T21:57:11.542Z,7.22
2024-02-03T21:59:38.552Z,4.22
2024-02-03T22:02:05.420Z,5.43
2024-02-03T22:04:32.419Z,5.47
2024-02-03T22:06:59.588Z,3.75
2024-02-03T22:09:26.587Z,4.85
2024-02-03T22:11:53.691Z,3.95
2024-02-03T22:14:20.500Z,3.92
2024-02-03T22:16:49.045Z,3.75
2024-02-03T22:19:17.775Z,4.32
2024-02-03T22:21:45.494Z,5.00
2024-02-03T22:24:12.319Z,4.68
2024-02-03T22:26:39.591Z,4.30
2024-02-03T22:29:06.487Z,5.22
2024-02-03T22:31:33.332Z,4.50
2024-02-03T22:34:00.338Z,5.32
2024-02-03T22:36:27.388Z,4.30
2024-02-03T22:38:54.334Z,3.95
2024-02-03T22:41:21.272Z,5.35
2024-02-03T22:43:49.182Z,3.15
2024-02-03T22:46:15.948Z,4.38
2024-02-03T22:48:42.932Z,4.00
2024-02-03T22:51:10.024Z,3.38
2024-02-03T22:53:36.844Z,4.18
2024-02-03T22:56:04.094Z,3.63
2024-02-03T22:58:30.883Z,5.63
2024-02-03T23:00:59.353Z,2.67
2024-02-03T23:03:26.327Z,2.72
2024-02-03T23:05:53.328Z,2.75
2024-02-03T23:08:20.349Z,3.13
2024-02-03T23:10:47.171Z,3.33
2024-02-03T23:13:14.411Z,2.13
2024-02-03T23:15:41.225Z,3.10
2024-02-03T23:18:08.178Z,5.75
2024-02-03T23:20:35.047Z,2.13
2024-02-03T23:23:01.985Z,4.18
2024-02-03T23:25:29.196Z,4.60
2024-02-03T23:27:56.255Z,4.70
2024-02-03T23:30:23.707Z,2.22
2024-02-03T23:32:50.557Z,3.05
2024-02-03T23:35:17.395Z,3.50
2024-02-03T23:37:44.200Z,3.45
2024-02-03T23:40:11.206Z,2.22
2024-02-03T23:42:38.106Z,3.22
2024-02-03T23:45:05.566Z,3.25
2024-02-03T23:47:32.352Z,4.75
2024-02-03T23:49:59.411Z,2.38
2024-02-03T23:52:26.726Z,3.28
2024-02-03T23:54:53.902Z,2.72
2024-02-03T23:57:20.907Z,3.20
2024-02-03T23:59:47.798Z,4.00
