createdAt,value
2023-06-26T00:00:00.533Z,9.2
2023-06-26T00:05:00.509Z,7.8
2023-06-26T00:10:00.553Z,11.5
2023-06-26T00:15:00.544Z,11.6
2023-06-26T00:20:00.542Z,9.4
2023-06-26T00:25:00.543Z,9.4
2023-06-26T00:30:00.562Z,9.7
2023-06-26T00:35:00.569Z,9.9
2023-06-26T00:40:00.614Z,10.8
2023-06-26T00:45:00.604Z,14.3
2023-06-26T00:50:00.570Z,8.6
2023-06-26T00:55:00.568Z,13.7
2023-06-26T01:00:00.575Z,9.0
2023-06-26T01:05:00.552Z,10.1
2023-06-26T01:10:00.581Z,10.5
2023-06-26T01:15:00.534Z,10.2
2023-06-26T01:20:00.569Z,9.4
2023-06-26T01:25:00.667Z,9.2
2023-06-26T01:30:00.581Z,11.1
2023-06-26T01:35:00.595Z,9.0
2023-06-26T01:40:00.559Z,9.6
2023-06-26T01:45:00.555Z,9.7
2023-06-26T01:50:00.652Z,10.7
2023-06-26T01:55:00.564Z,10.0
2023-06-26T02:00:00.578Z,9.7
2023-06-26T02:05:00.576Z,11.7
2023-06-26T02:10:00.616Z,11.9
2023-06-26T02:15:00.586Z,9.8
2023-06-26T02:20:00.579Z,9.2
2023-06-26T02:25:00.550Z,11.6
2023-06-26T02:30:00.613Z,11.5
2023-06-26T02:35:00.554Z,13.6
2023-06-26T02:40:00.568Z,13.0
2023-06-26T02:45:00.537Z,12.2
2023-06-26T02:50:00.590Z,12.7
2023-06-26T02:55:00.589Z,11.4
2023-06-26T03:00:00.537Z,10.5
2023-06-26T03:05:00.580Z,9.8
2023-06-26T03:10:01.160Z,0.0
2023-06-26T03:15:00.568Z,12.3
2023-06-26T03:20:00.529Z,9.8
2023-06-26T03:25:00.555Z,10.4
2023-06-26T03:30:00.562Z,9.5
2023-06-26T03:35:00.617Z,10.2
2023-06-26T03:40:00.561Z,8.6
2023-06-26T03:45:00.567Z,8.9
2023-06-26T03:50:00.706Z,9.0
2023-06-26T03:55:00.563Z,10.4
2023-06-26T04:00:00.616Z,8.4
2023-06-26T04:05:00.605Z,11.0
2023-06-26T04:10:00.561Z,8.8
2023-06-26T04:15:00.573Z,10.7
2023-06-26T04:20:00.566Z,11.2
2023-06-26T04:25:00.568Z,12.1
2023-06-26T04:30:00.615Z,10.1
2023-06-26T04:35:00.582Z,9.9
2023-06-26T04:40:00.594Z,10.2
2023-06-26T04:45:00.586Z,11.0
2023-06-26T04:50:00.570Z,12.0
2023-06-26T04:55:00.571Z,11.6
2023-06-26T05:00:00.627Z,10.8
2023-06-26T05:05:00.578Z,9.3
2023-06-26T05:10:00.579Z,10.9
2023-06-26T05:15:00.564Z,11.4
2023-06-26T05:20:00.910Z,13.8
2023-06-26T05:25:00.566Z,15.6
2023-06-26T05:30:00.623Z,16.2
2023-06-26T05:35:00.561Z,10.3
2023-06-26T05:40:00.584Z,12.6
2023-06-26T05:45:00.572Z,10.5
2023-06-26T05:50:00.541Z,13.5
2023-06-26T05:55:00.579Z,11.2
2023-06-26T06:00:00.737Z,9.9
2023-06-26T06:05:00.645Z,0.0
2023-06-26T06:10:00.562Z,8.6
2023-06-26T06:15:00.592Z,8.8
2023-06-26T06:20:00.573Z,5.5
2023-06-26T06:25:00.627Z,6.1
2023-06-26T06:30:00.605Z,4.7
2023-06-26T06:35:00.589Z,6.7
2023-06-26T06:40:00.634Z,3.4
2023-06-26T06:45:00.684Z,5.0
2023-06-26T06:50:00.603Z,3.7
2023-06-26T06:55:00.682Z,3.9
2023-06-26T07:00:00.682Z,5.9
2023-06-26T07:05:00.547Z,5.1
2023-06-26T07:10:00.704Z,6.2
2023-06-26T07:15:00.635Z,5.0
2023-06-26T07:20:00.576Z,5.2
2023-06-26T07:25:00.570Z,4.0
2023-06-26T07:30:00.562Z,8.7
2023-06-26T07:35:00.666Z,4.0
2023-06-26T07:40:00.783Z,6.9
2023-06-26T07:45:00.590Z,5.0
2023-06-26T07:50:00.715Z,4.8
2023-06-26T07:55:00.607Z,5.3
2023-06-26T08:00:00.643Z,5.7
2023-06-26T08:05:01.121Z,6.3
2023-06-26T08:10:00.731Z,5.8
2023-06-26T08:15:00.599Z,5.8
2023-06-26T08:20:00.595Z,5.7
2023-06-26T08:25:00.734Z,5.6
2023-06-26T08:30:00.603Z,6.2
2023-06-26T08:35:00.631Z,5.4
2023-06-26T08:40:00.520Z,5.4
2023-06-26T08:45:02.626Z,7.2
2023-06-26T08:50:00.610Z,6.6
2023-06-26T08:55:00.600Z,6.8
2023-06-26T09:00:00.711Z,4.9
2023-06-26T09:05:00.608Z,5.7
2023-06-26T09:10:00.646Z,5.6
2023-06-26T09:15:00.656Z,4.3
2023-06-26T09:20:00.596Z,5.7
2023-06-26T09:25:00.593Z,4.8
2023-06-26T09:30:00.569Z,7.0
2023-06-26T09:35:00.625Z,6.5
2023-06-26T09:40:00.771Z,5.7
2023-06-26T09:45:00.731Z,8.8
2023-06-26T09:50:00.678Z,4.7
2023-06-26T09:55:00.570Z,4.2
2023-06-26T10:00:00.707Z,2.3
2023-06-26T10:05:00.580Z,4.8
2023-06-26T10:10:00.633Z,6.1
2023-06-26T10:15:00.668Z,3.9
2023-06-26T10:20:03.716Z,2.2
2023-06-26T10:25:00.589Z,3.5
2023-06-26T10:30:00.596Z,3.3
2023-06-26T10:35:00.612Z,8.8
2023-06-26T10:40:00.587Z,4.0
2023-06-26T10:45:00.609Z,3.8
2023-06-26T10:50:14.999Z,3.1
2023-06-26T10:55:00.523Z,9.2
2023-06-26T11:00:00.712Z,3.2
2023-06-26T11:05:00.597Z,3.7
2023-06-26T11:10:00.575Z,3.0
2023-06-26T11:15:00.658Z,3.7
2023-06-26T11:20:03.015Z,2.5
2023-06-26T11:25:00.723Z,4.7
2023-06-26T11:30:00.602Z,4.2
2023-06-26T11:35:00.563Z,3.2
2023-06-26T11:40:00.600Z,4.6
2023-06-26T11:45:00.675Z,5.4
2023-06-26T11:50:00.631Z,3.0
2023-06-26T11:55:00.660Z,6.2
2023-06-26T12:00:00.748Z,2.9
2023-06-26T12:05:00.626Z,3.1
2023-06-26T12:10:00.554Z,2.4
2023-06-26T12:15:00.863Z,2.5
2023-06-26T12:20:00.575Z,2.7
2023-06-26T12:25:00.609Z,2.0
2023-06-26T12:30:00.555Z,4.2
2023-06-26T12:35:00.620Z,5.7
2023-06-26T12:40:00.597Z,3.7
2023-06-26T12:45:00.608Z,6.1
2023-06-26T12:50:00.563Z,5.6
2023-06-26T12:55:00.618Z,3.3
2023-06-26T13:00:00.590Z,2.0
2023-06-26T13:05:00.675Z,2.8
2023-06-26T13:10:00.730Z,3.4
2023-06-26T13:15:00.666Z,2.2
2023-06-26T13:20:00.606Z,3.9
2023-06-26T13:25:00.504Z,3.5
2023-06-26T13:30:00.598Z,4.1
2023-06-26T13:35:00.645Z,4.0
2023-06-26T13:40:00.737Z,4.4
2023-06-26T13:45:05.972Z,3.3
2023-06-26T13:50:00.578Z,5.4
2023-06-26T13:55:00.629Z,3.6
2023-06-26T14:00:00.676Z,2.3
2023-06-26T14:05:00.637Z,3.2
2023-06-26T14:10:00.608Z,3.0
2023-06-26T14:15:00.607Z,4.9
2023-06-26T14:20:00.649Z,3.4
2023-06-26T14:25:00.532Z,4.5
2023-06-26T14:30:00.609Z,3.7
2023-06-26T14:35:00.543Z,4.4
2023-06-26T14:40:00.634Z,3.2
2023-06-26T14:45:00.560Z,3.0
2023-06-26T14:50:00.611Z,4.6
2023-06-26T14:55:00.624Z,4.7
2023-06-26T15:00:00.675Z,3.6
2023-06-26T15:05:00.600Z,3.4
2023-06-26T15:10:00.596Z,3.4
2023-06-26T15:15:00.577Z,3.4
2023-06-26T15:20:00.572Z,3.8
2023-06-26T15:25:00.530Z,3.6
2023-06-26T15:30:00.592Z,3.4
2023-06-26T15:35:00.616Z,3.4
2023-06-26T15:40:00.727Z,2.9
2023-06-26T15:45:00.578Z,2.9
2023-06-26T15:50:00.641Z,4.4
2023-06-26T15:55:00.775Z,3.6
2023-06-26T16:00:00.607Z,2.3
2023-06-26T16:05:00.611Z,3.2
2023-06-26T16:10:00.560Z,3.0
2023-06-26T16:15:00.528Z,4.1
2023-06-26T16:20:00.642Z,4.3
2023-06-26T16:25:00.564Z,3.2
2023-06-26T16:30:00.705Z,0.0
2023-06-26T16:35:00.576Z,3.6
2023-06-26T16:40:00.687Z,2.9
2023-06-26T16:45:00.694Z,4.4
2023-06-26T16:50:00.621Z,2.5
2023-06-26T16:55:00.620Z,4.4
2023-06-26T17:00:00.594Z,2.8
2023-06-26T17:05:00.621Z,2.6
2023-06-26T17:10:00.561Z,5.5
2023-06-26T17:15:00.693Z,3.2
2023-06-26T17:20:00.617Z,3.7
2023-06-26T17:25:00.610Z,0.0
2023-06-26T17:30:00.714Z,3.3
2023-06-26T17:35:00.725Z,5.0
2023-06-26T17:40:00.595Z,4.0
2023-06-26T19:25:00.547Z,0.0
2023-06-26T19:30:00.540Z,3.9
2023-06-26T19:35:00.588Z,5.0
2023-06-26T19:40:00.904Z,3.6
2023-06-26T19:45:00.537Z,3.9
2023-06-26T19:50:00.523Z,5.4
2023-06-26T19:55:00.680Z,3.3
2023-06-26T20:00:00.557Z,3.9
2023-06-26T20:05:00.518Z,5.8
2023-06-26T20:10:00.544Z,5.7
2023-06-26T20:15:00.574Z,4.4
2023-06-26T20:20:00.530Z,3.8
2023-06-26T20:25:00.625Z,4.6
2023-06-26T20:30:00.599Z,5.5
2023-06-26T20:35:00.522Z,5.5
2023-06-26T20:40:00.721Z,3.6
2023-06-26T20:45:00.568Z,6.1
2023-06-26T20:50:00.569Z,4.9
2023-06-26T20:55:00.550Z,8.2
2023-06-26T21:00:00.666Z,5.2
2023-06-26T21:05:00.535Z,3.7
2023-06-26T21:10:00.636Z,4.2
2023-06-26T21:15:00.561Z,3.9
2023-06-26T21:20:00.727Z,4.3
2023-06-26T21:25:00.656Z,3.6
2023-06-26T21:30:00.585Z,5.6
2023-06-26T21:35:00.536Z,3.9
2023-06-26T21:40:00.634Z,5.6
2023-06-26T21:45:00.529Z,3.0
2023-06-26T21:50:00.580Z,4.5
2023-06-26T21:55:00.631Z,4.3
2023-06-26T22:00:00.678Z,2.7
2023-06-26T22:05:00.583Z,3.2
2023-06-26T22:10:00.535Z,4.6
2023-06-26T22:15:00.607Z,5.5
2023-06-26T22:20:00.524Z,5.1
2023-06-26T22:25:00.545Z,4.7
2023-06-26T22:30:00.586Z,6.5
2023-06-26T22:35:00.576Z,4.3
2023-06-26T22:40:00.570Z,4.5
2023-06-26T22:45:00.576Z,5.0
2023-06-26T22:50:00.555Z,7.6
2023-06-26T22:55:00.581Z,4.1
2023-06-26T23:00:00.608Z,6.7
2023-06-26T23:05:00.563Z,4.8
2023-06-26T23:10:00.550Z,4.3
2023-06-26T23:15:00.529Z,5.5
2023-06-26T23:20:00.565Z,6.1
2023-06-26T23:25:00.535Z,3.7
2023-06-26T23:30:00.544Z,7.2
2023-06-26T23:35:00.555Z,8.5
2023-06-26T23:40:00.520Z,9.6
2023-06-26T23:45:00.814Z,10.2
2023-06-26T23:50:00.600Z,6.8
2023-06-26T23:55:00.537Z,4.8
