createdAt,value
2019-05-17T00:00:08.628Z,27.47
2019-05-17T00:02:37.628Z,24.80
2019-05-17T00:05:08.621Z,18.50
2019-05-17T00:07:37.240Z,21.33
2019-05-17T00:10:07.034Z,22.23
2019-05-17T00:12:36.723Z,21.40
2019-05-17T00:15:07.116Z,20.27
2019-05-17T00:17:37.773Z,22.47
2019-05-17T00:20:10.347Z,20.03
2019-05-17T00:22:38.762Z,27.40
2019-05-17T00:25:07.661Z,28.93
2019-05-17T00:27:36.947Z,22.93
2019-05-17T00:30:10.127Z,26.77
2019-05-17T00:32:38.540Z,34.80
2019-05-17T00:35:07.822Z,26.43
2019-05-17T00:37:37.263Z,22.63
2019-05-17T00:40:08.577Z,26.87
2019-05-17T00:42:37.435Z,26.93
2019-05-17T00:45:07.835Z,21.47
2019-05-17T00:47:37.518Z,18.00
2019-05-17T00:50:07.718Z,26.70
2019-05-17T00:52:36.820Z,30.00
2019-05-17T00:55:09.128Z,21.70
2019-05-17T00:57:37.548Z,23.90
2019-05-17T01:00:08.548Z,21.17
2019-05-17T01:02:37.132Z,13.70
2019-05-17T01:05:07.241Z,18.63
2019-05-17T01:07:37.636Z,23.53
2019-05-17T01:10:07.967Z,22.97
2019-05-17T01:12:36.729Z,21.93
2019-05-17T01:15:08.865Z,21.57
2019-05-17T01:17:37.271Z,21.90
2019-05-17T01:20:09.274Z,19.90
2019-05-17T01:22:37.723Z,24.00
2019-05-17T01:25:07.685Z,22.17
2019-05-17T01:27:38.161Z,20.60
2019-05-17T01:30:07.969Z,18.90
2019-05-17T01:32:37.372Z,21.77
2019-05-17T01:35:07.272Z,21.20
2019-05-17T01:37:36.975Z,20.37
2019-05-17T01:40:07.295Z,18.37
2019-05-17T01:42:37.494Z,18.73
2019-05-17T01:45:07.641Z,20.17
2019-05-17T01:47:36.896Z,22.70
2019-05-17T01:50:08.664Z,25.00
2019-05-17T01:52:37.215Z,35.20
2019-05-17T01:55:07.106Z,23.30
2019-05-17T01:57:37.027Z,24.10
2019-05-17T02:00:12.408Z,28.60
2019-05-17T02:02:42.484Z,30.30
2019-05-17T02:05:11.333Z,32.33
2019-05-17T02:07:39.753Z,25.10
2019-05-17T02:10:09.506Z,26.03
2019-05-17T02:12:37.995Z,30.83
2019-05-17T02:15:10.252Z,26.67
2019-05-17T02:17:38.677Z,29.00
2019-05-17T02:20:08.804Z,28.30
2019-05-17T02:22:37.232Z,22.30
2019-05-17T02:25:10.366Z,27.90
2019-05-17T02:27:41.863Z,28.40
2019-05-17T02:30:14.041Z,23.20
2019-05-17T02:32:43.097Z,20.93
2019-05-17T02:35:14.274Z,22.90
2019-05-17T02:37:43.392Z,24.23
2019-05-17T02:40:14.462Z,25.07
2019-05-17T02:42:43.420Z,20.60
2019-05-17T02:45:13.338Z,21.27
2019-05-17T02:47:43.554Z,19.53
2019-05-17T02:50:13.058Z,26.53
2019-05-17T02:52:43.476Z,19.27
2019-05-17T02:55:12.874Z,19.47
2019-05-17T02:57:43.435Z,19.93
2019-05-17T03:00:13.311Z,18.33
2019-05-17T03:02:43.471Z,15.40
2019-05-17T03:05:13.601Z,17.27
2019-05-17T03:07:43.982Z,15.23
2019-05-17T03:10:22.899Z,17.70
2019-05-17T03:12:44.544Z,16.87
2019-05-17T03:15:13.269Z,17.30
2019-05-17T03:17:43.490Z,15.73
2019-05-17T03:20:13.198Z,16.20
2019-05-17T03:22:43.884Z,17.27
2019-05-17T03:25:14.472Z,17.43
2019-05-17T03:27:43.551Z,11.77
2019-05-17T03:30:18.228Z,10.97
2019-05-17T03:32:48.303Z,15.27
2019-05-17T03:35:17.662Z,17.07
2019-05-17T03:37:45.976Z,13.70
2019-05-17T03:40:35.056Z,13.03
2019-05-17T03:42:45.040Z,10.57
2019-05-17T03:45:14.245Z,11.30
2019-05-17T03:47:44.492Z,13.53
2019-05-17T03:50:14.024Z,12.40
2019-05-17T03:52:44.391Z,11.67
2019-05-17T03:55:13.436Z,11.03
2019-05-17T03:57:44.175Z,10.47
2019-05-17T04:00:13.545Z,11.27
2019-05-17T04:02:44.345Z,10.30
2019-05-17T04:05:12.883Z,14.97
2019-05-17T04:07:43.622Z,10.10
2019-05-17T04:10:14.987Z,12.33
2019-05-17T04:12:44.141Z,11.50
2019-05-17T04:15:13.662Z,12.23
2019-05-17T04:17:43.842Z,11.80
2019-05-17T04:20:13.679Z,11.00
2019-05-17T04:22:44.060Z,13.97
2019-05-17T04:25:13.733Z,14.00
2019-05-17T04:27:43.540Z,13.17
2019-05-17T04:30:12.888Z,11.88
2019-05-17T04:32:44.055Z,13.50
2019-05-17T04:35:13.325Z,11.87
2019-05-17T04:37:44.470Z,14.10
2019-05-17T04:40:14.309Z,14.43
2019-05-17T04:42:44.281Z,15.83
2019-05-17T04:45:13.385Z,13.80
2019-05-17T04:47:44.356Z,15.00
2019-05-17T04:50:13.614Z,14.10
2019-05-17T04:52:43.128Z,13.70
2019-05-17T04:55:13.784Z,14.90
2019-05-17T04:57:43.774Z,16.53
2019-05-17T05:00:13.927Z,19.00
2019-05-17T05:02:43.858Z,16.17
2019-05-17T05:05:14.492Z,13.20
2019-05-17T05:07:43.750Z,16.57
2019-05-17T05:10:13.978Z,17.83
2019-05-17T05:12:43.734Z,17.83
2019-05-17T05:15:13.130Z,14.13
2019-05-17T05:17:42.503Z,16.67
2019-05-17T05:20:13.333Z,16.60
2019-05-17T05:22:42.643Z,16.60
2019-05-17T05:25:12.465Z,16.87
2019-05-17T05:27:42.742Z,18.83
2019-05-17T05:30:12.083Z,18.13
2019-05-17T05:32:42.750Z,16.73
2019-05-17T05:35:12.412Z,20.03
2019-05-17T05:37:42.451Z,16.73
2019-05-17T05:40:12.714Z,14.47
2019-05-17T05:42:42.622Z,19.87
2019-05-17T05:45:12.114Z,17.20
2019-05-17T05:47:41.705Z,16.77
2019-05-17T05:50:12.485Z,18.90
2019-05-17T05:52:42.354Z,21.93
2019-05-17T05:55:12.277Z,18.57
2019-05-17T05:57:41.969Z,18.23
2019-05-17T06:00:13.773Z,17.60
2019-05-17T06:02:42.389Z,17.37
2019-05-17T06:05:14.916Z,20.87
2019-05-17T06:07:41.828Z,17.90
2019-05-17T06:10:13.253Z,20.43
2019-05-17T06:12:43.357Z,18.60
2019-05-17T06:15:12.958Z,18.20
2019-05-17T06:17:42.960Z,15.23
2019-05-17T06:20:11.953Z,14.60
2019-05-17T06:22:42.758Z,15.83
2019-05-17T06:25:14.736Z,12.93
2019-05-17T06:27:41.522Z,17.37
2019-05-17T06:30:12.563Z,13.00
2019-05-17T06:32:43.237Z,14.23
2019-05-17T06:35:12.576Z,15.47
2019-05-17T06:37:42.384Z,15.27
2019-05-17T06:40:12.978Z,11.70
2019-05-17T06:42:45.223Z,11.07
2019-05-17T06:45:12.801Z,11.93
2019-05-17T06:47:42.654Z,16.73
2019-05-17T06:50:14.513Z,13.50
2019-05-17T06:52:43.463Z,14.40
2019-05-17T06:55:12.835Z,14.23
2019-05-17T06:57:43.354Z,14.97
2019-05-17T07:00:18.231Z,14.13
2019-05-17T07:02:42.061Z,10.20
2019-05-17T07:05:12.865Z,10.67
2019-05-17T07:07:41.281Z,13.30
2019-05-17T07:10:11.305Z,10.27
2019-05-17T07:12:54.138Z,6.90
2019-05-17T07:15:10.794Z,9.00
2019-05-17T07:17:40.075Z,7.47
2019-05-17T07:20:10.384Z,9.77
2019-05-17T07:22:40.775Z,7.80
2019-05-17T07:25:10.737Z,7.77
2019-05-17T07:27:44.906Z,7.70
2019-05-17T07:30:10.286Z,7.60
2019-05-17T07:32:40.524Z,7.73
2019-05-17T07:35:10.767Z,8.37
2019-05-17T07:37:39.874Z,9.27
2019-05-17T07:40:10.840Z,8.03
2019-05-17T07:42:39.734Z,7.30
2019-05-17T07:45:10.283Z,7.73
2019-05-17T07:47:40.354Z,6.20
2019-05-17T07:50:11.429Z,5.60
2019-05-17T07:52:40.138Z,5.63
2019-05-17T07:55:10.897Z,6.53
2019-05-17T07:57:41.059Z,5.23
2019-05-17T08:00:10.499Z,5.10
2019-05-17T08:02:40.080Z,6.13
2019-05-17T08:05:10.037Z,6.60
2019-05-17T08:07:40.498Z,6.00
2019-05-17T08:10:10.867Z,4.63
2019-05-17T08:12:40.758Z,6.27
2019-05-17T08:15:11.027Z,5.83
2019-05-17T08:17:39.920Z,5.40
2019-05-17T08:20:10.332Z,5.10
2019-05-17T08:22:39.946Z,6.70
2019-05-17T08:25:10.143Z,4.60
2019-05-17T08:27:40.526Z,4.57
2019-05-17T08:30:10.914Z,4.07
2019-05-17T08:32:40.270Z,4.27
2019-05-17T08:35:11.291Z,4.93
2019-05-17T08:37:42.290Z,3.93
2019-05-17T08:40:10.798Z,3.70
2019-05-17T08:42:40.708Z,3.90
2019-05-17T08:45:09.835Z,3.90
2019-05-17T08:47:39.666Z,4.57
2019-05-17T08:50:11.245Z,3.93
2019-05-17T08:52:40.224Z,4.33
2019-05-17T08:55:09.908Z,4.30
2019-05-17T08:57:40.150Z,5.77
2019-05-17T09:00:10.739Z,5.23
2019-05-17T09:02:40.866Z,4.70
2019-05-17T09:05:10.055Z,4.20
2019-05-17T09:07:40.094Z,5.00
2019-05-17T09:10:10.135Z,4.63
2019-05-17T09:12:40.867Z,3.93
2019-05-17T09:15:10.050Z,4.90
2019-05-17T09:17:39.585Z,3.93
2019-05-17T09:20:10.640Z,5.70
2019-05-17T09:22:39.848Z,4.40
2019-05-17T09:25:14.970Z,6.73
2019-05-17T09:27:39.863Z,4.00
2019-05-17T09:30:10.654Z,3.57
2019-05-17T09:32:40.404Z,4.43
2019-05-17T09:35:10.483Z,4.23
2019-05-17T09:37:41.431Z,4.27
2019-05-17T09:40:09.522Z,4.63
2019-05-17T09:42:40.757Z,4.77
2019-05-17T09:45:09.811Z,3.93
2019-05-17T09:47:39.701Z,4.53
2019-05-17T09:50:09.973Z,4.63
2019-05-17T09:52:40.604Z,4.97
2019-05-17T09:55:09.913Z,4.50
2019-05-17T09:57:41.013Z,3.70
2019-05-17T10:00:10.197Z,3.53
2019-05-17T10:02:40.244Z,3.60
2019-05-17T10:05:10.555Z,5.07
2019-05-17T10:07:40.254Z,5.43
2019-05-17T10:10:10.422Z,4.40
2019-05-17T10:12:40.327Z,4.83
2019-05-17T10:15:10.064Z,4.70
2019-05-17T10:17:38.676Z,5.10
2019-05-17T10:20:10.532Z,5.00
2019-05-17T10:22:40.219Z,6.63
2019-05-17T10:25:09.662Z,4.77
2019-05-17T10:27:40.385Z,5.73
2019-05-17T10:30:10.308Z,4.87
2019-05-17T10:32:40.802Z,6.90
2019-05-17T10:35:09.648Z,5.77
2019-05-17T10:37:40.736Z,6.13
2019-05-17T10:40:10.394Z,5.00
2019-05-17T10:42:39.583Z,6.97
2019-05-17T10:45:11.020Z,5.80
2019-05-17T10:47:39.609Z,6.20
2019-05-17T10:50:10.865Z,6.50
2019-05-17T10:52:41.061Z,7.20
2019-05-17T10:55:10.542Z,7.50
2019-05-17T10:57:39.312Z,7.90
2019-05-17T11:00:10.102Z,9.43
2019-05-17T11:02:38.693Z,7.63
2019-05-17T11:05:07.529Z,8.03
2019-05-17T11:07:35.952Z,7.97
2019-05-17T11:10:11.534Z,7.97
2019-05-17T11:12:38.621Z,7.63
2019-05-17T11:15:11.661Z,7.17
2019-05-17T11:17:38.509Z,7.60
2019-05-17T11:20:08.124Z,8.00
2019-05-17T11:22:36.543Z,7.80
2019-05-17T11:25:06.399Z,6.50
2019-05-17T11:27:35.138Z,8.00
2019-05-17T11:30:07.190Z,6.72
2019-05-17T11:32:35.593Z,7.43
2019-05-17T11:35:05.157Z,7.20
2019-05-17T11:37:33.543Z,7.83
2019-05-17T11:40:01.964Z,10.13
2019-05-17T11:42:30.365Z,6.90
2019-05-17T11:44:58.782Z,9.23
2019-05-17T11:47:27.181Z,7.43
2019-05-17T11:49:55.605Z,8.50
2019-05-17T11:52:23.998Z,7.80
2019-05-17T11:54:52.434Z,6.70
2019-05-17T11:57:20.835Z,8.20
2019-05-17T11:59:49.265Z,9.87
2019-05-17T12:02:17.668Z,8.77
2019-05-17T12:04:46.081Z,8.43
2019-05-17T12:07:14.485Z,6.97
2019-05-17T12:09:42.927Z,7.00
2019-05-17T12:12:11.332Z,7.40
2019-05-17T12:14:39.763Z,6.90
2019-05-17T12:17:08.208Z,7.50
2019-05-17T12:19:37.358Z,6.57
2019-05-17T12:22:05.895Z,6.27
2019-05-17T12:24:34.316Z,8.53
2019-05-17T12:27:02.707Z,8.60
2019-05-17T12:29:31.126Z,7.33
2019-05-17T12:31:59.539Z,7.07
2019-05-17T12:34:27.954Z,8.20
2019-05-17T12:36:56.354Z,8.60
2019-05-17T12:39:24.770Z,8.53
2019-05-17T12:41:53.211Z,7.63
2019-05-17T12:44:21.629Z,7.70
2019-05-17T12:46:50.040Z,7.13
2019-05-17T12:49:18.458Z,7.67
2019-05-17T12:51:46.874Z,7.30
2019-05-17T12:54:15.290Z,7.27
2019-05-17T12:56:43.697Z,9.27
2019-05-17T12:59:12.116Z,8.93
2019-05-17T13:01:40.525Z,8.70
2019-05-17T13:04:08.962Z,8.30
2019-05-17T13:06:37.366Z,7.83
2019-05-17T13:09:06.508Z,12.87
2019-05-17T13:11:34.920Z,8.00
2019-05-17T13:14:03.420Z,7.67
2019-05-17T13:16:31.819Z,7.90
2019-05-17T13:19:00.463Z,7.70
2019-05-17T13:21:28.888Z,9.40
2019-05-17T13:23:57.311Z,7.70
2019-05-17T13:26:25.730Z,10.57
2019-05-17T13:28:54.133Z,7.57
2019-05-17T13:31:22.557Z,7.70
2019-05-17T13:33:51.055Z,7.60
2019-05-17T13:36:19.460Z,5.97
2019-05-17T13:38:47.876Z,6.40
2019-05-17T13:41:16.311Z,5.70
2019-05-17T13:43:44.803Z,6.30
2019-05-17T13:46:13.220Z,5.23
2019-05-17T13:48:41.611Z,8.87
2019-05-17T13:51:10.187Z,7.57
2019-05-17T13:53:38.597Z,6.53
2019-05-17T13:56:07.014Z,6.13
2019-05-17T13:58:35.447Z,6.73
2019-05-17T14:01:03.851Z,6.83
2019-05-17T14:03:32.306Z,5.87
2019-05-17T14:06:00.808Z,7.57
2019-05-17T14:08:29.253Z,6.37
2019-05-17T14:10:57.687Z,5.97
2019-05-17T14:13:26.103Z,10.73
2019-05-17T14:15:54.517Z,6.40
2019-05-17T14:18:22.927Z,6.57
2019-05-17T14:20:51.334Z,5.93
2019-05-17T14:23:19.738Z,6.40
2019-05-17T14:25:48.160Z,6.90
2019-05-17T14:28:16.566Z,6.47
2019-05-17T14:30:44.974Z,7.80
2019-05-17T14:33:13.380Z,7.30
2019-05-17T14:35:41.795Z,6.73
2019-05-17T14:38:10.214Z,7.40
2019-05-17T14:41:04.973Z,7.03
2019-05-17T14:43:08.768Z,7.37
2019-05-17T14:45:37.182Z,5.60
2019-05-17T14:48:05.652Z,6.73
2019-05-17T14:50:34.130Z,6.00
2019-05-17T14:53:02.541Z,6.80
2019-05-17T14:55:30.946Z,6.13
2019-05-17T14:57:59.361Z,6.60
2019-05-17T15:00:27.777Z,7.10
2019-05-17T15:02:56.172Z,9.57
2019-05-17T15:05:24.589Z,6.13
2019-05-17T15:07:53.006Z,6.10
2019-05-17T15:10:21.416Z,6.20
2019-05-17T15:12:49.838Z,6.60
2019-05-17T15:15:25.650Z,9.03
2019-05-17T15:17:48.794Z,6.20
2019-05-17T15:20:17.206Z,5.33
2019-05-17T15:22:45.628Z,6.20
2019-05-17T15:25:15.581Z,5.30
2019-05-17T15:27:43.999Z,6.20
2019-05-17T15:30:12.747Z,6.00
2019-05-17T15:32:41.166Z,6.37
2019-05-17T15:35:09.854Z,5.50
2019-05-17T15:37:38.273Z,4.97
2019-05-17T15:40:07.325Z,5.97
2019-05-17T15:42:43.702Z,5.97
2019-05-17T15:45:08.758Z,6.00
2019-05-17T15:47:37.117Z,5.90
2019-05-17T15:50:07.765Z,5.50
2019-05-17T15:52:36.279Z,7.93
2019-05-17T15:55:06.256Z,5.80
2019-05-17T15:57:34.670Z,5.50
2019-05-17T16:00:03.576Z,6.17
2019-05-17T16:02:32.339Z,5.63
2019-05-17T16:05:00.740Z,5.80
2019-05-17T16:07:29.217Z,5.70
2019-05-17T16:09:57.622Z,6.10
2019-05-17T16:12:26.046Z,6.23
2019-05-17T16:14:54.702Z,5.60
2019-05-17T16:17:23.127Z,6.03
2019-05-17T16:19:51.538Z,6.10
2019-05-17T16:22:20.042Z,6.80
2019-05-17T16:24:48.444Z,6.33
2019-05-17T16:27:16.858Z,8.33
2019-05-17T16:29:45.262Z,6.03
2019-05-17T16:32:13.685Z,6.77
2019-05-17T16:34:42.083Z,6.33
2019-05-17T16:37:10.482Z,6.80
2019-05-17T16:39:38.906Z,7.30
2019-05-17T16:42:07.299Z,8.10
2019-05-17T16:44:35.714Z,6.93
2019-05-17T16:47:04.175Z,6.87
2019-05-17T16:49:32.617Z,8.03
2019-05-17T16:52:01.101Z,7.40
2019-05-17T16:54:29.822Z,8.80
2019-05-17T16:56:58.222Z,7.73
2019-05-17T16:59:26.629Z,8.53
2019-05-17T17:01:55.039Z,7.43
2019-05-17T17:04:23.455Z,7.63
2019-05-17T17:06:51.854Z,6.50
2019-05-17T17:09:20.267Z,7.60
2019-05-17T17:11:48.672Z,7.70
2019-05-17T17:14:17.075Z,7.50
2019-05-17T17:16:45.480Z,6.83
2019-05-17T17:19:13.897Z,7.33
2019-05-17T17:21:42.465Z,6.87
2019-05-17T17:24:11.189Z,6.83
2019-05-17T17:26:39.578Z,7.10
2019-05-17T17:29:07.984Z,6.67
2019-05-17T17:31:36.413Z,7.60
2019-05-17T17:34:04.890Z,6.57
2019-05-17T17:36:33.293Z,6.60
2019-05-17T17:39:01.719Z,8.70
2019-05-17T17:41:30.113Z,6.47
2019-05-17T17:43:59.388Z,7.93
2019-05-17T17:46:27.903Z,7.27
2019-05-17T17:48:56.312Z,7.13
2019-05-17T17:51:24.735Z,7.60
2019-05-17T17:53:53.156Z,7.07
2019-05-17T17:56:21.567Z,7.53
2019-05-17T17:58:49.970Z,6.97
2019-05-17T18:01:18.391Z,6.90
2019-05-17T18:03:46.797Z,7.07
2019-05-17T18:06:15.304Z,8.37
2019-05-17T18:08:43.711Z,6.50
2019-05-17T18:11:12.139Z,15.87
2019-05-17T18:13:40.549Z,8.07
2019-05-17T18:16:08.983Z,7.53
2019-05-17T18:18:37.352Z,7.93
2019-05-17T18:21:05.761Z,8.20
2019-05-17T18:23:34.214Z,9.97
2019-05-17T18:26:02.687Z,7.97
2019-05-17T18:28:31.057Z,9.13
2019-05-17T18:30:59.517Z,8.87
2019-05-17T18:33:27.939Z,7.30
2019-05-17T18:35:56.638Z,7.83
2019-05-17T18:38:27.216Z,10.00
2019-05-17T18:40:55.639Z,7.80
2019-05-17T18:43:24.039Z,7.50
2019-05-17T18:45:52.704Z,6.20
2019-05-17T18:48:21.101Z,7.50
2019-05-17T18:50:49.508Z,8.10
2019-05-17T18:53:17.913Z,7.90
2019-05-17T18:55:46.386Z,7.73
2019-05-17T18:58:14.783Z,8.13
2019-05-17T19:00:43.213Z,8.13
2019-05-17T19:03:11.685Z,8.60
2019-05-17T19:05:40.097Z,8.90
2019-05-17T19:08:08.498Z,9.40
2019-05-17T19:10:36.901Z,8.93
2019-05-17T19:13:05.300Z,9.57
2019-05-17T19:15:33.714Z,7.90
2019-05-17T19:18:02.120Z,8.53
2019-05-17T19:20:30.574Z,8.47
2019-05-17T19:22:59.039Z,8.80
2019-05-17T19:25:27.454Z,8.83
2019-05-17T19:27:55.859Z,8.27
2019-05-17T19:30:24.601Z,8.47
2019-05-17T19:32:53.004Z,9.67
2019-05-17T19:35:21.456Z,9.83
2019-05-17T19:37:49.822Z,9.30
2019-05-17T19:40:18.406Z,11.50
2019-05-17T19:42:46.820Z,10.60
2019-05-17T19:45:16.072Z,8.80
2019-05-17T19:47:44.483Z,9.10
2019-05-17T19:50:13.136Z,15.73
2019-05-17T19:52:41.716Z,9.77
2019-05-17T19:55:10.351Z,9.27
2019-05-17T19:57:38.773Z,8.40
2019-05-17T20:00:09.406Z,9.33
2019-05-17T20:02:37.823Z,9.17
2019-05-17T20:05:06.777Z,10.50
2019-05-17T20:07:38.768Z,9.23
2019-05-17T20:10:09.764Z,13.40
2019-05-17T20:12:38.195Z,12.30
2019-05-17T20:15:17.170Z,17.07
2019-05-17T20:17:38.702Z,12.43
2019-05-17T20:20:07.848Z,18.40
2019-05-17T20:22:36.280Z,13.17
2019-05-17T20:25:06.127Z,13.00
2019-05-17T20:27:34.555Z,12.40
2019-05-17T20:30:03.984Z,11.40
2019-05-17T20:32:32.385Z,12.37
2019-05-17T20:35:00.788Z,15.53
2019-05-17T20:37:29.211Z,12.47
2019-05-17T20:39:57.610Z,11.73
2019-05-17T20:42:26.037Z,13.23
2019-05-17T20:44:54.445Z,11.27
2019-05-17T20:47:23.035Z,12.17
2019-05-17T20:49:51.439Z,12.50
2019-05-17T20:52:19.861Z,13.70
2019-05-17T20:54:48.265Z,12.07
2019-05-17T20:57:16.716Z,11.70
2019-05-17T20:59:45.132Z,13.93
2019-05-17T21:02:13.553Z,11.90
2019-05-17T21:04:41.971Z,11.10
2019-05-17T21:07:10.400Z,15.03
2019-05-17T21:09:38.801Z,12.73
2019-05-17T21:12:07.300Z,13.27
2019-05-17T21:14:35.751Z,12.27
2019-05-17T21:17:04.173Z,13.20
2019-05-17T21:19:32.591Z,13.93
2019-05-17T21:22:01.025Z,12.30
2019-05-17T21:24:29.438Z,15.00
2019-05-17T21:26:57.858Z,15.50
2019-05-17T21:29:26.275Z,12.40
2019-05-17T21:31:54.712Z,15.93
2019-05-17T21:34:23.126Z,13.43
2019-05-17T21:36:51.543Z,13.90
2019-05-17T21:39:19.961Z,14.80
2019-05-17T21:41:48.363Z,13.90
2019-05-17T21:44:16.809Z,14.80
2019-05-17T21:46:45.225Z,14.57
2019-05-17T21:49:13.647Z,14.87
2019-05-17T21:51:42.057Z,16.50
2019-05-17T21:54:10.480Z,15.93
2019-05-17T21:56:38.886Z,22.10
2019-05-17T21:59:07.310Z,14.10
2019-05-17T22:01:35.725Z,16.13
2019-05-17T22:04:04.217Z,20.43
2019-05-17T22:06:32.626Z,17.03
2019-05-17T22:09:01.211Z,16.20
2019-05-17T22:11:29.759Z,16.20
2019-05-17T22:13:58.173Z,16.33
2019-05-17T22:16:26.830Z,20.70
2019-05-17T22:18:55.254Z,15.83
2019-05-17T22:21:23.654Z,16.73
2019-05-17T22:23:52.066Z,17.37
2019-05-17T22:26:20.479Z,16.73
2019-05-17T22:28:48.891Z,16.30
2019-05-17T22:31:17.307Z,17.50
2019-05-17T22:33:45.719Z,19.10
2019-05-17T22:36:14.138Z,21.90
2019-05-17T22:38:42.556Z,25.97
2019-05-17T22:41:10.975Z,18.37
2019-05-17T22:43:39.390Z,17.90
2019-05-17T22:46:07.802Z,18.67
2019-05-17T22:48:36.227Z,17.47
2019-05-17T22:51:04.632Z,19.03
2019-05-17T22:53:33.086Z,21.27
2019-05-17T22:56:01.497Z,20.00
2019-05-17T22:58:29.905Z,30.13
2019-05-17T23:00:58.324Z,18.33
2019-05-17T23:03:26.745Z,16.87
2019-05-17T23:05:55.159Z,18.20
2019-05-17T23:08:23.586Z,19.27
2019-05-17T23:10:52.024Z,22.73
2019-05-17T23:13:20.453Z,20.43
2019-05-17T23:16:01.839Z,17.90
2019-05-17T23:18:32.170Z,18.20
2019-05-17T23:21:00.656Z,24.40
2019-05-17T23:23:29.072Z,18.70
2019-05-17T23:25:57.474Z,17.83
2019-05-17T23:28:26.145Z,23.63
2019-05-17T23:30:54.555Z,23.85
2019-05-17T23:33:22.978Z,17.63
2019-05-17T23:35:51.451Z,19.20
2019-05-17T23:38:19.860Z,22.80
2019-05-17T23:40:48.282Z,18.87
2019-05-17T23:43:16.688Z,20.37
2019-05-17T23:45:45.097Z,18.60
2019-05-17T23:48:13.509Z,19.33
2019-05-17T23:50:41.935Z,23.33
2019-05-17T23:53:10.342Z,18.37
2019-05-17T23:55:38.758Z,20.23
2019-05-17T23:58:07.175Z,20.97
