createdAt,value
2023-02-23T00:02:08.850Z,95181.87
2023-02-23T00:04:38.423Z,95175.45
2023-02-23T00:07:08.033Z,95187.69
2023-02-23T00:09:36.648Z,95185.68
2023-02-23T00:12:10.202Z,95189.88
2023-02-23T00:14:39.865Z,95193.20
2023-02-23T00:17:13.710Z,95193.20
2023-02-23T00:19:43.885Z,95193.84
2023-02-23T00:22:13.070Z,95192.73
2023-02-23T00:24:43.088Z,95196.27
2023-02-23T00:27:13.828Z,95193.06
2023-02-23T00:29:42.402Z,95193.39
2023-02-23T00:32:11.145Z,95201.13
2023-02-23T00:34:39.716Z,95193.83
2023-02-23T00:37:08.703Z,95197.81
2023-02-23T00:39:37.423Z,95198.48
2023-02-23T00:42:06.920Z,95195.64
2023-02-23T00:44:35.816Z,95194.98
2023-02-23T00:47:04.502Z,95196.31
2023-02-23T00:49:33.348Z,95198.31
2023-02-23T00:52:01.891Z,95193.70
2023-02-23T00:54:31.958Z,95192.90
2023-02-23T00:57:00.613Z,95188.16
2023-02-23T00:59:29.780Z,95194.23
2023-02-23T01:01:58.496Z,95189.95
2023-02-23T01:04:27.138Z,95192.59
2023-02-23T01:06:55.703Z,95191.92
2023-02-23T01:09:25.980Z,95193.93
2023-02-23T01:11:56.600Z,95190.17
2023-02-23T01:14:26.204Z,95193.02
2023-02-23T01:16:55.146Z,95192.69
2023-02-23T01:19:23.818Z,95188.64
2023-02-23T01:21:52.497Z,95188.20
2023-02-23T01:24:21.100Z,95191.72
2023-02-23T01:26:49.653Z,95186.13
2023-02-23T01:29:19.438Z,95186.56
2023-02-23T01:31:51.422Z,95188.65
2023-02-23T01:34:21.832Z,95189.10
2023-02-23T01:36:50.902Z,95191.75
2023-02-23T01:39:21.643Z,95192.63
2023-02-23T01:41:51.977Z,95191.63
2023-02-23T01:44:23.719Z,95194.17
2023-02-23T01:46:53.417Z,95190.86
2023-02-23T01:49:27.613Z,95187.88
2023-02-23T01:52:07.960Z,95186.68
2023-02-23T01:54:39.562Z,95185.14
2023-02-23T01:57:10.886Z,95190.52
2023-02-23T01:59:45.281Z,95184.03
2023-02-23T02:02:15.393Z,95187.34
2023-02-23T02:04:45.035Z,95190.64
2023-02-23T02:07:24.355Z,95188.42
2023-02-23T02:10:15.080Z,95181.83
2023-02-23T02:12:46.674Z,95182.27
2023-02-23T02:15:19.131Z,95180.28
2023-02-23T02:17:52.397Z,95185.02
2023-02-23T02:21:00.510Z,95182.16
2023-02-23T02:23:47.267Z,95180.73
2023-02-23T02:26:38.877Z,95176.56
2023-02-23T02:29:29.923Z,95184.37
2023-02-23T02:32:17.880Z,95188.65
2023-02-23T02:35:04.904Z,95188.42
2023-02-23T02:37:39.536Z,95192.16
2023-02-23T02:40:26.176Z,95186.67
2023-02-23T02:43:05.739Z,95189.31
2023-02-23T02:46:06.022Z,95184.66
2023-02-23T02:48:41.915Z,95185.12
2023-02-23T02:51:15.347Z,95184.09
2023-02-23T02:53:49.757Z,95181.38
2023-02-23T02:56:21.683Z,95183.12
2023-02-23T02:58:52.146Z,95182.90
2023-02-23T03:01:40.407Z,95183.80
2023-02-23T03:04:42.236Z,95180.06
2023-02-23T03:07:39.798Z,95184.88
2023-02-23T03:10:34.668Z,95180.91
2023-02-23T03:13:26.611Z,95183.78
2023-02-23T03:16:16.458Z,95183.56
2023-02-23T03:19:39.233Z,95187.20
2023-02-23T03:22:46.476Z,95186.41
2023-02-23T03:26:04.987Z,95190.77
2023-02-23T03:28:54.198Z,95194.18
2023-02-23T03:31:49.612Z,95201.32
2023-02-23T03:34:41.734Z,95200.11
2023-02-23T03:37:36.882Z,95196.48
2023-02-23T03:40:32.434Z,95200.45
2023-02-23T03:43:22.318Z,95198.92
2023-02-23T03:46:14.804Z,95203.16
2023-02-23T03:49:04.095Z,95202.94
2023-02-23T03:51:53.689Z,95209.13
2023-02-23T03:54:58.046Z,95207.56
2023-02-23T03:57:47.031Z,95214.93
2023-02-23T04:00:36.417Z,95218.40
2023-02-23T04:03:27.778Z,95211.34
2023-02-23T04:06:16.768Z,95212.19
2023-02-23T04:09:03.986Z,95223.61
2023-02-23T04:12:08.427Z,95217.35
2023-02-23T04:14:42.063Z,95215.89
2023-02-23T04:17:15.936Z,95216.44
2023-02-23T04:19:55.028Z,95219.88
2023-02-23T04:22:25.059Z,95216.03
2023-02-23T04:24:53.956Z,95213.06
2023-02-23T04:27:25.439Z,95210.31
2023-02-23T04:29:54.109Z,95208.20
2023-02-23T04:32:26.021Z,95215.67
2023-02-23T04:34:55.172Z,95213.84
2023-02-23T04:37:23.880Z,95213.07
2023-02-23T04:39:52.358Z,95188.72
2023-02-23T04:42:21.274Z,95218.41
2023-02-23T04:44:50.163Z,95213.00
2023-02-23T04:47:18.736Z,95216.52
2023-02-23T04:49:47.566Z,95220.17
2023-02-23T04:52:16.104Z,95215.59
2023-02-23T04:54:44.960Z,95218.75
2023-02-23T04:57:14.816Z,95214.67
2023-02-23T04:59:43.520Z,95215.44
2023-02-23T05:02:12.314Z,95220.94
2023-02-23T05:04:40.954Z,95216.36
2023-02-23T05:07:09.568Z,95215.74
2023-02-23T05:09:38.194Z,95215.74
2023-02-23T05:12:07.001Z,95215.48
2023-02-23T05:14:38.977Z,95223.20
2023-02-23T05:17:08.800Z,95223.20
2023-02-23T05:22:43.799Z,95224.83
2023-02-23T05:25:12.929Z,95225.48
2023-02-23T05:27:41.977Z,95229.70
2023-02-23T05:30:11.645Z,95229.70
2023-02-23T05:32:40.236Z,95231.72
2023-02-23T05:35:09.095Z,95229.89
2023-02-23T05:37:37.738Z,95235.81
2023-02-23T05:40:07.294Z,95239.08
2023-02-23T05:42:35.783Z,95242.23
2023-02-23T05:45:05.068Z,95244.47
2023-02-23T05:47:36.204Z,95246.66
2023-02-23T05:50:10.063Z,95252.13
2023-02-23T05:52:42.755Z,95255.02
2023-02-23T05:55:12.726Z,95258.86
2023-02-23T05:57:41.794Z,95257.69
2023-02-23T06:00:14.504Z,95261.17
2023-02-23T06:02:45.569Z,95260.23
2023-02-23T06:05:15.631Z,95267.33
2023-02-23T06:07:44.304Z,95278.09
2023-02-23T06:10:13.567Z,95274.77
2023-02-23T06:12:42.233Z,95277.86
2023-02-23T06:15:11.231Z,95277.95
2023-02-23T06:17:39.840Z,95279.37
2023-02-23T06:20:08.807Z,95285.22
2023-02-23T06:22:37.330Z,95288.18
2023-02-23T06:25:07.888Z,95290.32
2023-02-23T06:27:36.660Z,95292.08
2023-02-23T06:30:05.482Z,95286.36
2023-02-23T06:32:34.152Z,95282.92
2023-02-23T06:35:04.327Z,95291.53
2023-02-23T06:37:33.837Z,95289.66
2023-02-23T06:40:02.800Z,95288.34
2023-02-23T06:42:31.413Z,95295.95
2023-02-23T06:45:02.291Z,95296.39
2023-02-23T06:47:30.976Z,95296.60
2023-02-23T06:50:03.184Z,95295.71
2023-02-23T06:52:31.932Z,95302.11
2023-02-23T06:55:03.650Z,95299.67
2023-02-23T06:57:32.669Z,95303.64
2023-02-23T07:00:04.474Z,95297.23
2023-02-23T07:02:51.489Z,95302.09
2023-02-23T07:05:15.206Z,95294.35
2023-02-23T07:08:06.616Z,95297.28
2023-02-23T07:10:35.372Z,95299.39
2023-02-23T07:13:04.262Z,95296.96
2023-02-23T07:15:32.973Z,95299.34
2023-02-23T07:18:01.654Z,95293.98
2023-02-23T07:20:31.432Z,95299.13
2023-02-23T07:23:32.130Z,95305.34
2023-02-23T07:25:55.002Z,95307.20
2023-02-23T07:28:27.298Z,95301.89
2023-02-23T07:31:07.624Z,95300.27
2023-02-23T07:33:36.745Z,95238.97
2023-02-23T07:36:05.864Z,95294.33
2023-02-23T07:39:00.521Z,95291.05
2023-02-23T07:41:29.225Z,95288.19
2023-02-23T07:43:59.782Z,95285.83
2023-02-23T07:46:28.479Z,95291.41
2023-02-23T07:48:57.013Z,95288.34
2023-02-23T07:51:25.577Z,95285.84
2023-02-23T07:53:55.206Z,95280.94
2023-02-23T07:56:23.909Z,95284.86
2023-02-23T07:58:52.633Z,95282.55
2023-02-23T08:01:21.654Z,95289.38
2023-02-23T08:03:52.046Z,95278.08
2023-02-23T08:06:21.450Z,95280.30
2023-02-23T08:08:52.206Z,95284.70
2023-02-23T08:11:21.606Z,95280.31
2023-02-23T08:13:51.858Z,95281.72
2023-02-23T08:16:22.509Z,95279.63
2023-02-23T08:18:59.902Z,95275.89
2023-02-23T08:21:34.232Z,95272.27
2023-02-23T08:24:08.259Z,95275.95
2023-02-23T08:26:40.521Z,95279.62
2023-02-23T08:29:17.379Z,95283.08
2023-02-23T08:32:02.498Z,95278.24
2023-02-23T08:34:23.233Z,95277.13
2023-02-23T08:36:59.322Z,95277.59
2023-02-23T08:42:27.463Z,95284.53
2023-02-23T08:44:59.179Z,95276.23
2023-02-23T08:47:33.268Z,95271.52
2023-02-23T08:50:02.084Z,95272.05
2023-02-23T08:52:34.304Z,95276.75
2023-02-23T08:55:08.372Z,95272.69
2023-02-23T08:57:37.513Z,95262.40
2023-02-23T09:00:11.513Z,95265.81
2023-02-23T09:02:40.177Z,95263.92
2023-02-23T09:05:09.843Z,95270.19
2023-02-23T09:07:40.072Z,95265.64
2023-02-23T09:10:09.839Z,95267.08
2023-02-23T09:12:44.705Z,95266.17
2023-02-23T09:15:13.784Z,95264.31
2023-02-23T09:17:44.126Z,95260.69
2023-02-23T09:20:15.818Z,95259.24
2023-02-23T09:22:48.016Z,95254.81
2023-02-23T09:25:19.276Z,95254.45
2023-02-23T09:27:48.039Z,95255.02
2023-02-23T09:30:20.152Z,95258.19
2023-02-23T09:32:50.512Z,95257.51
2023-02-23T09:38:10.741Z,95258.63
2023-02-23T09:41:02.056Z,95251.45
2023-02-23T09:44:41.469Z,95258.48
2023-02-23T09:47:12.045Z,95260.58
2023-02-23T09:49:48.875Z,95260.63
2023-02-23T09:52:26.408Z,95257.14
2023-02-23T09:55:15.801Z,95252.20
2023-02-23T09:57:48.058Z,95255.25
2023-02-23T10:00:20.871Z,95248.17
2023-02-23T10:03:12.832Z,95249.73
2023-02-23T10:05:51.733Z,95244.80
2023-02-23T10:08:42.591Z,95242.48
2023-02-23T10:11:25.966Z,95239.41
2023-02-23T10:14:17.212Z,95239.02
2023-02-23T10:16:57.378Z,95236.28
2023-02-23T10:20:02.837Z,95236.48
2023-02-23T10:22:34.422Z,95230.65
2023-02-23T10:25:21.021Z,95231.32
2023-02-23T10:27:55.913Z,95217.24
2023-02-23T10:30:31.852Z,95216.62
2023-02-23T10:33:27.811Z,95213.97
2023-02-23T10:36:12.598Z,95207.06
2023-02-23T10:38:40.009Z,95209.95
2023-02-23T10:41:15.050Z,95202.80
2023-02-23T10:43:44.569Z,95198.04
2023-02-23T10:47:06.682Z,95195.17
2023-02-23T10:49:30.509Z,95194.53
2023-02-23T10:52:05.137Z,95193.58
2023-02-23T10:54:41.519Z,95187.84
2023-02-23T10:57:12.568Z,95186.32
2023-02-23T10:59:44.161Z,95188.09
2023-02-23T11:02:27.563Z,95183.48
2023-02-23T11:04:59.278Z,95175.76
2023-02-23T11:07:33.472Z,95176.21
2023-02-23T11:10:21.384Z,95166.08
2023-02-23T11:12:51.923Z,95168.25
2023-02-23T11:15:49.429Z,95162.66
2023-02-23T11:18:05.691Z,95160.20
2023-02-23T11:20:43.382Z,95161.95
2023-02-23T11:23:33.170Z,95157.30
2023-02-23T11:26:05.908Z,95152.56
2023-02-23T11:28:39.700Z,95146.39
2023-02-23T11:31:22.551Z,95147.84
2023-02-23T11:33:54.494Z,95143.94
2023-02-23T11:36:31.538Z,95137.20
2023-02-23T11:39:11.202Z,95142.85
2023-02-23T11:41:51.816Z,95135.80
2023-02-23T11:44:23.720Z,95138.19
2023-02-23T11:46:53.516Z,95132.34
2023-02-23T11:49:31.076Z,95134.08
2023-02-23T11:52:02.980Z,95128.61
2023-02-23T11:54:34.136Z,95122.00
2023-02-23T11:57:03.300Z,95124.73
2023-02-23T11:59:58.303Z,95124.47
2023-02-23T12:02:34.997Z,95122.37
2023-02-23T12:08:20.387Z,95119.05
2023-02-23T12:11:02.269Z,95120.26
2023-02-23T12:14:01.980Z,95121.05
2023-02-23T12:16:58.310Z,95116.11
2023-02-23T12:19:44.063Z,95113.42
2023-02-23T12:22:18.382Z,95110.34
2023-02-23T12:25:02.981Z,95109.70
2023-02-23T12:27:43.498Z,95104.70
2023-02-23T12:30:33.219Z,95106.06
2023-02-23T12:36:38.396Z,95099.11
2023-02-23T12:39:19.142Z,95103.70
2023-02-23T12:42:08.782Z,95100.36
2023-02-23T12:48:08.811Z,95103.88
2023-02-23T12:50:51.231Z,95099.25
2023-02-23T12:57:11.487Z,95093.28
2023-02-23T13:03:35.995Z,95091.68
2023-02-23T13:06:20.607Z,95089.86
2023-02-23T13:12:06.955Z,95083.40
2023-02-23T13:17:47.749Z,95087.08
2023-02-23T13:20:42.601Z,95056.24
2023-02-23T13:23:29.561Z,95086.05
2023-02-23T13:26:08.562Z,95088.38
2023-02-23T13:32:37.216Z,95086.28
2023-02-23T13:35:31.464Z,95079.66
2023-02-23T13:38:27.161Z,95073.95
2023-02-23T13:41:07.548Z,95072.79
2023-02-23T13:47:09.103Z,95080.88
2023-02-23T13:49:49.437Z,95076.94
2023-02-23T13:52:37.893Z,95076.68
2023-02-23T13:58:23.705Z,95088.03
2023-02-23T14:05:12.516Z,95055.39
2023-02-23T14:07:45.592Z,95080.34
2023-02-23T14:10:44.020Z,95078.16
2023-02-23T14:13:18.688Z,95083.86
2023-02-23T14:16:16.436Z,95085.73
2023-02-23T14:19:09.485Z,95088.58
2023-02-23T14:22:04.087Z,95100.94
2023-02-23T14:24:35.744Z,95092.80
2023-02-23T14:27:41.423Z,95081.55
2023-02-23T14:30:17.972Z,95083.34
2023-02-23T14:32:49.651Z,95081.92
2023-02-23T14:35:41.447Z,95090.66
2023-02-23T14:38:21.339Z,95091.86
2023-02-23T14:40:51.808Z,95089.14
2023-02-23T14:43:44.498Z,95089.73
2023-02-23T14:46:19.350Z,95089.16
2023-02-23T14:49:24.546Z,95094.97
2023-02-23T14:51:56.580Z,95071.77
2023-02-23T14:54:33.726Z,95094.26
2023-02-23T14:57:05.334Z,95098.88
2023-02-23T14:59:42.803Z,95096.97
2023-02-23T15:02:14.560Z,95097.25
2023-02-23T15:04:46.194Z,95101.30
2023-02-23T15:07:25.739Z,95097.27
2023-02-23T15:09:57.289Z,95104.94
2023-02-23T15:12:29.019Z,95100.50
2023-02-23T15:15:00.642Z,95105.75
2023-02-23T15:17:32.484Z,95113.31
2023-02-23T15:20:17.368Z,95119.30
2023-02-23T15:22:41.815Z,95122.26
2023-02-23T15:25:19.522Z,95126.50
2023-02-23T15:27:51.190Z,95122.21
2023-02-23T15:30:31.672Z,95131.78
2023-02-23T15:33:09.414Z,95138.37
2023-02-23T15:36:13.039Z,95145.47
2023-02-23T15:38:44.758Z,95147.80
2023-02-23T15:41:38.725Z,95158.68
2023-02-23T15:44:22.744Z,95166.36
2023-02-23T15:46:57.380Z,95170.96
2023-02-23T15:49:29.040Z,95174.40
2023-02-23T15:52:04.062Z,95174.58
2023-02-23T15:54:41.610Z,95182.40
2023-02-23T15:57:22.969Z,95181.63
2023-02-23T15:59:54.673Z,95185.05
2023-02-23T16:02:27.713Z,95184.09
2023-02-23T16:04:57.880Z,95183.28
2023-02-23T16:07:32.450Z,95189.58
2023-02-23T16:10:08.848Z,95114.91
2023-02-23T16:12:40.347Z,95188.73
2023-02-23T16:15:21.198Z,95192.34
2023-02-23T16:21:21.209Z,95198.93
2023-02-23T16:24:13.895Z,95203.89
2023-02-23T16:27:12.221Z,95209.92
2023-02-23T16:33:12.670Z,95220.34
2023-02-23T16:35:50.222Z,95224.69
2023-02-23T16:38:50.828Z,95219.30
2023-02-23T16:41:29.481Z,95229.52
2023-02-23T16:44:04.256Z,95231.22
2023-02-23T16:46:55.316Z,95239.50
2023-02-23T16:49:25.514Z,95240.80
2023-02-23T16:51:55.839Z,95239.96
2023-02-23T16:54:26.149Z,95198.45
2023-02-23T16:57:08.273Z,95174.70
2023-02-23T16:59:41.024Z,95252.67
2023-02-23T17:02:14.218Z,95253.77
2023-02-23T17:04:46.023Z,95255.80
2023-02-23T17:07:14.943Z,95258.33
2023-02-23T17:09:44.353Z,95260.84
2023-02-23T17:12:21.953Z,95255.86
2023-02-23T17:14:51.432Z,95259.98
2023-02-23T17:17:21.864Z,95261.05
2023-02-23T17:19:50.653Z,95264.28
2023-02-23T17:22:19.297Z,95263.44
2023-02-23T17:24:49.853Z,95265.83
2023-02-23T17:27:20.021Z,95270.51
2023-02-23T17:29:51.015Z,95276.09
2023-02-23T17:32:21.384Z,95273.94
2023-02-23T17:34:51.789Z,95279.81
2023-02-23T17:37:22.024Z,95278.91
2023-02-23T17:39:57.007Z,95276.44
2023-02-23T17:42:33.367Z,95279.39
2023-02-23T17:45:17.552Z,95285.02
2023-02-23T17:47:48.251Z,95284.63
2023-02-23T17:50:19.931Z,95283.57
2023-02-23T17:52:50.736Z,95277.84
2023-02-23T17:55:22.270Z,95282.91
2023-02-23T17:57:50.982Z,95280.85
2023-02-23T18:00:21.257Z,95287.02
2023-02-23T18:02:50.259Z,95285.08
2023-02-23T18:05:19.234Z,95284.45
2023-02-23T18:07:48.735Z,95283.84
2023-02-23T18:10:18.108Z,95287.73
2023-02-23T18:12:46.968Z,95284.34
2023-02-23T18:15:17.556Z,95293.66
2023-02-23T18:17:49.388Z,95288.22
2023-02-23T18:20:18.374Z,95286.69
2023-02-23T18:22:46.950Z,95291.83
2023-02-23T18:25:24.143Z,95294.12
2023-02-23T18:27:54.543Z,95295.10
2023-02-23T18:30:25.184Z,95292.59
2023-02-23T18:33:00.907Z,95298.61
2023-02-23T18:35:31.029Z,95295.83
2023-02-23T18:38:00.935Z,95291.64
2023-02-23T18:40:29.511Z,95299.91
2023-02-23T18:43:01.091Z,95300.19
2023-02-23T18:45:30.718Z,95300.58
2023-02-23T18:47:59.397Z,95295.90
2023-02-23T18:50:28.245Z,95300.73
2023-02-23T18:52:59.795Z,95298.79
2023-02-23T18:55:28.601Z,95306.05
2023-02-23T18:57:57.672Z,95312.41
2023-02-23T19:00:28.186Z,95319.21
2023-02-23T19:02:58.969Z,95250.31
2023-02-23T19:05:30.533Z,95315.02
2023-02-23T19:08:01.303Z,95318.50
2023-02-23T19:10:56.845Z,95325.78
2023-02-23T19:13:32.007Z,95329.84
2023-02-23T19:16:06.177Z,95324.80
2023-02-23T19:18:54.133Z,95328.56
2023-02-23T19:21:35.976Z,95334.00
2023-02-23T19:24:24.937Z,95338.68
2023-02-23T19:26:57.251Z,95337.44
2023-02-23T19:31:07.313Z,95338.20
2023-02-23T19:32:04.833Z,95345.73
2023-02-23T19:34:52.836Z,95347.56
2023-02-23T19:40:57.135Z,95358.72
2023-02-23T19:49:52.774Z,95358.00
2023-02-23T19:50:41.923Z,95357.69
2023-02-23T19:52:45.162Z,95359.89
2023-02-23T19:59:10.803Z,95366.83
2023-02-23T20:13:59.521Z,95303.82
2023-02-23T20:16:35.459Z,95372.30
2023-02-23T20:19:13.386Z,95374.81
2023-02-23T20:22:02.255Z,95366.69
2023-02-23T20:24:52.343Z,95371.89
2023-02-23T20:28:07.996Z,95305.91
2023-02-23T20:30:16.908Z,95367.96
2023-02-23T20:32:53.776Z,95371.73
2023-02-23T20:35:24.133Z,95307.59
2023-02-23T20:38:16.788Z,95369.17
2023-02-23T20:40:45.461Z,95378.33
2023-02-23T20:43:15.852Z,95370.20
2023-02-23T20:45:45.856Z,95370.42
2023-02-23T20:48:14.523Z,95372.72
2023-02-23T20:50:44.391Z,95367.91
2023-02-23T20:53:12.983Z,95367.28
2023-02-23T20:55:49.452Z,95373.42
2023-02-23T20:58:22.813Z,95367.44
2023-02-23T21:00:53.680Z,95370.77
2023-02-23T21:03:22.676Z,95371.98
2023-02-23T21:05:59.136Z,95369.17
2023-02-23T21:11:34.673Z,95375.94
2023-02-23T21:14:21.224Z,95372.92
2023-02-23T21:16:55.796Z,95375.31
2023-02-23T21:22:37.703Z,95375.72
2023-02-23T21:25:12.490Z,95377.52
2023-02-23T21:27:51.142Z,95375.36
2023-02-23T21:30:28.871Z,95369.69
2023-02-23T21:33:00.764Z,95373.47
2023-02-23T21:35:31.230Z,95368.07
2023-02-23T21:38:01.947Z,95375.20
2023-02-23T21:40:39.767Z,95377.91
2023-02-23T21:43:27.530Z,95377.70
2023-02-23T21:45:56.356Z,95382.52
2023-02-23T21:48:25.718Z,95362.39
2023-02-23T21:50:56.415Z,95374.55
2023-02-23T21:53:24.659Z,95377.30
2023-02-23T21:55:53.279Z,95378.98
2023-02-23T21:58:21.935Z,95361.52
2023-02-23T22:00:50.562Z,95370.57
2023-02-23T22:03:19.171Z,95364.58
2023-02-23T22:05:47.687Z,95373.52
2023-02-23T22:08:17.731Z,95376.53
2023-02-23T22:10:50.109Z,95380.26
2023-02-23T22:13:18.794Z,95376.74
2023-02-23T22:15:47.988Z,95377.81
2023-02-23T22:18:17.834Z,95374.95
2023-02-23T22:20:52.476Z,95383.23
2023-02-23T22:23:22.494Z,95380.17
2023-02-23T22:25:52.597Z,95385.53
2023-02-23T22:28:24.231Z,95382.76
2023-02-23T22:31:00.305Z,95378.22
2023-02-23T22:33:34.564Z,95373.02
2023-02-23T22:36:06.848Z,95376.59
2023-02-23T22:38:37.715Z,95374.48
2023-02-23T22:41:08.512Z,95375.47
2023-02-23T22:43:46.730Z,95373.93
2023-02-23T22:46:18.112Z,95373.52
2023-02-23T22:48:46.978Z,95371.33
2023-02-23T22:51:21.160Z,95371.33
2023-02-23T22:53:53.211Z,95371.30
2023-02-23T22:56:23.879Z,95372.91
2023-02-23T22:59:05.559Z,95374.73
2023-02-23T23:01:43.861Z,95379.29
2023-02-23T23:04:18.852Z,95373.56
2023-02-23T23:07:01.837Z,95375.52
2023-02-23T23:09:30.828Z,95381.44
2023-02-23T23:12:04.201Z,95381.22
2023-02-23T23:14:34.567Z,95378.20
2023-02-23T23:17:04.633Z,95382.29
2023-02-23T23:19:37.146Z,95370.62
2023-02-23T23:22:07.839Z,95375.00
2023-02-23T23:24:41.183Z,95376.14
2023-02-23T23:27:13.784Z,95373.34
2023-02-23T23:29:48.501Z,95369.02
2023-02-23T23:32:19.440Z,95370.34
2023-02-23T23:34:52.367Z,95368.59
2023-02-23T23:37:21.232Z,95364.57
2023-02-23T23:39:51.556Z,95367.69
2023-02-23T23:42:24.997Z,95362.06
2023-02-23T23:44:57.124Z,95359.73
2023-02-23T23:47:30.642Z,95364.88
2023-02-23T23:49:59.165Z,95366.64
2023-02-23T23:52:29.430Z,95364.36
2023-02-23T23:54:58.889Z,95363.50
2023-02-23T23:57:29.019Z,95363.95
2023-02-23T23:59:57.787Z,95361.29
