createdAt,value
2017-08-19T00:02:01.113Z,100243
2017-08-19T00:04:31.358Z,100240
2017-08-19T00:07:01.254Z,100258
2017-08-19T00:09:31.484Z,100269
2017-08-19T00:12:01.359Z,100285
2017-08-19T00:14:31.550Z,100270
2017-08-19T00:17:01.439Z,100266
2017-08-19T00:19:31.590Z,100258
2017-08-19T00:22:01.463Z,100264
2017-08-19T00:24:31.617Z,100273
2017-08-19T00:27:01.508Z,100279
2017-08-19T00:29:31.671Z,100273
2017-08-19T00:32:01.539Z,100268
2017-08-19T00:34:31.825Z,100279
2017-08-19T00:37:01.687Z,100281
2017-08-19T00:39:31.926Z,100279
2017-08-19T00:42:01.832Z,100284
2017-08-19T00:44:31.724Z,100277
2017-08-19T00:47:01.943Z,100273
2017-08-19T00:49:31.921Z,100268
2017-08-19T00:52:01.823Z,100272
2017-08-19T00:54:32.015Z,100273
2017-08-19T00:57:01.865Z,100272
2017-08-19T00:59:31.765Z,100269
2017-08-19T01:02:01.959Z,100259
2017-08-19T01:04:31.857Z,100263
2017-08-19T01:07:01.826Z,100267
2017-08-19T01:09:32.006Z,100262
2017-08-19T01:12:01.864Z,100251
2017-08-19T01:14:31.743Z,100267
2017-08-19T01:17:01.916Z,100263
2017-08-19T01:19:31.804Z,100268
2017-08-19T01:22:01.710Z,100273
2017-08-19T01:24:31.914Z,100270
2017-08-19T01:27:01.795Z,100265
2017-08-19T01:29:31.677Z,100271
2017-08-19T01:32:01.831Z,100278
2017-08-19T01:34:31.701Z,100276
2017-08-19T01:37:02.599Z,100275
2017-08-19T01:39:32.523Z,100288
2017-08-19T01:42:02.695Z,100289
2017-08-19T01:44:32.691Z,100300
2017-08-19T01:47:03.650Z,100290
2017-08-19T01:49:33.497Z,100288
2017-08-19T01:52:03.679Z,100300
2017-08-19T01:54:33.526Z,100296
2017-08-19T01:57:03.756Z,100295
2017-08-19T01:59:33.667Z,100297
2017-08-19T02:02:03.880Z,100307
2017-08-19T02:04:33.775Z,100309
2017-08-19T02:07:03.998Z,100315
2017-08-19T02:09:33.854Z,100302
2017-08-19T02:12:03.733Z,100305
2017-08-19T02:14:33.934Z,100307
2017-08-19T02:17:03.812Z,100316
2017-08-19T02:19:33.696Z,100308
2017-08-19T02:22:03.877Z,100331
2017-08-19T02:24:33.886Z,100316
2017-08-19T02:27:03.765Z,100320
2017-08-19T02:29:33.949Z,100317
2017-08-19T02:32:03.821Z,100310
2017-08-19T02:34:33.734Z,100315
2017-08-19T02:37:04.000Z,100330
2017-08-19T02:39:33.878Z,100337
2017-08-19T02:42:03.762Z,100331
2017-08-19T02:44:34.000Z,100332
2017-08-19T02:47:03.890Z,100325
2017-08-19T02:49:33.801Z,100326
2017-08-19T02:52:03.981Z,100341
2017-08-19T02:54:34.030Z,100335
2017-08-19T02:57:04.243Z,100337
2017-08-19T02:59:34.118Z,100334
2017-08-19T03:02:04.358Z,100339
2017-08-19T03:04:34.222Z,100347
2017-08-19T03:07:04.478Z,100347
2017-08-19T03:09:34.381Z,100348
2017-08-19T03:12:04.627Z,100350
2017-08-19T03:14:34.594Z,100360
2017-08-19T03:17:04.736Z,100369
2017-08-19T03:19:34.596Z,100364
2017-08-19T03:22:04.776Z,100363
2017-08-19T03:24:34.631Z,100370
2017-08-19T03:27:04.805Z,100376
2017-08-19T03:29:34.666Z,100377
2017-08-19T03:32:04.911Z,100380
2017-08-19T03:34:34.774Z,100390
2017-08-19T03:37:05.014Z,100388
2017-08-19T03:39:34.864Z,100388
2017-08-19T03:42:04.730Z,100396
2017-08-19T03:44:34.916Z,100399
2017-08-19T03:47:04.774Z,100394
2017-08-19T03:49:34.643Z,100388
2017-08-19T03:52:04.883Z,100397
2017-08-19T03:54:34.763Z,100394
2017-08-19T03:57:05.018Z,100406
2017-08-19T03:59:34.900Z,100399
2017-08-19T04:02:04.800Z,100405
2017-08-19T04:04:35.067Z,100406
2017-08-19T04:07:04.945Z,100411
2017-08-19T04:09:35.194Z,100409
2017-08-19T04:12:05.032Z,100412
2017-08-19T04:14:35.215Z,100412
2017-08-19T04:17:05.070Z,100407
2017-08-19T04:19:35.199Z,100410
2017-08-19T04:22:05.055Z,100407
2017-08-19T04:24:35.204Z,100409
2017-08-19T04:27:05.060Z,100411
2017-08-19T04:29:35.419Z,100407
2017-08-19T04:32:05.277Z,100410
2017-08-19T04:34:35.467Z,100415
2017-08-19T04:37:05.335Z,100412
2017-08-19T04:39:35.478Z,100420
2017-08-19T04:42:05.350Z,100420
2017-08-19T04:44:35.520Z,100416
2017-08-19T04:47:05.377Z,100420
2017-08-19T04:49:35.639Z,100419
2017-08-19T04:52:05.523Z,100408
2017-08-19T04:54:35.678Z,100406
2017-08-19T04:57:05.546Z,100419
2017-08-19T04:59:35.704Z,100424
2017-08-19T05:02:05.609Z,100429
2017-08-19T05:04:35.733Z,100427
2017-08-19T05:07:05.613Z,100430
2017-08-19T05:09:35.885Z,100437
2017-08-19T05:12:05.757Z,100436
2017-08-19T05:14:36.022Z,100439
2017-08-19T05:17:05.854Z,100439
2017-08-19T05:19:35.728Z,100447
2017-08-19T05:22:05.981Z,100450
2017-08-19T05:24:35.869Z,100452
2017-08-19T05:27:05.761Z,100455
2017-08-19T05:29:35.997Z,100440
2017-08-19T05:32:05.867Z,100456
2017-08-19T05:34:35.734Z,100452
2017-08-19T05:37:05.950Z,100448
2017-08-19T05:39:35.816Z,100451
2017-08-19T05:42:05.742Z,100457
2017-08-19T05:44:36.073Z,100458
2017-08-19T05:47:05.944Z,100452
2017-08-19T05:49:36.201Z,100446
2017-08-19T05:52:06.081Z,100452
2017-08-19T05:54:36.412Z,100456
2017-08-19T05:57:06.288Z,100459
2017-08-19T05:59:36.513Z,100453
2017-08-19T06:02:06.370Z,100471
2017-08-19T06:04:36.552Z,100459
2017-08-19T06:07:06.436Z,100467
2017-08-19T06:09:36.604Z,100467
2017-08-19T06:12:06.527Z,100466
2017-08-19T06:14:36.714Z,100468
2017-08-19T06:17:06.568Z,100477
2017-08-19T06:19:36.852Z,100471
2017-08-19T06:22:06.732Z,100478
2017-08-19T06:24:36.909Z,100476
2017-08-19T06:27:06.843Z,100475
2017-08-19T06:29:36.787Z,100474
2017-08-19T06:32:07.000Z,100475
2017-08-19T06:34:36.984Z,100469
2017-08-19T06:37:07.267Z,100478
2017-08-19T06:39:37.167Z,100470
2017-08-19T06:42:07.508Z,100472
2017-08-19T06:44:37.365Z,100474
2017-08-19T06:47:07.610Z,100473
2017-08-19T06:49:37.535Z,100475
2017-08-19T06:52:07.868Z,100478
2017-08-19T06:54:37.745Z,100476
2017-08-19T06:57:08.018Z,100474
2017-08-19T06:59:37.923Z,100477
2017-08-19T07:02:07.801Z,100476
2017-08-19T07:04:38.046Z,100471
2017-08-19T07:07:07.910Z,100461
2017-08-19T07:09:37.787Z,100471
2017-08-19T07:12:07.907Z,100472
2017-08-19T07:14:37.757Z,100477
2017-08-19T07:17:07.785Z,100473
2017-08-19T07:19:37.914Z,100472
2017-08-19T07:22:07.811Z,100474
2017-08-19T07:24:37.743Z,100472
2017-08-19T07:27:07.904Z,100469
2017-08-19T07:29:37.764Z,100467
2017-08-19T07:32:08.038Z,100474
2017-08-19T07:34:37.918Z,100476
2017-08-19T07:37:07.816Z,100470
2017-08-19T07:39:37.870Z,100470
2017-08-19T07:42:07.748Z,100465
2017-08-19T07:44:37.682Z,100476
2017-08-19T07:47:07.796Z,100474
2017-08-19T07:49:37.686Z,100482
2017-08-19T07:52:07.766Z,100484
2017-08-19T07:54:37.653Z,100479
2017-08-19T07:57:07.881Z,100485
2017-08-19T07:59:37.757Z,100483
2017-08-19T08:02:07.948Z,100483
2017-08-19T08:04:37.838Z,100485
2017-08-19T08:07:07.749Z,100483
2017-08-19T08:09:37.982Z,100481
2017-08-19T08:12:07.857Z,100490
2017-08-19T08:14:37.786Z,100499
2017-08-19T08:17:07.936Z,100508
2017-08-19T08:19:37.826Z,100504
2017-08-19T08:22:07.951Z,100518
2017-08-19T08:24:37.802Z,100503
2017-08-19T08:27:07.725Z,100500
2017-08-19T08:29:37.885Z,100512
2017-08-19T08:32:07.792Z,100510
2017-08-19T08:34:37.961Z,100503
2017-08-19T08:37:07.959Z,100502
2017-08-19T08:39:39.033Z,100508
2017-08-19T08:42:08.902Z,100509
2017-08-19T08:44:39.024Z,100510
2017-08-19T08:47:08.947Z,100527
2017-08-19T08:49:39.035Z,100507
2017-08-19T08:52:08.894Z,100514
2017-08-19T08:54:38.772Z,100509
2017-08-19T08:57:08.842Z,100512
2017-08-19T08:59:38.721Z,100492
2017-08-19T09:02:08.814Z,100507
2017-08-19T09:04:38.702Z,100509
2017-08-19T09:07:08.854Z,100501
2017-08-19T09:09:38.816Z,100509
2017-08-19T09:12:08.894Z,100515
2017-08-19T09:14:38.763Z,100512
2017-08-19T09:17:08.671Z,100522
2017-08-19T09:19:38.816Z,100529
2017-08-19T09:22:08.704Z,100527
2017-08-19T09:24:38.760Z,100519
2017-08-19T09:27:08.671Z,100505
2017-08-19T09:29:38.811Z,100514
2017-08-19T09:32:08.765Z,100507
2017-08-19T09:34:39.040Z,100517
2017-08-19T09:37:08.924Z,100510
2017-08-19T09:39:38.821Z,100512
2017-08-19T09:42:08.965Z,100507
2017-08-19T09:44:38.835Z,100514
2017-08-19T09:47:08.817Z,100520
2017-08-19T09:49:38.924Z,100520
2017-08-19T09:52:08.997Z,100521
2017-08-19T09:54:39.136Z,100527
2017-08-19T09:57:09.867Z,100528
2017-08-19T09:59:39.992Z,100530
2017-08-19T10:02:09.858Z,100533
2017-08-19T10:04:39.735Z,100551
2017-08-19T10:07:09.829Z,100531
2017-08-19T10:09:45.496Z,100538
2017-08-19T10:12:15.717Z,100539
2017-08-19T10:14:45.636Z,100522
2017-08-19T10:17:15.967Z,100538
2017-08-19T10:19:45.826Z,100535
2017-08-19T10:22:15.890Z,100540
2017-08-19T10:24:45.737Z,100545
2017-08-19T10:27:15.659Z,100545
2017-08-19T10:29:45.759Z,100566
2017-08-19T10:32:15.684Z,100569
2017-08-19T10:34:45.747Z,100568
2017-08-19T10:37:15.611Z,100559
2017-08-19T10:39:45.799Z,100561
2017-08-19T10:42:15.702Z,100565
2017-08-19T10:44:45.765Z,100561
2017-08-19T10:47:15.659Z,100563
2017-08-19T10:49:45.764Z,100497
2017-08-19T10:52:15.666Z,100559
2017-08-19T10:54:45.895Z,100564
2017-08-19T10:57:15.797Z,100576
2017-08-19T10:59:45.915Z,100574
2017-08-19T11:02:15.816Z,100569
2017-08-19T11:04:45.706Z,100573
2017-08-19T11:07:15.961Z,100573
2017-08-19T11:09:45.959Z,100587
2017-08-19T11:12:16.038Z,100594
2017-08-19T11:14:45.922Z,100602
2017-08-19T11:17:16.245Z,100605
2017-08-19T11:19:46.274Z,100614
2017-08-19T11:22:16.391Z,100612
2017-08-19T11:24:46.401Z,100617
2017-08-19T11:27:16.530Z,100617
2017-08-19T11:29:46.400Z,100612
2017-08-19T11:32:16.563Z,100618
2017-08-19T11:34:46.484Z,100628
2017-08-19T11:37:16.532Z,100633
2017-08-19T11:39:46.503Z,100633
2017-08-19T11:42:16.698Z,100630
2017-08-19T11:44:46.588Z,100633
2017-08-19T11:47:16.661Z,100624
2017-08-19T11:49:46.555Z,100623
2017-08-19T11:52:16.623Z,100622
2017-08-19T11:54:46.492Z,100624
2017-08-19T11:57:16.535Z,100632
2017-08-19T11:59:46.404Z,100626
2017-08-19T12:02:16.463Z,100627
2017-08-19T12:04:46.378Z,100629
2017-08-19T12:07:16.436Z,100648
2017-08-19T12:09:46.299Z,100642
2017-08-19T12:12:16.383Z,100638
2017-08-19T12:14:46.344Z,100655
2017-08-19T12:17:16.402Z,100652
2017-08-19T12:19:46.343Z,100650
2017-08-19T12:22:16.574Z,100643
2017-08-19T12:24:46.502Z,100647
2017-08-19T12:27:16.545Z,100643
2017-08-19T12:29:46.441Z,100659
2017-08-19T12:32:16.662Z,100659
2017-08-19T12:34:46.619Z,100662
2017-08-19T12:37:16.683Z,100654
2017-08-19T12:39:46.596Z,100650
2017-08-19T12:42:17.942Z,100658
2017-08-19T12:44:47.910Z,100665
2017-08-19T12:47:17.974Z,100672
2017-08-19T12:49:47.865Z,100656
2017-08-19T12:52:17.777Z,100659
2017-08-19T12:54:47.880Z,100652
2017-08-19T12:57:17.745Z,100654
2017-08-19T12:59:47.818Z,100653
2017-08-19T13:02:17.662Z,100650
2017-08-19T13:04:47.735Z,100642
2017-08-19T13:07:17.592Z,100649
2017-08-19T13:09:47.694Z,100648
2017-08-19T13:12:17.592Z,100655
2017-08-19T13:14:47.706Z,100654
2017-08-19T13:17:17.637Z,100646
2017-08-19T13:19:47.696Z,100644
2017-08-19T13:22:17.727Z,100652
2017-08-19T13:24:47.780Z,100641
2017-08-19T13:27:17.648Z,100656
2017-08-19T13:29:47.851Z,100649
2017-08-19T13:32:17.727Z,100655
2017-08-19T13:34:47.951Z,100639
2017-08-19T13:37:17.840Z,100635
2017-08-19T13:39:47.921Z,100646
2017-08-19T13:42:18.043Z,100658
2017-08-19T13:44:48.111Z,100622
2017-08-19T13:47:19.278Z,100646
2017-08-19T13:49:49.325Z,100646
2017-08-19T13:52:19.320Z,100659
2017-08-19T13:54:49.436Z,100652
2017-08-19T13:57:19.357Z,100653
2017-08-19T13:59:49.507Z,100655
2017-08-19T14:02:19.430Z,100655
2017-08-19T14:04:49.586Z,100649
2017-08-19T14:07:19.466Z,100654
2017-08-19T14:09:49.532Z,100659
2017-08-19T14:12:19.401Z,100667
2017-08-19T14:14:49.481Z,100661
2017-08-19T14:17:19.359Z,100666
2017-08-19T14:19:49.446Z,100659
2017-08-19T14:22:19.326Z,100658
2017-08-19T14:24:49.425Z,100656
2017-08-19T14:27:19.306Z,100658
2017-08-19T14:29:49.367Z,100626
2017-08-19T14:32:19.259Z,100648
2017-08-19T14:34:49.300Z,100656
2017-08-19T14:37:19.183Z,100664
2017-08-19T14:39:49.232Z,100655
2017-08-19T14:42:19.113Z,100657
2017-08-19T14:44:49.147Z,100661
2017-08-19T14:47:19.021Z,100664
2017-08-19T14:49:49.096Z,100660
2017-08-19T14:52:18.991Z,100667
2017-08-19T14:54:49.150Z,100670
2017-08-19T14:57:19.021Z,100676
2017-08-19T14:59:49.107Z,100667
2017-08-19T15:02:18.976Z,100660
2017-08-19T15:04:49.231Z,100657
2017-08-19T15:07:19.096Z,100666
2017-08-19T15:09:49.257Z,100664
2017-08-19T15:12:19.167Z,100655
2017-08-19T15:14:49.249Z,100625
2017-08-19T15:17:19.110Z,100655
2017-08-19T15:19:49.284Z,100657
2017-08-19T15:22:19.160Z,100657
2017-08-19T15:24:49.383Z,100658
2017-08-19T15:27:19.247Z,100659
2017-08-19T15:29:49.331Z,100655
2017-08-19T15:32:19.225Z,100658
2017-08-19T15:34:49.340Z,100668
2017-08-19T15:37:19.245Z,100675
2017-08-19T15:39:49.343Z,100665
2017-08-19T15:42:19.201Z,100679
2017-08-19T15:44:49.405Z,100678
2017-08-19T15:47:20.444Z,100679
2017-08-19T15:49:53.459Z,100686
2017-08-19T15:52:23.369Z,100699
2017-08-19T15:54:55.942Z,100698
2017-08-19T15:57:29.706Z,100710
2017-08-19T16:00:02.436Z,100707
2017-08-19T16:02:38.056Z,100705
2017-08-19T16:05:13.331Z,100703
2017-08-19T16:07:49.395Z,100705
2017-08-19T16:10:20.037Z,100712
2017-08-19T16:12:49.937Z,100700
2017-08-19T16:15:20.116Z,100722
2017-08-19T16:17:50.015Z,100712
2017-08-19T16:20:22.271Z,100717
2017-08-19T16:22:52.175Z,100715
2017-08-19T16:25:22.308Z,100714
2017-08-19T16:27:52.172Z,100721
2017-08-19T16:30:22.264Z,100722
2017-08-19T16:32:52.185Z,100724
2017-08-19T16:35:22.283Z,100714
2017-08-19T16:37:52.145Z,100724
2017-08-19T16:40:23.184Z,100718
2017-08-19T16:42:53.237Z,100722
2017-08-19T16:45:26.157Z,100726
2017-08-19T16:47:58.829Z,100725
2017-08-19T16:50:31.843Z,100732
2017-08-19T16:55:50.771Z,100733
2017-08-19T16:58:25.375Z,100736
2017-08-19T17:01:06.388Z,100740
2017-08-19T17:03:38.210Z,100736
2017-08-19T17:06:08.409Z,100728
2017-08-19T17:08:38.308Z,100723
2017-08-19T17:11:08.487Z,100717
2017-08-19T17:13:38.378Z,100714
2017-08-19T17:16:08.533Z,100725
2017-08-19T17:18:39.612Z,100718
2017-08-19T17:21:11.571Z,100720
2017-08-19T17:23:42.323Z,100734
2017-08-19T17:26:14.276Z,100756
2017-08-19T17:28:44.136Z,100786
2017-08-19T17:31:15.199Z,100791
2017-08-19T17:33:48.476Z,100814
2017-08-19T17:36:23.651Z,100824
2017-08-19T17:39:07.801Z,100655
2017-08-19T17:41:39.161Z,100814
2017-08-19T17:47:03.942Z,100823
2017-08-19T17:49:36.583Z,100820
2017-08-19T17:52:10.072Z,100824
2017-08-19T17:54:44.973Z,100833
2017-08-19T17:57:20.900Z,100830
2017-08-19T18:00:02.013Z,100832
2017-08-19T18:02:39.869Z,100825
2017-08-19T18:05:10.760Z,100813
2017-08-19T18:07:47.618Z,100823
2017-08-19T18:10:30.173Z,100818
2017-08-19T18:13:05.228Z,100822
2017-08-19T18:15:39.927Z,100823
2017-08-19T18:18:16.550Z,100830
2017-08-19T18:20:55.898Z,100844
2017-08-19T18:23:25.948Z,100848
2017-08-19T18:25:55.822Z,100846
2017-08-19T18:28:25.783Z,100838
2017-08-19T18:30:55.935Z,100843
2017-08-19T18:33:25.956Z,100851
2017-08-19T18:35:56.142Z,100853
2017-08-19T18:38:25.995Z,100854
2017-08-19T18:40:56.076Z,100862
2017-08-19T18:43:26.026Z,100864
2017-08-19T18:45:56.203Z,100859
2017-08-19T18:48:26.106Z,100852
2017-08-19T18:50:56.157Z,100858
2017-08-19T18:53:26.065Z,100864
2017-08-19T18:55:56.302Z,100864
2017-08-19T18:58:26.199Z,100864
2017-08-19T19:00:56.323Z,100874
2017-08-19T19:03:26.247Z,100870
2017-08-19T19:05:56.431Z,100875
2017-08-19T19:08:26.415Z,100879
2017-08-19T19:10:56.563Z,100879
2017-08-19T19:13:27.229Z,100891
2017-08-19T19:15:57.349Z,100893
2017-08-19T19:18:27.243Z,100889
2017-08-19T19:20:57.459Z,100894
2017-08-19T19:23:27.323Z,100892
2017-08-19T19:25:57.495Z,100899
2017-08-19T19:28:27.391Z,100910
2017-08-19T19:30:57.376Z,100900
2017-08-19T19:33:27.309Z,100906
2017-08-19T19:35:57.290Z,100905
2017-08-19T19:38:27.201Z,100908
2017-08-19T19:40:57.158Z,100904
2017-08-19T19:43:27.073Z,100908
2017-08-19T19:45:57.012Z,100905
2017-08-19T19:48:26.909Z,100902
2017-08-19T19:50:56.953Z,100917
2017-08-19T19:53:26.854Z,100915
2017-08-19T19:55:56.781Z,100923
2017-08-19T19:58:26.921Z,100922
2017-08-19T20:00:56.921Z,100920
2017-08-19T20:03:26.883Z,100926
2017-08-19T20:05:56.775Z,100932
2017-08-19T20:08:26.730Z,100928
2017-08-19T20:10:56.620Z,100926
2017-08-19T20:13:26.547Z,100932
2017-08-19T20:15:56.530Z,100934
2017-08-19T20:18:28.020Z,100936
2017-08-19T20:20:57.886Z,100939
2017-08-19T20:23:27.903Z,100935
2017-08-19T20:25:57.823Z,100931
2017-08-19T20:28:27.736Z,100936
2017-08-19T20:30:57.657Z,100935
2017-08-19T20:33:27.554Z,100936
2017-08-19T20:35:57.490Z,100932
2017-08-19T20:38:27.379Z,100938
2017-08-19T20:40:57.275Z,100931
2017-08-19T20:43:27.169Z,100929
2017-08-19T20:45:57.082Z,100933
2017-08-19T20:48:26.995Z,100944
2017-08-19T20:50:56.927Z,100940
2017-08-19T20:53:26.808Z,100942
2017-08-19T20:55:56.717Z,100941
2017-08-19T20:58:26.640Z,100934
2017-08-19T21:00:56.525Z,100939
2017-08-19T21:03:26.443Z,100941
2017-08-19T21:05:56.371Z,100943
2017-08-19T21:08:26.332Z,100938
2017-08-19T21:10:56.217Z,100941
2017-08-19T21:13:26.173Z,100936
2017-08-19T21:15:56.087Z,100931
2017-08-19T21:18:26.003Z,100936
2017-08-19T21:20:56.123Z,100937
2017-08-19T21:23:26.081Z,100930
2017-08-19T21:25:56.040Z,100934
2017-08-19T21:28:26.047Z,100922
2017-08-19T21:30:55.926Z,100923
2017-08-19T21:33:25.818Z,100923
2017-08-19T21:35:55.763Z,100928
2017-08-19T21:38:25.745Z,100929
2017-08-19T21:40:55.645Z,100929
2017-08-19T21:43:25.658Z,100927
2017-08-19T21:45:55.605Z,100926
2017-08-19T21:48:25.503Z,100915
2017-08-19T21:50:55.397Z,100926
2017-08-19T21:53:25.268Z,100927
2017-08-19T21:55:55.175Z,100925
2017-08-19T21:58:25.050Z,100928
2017-08-19T22:00:54.962Z,100924
2017-08-19T22:03:24.825Z,100925
2017-08-19T22:05:54.742Z,100921
2017-08-19T22:08:24.638Z,100929
2017-08-19T22:10:54.547Z,100924
2017-08-19T22:13:24.458Z,100921
2017-08-19T22:15:54.343Z,100925
2017-08-19T22:18:24.263Z,100921
2017-08-19T22:20:54.138Z,100925
2017-08-19T22:23:24.034Z,100926
2017-08-19T22:25:53.976Z,100921
2017-08-19T22:28:23.948Z,100923
2017-08-19T22:30:53.849Z,100919
2017-08-19T22:33:23.843Z,100927
2017-08-19T22:35:53.758Z,100923
2017-08-19T22:38:23.672Z,100928
2017-08-19T22:40:53.567Z,100922
2017-08-19T22:43:23.478Z,100924
2017-08-19T22:45:53.427Z,100919
2017-08-19T22:48:23.347Z,100926
2017-08-19T22:50:53.237Z,100936
2017-08-19T22:53:23.116Z,100920
2017-08-19T22:55:53.049Z,100917
2017-08-19T22:58:22.916Z,100917
2017-08-19T23:00:52.808Z,100913
2017-08-19T23:03:22.693Z,100913
2017-08-19T23:05:52.562Z,100906
2017-08-19T23:08:22.517Z,100906
2017-08-19T23:10:52.383Z,100914
2017-08-19T23:13:22.320Z,100901
2017-08-19T23:15:52.222Z,100897
2017-08-19T23:18:22.125Z,100899
2017-08-19T23:20:52.033Z,100905
2017-08-19T23:23:21.934Z,100904
2017-08-19T23:25:51.810Z,100906
2017-08-19T23:28:21.732Z,100903
2017-08-19T23:30:51.633Z,100908
2017-08-19T23:33:21.508Z,100906
2017-08-19T23:35:51.386Z,100910
2017-08-19T23:38:21.277Z,100911
2017-08-19T23:40:51.214Z,100903
2017-08-19T23:43:21.087Z,100903
2017-08-19T23:45:50.994Z,100896
2017-08-19T23:48:20.896Z,100894
2017-08-19T23:50:50.786Z,100907
2017-08-19T23:53:21.062Z,100889
2017-08-19T23:55:50.953Z,100891
2017-08-19T23:58:20.865Z,100888
