createdAt,value
2018-07-03T00:01:07.909Z,1.00
2018-07-03T00:03:35.714Z,1.40
2018-07-03T00:06:03.559Z,1.20
2018-07-03T00:08:31.331Z,0.90
2018-07-03T00:10:59.123Z,0.93
2018-07-03T00:13:26.867Z,1.00
2018-07-03T00:15:54.632Z,1.03
2018-07-03T00:18:22.392Z,1.70
2018-07-03T00:20:50.193Z,1.33
2018-07-03T00:23:17.999Z,1.30
2018-07-03T00:25:45.824Z,0.87
2018-07-03T00:28:13.560Z,1.47
2018-07-03T00:30:41.357Z,1.20
2018-07-03T00:33:08.991Z,1.00
2018-07-03T00:35:36.724Z,1.30
2018-07-03T00:38:04.653Z,1.47
2018-07-03T00:40:32.400Z,1.13
2018-07-03T00:43:00.125Z,1.00
2018-07-03T00:45:27.903Z,1.40
2018-07-03T00:47:55.695Z,1.13
2018-07-03T00:50:23.417Z,1.40
2018-07-03T00:52:51.187Z,1.20
2018-07-03T00:55:18.947Z,1.60
2018-07-03T00:57:46.731Z,1.10
2018-07-03T01:00:25.759Z,1.10
2018-07-03T01:02:53.495Z,1.00
2018-07-03T01:05:21.272Z,1.00
2018-07-03T01:07:49.037Z,1.20
2018-07-03T01:10:16.787Z,1.20
2018-07-03T01:12:44.540Z,1.20
2018-07-03T01:15:12.331Z,1.00
2018-07-03T01:17:40.060Z,1.80
2018-07-03T01:20:07.688Z,1.17
2018-07-03T01:22:35.483Z,1.07
2018-07-03T01:25:03.144Z,1.10
2018-07-03T01:27:30.741Z,0.97
2018-07-03T01:29:58.523Z,0.97
2018-07-03T01:32:26.247Z,1.20
2018-07-03T01:34:54.001Z,1.20
2018-07-03T01:37:21.727Z,1.10
2018-07-03T01:39:49.453Z,1.20
2018-07-03T01:42:18.059Z,1.30
2018-07-03T01:44:45.864Z,1.00
2018-07-03T01:47:13.628Z,0.90
2018-07-03T01:49:41.520Z,1.13
2018-07-03T01:52:09.134Z,1.30
2018-07-03T01:54:36.983Z,1.07
2018-07-03T01:57:04.697Z,1.13
2018-07-03T02:02:02.026Z,1.50
2018-07-03T02:04:29.759Z,1.10
2018-07-03T02:06:57.488Z,1.20
2018-07-03T02:09:25.271Z,1.33
2018-07-03T02:11:53.187Z,1.20
2018-07-03T02:14:20.936Z,0.93
2018-07-03T02:16:48.678Z,1.20
2018-07-03T02:19:16.391Z,1.20
2018-07-03T02:21:44.128Z,1.00
2018-07-03T02:24:11.917Z,1.03
2018-07-03T02:26:39.677Z,1.30
2018-07-03T02:29:07.432Z,1.00
2018-07-03T02:31:35.188Z,1.27
2018-07-03T02:34:02.932Z,1.00
2018-07-03T02:36:30.696Z,1.20
2018-07-03T02:38:58.463Z,1.30
2018-07-03T02:41:26.318Z,1.50
2018-07-03T02:43:53.906Z,1.20
2018-07-03T02:46:21.664Z,1.37
2018-07-03T02:48:49.428Z,1.50
2018-07-03T02:51:17.232Z,1.37
2018-07-03T02:53:45.042Z,1.20
2018-07-03T02:56:12.845Z,1.07
2018-07-03T02:58:40.596Z,1.43
2018-07-03T03:01:08.343Z,1.40
2018-07-03T03:03:36.376Z,1.60
2018-07-03T03:06:04.314Z,1.43
2018-07-03T03:08:32.016Z,1.60
2018-07-03T03:10:59.832Z,1.53
2018-07-03T03:13:27.575Z,1.10
2018-07-03T03:15:55.308Z,1.60
2018-07-03T03:18:23.056Z,1.60
2018-07-03T03:20:50.784Z,1.40
2018-07-03T03:23:18.611Z,1.27
2018-07-03T03:25:46.221Z,1.33
2018-07-03T03:28:13.969Z,1.17
2018-07-03T03:30:41.715Z,1.13
2018-07-03T03:33:09.479Z,1.20
2018-07-03T03:35:37.200Z,1.10
2018-07-03T03:38:04.977Z,1.20
2018-07-03T03:40:32.775Z,1.03
2018-07-03T03:43:00.413Z,1.47
2018-07-03T03:45:28.213Z,1.27
2018-07-03T03:47:55.960Z,1.10
2018-07-03T03:50:23.601Z,1.40
2018-07-03T03:52:51.348Z,1.30
2018-07-03T03:55:19.112Z,1.47
2018-07-03T03:57:46.890Z,1.20
2018-07-03T04:00:14.656Z,1.97
2018-07-03T04:02:42.418Z,1.40
2018-07-03T04:05:10.181Z,1.70
2018-07-03T04:07:37.959Z,1.40
2018-07-03T04:10:05.761Z,1.20
2018-07-03T04:12:33.535Z,1.10
2018-07-03T04:15:01.276Z,1.70
2018-07-03T04:17:28.910Z,1.60
2018-07-03T04:19:56.639Z,1.33
2018-07-03T04:22:24.414Z,1.20
2018-07-03T04:24:52.116Z,1.70
2018-07-03T04:27:19.969Z,2.00
2018-07-03T04:29:47.816Z,1.70
2018-07-03T04:32:15.592Z,1.73
2018-07-03T04:34:43.319Z,1.77
2018-07-03T04:37:11.081Z,1.40
2018-07-03T04:39:38.816Z,1.40
2018-07-03T04:42:06.571Z,1.37
2018-07-03T04:44:34.280Z,1.70
2018-07-03T04:47:02.052Z,1.70
2018-07-03T04:49:29.772Z,1.63
2018-07-03T04:51:57.396Z,1.20
2018-07-03T04:54:25.121Z,1.60
2018-07-03T04:56:53.476Z,1.30
2018-07-03T04:59:21.075Z,1.80
2018-07-03T05:01:48.816Z,1.30
2018-07-03T05:04:16.560Z,1.50
2018-07-03T05:06:44.178Z,1.30
2018-07-03T05:09:12.220Z,1.20
2018-07-03T05:11:40.028Z,1.77
2018-07-03T05:14:08.464Z,1.50
2018-07-03T05:16:36.304Z,1.57
2018-07-03T05:19:03.977Z,1.43
2018-07-03T05:21:31.780Z,1.67
2018-07-03T05:23:59.513Z,1.40
2018-07-03T05:26:27.297Z,1.70
2018-07-03T05:28:55.091Z,1.83
2018-07-03T05:31:22.995Z,1.50
2018-07-03T05:33:50.727Z,1.30
2018-07-03T05:36:18.515Z,1.20
2018-07-03T05:38:46.146Z,1.50
2018-07-03T05:41:13.896Z,1.53
2018-07-03T05:43:41.676Z,1.27
2018-07-03T05:46:09.420Z,1.50
2018-07-03T05:48:37.191Z,1.03
2018-07-03T05:51:04.947Z,1.83
2018-07-03T05:53:32.697Z,1.40
2018-07-03T05:56:00.489Z,1.17
2018-07-03T05:58:28.319Z,1.97
2018-07-03T06:00:57.069Z,1.30
2018-07-03T06:03:24.809Z,1.10
2018-07-03T06:05:52.569Z,1.40
2018-07-03T06:08:20.322Z,1.30
2018-07-03T06:10:48.101Z,1.30
2018-07-03T06:13:15.844Z,1.10
2018-07-03T06:15:43.604Z,1.17
2018-07-03T06:18:12.212Z,1.20
2018-07-03T06:20:39.975Z,1.40
2018-07-03T06:23:07.716Z,0.90
2018-07-03T06:25:35.481Z,1.10
2018-07-03T06:28:03.228Z,1.03
2018-07-03T06:30:30.858Z,0.80
2018-07-03T06:32:58.600Z,0.90
2018-07-03T06:35:26.366Z,1.10
2018-07-03T06:37:54.136Z,0.93
2018-07-03T06:40:21.860Z,1.40
2018-07-03T06:42:49.604Z,1.00
2018-07-03T06:45:17.203Z,1.37
2018-07-03T06:47:44.987Z,1.10
2018-07-03T06:50:12.758Z,1.23
2018-07-03T06:52:40.544Z,1.20
2018-07-03T06:55:08.319Z,1.20
2018-07-03T06:57:36.053Z,1.23
2018-07-03T07:00:04.290Z,1.10
2018-07-03T07:02:32.035Z,1.07
2018-07-03T07:04:59.756Z,1.17
2018-07-03T07:07:27.475Z,1.13
2018-07-03T07:09:55.259Z,1.10
2018-07-03T07:12:23.002Z,0.90
2018-07-03T07:14:50.833Z,1.50
2018-07-03T07:17:18.581Z,1.07
2018-07-03T07:19:46.283Z,1.00
2018-07-03T07:22:14.036Z,1.10
2018-07-03T07:24:41.675Z,0.97
2018-07-03T07:27:09.384Z,1.43
2018-07-03T07:29:37.156Z,1.00
2018-07-03T07:32:05.147Z,1.30
2018-07-03T07:34:32.936Z,1.10
2018-07-03T07:37:00.669Z,1.37
2018-07-03T07:39:28.496Z,1.07
2018-07-03T07:41:56.248Z,1.10
2018-07-03T07:44:24.029Z,1.00
2018-07-03T07:46:51.795Z,1.00
2018-07-03T07:49:19.456Z,1.00
2018-07-03T07:51:47.223Z,1.17
2018-07-03T07:54:14.839Z,1.23
2018-07-03T07:56:42.589Z,1.20
2018-07-03T07:59:10.418Z,1.13
2018-07-03T08:01:38.184Z,1.00
2018-07-03T08:04:05.984Z,1.10
2018-07-03T08:06:33.698Z,0.73
2018-07-03T08:09:01.347Z,0.90
2018-07-03T08:11:29.181Z,1.30
2018-07-03T08:13:56.964Z,1.20
2018-07-03T08:16:24.771Z,1.40
2018-07-03T08:18:52.535Z,0.80
2018-07-03T08:21:20.134Z,0.80
2018-07-03T08:23:47.891Z,0.90
2018-07-03T08:26:15.620Z,1.07
2018-07-03T08:28:43.339Z,0.97
2018-07-03T08:31:11.110Z,1.10
2018-07-03T08:33:38.888Z,0.80
2018-07-03T08:36:06.648Z,1.13
2018-07-03T08:38:34.388Z,1.33
2018-07-03T08:41:02.148Z,1.10
2018-07-03T08:43:29.974Z,1.20
2018-07-03T08:45:57.739Z,0.90
2018-07-03T08:48:25.573Z,0.63
2018-07-03T08:50:53.280Z,1.07
2018-07-03T08:53:21.484Z,0.70
2018-07-03T08:55:49.262Z,0.80
2018-07-03T08:58:17.022Z,0.90
2018-07-03T09:00:44.807Z,0.83
2018-07-03T09:03:12.575Z,0.80
2018-07-03T09:05:40.342Z,0.83
2018-07-03T09:08:08.102Z,0.83
2018-07-03T09:10:35.835Z,0.53
2018-07-03T09:13:03.596Z,1.20
2018-07-03T09:15:31.303Z,0.73
2018-07-03T09:17:59.144Z,0.80
2018-07-03T09:20:26.687Z,0.90
2018-07-03T09:22:54.479Z,1.10
2018-07-03T09:25:22.179Z,1.17
2018-07-03T09:27:49.922Z,0.60
2018-07-03T09:30:18.485Z,0.60
2018-07-03T09:32:46.185Z,0.80
2018-07-03T09:35:13.761Z,1.50
2018-07-03T09:37:41.497Z,1.00
2018-07-03T09:40:09.264Z,1.00
2018-07-03T09:42:37.019Z,0.80
2018-07-03T09:45:06.327Z,0.53
2018-07-03T09:47:34.048Z,1.10
2018-07-03T09:50:01.777Z,0.83
2018-07-03T09:52:29.518Z,0.67
2018-07-03T09:54:57.335Z,0.60
2018-07-03T09:57:25.091Z,0.70
2018-07-03T09:59:52.832Z,0.50
2018-07-03T10:02:20.579Z,0.80
2018-07-03T10:04:48.352Z,1.13
2018-07-03T10:07:16.263Z,0.80
2018-07-03T10:09:44.069Z,0.77
2018-07-03T10:12:11.682Z,0.50
2018-07-03T10:14:39.427Z,0.90
2018-07-03T10:17:10.572Z,0.70
2018-07-03T10:19:39.299Z,0.87
2018-07-03T10:22:07.100Z,0.70
2018-07-03T10:24:34.698Z,0.80
2018-07-03T10:27:02.480Z,0.80
2018-07-03T10:29:30.274Z,0.70
2018-07-03T10:31:58.501Z,0.70
2018-07-03T10:34:26.937Z,1.00
2018-07-03T10:36:54.668Z,0.70
2018-07-03T10:39:22.419Z,0.67
2018-07-03T10:41:50.165Z,0.77
2018-07-03T10:44:17.951Z,0.70
2018-07-03T10:46:45.697Z,1.00
2018-07-03T10:49:13.532Z,0.63
2018-07-03T10:51:41.275Z,0.63
2018-07-03T10:54:09.068Z,0.73
2018-07-03T10:56:36.826Z,0.60
2018-07-03T10:59:04.498Z,0.80
2018-07-03T11:01:32.137Z,0.83
2018-07-03T11:03:59.895Z,1.00
2018-07-03T11:06:27.680Z,0.63
2018-07-03T11:08:55.338Z,0.90
2018-07-03T11:11:23.163Z,0.90
2018-07-03T11:13:51.183Z,0.70
2018-07-03T11:16:18.917Z,0.90
2018-07-03T11:18:46.696Z,0.90
2018-07-03T11:21:14.348Z,0.70
2018-07-03T11:23:42.179Z,0.70
2018-07-03T11:26:09.980Z,1.00
2018-07-03T11:28:37.652Z,0.63
2018-07-03T11:31:05.458Z,0.87
2018-07-03T11:33:33.243Z,0.87
2018-07-03T11:36:01.010Z,0.90
2018-07-03T11:38:28.801Z,1.10
2018-07-03T11:40:56.599Z,1.03
2018-07-03T11:43:24.371Z,0.97
2018-07-03T11:45:52.008Z,0.70
2018-07-03T11:48:19.761Z,0.90
2018-07-03T11:50:47.546Z,0.70
2018-07-03T11:53:15.454Z,0.93
2018-07-03T11:55:43.334Z,1.00
2018-07-03T11:58:11.137Z,0.90
2018-07-03T12:00:39.003Z,0.80
2018-07-03T12:03:06.754Z,0.60
2018-07-03T12:05:34.435Z,0.70
2018-07-03T12:08:02.091Z,0.70
2018-07-03T12:10:29.900Z,0.87
2018-07-03T12:12:57.688Z,0.80
2018-07-03T12:15:25.521Z,1.10
2018-07-03T12:17:53.282Z,0.60
2018-07-03T12:20:21.087Z,0.80
2018-07-03T12:22:48.952Z,0.50
2018-07-03T12:25:16.797Z,0.93
2018-07-03T12:27:44.620Z,1.13
2018-07-03T12:30:12.861Z,0.80
2018-07-03T12:32:40.712Z,1.07
2018-07-03T12:35:08.875Z,0.80
2018-07-03T12:37:36.985Z,0.90
2018-07-03T12:40:05.208Z,1.17
2018-07-03T12:42:32.956Z,0.70
2018-07-03T12:45:00.845Z,0.90
2018-07-03T12:47:28.805Z,0.77
2018-07-03T12:49:56.447Z,0.77
2018-07-03T12:52:24.082Z,0.60
2018-07-03T12:54:51.928Z,0.83
2018-07-03T12:57:19.806Z,0.90
2018-07-03T12:59:47.627Z,0.73
2018-07-03T13:02:15.561Z,1.00
2018-07-03T13:04:43.340Z,0.90
2018-07-03T13:07:11.144Z,0.87
2018-07-03T13:09:39.032Z,1.10
2018-07-03T13:12:06.880Z,1.20
2018-07-03T13:14:34.708Z,1.00
2018-07-03T13:17:02.364Z,1.50
2018-07-03T13:19:30.181Z,0.90
2018-07-03T13:21:58.009Z,0.90
2018-07-03T13:24:25.669Z,1.10
2018-07-03T13:26:53.520Z,1.20
2018-07-03T13:29:21.259Z,1.40
2018-07-03T13:31:49.537Z,1.10
2018-07-03T13:34:17.338Z,1.00
2018-07-03T13:36:45.088Z,0.80
2018-07-03T13:39:12.888Z,0.80
2018-07-03T13:41:40.681Z,1.00
2018-07-03T13:44:08.452Z,1.03
2018-07-03T13:46:36.228Z,1.20
2018-07-03T13:49:04.072Z,1.00
2018-07-03T13:51:31.834Z,1.10
2018-07-03T13:53:59.623Z,1.03
2018-07-03T13:56:27.405Z,1.20
2018-07-03T13:58:55.331Z,1.10
2018-07-03T14:01:23.306Z,0.90
2018-07-03T14:03:51.051Z,1.10
2018-07-03T14:06:18.859Z,0.97
2018-07-03T14:08:46.631Z,1.20
2018-07-03T14:11:14.430Z,1.10
2018-07-03T14:13:42.072Z,0.93
2018-07-03T14:16:09.745Z,0.90
2018-07-03T14:18:37.536Z,1.23
2018-07-03T14:21:05.324Z,1.10
2018-07-03T14:23:33.068Z,0.80
2018-07-03T14:26:00.841Z,1.00
2018-07-03T14:28:28.620Z,0.90
2018-07-03T14:30:56.393Z,1.03
2018-07-03T14:33:24.181Z,1.63
2018-07-03T14:35:51.973Z,1.27
2018-07-03T14:38:19.758Z,1.00
2018-07-03T14:40:47.523Z,1.17
2018-07-03T14:43:15.319Z,0.97
2018-07-03T14:45:43.093Z,1.30
2018-07-03T14:48:10.993Z,1.63
2018-07-03T14:50:38.821Z,1.37
2018-07-03T14:53:06.668Z,1.60
2018-07-03T14:55:34.455Z,1.00
2018-07-03T14:58:02.220Z,1.33
2018-07-03T15:00:29.991Z,1.57
2018-07-03T15:02:57.746Z,1.20
2018-07-03T15:05:25.492Z,1.27
2018-07-03T15:07:53.324Z,1.20
2018-07-03T15:10:21.311Z,1.30
2018-07-03T15:12:49.100Z,1.63
2018-07-03T15:15:16.848Z,1.50
2018-07-03T15:17:44.635Z,1.17
2018-07-03T15:20:12.519Z,1.90
2018-07-03T15:22:40.315Z,1.40
2018-07-03T15:25:08.043Z,1.70
2018-07-03T15:27:35.843Z,1.67
2018-07-03T15:30:04.253Z,1.43
2018-07-03T15:32:32.021Z,1.50
2018-07-03T15:34:59.807Z,1.70
2018-07-03T15:37:27.621Z,1.50
2018-07-03T15:39:55.612Z,1.70
2018-07-03T15:42:23.327Z,1.70
2018-07-03T15:45:03.708Z,1.10
2018-07-03T15:47:31.579Z,2.00
2018-07-03T15:49:59.328Z,2.07
2018-07-03T15:52:27.088Z,1.57
2018-07-03T15:54:54.844Z,1.53
2018-07-03T15:57:22.676Z,1.30
2018-07-03T15:59:50.496Z,1.40
2018-07-03T16:02:18.358Z,1.23
2018-07-03T16:05:07.065Z,1.33
2018-07-03T16:08:00.944Z,1.10
2018-07-03T16:10:28.716Z,1.60
2018-07-03T16:12:57.013Z,1.50
2018-07-03T16:15:26.672Z,1.47
2018-07-03T16:17:54.474Z,1.63
2018-07-03T16:20:27.905Z,1.23
2018-07-03T16:22:55.730Z,1.30
2018-07-03T16:25:23.623Z,1.50
2018-07-03T16:27:52.214Z,1.40
2018-07-03T16:30:20.000Z,1.20
2018-07-03T16:32:47.775Z,1.97
2018-07-03T16:35:15.583Z,1.23
2018-07-03T16:37:43.343Z,1.30
2018-07-03T16:40:11.162Z,1.40
2018-07-03T16:42:38.970Z,1.20
2018-07-03T16:45:06.804Z,1.33
2018-07-03T16:47:34.435Z,1.50
2018-07-03T16:50:02.305Z,2.27
2018-07-03T16:52:30.051Z,3.10
2018-07-03T16:54:57.819Z,2.03
2018-07-03T16:57:25.581Z,1.50
2018-07-03T16:59:53.377Z,1.50
2018-07-03T17:02:21.168Z,1.30
2018-07-03T17:04:49.008Z,1.70
2018-07-03T17:07:16.712Z,1.90
2018-07-03T17:09:44.464Z,1.90
2018-07-03T17:12:12.200Z,2.07
2018-07-03T17:16:49.897Z,1.33
2018-07-03T17:19:23.353Z,1.70
2018-07-03T17:21:51.175Z,1.73
2018-07-03T17:24:18.945Z,1.17
2018-07-03T17:26:46.604Z,1.23
2018-07-03T17:29:14.266Z,1.47
2018-07-03T17:31:42.075Z,1.77
2018-07-03T17:34:09.903Z,1.90
2018-07-03T17:36:37.669Z,1.87
2018-07-03T17:39:09.292Z,2.00
2018-07-03T17:41:48.454Z,2.00
2018-07-03T17:45:31.208Z,1.77
2018-07-03T17:47:59.389Z,2.13
2018-07-03T17:50:27.155Z,2.27
2018-07-03T17:52:55.034Z,1.80
2018-07-03T17:55:22.783Z,1.40
2018-07-03T17:57:50.563Z,1.23
2018-07-03T18:00:18.400Z,1.03
2018-07-03T18:02:46.200Z,1.80
2018-07-03T18:05:14.007Z,1.73
2018-07-03T18:07:41.809Z,4.90
2018-07-03T18:10:09.680Z,3.10
2018-07-03T18:12:37.434Z,6.50
2018-07-03T18:15:05.280Z,2.40
2018-07-03T18:17:33.126Z,2.40
2018-07-03T18:20:00.941Z,2.20
2018-07-03T18:22:28.750Z,1.60
2018-07-03T18:24:56.567Z,2.20
2018-07-03T18:27:24.431Z,2.10
2018-07-03T18:29:52.424Z,2.13
2018-07-03T18:32:20.377Z,2.17
2018-07-03T18:34:48.500Z,2.03
2018-07-03T18:37:16.298Z,1.73
2018-07-03T18:39:44.077Z,1.40
2018-07-03T18:42:11.882Z,1.33
2018-07-03T18:44:39.957Z,1.73
2018-07-03T18:47:07.894Z,1.60
2018-07-03T18:49:35.711Z,1.40
2018-07-03T18:52:03.396Z,1.63
2018-07-03T18:54:31.255Z,1.20
2018-07-03T18:56:58.929Z,1.27
2018-07-03T18:59:26.720Z,2.53
2018-07-03T19:01:54.455Z,1.77
2018-07-03T19:04:22.207Z,1.90
2018-07-03T19:06:49.867Z,1.30
2018-07-03T19:09:17.601Z,1.50
2018-07-03T19:11:45.369Z,2.10
2018-07-03T19:14:13.175Z,2.03
2018-07-03T19:16:40.928Z,2.27
2018-07-03T19:19:08.656Z,2.40
2018-07-03T19:21:36.415Z,1.70
2018-07-03T19:24:04.216Z,2.03
2018-07-03T19:26:32.024Z,1.63
2018-07-03T19:28:59.741Z,2.70
2018-07-03T19:31:27.525Z,1.87
2018-07-03T19:33:55.265Z,3.57
2018-07-03T19:36:23.325Z,2.17
2018-07-03T19:38:51.094Z,2.70
2018-07-03T19:41:18.888Z,1.73
2018-07-03T19:43:46.679Z,1.93
2018-07-03T19:46:14.406Z,2.60
2018-07-03T19:48:42.305Z,2.53
2018-07-03T19:51:10.237Z,1.83
2018-07-03T19:53:37.875Z,2.30
2018-07-03T19:56:05.639Z,2.83
2018-07-03T19:58:33.380Z,2.67
2018-07-03T20:01:01.108Z,2.23
2018-07-03T20:03:28.806Z,2.33
2018-07-03T20:05:56.568Z,2.00
2018-07-03T20:08:24.339Z,1.83
2018-07-03T20:10:52.104Z,2.30
2018-07-03T20:13:19.874Z,2.90
2018-07-03T20:15:47.598Z,2.60
2018-07-03T20:18:15.915Z,2.83
2018-07-03T20:20:43.763Z,2.50
2018-07-03T20:23:11.519Z,3.13
2018-07-03T20:25:39.575Z,3.37
2018-07-03T20:28:07.672Z,2.37
2018-07-03T20:30:35.408Z,1.97
2018-07-03T20:33:03.141Z,3.10
2018-07-03T20:35:30.878Z,2.90
2018-07-03T20:38:02.735Z,2.43
2018-07-03T20:41:03.660Z,3.03
2018-07-03T20:43:32.740Z,2.80
2018-07-03T20:46:00.954Z,2.27
2018-07-03T20:48:28.888Z,3.53
2018-07-03T20:50:57.286Z,5.47
2018-07-03T20:53:25.073Z,4.77
2018-07-03T20:55:52.829Z,2.83
2018-07-03T20:58:20.869Z,4.10
2018-07-03T21:00:48.656Z,4.43
2018-07-03T21:03:16.419Z,3.87
2018-07-03T21:05:44.206Z,3.93
2018-07-03T21:08:11.920Z,4.37
2018-07-03T21:10:39.600Z,4.17
2018-07-03T21:13:07.307Z,4.30
2018-07-03T21:15:35.018Z,4.57
2018-07-03T21:18:02.654Z,3.30
2018-07-03T21:20:30.379Z,5.30
2018-07-03T21:22:58.147Z,5.20
2018-07-03T21:25:25.927Z,5.70
2018-07-03T21:27:53.688Z,5.20
2018-07-03T21:30:21.481Z,4.50
2018-07-03T21:32:49.464Z,4.80
2018-07-03T21:35:17.127Z,5.07
2018-07-03T21:37:44.789Z,4.77
2018-07-03T21:40:12.609Z,4.33
2018-07-03T21:42:40.492Z,5.40
2018-07-03T21:45:08.184Z,5.27
2018-07-03T21:47:36.016Z,5.50
2018-07-03T21:50:04.480Z,5.10
2018-07-03T21:52:32.324Z,4.70
2018-07-03T21:55:00.252Z,4.80
2018-07-03T21:57:27.925Z,5.37
2018-07-03T21:59:55.866Z,5.20
2018-07-03T22:02:23.678Z,7.13
2018-07-03T22:04:51.513Z,4.87
2018-07-03T22:07:19.196Z,4.63
2018-07-03T22:09:47.014Z,4.70
2018-07-03T22:12:14.824Z,5.37
2018-07-03T22:14:42.716Z,4.97
2018-07-03T22:17:11.460Z,5.03
2018-07-03T22:19:39.737Z,4.50
2018-07-03T22:22:07.570Z,4.50
2018-07-03T22:24:35.408Z,6.00
2018-07-03T22:27:03.859Z,4.50
2018-07-03T22:29:31.776Z,4.50
2018-07-03T22:31:59.572Z,4.40
2018-07-03T22:34:27.370Z,4.47
2018-07-03T22:36:55.174Z,4.37
2018-07-03T22:39:23.094Z,4.63
2018-07-03T22:41:50.897Z,3.53
2018-07-03T22:44:19.374Z,4.60
2018-07-03T22:46:47.207Z,4.07
2018-07-03T22:49:14.802Z,4.47
2018-07-03T22:51:42.644Z,4.20
2018-07-03T22:54:10.552Z,4.00
2018-07-03T22:56:38.391Z,4.00
2018-07-03T22:59:06.200Z,4.67
2018-07-03T23:01:33.993Z,4.40
2018-07-03T23:04:01.829Z,4.43
2018-07-03T23:06:29.644Z,3.93
2018-07-03T23:08:57.415Z,4.07
2018-07-03T23:11:25.276Z,3.53
2018-07-03T23:13:53.231Z,3.77
2018-07-03T23:16:21.019Z,3.83
2018-07-03T23:18:48.926Z,4.33
2018-07-03T23:21:16.768Z,4.57
2018-07-03T23:23:44.589Z,3.80
2018-07-03T23:26:12.277Z,3.80
2018-07-03T23:28:40.107Z,4.07
2018-07-03T23:31:07.903Z,3.63
2018-07-03T23:33:35.724Z,4.37
2018-07-03T23:36:03.592Z,3.40
2018-07-03T23:38:31.441Z,4.70
2018-07-03T23:40:59.220Z,4.60
2018-07-03T23:43:27.013Z,4.20
2018-07-03T23:45:57.268Z,4.60
2018-07-03T23:48:36.335Z,4.00
2018-07-03T23:51:16.299Z,4.90
2018-07-03T23:53:55.380Z,4.33
2018-07-03T23:56:35.521Z,5.40
2018-07-03T23:59:14.632Z,4.20
