createdAt,value
2023-01-10T00:01:01.709Z,8
2023-01-10T00:08:22.285Z,8
2023-01-10T00:10:49.056Z,8
2023-01-10T00:13:15.916Z,8
2023-01-10T00:18:09.587Z,8
2023-01-10T00:20:36.431Z,8
2023-01-10T00:23:03.272Z,8
2023-01-10T00:25:30.109Z,8
2023-01-10T00:27:56.920Z,8
2023-01-10T00:30:22.590Z,8
2023-01-10T00:32:47.795Z,7.9
2023-01-10T00:35:14.635Z,7.9
2023-01-10T00:37:41.477Z,7.9
2023-01-10T00:40:08.312Z,7.9
2023-01-10T00:45:01.997Z,7.9
2023-01-10T00:49:55.678Z,7.9
2023-01-10T00:52:22.519Z,7.9
2023-01-10T00:54:49.358Z,7.9
2023-01-10T00:57:16.205Z,7.9
2023-01-10T00:59:43.095Z,7.9
2023-01-10T01:02:09.888Z,7.9
2023-01-10T01:04:35.298Z,7.9
2023-01-10T01:07:02.157Z,7.9
2023-01-10T01:11:55.811Z,7.9
2023-01-10T01:14:22.661Z,7.9
2023-01-10T01:16:49.498Z,7.9
2023-01-10T01:21:43.199Z,7.9
2023-01-10T01:24:10.011Z,7.9
2023-01-10T01:26:36.862Z,7.9
2023-01-10T01:29:03.698Z,7.9
2023-01-10T01:31:30.536Z,7.9
2023-01-10T01:33:57.388Z,7.9
2023-01-10T01:36:22.804Z,7.9
2023-01-10T01:38:49.630Z,7.9
2023-01-10T01:41:16.502Z,7.9
2023-01-10T01:46:10.151Z,7.9
2023-01-10T01:48:37.059Z,7.9
2023-01-10T01:51:03.837Z,7.9
2023-01-10T01:53:30.706Z,7.9
2023-01-10T01:55:57.632Z,7.9
2023-01-10T01:58:24.349Z,7.9
2023-01-10T02:00:51.202Z,7.9
2023-01-10T02:03:18.031Z,7.9
2023-01-10T02:05:44.874Z,7.9
2023-01-10T02:08:11.690Z,7.9
2023-01-10T02:10:37.130Z,7.9
2023-01-10T02:13:02.566Z,7.9
2023-01-10T02:17:56.227Z,7.9
2023-01-10T02:20:21.652Z,7.9
2023-01-10T02:22:48.498Z,7.9
2023-01-10T02:25:15.339Z,7.9
2023-01-10T02:30:09.005Z,7.9
2023-01-10T02:32:35.857Z,7.9
2023-01-10T02:35:02.694Z,7.9
2023-01-10T02:37:29.528Z,7.9
2023-01-10T02:39:56.368Z,7.9
2023-01-10T02:42:23.220Z,7.9
2023-01-10T02:44:50.070Z,7.8
2023-01-10T02:47:16.896Z,7.8
2023-01-10T02:52:10.579Z,7.9
2023-01-10T02:54:37.384Z,7.8
2023-01-10T02:57:02.851Z,7.8
2023-01-10T02:59:28.282Z,7.8
2023-01-10T03:01:55.106Z,7.9
2023-01-10T03:04:21.936Z,7.8
2023-01-10T03:06:48.781Z,7.8
2023-01-10T03:09:15.625Z,7.8
2023-01-10T03:14:09.302Z,7.8
2023-01-10T03:16:36.182Z,7.8
2023-01-10T03:19:03.043Z,7.8
2023-01-10T03:23:56.666Z,7.8
2023-01-10T03:26:23.503Z,7.8
2023-01-10T03:28:50.364Z,7.8
2023-01-10T03:31:15.753Z,7.8
2023-01-10T03:33:42.596Z,7.8
2023-01-10T03:36:09.442Z,7.8
2023-01-10T03:38:36.309Z,7.8
2023-01-10T03:41:03.126Z,7.8
2023-01-10T03:43:29.993Z,7.8
2023-01-10T03:45:56.807Z,7.8
2023-01-10T03:48:23.646Z,7.8
2023-01-10T03:50:50.477Z,7.8
2023-01-10T03:53:17.318Z,7.8
2023-01-10T03:55:44.162Z,7.8
2023-01-10T03:58:11.000Z,7.8
2023-01-10T04:00:37.841Z,7.8
2023-01-10T04:03:03.284Z,7.8
2023-01-10T04:05:28.712Z,7.8
2023-01-10T04:07:55.536Z,7.8
2023-01-10T04:10:20.943Z,7.8
2023-01-10T04:12:47.795Z,7.7
2023-01-10T04:17:41.499Z,7.7
2023-01-10T04:20:08.327Z,7.8
2023-01-10T04:22:35.257Z,7.8
2023-01-10T04:25:01.975Z,7.8
2023-01-10T04:27:28.827Z,7.7
2023-01-10T04:29:55.666Z,7.7
2023-01-10T04:32:22.503Z,7.8
2023-01-10T04:34:49.359Z,7.7
2023-01-10T04:37:16.217Z,7.7
2023-01-10T04:39:43.026Z,7.7
2023-01-10T04:42:08.471Z,7.7
2023-01-10T04:44:35.278Z,7.7
2023-01-10T04:47:02.131Z,7.7
2023-01-10T04:49:28.965Z,7.7
2023-01-10T04:51:55.872Z,7.7
2023-01-10T04:54:22.647Z,7.7
2023-01-10T04:56:49.485Z,7.7
2023-01-10T04:59:16.328Z,7.7
2023-01-10T05:01:41.799Z,7.7
2023-01-10T05:04:07.197Z,7.7
2023-01-10T05:06:34.036Z,7.7
2023-01-10T05:09:00.885Z,7.7
2023-01-10T05:11:27.755Z,7.7
2023-01-10T05:13:54.828Z,7.7
2023-01-10T05:16:21.483Z,7.7
2023-01-10T05:18:48.292Z,7.7
2023-01-10T05:21:15.086Z,7.7
2023-01-10T05:23:41.922Z,7.7
2023-01-10T05:26:08.762Z,7.7
2023-01-10T05:28:35.598Z,7.7
2023-01-10T05:31:02.443Z,7.7
2023-01-10T05:33:29.309Z,7.7
2023-01-10T05:35:56.224Z,7.7
2023-01-10T05:38:22.961Z,7.7
2023-01-10T05:40:48.379Z,7.7
2023-01-10T05:43:15.239Z,7.7
2023-01-10T05:45:42.095Z,7.7
2023-01-10T05:48:08.924Z,7.7
2023-01-10T05:57:56.264Z,7.7
2023-01-10T06:00:21.740Z,7.7
2023-01-10T06:07:40.869Z,7.7
2023-01-10T06:10:07.686Z,7.7
2023-01-10T06:15:01.387Z,7.7
2023-01-10T06:19:55.114Z,7.7
2023-01-10T06:22:21.960Z,7.7
2023-01-10T06:24:48.708Z,7.7
2023-01-10T06:27:15.706Z,7.7
2023-01-10T06:29:42.377Z,7.7
2023-01-10T06:32:09.224Z,7.7
2023-01-10T06:34:34.635Z,7.7
2023-01-10T06:37:00.254Z,7.7
2023-01-10T06:41:53.857Z,7.7
2023-01-10T06:44:19.261Z,7.7
2023-01-10T06:46:46.165Z,7.7
2023-01-10T06:49:13.148Z,7.7
2023-01-10T06:51:40.076Z,7.7
2023-01-10T06:54:05.120Z,7.7
2023-01-10T06:56:32.066Z,7.7
2023-01-10T06:58:58.808Z,7.7
2023-01-10T07:01:25.694Z,7.7
2023-01-10T07:06:19.321Z,7.7
2023-01-10T07:08:46.209Z,7.7
2023-01-10T07:11:13.009Z,7.7
2023-01-10T07:13:40.026Z,7.7
2023-01-10T07:16:06.691Z,7.6
2023-01-10T07:18:33.683Z,7.7
2023-01-10T07:25:54.064Z,7.6
2023-01-10T07:28:19.462Z,7.6
2023-01-10T07:33:13.157Z,7.6
2023-01-10T07:35:40.001Z,7.6
2023-01-10T07:38:06.861Z,7.6
2023-01-10T07:40:33.686Z,7.6
2023-01-10T07:45:27.348Z,7.6
2023-01-10T07:47:54.190Z,7.6
2023-01-10T07:50:21.015Z,7.6
2023-01-10T07:52:47.948Z,7.6
2023-01-10T07:55:14.715Z,7.6
2023-01-10T07:57:41.633Z,7.6
2023-01-10T08:00:07.051Z,7.6
2023-01-10T08:02:33.823Z,7.6
2023-01-10T08:05:00.909Z,7.6
2023-01-10T08:07:27.493Z,7.6
2023-01-10T08:09:54.347Z,7.6
2023-01-10T08:12:21.164Z,7.6
2023-01-10T08:14:48.006Z,7.6
2023-01-10T08:17:14.842Z,7.6
2023-01-10T08:19:41.678Z,7.6
2023-01-10T08:22:08.519Z,7.6
2023-01-10T08:24:34.024Z,7.6
2023-01-10T08:31:53.111Z,7.6
2023-01-10T08:34:19.921Z,7.6
2023-01-10T08:39:13.610Z,7.6
2023-01-10T08:41:40.452Z,7.6
2023-01-10T08:44:07.289Z,7.6
2023-01-10T08:46:34.087Z,7.6
2023-01-10T08:51:39.390Z,7.6
2023-01-10T08:56:21.496Z,7.6
2023-01-10T09:01:13.718Z,7.6
2023-01-10T09:03:40.554Z,7.6
2023-01-10T09:06:06.041Z,7.6
2023-01-10T09:08:31.531Z,7.6
2023-01-10T09:13:53.597Z,7.6
2023-01-10T09:15:51.954Z,7.6
2023-01-10T09:18:18.792Z,7.6
2023-01-10T09:20:46.013Z,7.6
2023-01-10T09:23:12.465Z,7.6
2023-01-10T09:25:41.543Z,7.6
2023-01-10T09:28:06.189Z,7.6
2023-01-10T09:30:32.995Z,7.6
2023-01-10T09:35:26.663Z,7.6
2023-01-10T09:37:53.616Z,7.6
2023-01-10T09:40:19.070Z,7.6
2023-01-10T09:42:45.883Z,7.6
2023-01-10T09:45:12.657Z,7.6
2023-01-10T09:47:39.449Z,7.6
2023-01-10T09:50:06.320Z,7.6
2023-01-10T09:52:33.194Z,7.6
2023-01-10T09:55:00.127Z,7.6
2023-01-10T09:57:26.995Z,7.5
2023-01-10T09:59:53.814Z,7.5
2023-01-10T10:02:20.489Z,7.5
2023-01-10T10:04:47.333Z,7.5
2023-01-10T10:07:14.173Z,7.6
2023-01-10T10:09:41.007Z,7.5
2023-01-10T10:12:06.429Z,7.5
2023-01-10T10:14:33.266Z,7.5
2023-01-10T10:19:25.569Z,7.5
2023-01-10T10:21:50.987Z,7.5
2023-01-10T10:24:17.827Z,7.5
2023-01-10T10:26:44.628Z,7.5
2023-01-10T10:29:11.688Z,7.5
2023-01-10T10:34:03.755Z,7.5
2023-01-10T10:36:29.159Z,7.5
2023-01-10T10:38:56.001Z,7.5
2023-01-10T10:41:22.855Z,7.5
2023-01-10T10:46:16.516Z,7.5
2023-01-10T10:48:43.365Z,7.5
2023-01-10T10:51:10.237Z,7.5
2023-01-10T10:53:37.059Z,7.5
2023-01-10T10:56:03.997Z,7.5
2023-01-10T10:58:30.725Z,7.5
2023-01-10T11:00:57.559Z,7.5
2023-01-10T11:03:24.393Z,7.5
2023-01-10T11:05:51.264Z,7.5
2023-01-10T11:08:16.658Z,7.5
2023-01-10T11:10:43.489Z,7.5
2023-01-10T11:13:10.327Z,7.4
2023-01-10T11:15:37.182Z,7.5
2023-01-10T11:18:04.019Z,7.4
2023-01-10T11:20:30.879Z,7.4
2023-01-10T11:22:57.702Z,7.5
2023-01-10T11:27:49.999Z,7.5
2023-01-10T11:30:15.455Z,7.4
2023-01-10T11:32:42.267Z,7.4
2023-01-10T11:35:09.101Z,7.4
2023-01-10T11:37:34.546Z,7.4
2023-01-10T11:40:01.360Z,7.4
2023-01-10T11:47:20.540Z,7.4
2023-01-10T11:49:47.375Z,7.4
2023-01-10T11:52:14.150Z,7.4
2023-01-10T11:59:34.651Z,7.4
2023-01-10T12:04:28.338Z,7.4
2023-01-10T12:09:22.023Z,7.4
2023-01-10T12:14:15.706Z,7.4
2023-01-10T12:21:34.802Z,7.4
2023-01-10T12:24:01.632Z,7.4
2023-01-10T12:26:27.093Z,7.4
2023-01-10T12:33:46.192Z,7.4
2023-01-10T12:36:13.032Z,7.4
2023-01-10T12:41:06.712Z,7.4
2023-01-10T12:43:33.569Z,7.4
2023-01-10T12:46:00.423Z,7.4
2023-01-10T12:48:27.243Z,7.4
2023-01-10T12:50:54.446Z,7.4
2023-01-10T12:53:20.923Z,7.4
2023-01-10T12:55:47.762Z,7.4
2023-01-10T12:58:14.599Z,7.4
2023-01-10T13:03:06.845Z,7.4
2023-01-10T13:05:33.703Z,7.4
2023-01-10T13:08:00.549Z,7.4
2023-01-10T13:12:54.456Z,7.4
2023-01-10T13:17:47.895Z,7.4
2023-01-10T13:20:14.737Z,7.4
2023-01-10T13:25:08.418Z,7.4
2023-01-10T13:27:35.254Z,7.4
2023-01-10T13:30:02.098Z,7.4
2023-01-10T13:32:27.538Z,7.4
2023-01-10T13:34:54.431Z,7.4
2023-01-10T13:37:21.192Z,7.4
2023-01-10T13:39:48.035Z,7.4
2023-01-10T13:42:14.873Z,7.4
2023-01-10T13:47:08.551Z,7.4
2023-01-10T13:49:35.389Z,7.4
2023-01-10T13:52:02.237Z,7.4
2023-01-10T13:54:29.078Z,7.4
2023-01-10T13:56:55.916Z,7.4
2023-01-10T13:59:22.742Z,7.4
2023-01-10T14:01:49.607Z,7.4
2023-01-10T14:09:08.889Z,7.4
2023-01-10T14:11:35.536Z,7.4
2023-01-10T14:14:02.371Z,7.4
2023-01-10T14:16:29.220Z,7.4
2023-01-10T14:21:23.085Z,7.4
2023-01-10T14:26:16.573Z,7.4
2023-01-10T14:31:10.257Z,7.4
2023-01-10T14:33:37.115Z,7.4
2023-01-10T14:36:02.521Z,7.4
2023-01-10T14:38:29.363Z,7.4
2023-01-10T14:40:56.186Z,7.4
2023-01-10T14:43:23.037Z,7.4
2023-01-10T14:45:49.880Z,7.4
2023-01-10T14:48:16.712Z,7.4
2023-01-10T14:50:43.557Z,7.4
2023-01-10T14:53:10.471Z,7.4
2023-01-10T14:55:37.391Z,7.4
2023-01-10T14:58:04.112Z,7.4
2023-01-10T15:00:30.912Z,7.4
2023-01-10T15:02:57.754Z,7.4
2023-01-10T15:05:23.188Z,7.4
2023-01-10T15:07:50.029Z,7.4
2023-01-10T15:10:16.932Z,7.4
2023-01-10T15:15:10.558Z,7.4
2023-01-10T15:17:37.393Z,7.4
2023-01-10T15:20:04.230Z,7.4
2023-01-10T15:22:31.399Z,7.4
2023-01-10T15:24:57.905Z,7.4
2023-01-10T15:27:24.721Z,7.4
2023-01-10T15:29:51.560Z,7.4
2023-01-10T15:32:17.022Z,7.4
2023-01-10T15:37:09.276Z,7.4
2023-01-10T15:39:36.112Z,7.4
2023-01-10T15:42:02.994Z,7.4
2023-01-10T15:44:29.797Z,7.4
2023-01-10T15:49:23.490Z,7.4
2023-01-10T15:51:50.384Z,7.4
2023-01-10T15:54:17.157Z,7.4
2023-01-10T15:56:44.001Z,7.4
2023-01-10T15:59:11.301Z,7.4
2023-01-10T16:04:04.546Z,7.4
2023-01-10T16:06:29.984Z,7.4
2023-01-10T16:08:55.393Z,7.4
2023-01-10T16:11:22.240Z,7.4
2023-01-10T16:13:49.078Z,7.4
2023-01-10T16:16:15.926Z,7.4
2023-01-10T16:18:42.755Z,7.4
2023-01-10T16:21:09.602Z,7.4
2023-01-10T16:23:36.434Z,7.4
2023-01-10T16:26:03.278Z,7.4
2023-01-10T16:28:30.108Z,7.4
2023-01-10T16:30:56.952Z,7.4
2023-01-10T16:33:23.824Z,7.4
2023-01-10T16:35:49.520Z,7.4
2023-01-10T16:38:14.672Z,7.4
2023-01-10T16:43:08.349Z,7.4
2023-01-10T16:45:35.194Z,7.4
2023-01-10T16:48:02.046Z,7.4
2023-01-10T16:50:28.880Z,7.4
2023-01-10T16:52:55.708Z,7.4
2023-01-10T16:55:22.546Z,7.4
2023-01-10T16:57:49.392Z,7.4
2023-01-10T17:00:16.232Z,7.4
2023-01-10T17:02:43.072Z,7.4
2023-01-10T17:05:09.908Z,7.4
2023-01-10T17:07:36.757Z,7.4
2023-01-10T17:10:02.175Z,7.4
2023-01-10T17:12:29.011Z,7.4
2023-01-10T17:14:55.851Z,7.4
2023-01-10T17:19:49.532Z,7.4
2023-01-10T17:22:14.989Z,7.4
2023-01-10T17:24:40.418Z,7.4
2023-01-10T17:27:07.246Z,7.4
2023-01-10T17:29:34.101Z,7.4
2023-01-10T17:32:00.941Z,7.4
2023-01-10T17:34:27.777Z,7.4
2023-01-10T17:36:54.603Z,7.4
2023-01-10T17:39:21.448Z,7.4
2023-01-10T17:41:48.297Z,7.4
2023-01-10T17:46:41.987Z,7.4
2023-01-10T17:49:08.815Z,7.4
2023-01-10T17:51:35.693Z,7.4
2023-01-10T17:54:02.490Z,7.4
2023-01-10T17:56:27.900Z,7.4
2023-01-10T17:58:54.756Z,7.4
2023-01-10T18:03:48.428Z,7.4
2023-01-10T18:06:15.263Z,7.4
2023-01-10T18:08:42.120Z,7.4
2023-01-10T18:11:08.969Z,7.4
2023-01-10T18:13:35.789Z,7.4
2023-01-10T18:16:02.636Z,7.4
2023-01-10T18:18:29.482Z,7.4
2023-01-10T18:20:56.309Z,7.4
2023-01-10T18:23:23.144Z,7.4
2023-01-10T18:25:49.984Z,7.4
2023-01-10T18:28:15.413Z,7.4
2023-01-10T18:30:42.220Z,7.4
2023-01-10T18:33:09.061Z,7.4
2023-01-10T18:35:35.900Z,7.4
2023-01-10T18:38:01.586Z,7.4
2023-01-10T18:40:28.161Z,7.4
2023-01-10T18:42:53.585Z,7.4
2023-01-10T18:47:47.264Z,7.4
2023-01-10T18:50:14.105Z,7.4
2023-01-10T18:52:40.938Z,7.4
2023-01-10T18:55:07.783Z,7.4
2023-01-10T18:57:34.642Z,7.4
2023-01-10T19:00:01.742Z,7.4
2023-01-10T19:02:28.299Z,7.4
2023-01-10T19:04:53.769Z,7.4
2023-01-10T19:07:19.180Z,7.4
2023-01-10T19:09:46.015Z,7.4
2023-01-10T19:12:12.871Z,7.4
2023-01-10T19:14:39.705Z,7.4
2023-01-10T19:17:06.552Z,7.4
2023-01-10T19:19:33.391Z,7.4
2023-01-10T19:22:00.447Z,7.4
2023-01-10T19:24:27.078Z,7.4
2023-01-10T19:26:53.910Z,7.4
2023-01-10T19:29:20.733Z,7.4
2023-01-10T19:31:46.226Z,7.4
2023-01-10T19:34:11.616Z,7.4
2023-01-10T19:36:38.459Z,7.4
2023-01-10T19:39:05.305Z,7.4
2023-01-10T19:41:32.151Z,7.4
2023-01-10T19:43:58.985Z,7.4
2023-01-10T19:46:25.824Z,7.4
2023-01-10T19:48:52.667Z,7.4
2023-01-10T19:51:19.496Z,7.4
2023-01-10T19:53:46.346Z,7.4
2023-01-10T19:56:13.184Z,7.4
2023-01-10T19:58:38.644Z,7.4
2023-01-10T20:01:04.065Z,7.4
2023-01-10T20:03:30.896Z,7.4
2023-01-10T20:05:57.749Z,7.4
2023-01-10T20:08:24.568Z,7.4
2023-01-10T20:10:51.408Z,7.4
2023-01-10T20:13:18.284Z,7.4
2023-01-10T20:18:11.941Z,7.4
2023-01-10T20:23:05.679Z,7.4
2023-01-10T20:25:32.473Z,7.4
2023-01-10T20:27:59.311Z,7.4
2023-01-10T20:30:24.753Z,7.4
2023-01-10T20:32:50.163Z,7.4
2023-01-10T20:35:17.027Z,7.4
2023-01-10T20:37:43.853Z,7.4
2023-01-10T20:40:10.710Z,7.4
2023-01-10T20:42:37.542Z,7.4
2023-01-10T20:45:04.654Z,7.4
2023-01-10T20:47:31.212Z,7.4
2023-01-10T20:49:58.069Z,7.3
2023-01-10T20:57:18.582Z,7.3
2023-01-10T20:59:45.415Z,7.3
2023-01-10T21:02:10.884Z,7.3
2023-01-10T21:04:37.712Z,7.3
2023-01-10T21:07:03.101Z,7.3
2023-01-10T21:09:29.945Z,7.3
2023-01-10T21:11:56.791Z,7.3
2023-01-10T21:14:23.634Z,7.3
2023-01-10T21:16:50.480Z,7.3
2023-01-10T21:19:17.322Z,7.3
2023-01-10T21:21:44.149Z,7.3
2023-01-10T21:24:10.998Z,7.3
2023-01-10T21:26:37.827Z,7.3
2023-01-10T21:29:03.294Z,7.3
2023-01-10T21:31:28.709Z,7.3
2023-01-10T21:33:55.597Z,7.3
2023-01-10T21:36:22.408Z,7.3
2023-01-10T21:38:49.224Z,7.3
2023-01-10T21:41:16.076Z,7.3
2023-01-10T21:43:42.909Z,7.2
2023-01-10T21:46:09.750Z,7.3
2023-01-10T21:48:36.592Z,7.3
2023-01-10T21:51:03.452Z,7.2
2023-01-10T21:53:30.271Z,7.2
2023-01-10T21:55:55.735Z,7.2
2023-01-10T21:58:21.162Z,7.2
2023-01-10T22:00:48.052Z,7.2
2023-01-10T22:03:14.839Z,7.2
2023-01-10T22:05:41.668Z,7.2
2023-01-10T22:08:08.565Z,7.2
2023-01-10T22:13:02.224Z,7.2
2023-01-10T22:15:29.041Z,7.2
2023-01-10T22:17:55.864Z,7.2
2023-01-10T22:20:22.703Z,7.2
2023-01-10T22:22:49.611Z,7.2
2023-01-10T22:27:43.234Z,7.2
2023-01-10T22:30:08.698Z,7.2
2023-01-10T22:32:34.138Z,7.2
2023-01-10T22:35:00.950Z,7.2
2023-01-10T22:37:27.802Z,7.2
2023-01-10T22:39:54.630Z,7.2
2023-01-10T22:42:21.468Z,7.2
2023-01-10T22:44:48.303Z,7.2
2023-01-10T22:47:15.164Z,7.2
2023-01-10T22:49:42.003Z,7.2
2023-01-10T22:52:08.842Z,7.2
2023-01-10T22:54:35.676Z,7.2
2023-01-10T22:57:01.118Z,7.2
2023-01-10T23:01:53.508Z,7.2
2023-01-10T23:04:20.232Z,7.2
2023-01-10T23:06:47.081Z,7.2
2023-01-10T23:09:13.928Z,7.2
2023-01-10T23:11:40.799Z,7.2
2023-01-10T23:14:07.605Z,7.2
2023-01-10T23:16:34.392Z,7.2
2023-01-10T23:18:59.842Z,7.2
2023-01-10T23:21:26.720Z,7.2
2023-01-10T23:23:53.514Z,7.2
2023-01-10T23:26:20.347Z,7.2
2023-01-10T23:28:47.201Z,7.2
2023-01-10T23:31:14.058Z,7.2
2023-01-10T23:33:40.875Z,7.2
2023-01-10T23:36:07.725Z,7.2
2023-01-10T23:38:34.559Z,7.2
2023-01-10T23:41:01.398Z,7.2
2023-01-10T23:43:28.257Z,7.2
2023-01-10T23:45:55.085Z,7.1
2023-01-10T23:48:21.995Z,7.2
2023-01-10T23:50:49.087Z,7.1
2023-01-10T23:53:14.180Z,7.2
2023-01-10T23:55:41.016Z,7.2
2023-01-10T23:58:07.862Z,7.2
