createdAt,value
2023-04-27T00:02:25.298Z,59.27
2023-04-27T00:05:27.732Z,58.91
2023-04-27T00:08:29.623Z,59.00
2023-04-27T00:11:31.545Z,59.10
2023-04-27T00:14:33.352Z,59.03
2023-04-27T00:17:35.933Z,59.37
2023-04-27T00:20:37.829Z,59.43
2023-04-27T00:23:41.273Z,59.37
2023-04-27T00:26:43.199Z,60.24
2023-04-27T00:29:45.039Z,59.97
2023-04-27T00:32:46.854Z,60.49
2023-04-27T00:35:51.199Z,60.73
2023-04-27T00:38:53.438Z,61.00
2023-04-27T00:41:55.247Z,60.81
2023-04-27T00:45:00.204Z,61.23
2023-04-27T00:48:02.424Z,61.60
2023-04-27T00:51:04.469Z,61.74
2023-04-27T00:54:06.643Z,62.05
2023-04-27T00:57:09.085Z,62.22
2023-04-27T01:00:11.826Z,62.17
2023-04-27T01:03:13.915Z,62.19
2023-04-27T01:06:15.889Z,62.36
2023-04-27T01:09:20.097Z,62.60
2023-04-27T01:12:24.786Z,62.62
2023-04-27T01:15:26.854Z,62.96
2023-04-27T01:18:28.587Z,62.98
2023-04-27T01:21:31.945Z,63.01
2023-04-27T01:24:33.758Z,63.35
2023-04-27T01:27:35.990Z,63.57
2023-04-27T01:30:38.725Z,63.60
2023-04-27T01:33:41.404Z,63.75
2023-04-27T01:36:43.262Z,63.67
2023-04-27T01:39:45.365Z,64.10
2023-04-27T01:42:47.140Z,64.08
2023-04-27T01:45:48.972Z,63.81
2023-04-27T01:48:50.850Z,64.05
2023-04-27T01:51:52.802Z,64.18
2023-04-27T01:54:54.506Z,64.37
2023-04-27T01:57:57.422Z,64.38
2023-04-27T02:00:59.460Z,64.65
2023-04-27T02:04:01.437Z,64.66
2023-04-27T02:07:04.298Z,64.50
2023-04-27T02:10:07.153Z,64.70
2023-04-27T02:13:09.892Z,64.82
2023-04-27T02:16:11.859Z,64.81
2023-04-27T02:19:15.386Z,65.00
2023-04-27T02:22:17.712Z,64.94
2023-04-27T02:25:19.678Z,65.06
2023-04-27T02:28:22.055Z,65.07
2023-04-27T02:31:24.661Z,65.10
2023-04-27T02:34:27.501Z,65.19
2023-04-27T02:37:29.479Z,65.64
2023-04-27T02:40:31.711Z,65.82
2023-04-27T02:43:33.493Z,65.98
2023-04-27T02:46:40.992Z,66.15
2023-04-27T02:49:43.310Z,65.86
2023-04-27T02:52:45.105Z,66.43
2023-04-27T02:55:48.313Z,66.67
2023-04-27T02:58:50.408Z,66.67
2023-04-27T03:01:52.342Z,66.27
2023-04-27T03:04:55.357Z,66.31
2023-04-27T03:07:57.312Z,66.27
2023-04-27T03:10:59.793Z,66.04
2023-04-27T03:14:01.845Z,65.67
2023-04-27T03:17:03.780Z,66.02
2023-04-27T03:20:09.658Z,66.06
2023-04-27T03:23:12.179Z,66.24
2023-04-27T03:26:14.837Z,66.06
2023-04-27T03:29:16.634Z,66.21
2023-04-27T03:32:18.401Z,66.42
2023-04-27T03:35:20.333Z,66.44
2023-04-27T03:38:22.219Z,66.59
2023-04-27T03:41:24.202Z,66.78
2023-04-27T03:44:26.896Z,66.74
2023-04-27T03:47:28.733Z,66.73
2023-04-27T03:50:30.764Z,66.92
2023-04-27T03:53:32.626Z,66.72
2023-04-27T03:56:35.277Z,66.50
2023-04-27T03:59:37.059Z,66.44
2023-04-27T04:02:39.502Z,66.06
2023-04-27T04:05:41.482Z,65.96
2023-04-27T04:08:44.026Z,65.54
2023-04-27T04:11:46.495Z,66.01
2023-04-27T04:14:51.012Z,65.95
2023-04-27T04:17:52.963Z,66.20
2023-04-27T04:20:54.690Z,65.72
2023-04-27T04:23:57.586Z,65.66
2023-04-27T04:26:59.444Z,65.35
2023-04-27T04:30:01.888Z,65.18
2023-04-27T04:33:03.910Z,64.97
2023-04-27T04:36:06.058Z,64.85
2023-04-27T04:39:09.014Z,65.06
2023-04-27T04:42:10.794Z,65.12
2023-04-27T04:45:14.117Z,64.48
2023-04-27T04:48:16.692Z,64.23
2023-04-27T04:51:20.500Z,63.99
2023-04-27T04:54:22.437Z,64.24
2023-04-27T04:57:24.264Z,64.34
2023-04-27T05:00:26.461Z,64.14
2023-04-27T05:03:28.709Z,64.22
2023-04-27T05:06:31.127Z,63.83
2023-04-27T05:09:33.103Z,63.48
2023-04-27T05:12:34.992Z,63.21
2023-04-27T05:15:37.699Z,62.86
2023-04-27T05:18:39.483Z,62.68
2023-04-27T05:21:41.343Z,62.66
2023-04-27T05:24:43.190Z,62.66
2023-04-27T05:27:44.962Z,62.30
2023-04-27T05:30:46.782Z,61.68
2023-04-27T05:33:48.653Z,61.91
2023-04-27T05:36:50.568Z,61.97
2023-04-27T05:39:52.977Z,61.65
2023-04-27T05:42:54.804Z,61.39
2023-04-27T05:45:56.844Z,61.64
2023-04-27T05:48:59.861Z,61.65
2023-04-27T05:52:02.109Z,61.20
2023-04-27T05:55:04.270Z,61.29
2023-04-27T05:58:08.304Z,60.92
2023-04-27T06:01:11.040Z,60.97
2023-04-27T06:04:12.898Z,60.56
2023-04-27T06:07:16.342Z,60.42
2023-04-27T06:10:18.348Z,59.45
2023-04-27T06:13:21.144Z,59.20
2023-04-27T06:16:23.671Z,58.47
2023-04-27T06:19:26.984Z,57.74
2023-04-27T06:22:36.852Z,56.91
2023-04-27T06:25:40.387Z,55.93
2023-04-27T06:28:42.398Z,55.39
2023-04-27T06:31:44.363Z,54.79
2023-04-27T06:34:46.835Z,54.26
2023-04-27T06:37:48.628Z,53.78
2023-04-27T06:40:52.025Z,53.09
2023-04-27T06:43:54.299Z,52.57
2023-04-27T06:46:56.121Z,52.29
2023-04-27T06:49:58.016Z,52.26
2023-04-27T06:52:59.868Z,52.13
2023-04-27T06:56:01.931Z,52.01
2023-04-27T06:59:03.666Z,51.57
2023-04-27T07:02:06.415Z,51.13
2023-04-27T07:05:08.537Z,49.50
2023-04-27T07:08:10.648Z,47.86
2023-04-27T07:11:12.788Z,46.69
2023-04-27T07:14:14.743Z,45.91
2023-04-27T07:17:16.784Z,45.86
2023-04-27T07:20:18.722Z,46.67
2023-04-27T07:23:20.654Z,47.04
2023-04-27T07:26:23.996Z,47.42
2023-04-27T07:29:28.288Z,46.75
2023-04-27T07:32:31.044Z,46.71
2023-04-27T07:35:33.050Z,46.85
2023-04-27T07:38:35.649Z,46.05
2023-04-27T07:41:37.773Z,45.71
2023-04-27T07:44:40.818Z,45.44
2023-04-27T07:47:44.130Z,44.58
2023-04-27T07:50:46.133Z,44.39
2023-04-27T07:53:48.012Z,44.22
2023-04-27T07:56:49.764Z,43.79
2023-04-27T07:59:54.376Z,42.58
2023-04-27T08:02:56.635Z,41.66
2023-04-27T08:05:59.017Z,41.57
2023-04-27T08:09:02.075Z,40.61
2023-04-27T08:12:04.115Z,40.43
2023-04-27T08:15:07.685Z,40.14
2023-04-27T08:18:09.524Z,40.08
2023-04-27T08:21:11.351Z,39.66
2023-04-27T08:24:13.158Z,39.91
2023-04-27T08:27:15.799Z,39.37
2023-04-27T08:30:17.645Z,39.03
2023-04-27T08:33:19.470Z,39.20
2023-04-27T08:36:24.549Z,39.21
2023-04-27T08:39:26.484Z,39.25
2023-04-27T08:42:28.357Z,38.78
2023-04-27T08:45:30.141Z,38.20
2023-04-27T08:48:31.964Z,37.11
2023-04-27T08:51:34.398Z,35.73
2023-04-27T08:54:36.241Z,33.91
2023-04-27T08:57:38.114Z,32.70
2023-04-27T09:00:45.196Z,32.30
2023-04-27T09:03:47.452Z,32.61
2023-04-27T09:06:49.884Z,32.30
2023-04-27T09:10:03.908Z,32.06
2023-04-27T09:13:06.088Z,33.01
2023-04-27T09:16:08.326Z,33.48
2023-04-27T09:19:10.311Z,33.76
2023-04-27T09:22:13.714Z,34.08
2023-04-27T09:25:24.698Z,34.11
2023-04-27T09:28:28.380Z,33.89
2023-04-27T09:31:34.384Z,33.66
2023-04-27T09:34:41.206Z,33.07
2023-04-27T09:37:43.773Z,32.88
2023-04-27T09:40:45.731Z,32.23
2023-04-27T09:43:47.562Z,31.95
2023-04-27T09:46:51.712Z,31.87
2023-04-27T09:49:53.523Z,32.19
2023-04-27T09:52:55.593Z,32.62
2023-04-27T09:56:32.734Z,32.64
2023-04-27T10:00:00.546Z,32.23
2023-04-27T10:03:15.585Z,32.61
2023-04-27T10:06:35.855Z,32.58
2023-04-27T10:09:41.657Z,31.94
2023-04-27T10:12:44.323Z,31.89
2023-04-27T10:15:46.377Z,32.01
2023-04-27T10:18:54.126Z,31.42
2023-04-27T10:22:00.359Z,31.94
2023-04-27T10:25:26.300Z,31.40
2023-04-27T10:28:39.996Z,31.01
2023-04-27T10:31:47.540Z,31.24
2023-04-27T10:34:50.962Z,31.21
2023-04-27T10:37:53.224Z,31.12
2023-04-27T10:41:02.413Z,31.06
2023-04-27T10:44:17.183Z,30.85
2023-04-27T10:47:19.988Z,31.53
2023-04-27T10:50:22.789Z,31.06
2023-04-27T10:53:24.849Z,31.08
2023-04-27T10:56:26.749Z,30.82
2023-04-27T10:59:28.466Z,31.16
2023-04-27T11:02:31.392Z,31.53
2023-04-27T11:05:33.649Z,32.32
2023-04-27T11:08:44.279Z,32.65
2023-04-27T11:11:46.422Z,32.70
2023-04-27T11:14:48.224Z,32.84
2023-04-27T11:17:50.076Z,33.34
2023-04-27T11:21:10.188Z,32.51
2023-04-27T11:24:15.172Z,32.68
2023-04-27T11:27:18.395Z,32.66
2023-04-27T11:30:21.972Z,32.43
2023-04-27T11:33:23.917Z,32.84
2023-04-27T11:36:27.272Z,32.90
2023-04-27T11:39:33.208Z,32.61
2023-04-27T11:42:35.274Z,32.74
2023-04-27T11:45:41.732Z,32.89
2023-04-27T11:48:43.499Z,32.52
2023-04-27T11:51:46.555Z,32.67
2023-04-27T11:54:56.912Z,32.44
2023-04-27T11:57:59.368Z,32.55
2023-04-27T12:01:01.279Z,32.63
2023-04-27T12:04:03.417Z,32.77
2023-04-27T12:07:05.986Z,32.77
2023-04-27T12:10:08.214Z,32.90
2023-04-27T12:13:10.182Z,32.71
2023-04-27T12:16:12.621Z,32.35
2023-04-27T12:19:14.393Z,32.54
2023-04-27T12:22:16.386Z,31.85
2023-04-27T12:25:20.006Z,31.93
2023-04-27T12:28:21.835Z,32.13
2023-04-27T12:31:27.725Z,32.00
2023-04-27T12:34:29.778Z,32.43
2023-04-27T12:37:31.833Z,32.67
2023-04-27T12:40:33.889Z,32.84
2023-04-27T12:43:37.494Z,32.02
2023-04-27T12:46:43.418Z,31.61
2023-04-27T12:49:45.419Z,31.40
2023-04-27T12:52:48.120Z,31.81
2023-04-27T12:55:50.047Z,31.43
2023-04-27T12:58:51.929Z,31.46
2023-04-27T13:01:54.043Z,31.26
2023-04-27T13:04:56.050Z,31.43
2023-04-27T13:07:57.991Z,31.46
2023-04-27T13:10:59.787Z,31.04
2023-04-27T13:14:02.165Z,31.06
2023-04-27T13:17:04.292Z,30.51
2023-04-27T13:20:07.342Z,30.67
2023-04-27T13:23:11.732Z,31.04
2023-04-27T13:26:14.875Z,30.72
2023-04-27T13:29:17.927Z,30.60
2023-04-27T13:32:19.965Z,30.20
2023-04-27T13:35:21.886Z,30.41
2023-04-27T13:38:23.631Z,30.56
2023-04-27T13:41:27.250Z,30.51
2023-04-27T13:44:29.015Z,30.45
2023-04-27T13:47:37.315Z,30.78
2023-04-27T13:50:39.468Z,30.83
2023-04-27T13:53:41.456Z,30.95
2023-04-27T13:56:43.210Z,31.26
2023-04-27T13:59:44.957Z,30.58
2023-04-27T14:02:46.880Z,30.68
2023-04-27T14:05:51.042Z,30.62
2023-04-27T14:08:54.959Z,30.59
2023-04-27T14:11:57.834Z,30.55
2023-04-27T14:14:59.911Z,30.69
2023-04-27T14:18:01.746Z,30.84
2023-04-27T14:21:04.521Z,30.78
2023-04-27T14:24:06.670Z,31.23
2023-04-27T14:27:08.654Z,31.27
2023-04-27T14:30:10.660Z,31.41
2023-04-27T14:33:12.530Z,31.45
2023-04-27T14:36:14.377Z,30.80
2023-04-27T14:39:16.460Z,30.63
2023-04-27T14:42:18.462Z,30.54
2023-04-27T14:45:21.280Z,30.72
2023-04-27T14:48:24.808Z,31.04
2023-04-27T14:51:26.754Z,30.99
2023-04-27T14:54:29.592Z,31.21
2023-04-27T14:57:32.050Z,31.43
2023-04-27T15:00:33.913Z,31.67
2023-04-27T15:03:35.911Z,32.06
2023-04-27T15:06:37.979Z,32.07
2023-04-27T15:09:39.784Z,32.11
2023-04-27T15:12:41.860Z,31.56
2023-04-27T15:15:46.787Z,31.35
2023-04-27T15:18:48.694Z,31.50
2023-04-27T15:21:50.673Z,31.01
2023-04-27T15:24:53.047Z,30.67
2023-04-27T15:27:54.850Z,30.28
2023-04-27T15:30:56.749Z,30.93
2023-04-27T15:33:58.660Z,30.78
2023-04-27T15:37:00.417Z,30.80
2023-04-27T15:40:07.651Z,31.24
2023-04-27T15:43:09.698Z,31.09
2023-04-27T15:46:11.717Z,31.79
2023-04-27T15:49:13.870Z,31.74
2023-04-27T15:52:16.264Z,31.66
2023-04-27T15:55:18.851Z,32.33
2023-04-27T15:58:20.672Z,32.47
2023-04-27T16:01:22.515Z,32.68
2023-04-27T16:04:24.393Z,32.45
2023-04-27T16:07:26.391Z,32.67
2023-04-27T16:10:28.404Z,32.85
2023-04-27T16:13:30.236Z,33.14
2023-04-27T16:16:32.423Z,33.21
2023-04-27T16:19:34.226Z,33.50
2023-04-27T16:22:37.298Z,33.61
2023-04-27T16:25:39.080Z,33.80
2023-04-27T16:28:41.753Z,34.24
2023-04-27T16:31:44.811Z,34.29
2023-04-27T16:34:46.950Z,34.65
2023-04-27T16:37:50.214Z,34.67
2023-04-27T16:40:52.743Z,34.83
2023-04-27T16:43:54.581Z,34.78
2023-04-27T16:46:56.445Z,34.78
2023-04-27T16:49:58.326Z,35.05
2023-04-27T16:53:07.391Z,35.24
2023-04-27T16:56:10.124Z,35.72
2023-04-27T16:59:12.674Z,35.92
2023-04-27T17:02:24.651Z,36.47
2023-04-27T17:05:27.263Z,37.02
2023-04-27T17:08:29.125Z,37.25
2023-04-27T17:11:35.196Z,37.52
2023-04-27T17:14:38.415Z,38.03
2023-04-27T17:17:40.267Z,38.33
2023-04-27T17:20:42.357Z,38.84
2023-04-27T17:23:46.678Z,39.40
2023-04-27T17:26:48.378Z,39.46
2023-04-27T17:29:51.791Z,39.69
2023-04-27T17:32:53.681Z,39.54
2023-04-27T17:35:55.710Z,39.41
2023-04-27T17:38:57.980Z,39.51
2023-04-27T17:41:59.737Z,39.46
2023-04-27T17:45:01.672Z,39.42
2023-04-27T17:48:03.821Z,39.71
2023-04-27T17:51:05.853Z,40.22
2023-04-27T17:54:07.805Z,40.35
2023-04-27T17:57:09.672Z,40.39
2023-04-27T18:00:12.272Z,41.06
2023-04-27T18:03:16.639Z,41.10
2023-04-27T18:06:21.579Z,41.67
2023-04-27T18:09:26.251Z,41.35
2023-04-27T18:12:28.044Z,41.79
2023-04-27T18:15:29.771Z,42.19
2023-04-27T18:18:31.673Z,42.25
2023-04-27T18:21:33.527Z,42.47
2023-04-27T18:24:35.409Z,42.61
2023-04-27T18:27:39.608Z,42.70
2023-04-27T18:30:42.993Z,43.03
2023-04-27T18:33:45.809Z,43.52
2023-04-27T18:36:51.804Z,43.50
2023-04-27T18:39:54.028Z,43.56
2023-04-27T18:42:59.510Z,43.53
2023-04-27T18:46:01.345Z,43.25
2023-04-27T18:49:03.148Z,43.34
2023-04-27T18:52:07.526Z,43.35
2023-04-27T18:55:09.762Z,43.71
2023-04-27T18:58:11.566Z,43.71
2023-04-27T19:01:24.885Z,44.08
2023-04-27T19:04:26.884Z,44.63
2023-04-27T19:07:28.685Z,45.27
2023-04-27T19:10:31.186Z,45.60
2023-04-27T19:13:33.066Z,45.67
2023-04-27T19:16:36.657Z,45.84
2023-04-27T19:19:38.560Z,46.61
2023-04-27T19:22:40.520Z,47.40
2023-04-27T19:25:42.362Z,48.13
2023-04-27T19:28:44.431Z,48.52
2023-04-27T19:31:46.337Z,49.11
2023-04-27T19:34:49.508Z,50.12
2023-04-27T19:37:52.376Z,49.99
2023-04-27T19:40:54.283Z,50.38
2023-04-27T19:43:56.080Z,51.51
2023-04-27T19:46:57.903Z,51.23
2023-04-27T19:49:59.733Z,50.92
2023-04-27T19:53:01.551Z,51.04
2023-04-27T19:56:03.627Z,50.90
2023-04-27T19:59:05.448Z,50.81
2023-04-27T20:02:07.462Z,50.98
2023-04-27T20:05:09.823Z,50.85
2023-04-27T20:08:11.803Z,50.69
2023-04-27T20:11:13.739Z,50.67
2023-04-27T20:14:15.743Z,50.96
2023-04-27T20:17:17.856Z,51.12
2023-04-27T20:20:21.141Z,50.91
2023-04-27T20:23:22.933Z,51.34
2023-04-27T20:26:25.387Z,51.48
2023-04-27T20:29:27.243Z,51.63
2023-04-27T20:32:29.085Z,51.83
2023-04-27T20:35:31.352Z,52.17
2023-04-27T20:38:33.181Z,52.38
2023-04-27T20:41:35.029Z,52.20
2023-04-27T20:44:39.112Z,52.34
2023-04-27T20:47:40.945Z,52.24
2023-04-27T20:50:42.786Z,51.95
2023-04-27T20:53:44.505Z,52.02
2023-04-27T20:56:46.983Z,52.16
2023-04-27T20:59:48.780Z,52.60
2023-04-27T21:02:51.384Z,52.40
2023-04-27T21:05:53.315Z,52.34
2023-04-27T21:08:55.160Z,52.69
2023-04-27T21:11:57.024Z,52.70
2023-04-27T21:15:00.536Z,52.74
2023-04-27T21:18:04.353Z,53.04
2023-04-27T21:21:06.590Z,53.25
2023-04-27T21:24:08.895Z,53.59
2023-04-27T21:27:11.529Z,53.71
2023-04-27T21:30:13.484Z,53.57
2023-04-27T21:33:15.236Z,53.44
2023-04-27T21:36:17.058Z,53.32
2023-04-27T21:39:18.875Z,52.97
2023-04-27T21:42:20.796Z,52.59
2023-04-27T21:45:22.726Z,52.79
2023-04-27T21:48:24.550Z,52.95
2023-04-27T21:51:29.632Z,53.40
2023-04-27T21:54:32.950Z,53.77
2023-04-27T21:57:35.010Z,52.87
2023-04-27T22:00:37.150Z,52.88
2023-04-27T22:03:39.546Z,52.77
2023-04-27T22:06:41.513Z,52.86
2023-04-27T22:09:43.340Z,52.64
2023-04-27T22:12:46.904Z,52.70
2023-04-27T22:15:48.939Z,52.56
2023-04-27T22:18:51.073Z,52.67
2023-04-27T22:21:53.217Z,52.63
2023-04-27T22:24:54.996Z,52.59
2023-04-27T22:27:57.265Z,52.29
2023-04-27T22:31:00.344Z,52.17
2023-04-27T22:34:03.595Z,51.98
2023-04-27T22:37:07.132Z,51.77
2023-04-27T22:40:09.696Z,51.82
2023-04-27T22:43:11.444Z,52.14
2023-04-27T22:46:13.519Z,51.78
2023-04-27T22:49:15.445Z,51.98
2023-04-27T22:52:17.292Z,52.09
2023-04-27T22:55:19.120Z,52.24
2023-04-27T22:58:21.866Z,52.62
2023-04-27T23:01:23.775Z,52.88
2023-04-27T23:04:26.607Z,53.06
2023-04-27T23:07:28.692Z,53.36
2023-04-27T23:10:31.278Z,53.42
2023-04-27T23:13:33.093Z,53.72
2023-04-27T23:16:35.873Z,53.81
2023-04-27T23:19:37.837Z,54.03
2023-04-27T23:22:43.647Z,53.86
2023-04-27T23:25:45.448Z,53.87
2023-04-27T23:28:48.176Z,53.59
2023-04-27T23:31:50.005Z,53.88
2023-04-27T23:34:55.597Z,53.62
2023-04-27T23:37:58.113Z,53.71
2023-04-27T23:40:59.931Z,53.88
2023-04-27T23:44:01.716Z,53.64
2023-04-27T23:47:03.546Z,53.55
2023-04-27T23:50:06.007Z,53.67
2023-04-27T23:53:07.940Z,53.58
2023-04-27T23:56:17.933Z,53.92
2023-04-27T23:59:19.749Z,53.68
