createdAt,value
2019-03-31T00:02:02.245Z,45.70
2019-03-31T00:04:28.450Z,48.77
2019-03-31T00:06:54.740Z,48.23
2019-03-31T00:09:21.048Z,46.73
2019-03-31T00:11:47.158Z,48.10
2019-03-31T00:14:13.365Z,46.97
2019-03-31T00:16:39.585Z,44.73
2019-03-31T00:19:05.780Z,43.60
2019-03-31T00:21:32.136Z,40.17
2019-03-31T00:23:58.358Z,42.53
2019-03-31T00:26:24.511Z,42.10
2019-03-31T00:28:50.872Z,42.30
2019-03-31T00:31:22.275Z,44.70
2019-03-31T00:33:45.132Z,43.93
2019-03-31T00:36:11.471Z,49.30
2019-03-31T00:38:38.892Z,47.23
2019-03-31T00:41:05.121Z,46.27
2019-03-31T00:43:31.336Z,47.63
2019-03-31T00:45:57.558Z,45.97
2019-03-31T00:48:23.755Z,45.47
2019-03-31T00:50:50.063Z,49.63
2019-03-31T00:53:16.313Z,47.13
2019-03-31T00:55:42.402Z,47.27
2019-03-31T00:58:08.663Z,44.87
2019-03-31T01:00:45.740Z,47.47
2019-03-31T01:03:14.043Z,49.33
2019-03-31T01:05:41.202Z,52.90
2019-03-31T01:08:07.632Z,48.33
2019-03-31T01:10:35.038Z,47.57
2019-03-31T01:13:01.448Z,50.63
2019-03-31T01:15:28.572Z,50.90
2019-03-31T01:17:55.180Z,45.90
2019-03-31T01:20:21.260Z,46.13
2019-03-31T01:22:47.434Z,48.53
2019-03-31T01:25:14.499Z,47.70
2019-03-31T01:27:41.229Z,48.33
2019-03-31T01:30:10.386Z,45.23
2019-03-31T01:32:37.911Z,48.77
2019-03-31T01:35:09.593Z,46.87
2019-03-31T01:37:35.991Z,47.23
2019-03-31T01:40:04.037Z,46.37
2019-03-31T01:42:31.542Z,48.33
2019-03-31T01:44:57.961Z,48.53
2019-03-31T01:47:24.207Z,47.07
2019-03-31T01:49:50.496Z,47.43
2019-03-31T01:52:16.592Z,46.03
2019-03-31T01:54:43.833Z,54.83
2019-03-31T01:57:10.055Z,64.20
2019-03-31T01:59:36.380Z,58.67
2019-03-31T02:02:04.477Z,52.17
2019-03-31T02:04:31.069Z,54.80
2019-03-31T02:06:57.294Z,53.37
2019-03-31T02:09:23.585Z,52.73
2019-03-31T02:11:49.785Z,51.20
2019-03-31T02:14:15.892Z,49.77
2019-03-31T02:16:42.186Z,54.30
2019-03-31T02:19:08.393Z,50.40
2019-03-31T02:21:34.749Z,46.67
2019-03-31T02:24:01.062Z,51.23
2019-03-31T02:26:27.174Z,50.70
2019-03-31T02:28:53.373Z,43.27
2019-03-31T02:31:19.590Z,46.90
2019-03-31T02:33:45.695Z,50.40
2019-03-31T02:36:11.905Z,52.03
2019-03-31T02:38:38.149Z,54.43
2019-03-31T02:41:04.261Z,50.70
2019-03-31T02:43:30.358Z,48.87
2019-03-31T02:45:56.577Z,50.70
2019-03-31T02:48:22.698Z,52.53
2019-03-31T02:50:49.978Z,43.57
2019-03-31T02:53:17.683Z,50.97
2019-03-31T02:55:44.602Z,50.80
2019-03-31T02:58:12.961Z,58.93
2019-03-31T03:00:39.293Z,48.13
2019-03-31T03:03:05.999Z,51.63
2019-03-31T03:05:32.778Z,54.53
2019-03-31T03:07:59.870Z,61.17
2019-03-31T03:10:26.567Z,68.47
2019-03-31T03:12:56.369Z,66.17
2019-03-31T03:15:26.417Z,61.77
2019-03-31T03:17:52.737Z,61.73
2019-03-31T03:20:18.878Z,67.60
2019-03-31T03:22:45.004Z,70.13
2019-03-31T03:25:11.094Z,67.17
2019-03-31T03:27:37.403Z,62.93
2019-03-31T03:30:05.197Z,55.60
2019-03-31T03:32:31.486Z,57.23
2019-03-31T03:34:57.618Z,54.93
2019-03-31T03:37:23.684Z,56.83
2019-03-31T03:39:49.759Z,54.33
2019-03-31T03:42:15.863Z,62.50
2019-03-31T03:44:42.959Z,65.60
2019-03-31T03:47:09.186Z,70.03
2019-03-31T03:49:35.364Z,84.57
2019-03-31T03:52:01.492Z,74.00
2019-03-31T03:54:27.826Z,69.93
2019-03-31T03:56:53.905Z,65.10
2019-03-31T03:59:20.138Z,75.43
2019-03-31T04:01:46.302Z,90.30
2019-03-31T04:04:12.629Z,92.50
2019-03-31T04:06:38.792Z,103.90
2019-03-31T04:09:05.592Z,109.37
2019-03-31T04:11:31.910Z,104.63
2019-03-31T04:13:58.101Z,111.70
2019-03-31T04:16:24.307Z,111.00
2019-03-31T04:18:50.640Z,108.57
2019-03-31T04:21:16.819Z,104.73
2019-03-31T04:23:43.160Z,115.63
2019-03-31T04:26:09.287Z,105.83
2019-03-31T04:28:35.618Z,108.40
2019-03-31T04:31:01.943Z,109.90
2019-03-31T04:33:48.382Z,111.23
2019-03-31T04:35:57.103Z,106.63
2019-03-31T04:38:23.204Z,109.70
2019-03-31T04:40:49.515Z,113.40
2019-03-31T04:43:15.799Z,123.90
2019-03-31T04:45:42.122Z,116.40
2019-03-31T04:48:09.296Z,114.07
2019-03-31T04:50:35.610Z,113.80
2019-03-31T04:53:01.739Z,108.53
2019-03-31T04:55:28.027Z,119.73
2019-03-31T04:57:54.222Z,112.80
2019-03-31T05:00:20.526Z,117.03
2019-03-31T05:02:46.739Z,115.30
2019-03-31T05:05:13.022Z,116.63
2019-03-31T05:07:39.340Z,114.40
2019-03-31T05:10:07.085Z,118.63
2019-03-31T05:12:33.184Z,118.67
2019-03-31T05:14:59.274Z,104.27
2019-03-31T05:17:25.472Z,108.40
2019-03-31T05:19:51.881Z,114.67
2019-03-31T05:22:18.158Z,115.93
2019-03-31T05:24:44.448Z,120.57
2019-03-31T05:27:10.593Z,122.17
2019-03-31T05:29:36.819Z,119.67
2019-03-31T05:32:03.971Z,128.87
2019-03-31T05:34:30.179Z,130.83
2019-03-31T05:36:56.357Z,131.17
2019-03-31T05:39:22.590Z,127.43
2019-03-31T05:41:48.769Z,132.20
2019-03-31T05:44:15.001Z,132.03
2019-03-31T05:46:41.215Z,135.40
2019-03-31T05:49:07.541Z,118.20
2019-03-31T05:51:33.776Z,120.40
2019-03-31T05:54:00.076Z,118.80
2019-03-31T05:56:27.096Z,124.43
2019-03-31T05:58:53.306Z,120.40
2019-03-31T06:01:19.591Z,117.13
2019-03-31T06:03:45.868Z,111.00
2019-03-31T06:06:12.196Z,114.57
2019-03-31T06:08:38.333Z,103.47
2019-03-31T06:11:04.557Z,100.27
2019-03-31T06:13:30.895Z,96.20
2019-03-31T06:15:58.219Z,102.87
2019-03-31T06:18:24.361Z,92.80
2019-03-31T06:20:50.587Z,97.90
2019-03-31T06:23:16.919Z,89.20
2019-03-31T06:25:43.264Z,91.73
2019-03-31T06:28:09.681Z,91.57
2019-03-31T06:30:35.900Z,94.83
2019-03-31T06:33:02.119Z,98.93
2019-03-31T06:35:28.499Z,88.83
2019-03-31T06:37:54.623Z,87.50
2019-03-31T06:40:20.810Z,90.90
2019-03-31T06:42:47.090Z,86.83
2019-03-31T06:45:13.366Z,85.77
2019-03-31T06:47:39.666Z,81.20
2019-03-31T06:50:07.273Z,79.80
2019-03-31T06:52:33.497Z,86.00
2019-03-31T06:54:59.682Z,89.37
2019-03-31T06:57:26.001Z,89.60
2019-03-31T06:59:52.190Z,79.40
2019-03-31T07:02:18.428Z,78.50
2019-03-31T07:04:44.692Z,82.80
2019-03-31T07:07:10.825Z,80.90
2019-03-31T07:09:37.010Z,79.83
2019-03-31T07:12:03.333Z,72.67
2019-03-31T07:14:29.452Z,79.27
2019-03-31T07:16:55.561Z,68.50
2019-03-31T07:19:22.014Z,63.87
2019-03-31T07:21:49.232Z,57.80
2019-03-31T07:24:15.456Z,62.40
2019-03-31T07:26:41.604Z,62.80
2019-03-31T07:29:07.829Z,53.30
2019-03-31T07:31:34.052Z,52.83
2019-03-31T07:34:00.289Z,53.93
2019-03-31T07:36:26.426Z,54.50
2019-03-31T07:38:52.780Z,52.37
2019-03-31T07:41:19.158Z,50.67
2019-03-31T07:43:45.632Z,53.37
2019-03-31T07:46:11.834Z,46.97
2019-03-31T07:48:38.074Z,49.57
2019-03-31T07:51:04.248Z,53.40
2019-03-31T07:53:30.452Z,47.73
2019-03-31T07:55:56.795Z,51.17
2019-03-31T07:58:23.059Z,49.30
2019-03-31T08:00:49.280Z,44.23
2019-03-31T08:03:15.505Z,45.10
2019-03-31T08:05:41.940Z,42.30
2019-03-31T08:08:08.315Z,43.63
2019-03-31T08:10:34.684Z,46.70
2019-03-31T08:13:01.521Z,43.43
2019-03-31T08:15:27.896Z,42.90
2019-03-31T08:17:54.168Z,36.73
2019-03-31T08:20:20.697Z,42.47
2019-03-31T08:22:46.919Z,31.93
2019-03-31T08:25:13.713Z,31.30
2019-03-31T08:27:40.006Z,34.43
2019-03-31T08:30:09.402Z,35.47
2019-03-31T08:32:35.540Z,29.27
2019-03-31T08:35:03.052Z,26.93
2019-03-31T08:37:29.159Z,26.27
2019-03-31T08:39:55.312Z,28.87
2019-03-31T08:42:21.564Z,28.43
2019-03-31T08:44:48.001Z,23.43
2019-03-31T08:47:14.153Z,25.73
2019-03-31T08:49:40.289Z,27.43
2019-03-31T08:52:06.604Z,28.83
2019-03-31T08:54:32.800Z,29.33
2019-03-31T08:56:59.214Z,26.37
2019-03-31T08:59:25.385Z,23.90
2019-03-31T09:01:52.024Z,26.13
2019-03-31T09:04:18.129Z,25.83
2019-03-31T09:06:44.553Z,26.03
2019-03-31T09:09:10.753Z,23.67
2019-03-31T09:11:37.103Z,26.03
2019-03-31T09:14:03.912Z,24.37
2019-03-31T09:16:30.228Z,24.70
2019-03-31T09:18:57.336Z,23.47
2019-03-31T09:21:24.897Z,24.33
2019-03-31T09:23:51.115Z,23.60
2019-03-31T09:26:18.677Z,25.87
2019-03-31T09:28:44.903Z,22.50
2019-03-31T09:31:11.109Z,23.53
2019-03-31T09:33:39.462Z,26.27
2019-03-31T09:36:16.106Z,24.93
2019-03-31T09:38:33.607Z,22.30
2019-03-31T09:40:59.844Z,18.70
2019-03-31T09:43:26.104Z,23.63
2019-03-31T09:45:52.253Z,21.73
2019-03-31T09:48:18.526Z,18.83
2019-03-31T09:50:44.806Z,19.07
2019-03-31T09:53:10.899Z,17.97
2019-03-31T09:55:37.155Z,19.73
2019-03-31T09:58:03.464Z,17.63
2019-03-31T10:00:44.092Z,17.83
2019-03-31T10:03:10.524Z,22.43
2019-03-31T10:05:36.853Z,21.23
2019-03-31T10:08:03.203Z,21.63
2019-03-31T10:10:31.299Z,20.67
2019-03-31T10:12:57.480Z,21.50
2019-03-31T10:15:23.660Z,19.13
2019-03-31T10:17:50.049Z,20.67
2019-03-31T10:20:16.371Z,19.77
2019-03-31T10:22:42.796Z,20.10
2019-03-31T10:25:09.411Z,19.90
2019-03-31T10:27:35.621Z,20.30
2019-03-31T10:30:04.323Z,22.37
2019-03-31T10:32:30.660Z,24.77
2019-03-31T10:34:56.895Z,22.30
2019-03-31T10:37:23.122Z,21.63
2019-03-31T10:39:49.448Z,23.90
2019-03-31T10:42:15.620Z,23.97
2019-03-31T10:44:41.836Z,26.77
2019-03-31T10:47:08.135Z,22.93
2019-03-31T10:49:34.339Z,21.00
2019-03-31T10:52:00.655Z,21.00
2019-03-31T10:54:26.853Z,18.57
2019-03-31T10:56:53.179Z,19.63
2019-03-31T10:59:19.413Z,21.13
2019-03-31T11:01:45.770Z,21.57
2019-03-31T11:04:12.097Z,22.97
2019-03-31T11:06:38.412Z,21.83
2019-03-31T11:09:05.268Z,24.80
2019-03-31T11:11:31.529Z,21.93
2019-03-31T11:13:57.884Z,23.87
2019-03-31T11:16:24.233Z,20.03
2019-03-31T11:18:50.493Z,21.77
2019-03-31T11:21:21.340Z,21.90
2019-03-31T11:23:47.666Z,20.67
2019-03-31T11:26:14.159Z,23.03
2019-03-31T11:28:40.802Z,21.80
2019-03-31T11:31:07.155Z,24.70
2019-03-31T11:33:33.500Z,28.60
2019-03-31T11:35:59.961Z,25.27
2019-03-31T11:38:26.302Z,22.10
2019-03-31T11:40:53.526Z,23.37
2019-03-31T11:43:19.788Z,24.00
2019-03-31T11:45:46.099Z,24.67
2019-03-31T11:48:12.340Z,24.30
2019-03-31T11:50:38.596Z,22.63
2019-03-31T11:53:04.894Z,19.13
2019-03-31T11:55:31.157Z,20.27
2019-03-31T11:57:57.592Z,23.30
2019-03-31T12:00:25.737Z,25.47
2019-03-31T12:02:52.230Z,24.73
2019-03-31T12:05:18.438Z,22.23
2019-03-31T12:07:47.093Z,21.83
2019-03-31T12:10:13.115Z,22.03
2019-03-31T12:12:39.355Z,23.10
2019-03-31T12:15:06.792Z,20.53
2019-03-31T12:17:33.135Z,22.27
2019-03-31T12:19:59.495Z,24.03
2019-03-31T12:22:25.847Z,23.03
2019-03-31T12:24:52.119Z,21.53
2019-03-31T12:27:18.515Z,21.03
2019-03-31T12:29:44.734Z,19.97
2019-03-31T12:32:11.014Z,20.33
2019-03-31T12:34:37.479Z,20.07
2019-03-31T12:37:03.835Z,16.37
2019-03-31T12:39:30.117Z,14.50
2019-03-31T12:41:56.380Z,16.57
2019-03-31T12:44:25.064Z,16.27
2019-03-31T12:46:50.836Z,15.87
2019-03-31T12:49:17.188Z,14.40
2019-03-31T12:51:43.535Z,14.57
2019-03-31T12:54:09.755Z,18.30
2019-03-31T12:56:36.179Z,15.47
2019-03-31T12:59:02.522Z,15.97
2019-03-31T13:01:29.752Z,16.03
2019-03-31T13:03:55.978Z,15.07
2019-03-31T13:06:22.345Z,16.63
2019-03-31T13:08:48.600Z,18.13
2019-03-31T13:11:14.866Z,14.77
2019-03-31T13:13:41.117Z,13.90
2019-03-31T13:16:07.465Z,14.43
2019-03-31T13:18:33.701Z,14.10
2019-03-31T13:21:00.026Z,16.20
2019-03-31T13:23:26.521Z,17.00
2019-03-31T13:25:52.860Z,17.77
2019-03-31T13:28:19.168Z,12.87
2019-03-31T13:30:45.510Z,16.10
2019-03-31T13:33:11.877Z,14.80
2019-03-31T13:35:38.329Z,16.23
2019-03-31T13:38:11.375Z,14.03
2019-03-31T13:40:33.249Z,16.93
2019-03-31T13:42:59.691Z,16.17
2019-03-31T13:45:26.173Z,13.80
2019-03-31T13:47:52.548Z,15.33
2019-03-31T13:50:18.946Z,16.90
2019-03-31T13:52:46.709Z,15.00
2019-03-31T13:55:13.101Z,11.80
2019-03-31T13:57:40.398Z,15.33
2019-03-31T14:00:09.250Z,19.80
2019-03-31T14:02:35.545Z,17.23
2019-03-31T14:05:02.058Z,14.07
2019-03-31T14:07:29.425Z,17.97
2019-03-31T14:09:55.952Z,19.00
2019-03-31T14:12:22.525Z,14.70
2019-03-31T14:14:48.731Z,16.83
2019-03-31T14:17:15.119Z,15.53
2019-03-31T14:19:41.361Z,16.50
2019-03-31T14:22:07.856Z,14.97
2019-03-31T14:24:33.977Z,17.60
2019-03-31T14:27:00.314Z,16.30
2019-03-31T14:29:26.898Z,19.03
2019-03-31T14:31:53.233Z,18.23
2019-03-31T14:34:19.532Z,15.63
2019-03-31T14:36:45.889Z,21.83
2019-03-31T14:39:12.296Z,17.00
2019-03-31T14:41:38.696Z,15.67
2019-03-31T14:44:04.948Z,18.87
2019-03-31T14:46:31.425Z,16.33
2019-03-31T14:48:57.962Z,19.30
2019-03-31T14:51:24.177Z,18.87
2019-03-31T14:53:50.469Z,14.80
2019-03-31T14:56:16.694Z,21.93
2019-03-31T14:58:42.838Z,19.30
2019-03-31T15:01:09.137Z,17.73
2019-03-31T15:03:35.408Z,20.17
2019-03-31T15:06:01.640Z,17.97
2019-03-31T15:08:27.884Z,20.40
2019-03-31T15:10:54.248Z,19.10
2019-03-31T15:13:20.985Z,19.13
2019-03-31T15:15:47.140Z,17.33
2019-03-31T15:18:13.633Z,18.57
2019-03-31T15:20:39.967Z,20.47
2019-03-31T15:23:06.420Z,19.07
2019-03-31T15:25:32.931Z,17.03
2019-03-31T15:27:59.041Z,16.80
2019-03-31T15:30:25.310Z,17.43
2019-03-31T15:32:51.601Z,17.07
2019-03-31T15:35:17.869Z,17.90
2019-03-31T15:37:44.235Z,19.43
2019-03-31T15:40:10.972Z,19.10
2019-03-31T15:42:37.221Z,18.43
2019-03-31T15:45:04.564Z,17.53
2019-03-31T15:47:31.004Z,18.93
2019-03-31T15:49:57.308Z,19.60
2019-03-31T15:52:23.787Z,19.00
2019-03-31T15:54:50.137Z,19.27
2019-03-31T15:57:16.505Z,18.97
2019-03-31T15:59:48.818Z,19.43
2019-03-31T16:02:15.401Z,19.10
2019-03-31T16:04:41.533Z,18.07
2019-03-31T16:07:07.859Z,17.37
2019-03-31T16:09:34.212Z,19.50
2019-03-31T16:12:00.661Z,15.37
2019-03-31T16:14:27.104Z,20.60
2019-03-31T16:16:53.321Z,15.20
2019-03-31T16:19:19.662Z,18.53
2019-03-31T16:21:45.867Z,18.93
2019-03-31T16:24:12.167Z,16.67
2019-03-31T16:26:38.551Z,17.73
2019-03-31T16:29:04.843Z,16.73
2019-03-31T16:31:31.205Z,20.20
2019-03-31T16:33:57.446Z,17.63
2019-03-31T16:36:23.729Z,19.93
2019-03-31T16:38:49.997Z,18.23
2019-03-31T16:41:16.242Z,17.57
2019-03-31T16:43:42.484Z,18.73
2019-03-31T16:46:08.850Z,17.27
2019-03-31T16:48:35.078Z,17.27
2019-03-31T16:51:01.199Z,20.27
2019-03-31T16:53:27.619Z,19.60
2019-03-31T16:55:53.956Z,17.90
2019-03-31T16:58:20.190Z,15.07
2019-03-31T17:00:46.435Z,17.53
2019-03-31T17:03:12.621Z,16.80
2019-03-31T17:05:38.951Z,18.87
2019-03-31T17:08:05.327Z,18.87
2019-03-31T17:10:31.554Z,19.10
2019-03-31T17:12:57.919Z,16.27
2019-03-31T17:15:24.168Z,18.43
2019-03-31T17:17:50.419Z,15.43
2019-03-31T17:20:16.673Z,21.07
2019-03-31T17:22:42.911Z,19.30
2019-03-31T17:25:09.289Z,13.97
2019-03-31T17:27:35.649Z,15.87
2019-03-31T17:30:04.082Z,16.87
2019-03-31T17:32:30.320Z,15.80
2019-03-31T17:34:57.878Z,16.97
2019-03-31T17:37:24.248Z,19.73
2019-03-31T17:40:05.102Z,17.07
2019-03-31T17:42:18.979Z,17.60
2019-03-31T17:44:47.194Z,19.97
2019-03-31T17:47:13.430Z,19.43
2019-03-31T17:49:39.648Z,17.37
2019-03-31T17:52:06.020Z,17.97
2019-03-31T17:54:32.286Z,16.97
2019-03-31T17:56:58.592Z,18.57
2019-03-31T17:59:24.696Z,19.27
2019-03-31T18:01:51.137Z,19.50
2019-03-31T18:04:17.502Z,15.67
2019-03-31T18:06:43.918Z,14.80
2019-03-31T18:09:10.174Z,17.90
2019-03-31T18:11:36.603Z,18.40
2019-03-31T18:14:06.723Z,17.93
2019-03-31T18:16:32.537Z,18.03
2019-03-31T18:18:59.883Z,15.63
2019-03-31T18:21:27.343Z,18.53
2019-03-31T18:23:53.824Z,18.97
2019-03-31T18:26:20.011Z,17.27
2019-03-31T18:28:46.466Z,17.50
2019-03-31T18:31:12.703Z,12.37
2019-03-31T18:33:39.033Z,15.63
2019-03-31T18:36:05.237Z,25.73
2019-03-31T18:38:31.566Z,34.13
2019-03-31T18:40:57.733Z,29.43
2019-03-31T18:43:24.007Z,22.20
2019-03-31T18:45:50.437Z,23.03
2019-03-31T18:48:16.579Z,18.90
2019-03-31T18:50:42.695Z,15.83
2019-03-31T18:53:10.932Z,15.80
2019-03-31T18:55:50.845Z,16.27
2019-03-31T18:58:21.587Z,20.20
2019-03-31T19:00:58.645Z,18.27
2019-03-31T19:03:41.767Z,16.03
2019-03-31T19:06:21.987Z,17.17
2019-03-31T19:08:52.919Z,11.93
2019-03-31T19:11:33.153Z,14.10
2019-03-31T19:14:04.490Z,12.77
2019-03-31T19:16:35.416Z,14.97
2019-03-31T19:19:09.522Z,14.90
2019-03-31T19:21:40.539Z,16.73
2019-03-31T19:24:26.663Z,18.57
2019-03-31T19:27:11.406Z,12.47
2019-03-31T19:29:51.896Z,14.80
2019-03-31T19:32:26.105Z,13.00
2019-03-31T19:34:54.359Z,15.93
2019-03-31T19:37:39.246Z,18.10
2019-03-31T19:40:07.475Z,14.67
2019-03-31T19:42:35.499Z,17.83
2019-03-31T19:45:04.974Z,16.47
2019-03-31T19:47:39.214Z,20.40
2019-03-31T19:50:07.535Z,17.60
2019-03-31T19:52:47.578Z,17.87
2019-03-31T19:55:34.027Z,20.40
2019-03-31T19:58:02.374Z,20.13
2019-03-31T20:00:30.544Z,14.43
2019-03-31T20:03:04.666Z,16.60
2019-03-31T20:05:32.828Z,22.57
2019-03-31T20:08:06.681Z,17.03
2019-03-31T20:10:52.813Z,18.00
2019-03-31T20:13:46.212Z,17.90
2019-03-31T20:16:17.400Z,20.17
2019-03-31T20:19:00.494Z,17.67
2019-03-31T20:21:32.570Z,19.00
2019-03-31T20:24:13.017Z,17.33
2019-03-31T20:26:44.356Z,17.43
2019-03-31T20:29:15.486Z,18.00
2019-03-31T20:32:01.583Z,18.40
2019-03-31T20:34:32.790Z,16.77
2019-03-31T20:37:01.138Z,17.53
2019-03-31T20:39:29.239Z,19.03
2019-03-31T20:42:03.417Z,17.00
2019-03-31T20:44:29.837Z,15.00
2019-03-31T20:46:56.052Z,15.50
2019-03-31T20:49:22.402Z,18.23
2019-03-31T20:51:48.693Z,15.70
2019-03-31T20:54:14.956Z,17.40
2019-03-31T20:56:41.161Z,19.40
2019-03-31T20:59:07.363Z,16.63
2019-03-31T21:01:33.794Z,17.67
2019-03-31T21:03:59.978Z,14.63
2019-03-31T21:06:26.306Z,17.00
2019-03-31T21:08:52.633Z,15.57
2019-03-31T21:11:18.834Z,16.70
2019-03-31T21:13:46.278Z,18.13
2019-03-31T21:16:12.365Z,16.27
2019-03-31T21:18:38.595Z,16.23
2019-03-31T21:21:05.745Z,22.17
2019-03-31T21:23:32.303Z,14.17
2019-03-31T21:25:58.424Z,17.13
2019-03-31T21:28:24.658Z,16.03
2019-03-31T21:30:50.886Z,16.20
2019-03-31T21:33:17.105Z,20.37
2019-03-31T21:35:43.354Z,13.93
2019-03-31T21:38:09.575Z,21.10
2019-03-31T21:40:35.716Z,13.53
2019-03-31T21:43:01.840Z,14.80
2019-03-31T21:45:28.045Z,13.93
2019-03-31T21:47:54.264Z,14.47
2019-03-31T21:50:20.605Z,19.50
2019-03-31T21:52:46.845Z,13.37
2019-03-31T21:55:13.085Z,15.67
2019-03-31T21:57:39.311Z,14.27
2019-03-31T22:00:09.092Z,16.43
2019-03-31T22:02:37.491Z,14.13
2019-03-31T22:05:06.900Z,16.00
2019-03-31T22:07:33.219Z,16.17
2019-03-31T22:09:59.529Z,15.87
2019-03-31T22:12:25.728Z,15.57
2019-03-31T22:14:51.960Z,18.87
2019-03-31T22:17:18.263Z,15.53
2019-03-31T22:19:44.675Z,16.87
2019-03-31T22:22:11.020Z,15.60
2019-03-31T22:24:37.842Z,14.53
2019-03-31T22:27:04.192Z,13.47
2019-03-31T22:29:30.586Z,15.43
2019-03-31T22:31:57.096Z,15.90
2019-03-31T22:34:23.461Z,10.50
2019-03-31T22:36:49.707Z,15.20
2019-03-31T22:39:16.295Z,13.57
2019-03-31T22:41:42.582Z,14.57
2019-03-31T22:44:09.021Z,13.60
2019-03-31T22:46:35.261Z,18.87
2019-03-31T22:49:01.483Z,14.27
2019-03-31T22:51:27.712Z,13.60
2019-03-31T22:53:54.194Z,11.70
2019-03-31T22:56:20.634Z,12.73
2019-03-31T22:58:46.970Z,14.57
2019-03-31T23:01:13.417Z,12.80
2019-03-31T23:03:39.731Z,14.27
2019-03-31T23:06:06.066Z,23.50
2019-03-31T23:08:32.348Z,14.20
2019-03-31T23:10:58.679Z,10.67
2019-03-31T23:13:24.938Z,15.87
2019-03-31T23:15:51.313Z,15.70
2019-03-31T23:18:17.420Z,15.87
2019-03-31T23:20:43.772Z,13.20
2019-03-31T23:23:09.987Z,13.03
2019-03-31T23:25:36.396Z,13.47
2019-03-31T23:28:02.774Z,14.40
2019-03-31T23:30:29.129Z,16.20
2019-03-31T23:32:55.473Z,19.13
2019-03-31T23:35:21.764Z,13.60
2019-03-31T23:37:48.060Z,12.40
2019-03-31T23:40:14.468Z,14.07
2019-03-31T23:42:40.722Z,17.07
2019-03-31T23:45:09.124Z,15.43
2019-03-31T23:47:35.274Z,15.30
2019-03-31T23:50:01.650Z,13.23
2019-03-31T23:52:28.517Z,15.90
2019-03-31T23:54:54.820Z,11.87
2019-03-31T23:57:23.008Z,13.03
2019-03-31T23:59:49.111Z,17.03
