createdAt,value
2023-11-25T00:01:08.500Z,96801.88
2023-11-25T00:03:37.067Z,96806.78
2023-11-25T00:06:04.688Z,96810.63
2023-11-25T00:08:31.689Z,96812.19
2023-11-25T00:10:58.646Z,96794.19
2023-11-25T00:13:25.924Z,96791.63
2023-11-25T00:15:53.330Z,96793.16
2023-11-25T00:18:20.412Z,96790.81
2023-11-25T00:20:48.873Z,96780.56
2023-11-25T00:23:15.943Z,96773.38
2023-11-25T00:25:43.550Z,96778.78
2023-11-25T00:28:11.774Z,96764.88
2023-11-25T00:30:39.857Z,96760.50
2023-11-25T00:33:07.187Z,96758.19
2023-11-25T00:35:34.273Z,96746.91
2023-11-25T00:38:02.650Z,96752.53
2023-11-25T00:40:29.923Z,96751.25
2023-11-25T00:42:58.093Z,96740.97
2023-11-25T00:45:27.802Z,96731.19
2023-11-25T00:47:57.873Z,96734.50
2023-11-25T00:50:26.258Z,96721.16
2023-11-25T00:52:53.587Z,96712.44
2023-11-25T00:55:22.086Z,96727.28
2023-11-25T00:57:49.384Z,96725.50
2023-11-25T01:00:17.916Z,96736.53
2023-11-25T01:02:45.625Z,96738.09
2023-11-25T01:05:13.030Z,96737.56
2023-11-25T01:07:40.185Z,96736.56
2023-11-25T01:10:08.088Z,96735.06
2023-11-25T01:12:36.686Z,96733.28
2023-11-25T01:15:05.138Z,96731.47
2023-11-25T01:17:32.888Z,96727.84
2023-11-25T01:20:00.235Z,96710.66
2023-11-25T01:22:27.554Z,96692.94
2023-11-25T01:24:54.658Z,96702.72
2023-11-25T01:27:24.509Z,96693.97
2023-11-25T01:29:53.153Z,96694.75
2023-11-25T01:32:21.497Z,96680.09
2023-11-25T01:34:49.040Z,96670.88
2023-11-25T01:37:18.930Z,96663.66
2023-11-25T01:39:47.928Z,96662.88
2023-11-25T01:42:14.921Z,96669.81
2023-11-25T01:44:41.961Z,96663.41
2023-11-25T01:47:11.243Z,96658.53
2023-11-25T01:49:38.254Z,96656.19
2023-11-25T01:52:09.324Z,96647.72
2023-11-25T01:54:36.893Z,96637.72
2023-11-25T01:57:04.449Z,96641.28
2023-11-25T01:59:33.344Z,96634.38
2023-11-25T02:02:02.046Z,96631.28
2023-11-25T02:04:33.342Z,96630.75
2023-11-25T02:07:01.417Z,96625.09
2023-11-25T02:09:28.398Z,96633.81
2023-11-25T02:11:56.685Z,96626.63
2023-11-25T02:14:24.266Z,96615.63
2023-11-25T02:16:52.794Z,96621.00
2023-11-25T02:19:20.693Z,96622.03
2023-11-25T02:21:49.170Z,96621.00
2023-11-25T02:24:17.762Z,96627.16
2023-11-25T02:26:44.799Z,96629.44
2023-11-25T02:29:11.846Z,96621.50
2023-11-25T02:31:39.962Z,96613.78
2023-11-25T02:34:11.131Z,96620.50
2023-11-25T02:36:39.677Z,96617.16
2023-11-25T02:39:06.965Z,96621.25
2023-11-25T02:41:36.404Z,96616.91
2023-11-25T02:44:04.187Z,96613.31
2023-11-25T02:46:31.276Z,96605.59
2023-11-25T02:48:58.253Z,96604.84
2023-11-25T02:51:25.501Z,96596.38
2023-11-25T02:53:52.682Z,96580.44
2023-11-25T02:56:19.812Z,96570.69
2023-11-25T02:58:48.238Z,96575.78
2023-11-25T03:01:17.741Z,96578.34
2023-11-25T03:03:49.288Z,96572.69
2023-11-25T03:06:17.478Z,96559.84
2023-11-25T03:08:44.944Z,96558.81
2023-11-25T03:11:17.086Z,96562.13
2023-11-25T03:13:46.282Z,96551.31
2023-11-25T03:16:14.766Z,96551.06
2023-11-25T03:18:41.914Z,96553.56
2023-11-25T03:21:12.027Z,96542.28
2023-11-25T03:23:39.174Z,96535.56
2023-11-25T03:26:06.479Z,96531.66
2023-11-25T03:28:33.646Z,96528.84
2023-11-25T03:31:03.715Z,96533.69
2023-11-25T03:33:32.285Z,96540.09
2023-11-25T03:35:59.306Z,96527.75
2023-11-25T03:38:26.700Z,96516.69
2023-11-25T03:40:54.316Z,96527.22
2023-11-25T03:43:22.403Z,96538.47
2023-11-25T03:45:49.636Z,96523.84
2023-11-25T03:48:16.658Z,96528.47
2023-11-25T03:50:46.464Z,96521.56
2023-11-25T03:53:13.628Z,96520.06
2023-11-25T03:55:40.809Z,96523.13
2023-11-25T03:58:08.076Z,96519.56
2023-11-25T04:00:35.466Z,96513.66
2023-11-25T04:03:03.127Z,96509.06
2023-11-25T04:05:30.271Z,96499.56
2023-11-25T04:07:58.692Z,96491.84
2023-11-25T04:10:28.324Z,96504.63
2023-11-25T04:12:57.533Z,96494.34
2023-11-25T04:15:25.090Z,96485.28
2023-11-25T04:17:53.084Z,96478.34
2023-11-25T04:20:26.298Z,96477.53
2023-11-25T04:22:54.984Z,96471.88
2023-11-25T04:25:24.032Z,96472.63
2023-11-25T04:27:51.363Z,96462.81
2023-11-25T04:30:19.065Z,96467.19
2023-11-25T04:32:47.672Z,96469.47
2023-11-25T04:35:15.343Z,96453.28
2023-11-25T04:37:46.665Z,96458.41
2023-11-25T04:40:14.502Z,96464.56
2023-11-25T04:42:44.516Z,96453.53
2023-11-25T04:45:20.049Z,96450.97
2023-11-25T04:47:48.920Z,96450.97
2023-11-25T04:50:17.504Z,96446.88
2023-11-25T04:52:45.099Z,96449.94
2023-11-25T04:55:13.577Z,96456.88
2023-11-25T04:57:43.346Z,96452.50
2023-11-25T05:00:12.238Z,96452.00
2023-11-25T05:02:40.393Z,96450.19
2023-11-25T05:05:08.731Z,96448.41
2023-11-25T05:07:36.736Z,96447.88
2023-11-25T05:10:07.808Z,96448.66
2023-11-25T05:12:34.932Z,96436.88
2023-11-25T05:15:05.434Z,96442.75
2023-11-25T05:17:32.771Z,96447.34
2023-11-25T05:19:59.935Z,96454.56
2023-11-25T05:22:29.293Z,96448.41
2023-11-25T05:24:56.537Z,96429.44
2023-11-25T05:27:23.910Z,96435.28
2023-11-25T05:29:51.123Z,96435.03
2023-11-25T05:32:19.664Z,96433.19
2023-11-25T05:34:46.812Z,96441.91
2023-11-25T05:37:14.937Z,96446.25
2023-11-25T05:39:42.377Z,96441.38
2023-11-25T05:42:09.665Z,96436.50
2023-11-25T05:44:39.658Z,96443.44
2023-11-25T05:47:07.004Z,96447.28
2023-11-25T05:49:35.534Z,96456.50
2023-11-25T05:52:02.600Z,96443.19
2023-11-25T05:54:29.752Z,96442.09
2023-11-25T05:56:56.860Z,96459.53
2023-11-25T05:59:23.823Z,96459.03
2023-11-25T06:01:51.226Z,96453.94
2023-11-25T06:04:21.791Z,96432.94
2023-11-25T06:06:51.234Z,96429.28
2023-11-25T06:09:18.285Z,96433.91
2023-11-25T06:11:45.280Z,96445.13
2023-11-25T06:14:14.211Z,96458.22
2023-11-25T06:16:44.261Z,96459.03
2023-11-25T06:19:12.212Z,96447.53
2023-11-25T06:21:41.098Z,96441.63
2023-11-25T06:24:10.544Z,96426.22
2023-11-25T06:26:37.603Z,96430.00
2023-11-25T06:29:05.011Z,96440.25
2023-11-25T06:31:34.623Z,96435.66
2023-11-25T06:34:02.238Z,96440.00
2023-11-25T06:36:29.428Z,96434.63
2023-11-25T06:38:56.656Z,96434.63
2023-11-25T06:41:26.679Z,96426.88
2023-11-25T06:43:54.263Z,96427.38
2023-11-25T06:46:24.727Z,96428.38
2023-11-25T06:48:53.829Z,96436.84
2023-11-25T06:51:21.358Z,96438.63
2023-11-25T06:53:48.479Z,96439.91
2023-11-25T06:56:18.488Z,96432.78
2023-11-25T06:58:47.336Z,96436.56
2023-11-25T07:01:17.498Z,96434.72
2023-11-25T07:03:44.980Z,96436.78
2023-11-25T07:06:11.984Z,96449.09
2023-11-25T07:08:42.357Z,96444.00
2023-11-25T07:11:14.909Z,96432.97
2023-11-25T07:13:46.453Z,96433.72
2023-11-25T07:16:13.640Z,96438.06
2023-11-25T07:18:44.043Z,96436.75
2023-11-25T07:21:13.955Z,96444.47
2023-11-25T07:23:41.065Z,96448.56
2023-11-25T07:26:08.211Z,96447.56
2023-11-25T07:28:36.651Z,96453.69
2023-11-25T07:31:05.854Z,96447.56
2023-11-25T07:33:33.114Z,96440.13
2023-11-25T07:36:00.140Z,96436.28
2023-11-25T07:38:27.232Z,96444.19
2023-11-25T07:40:54.230Z,96454.19
2023-11-25T07:43:21.489Z,96471.09
2023-11-25T07:45:48.544Z,96463.22
2023-11-25T07:48:16.928Z,96453.25
2023-11-25T07:50:50.191Z,96454.53
2023-11-25T07:53:18.729Z,96452.25
2023-11-25T07:55:45.827Z,96455.81
2023-11-25T07:58:13.390Z,96455.34
2023-11-25T08:00:40.480Z,96457.91
2023-11-25T08:03:08.065Z,96466.56
2023-11-25T08:05:36.512Z,96459.91
2023-11-25T08:08:04.540Z,96461.19
2023-11-25T08:10:36.303Z,96461.19
2023-11-25T08:13:04.068Z,96460.41
2023-11-25T08:15:32.387Z,96462.97
2023-11-25T08:17:59.919Z,96464.53
2023-11-25T08:20:27.396Z,96458.63
2023-11-25T08:22:55.935Z,96469.34
2023-11-25T08:25:23.377Z,96464.47
2023-11-25T08:27:52.478Z,96462.94
2023-11-25T08:30:19.573Z,96465.50
2023-11-25T08:32:46.767Z,96451.91
2023-11-25T08:35:14.051Z,96441.91
2023-11-25T08:37:41.432Z,96434.22
2023-11-25T08:40:16.629Z,96426.03
2023-11-25T08:42:44.833Z,96427.81
2023-11-25T08:45:12.632Z,96431.44
2023-11-25T08:47:42.902Z,96432.72
2023-11-25T08:50:12.107Z,96438.38
2023-11-25T08:52:41.761Z,96431.50
2023-11-25T08:55:10.768Z,96423.03
2023-11-25T08:57:38.346Z,96422.00
2023-11-25T09:00:15.454Z,96414.81
2023-11-25T09:02:43.966Z,96421.97
2023-11-25T09:05:12.363Z,96429.91
2023-11-25T09:07:39.894Z,96417.81
2023-11-25T09:10:09.022Z,96414.25
2023-11-25T09:12:37.868Z,96415.81
2023-11-25T09:15:07.773Z,96418.38
2023-11-25T09:17:39.646Z,96410.94
2023-11-25T09:20:11.225Z,96407.88
2023-11-25T09:22:38.905Z,96398.16
2023-11-25T09:25:06.987Z,96406.56
2023-11-25T09:27:34.614Z,96403.25
2023-11-25T09:30:03.307Z,96398.88
2023-11-25T09:32:30.496Z,96390.44
2023-11-25T09:34:58.785Z,96398.13
2023-11-25T09:37:26.706Z,96399.38
2023-11-25T09:39:53.688Z,96395.50
2023-11-25T09:42:21.211Z,96400.63
2023-11-25T09:44:50.094Z,96392.44
2023-11-25T09:47:18.497Z,96390.38
2023-11-25T09:49:45.608Z,96388.63
2023-11-25T09:52:19.507Z,96390.88
2023-11-25T09:54:47.928Z,96391.91
2023-11-25T09:57:19.131Z,96391.13
2023-11-25T09:59:46.334Z,96394.19
2023-11-25T10:02:17.477Z,96396.22
2023-11-25T10:04:48.350Z,96386.22
2023-11-25T10:07:17.354Z,96397.94
2023-11-25T10:09:44.399Z,96402.78
2023-11-25T10:12:11.339Z,96403.25
2023-11-25T10:14:40.999Z,96409.88
2023-11-25T10:17:17.463Z,96408.81
2023-11-25T10:19:48.125Z,96399.06
2023-11-25T10:22:15.686Z,96412.34
2023-11-25T10:24:46.791Z,96412.84
2023-11-25T10:27:13.960Z,96420.75
2023-11-25T10:29:43.318Z,96413.31
2023-11-25T10:32:11.514Z,96417.19
2023-11-25T10:34:38.692Z,96414.56
2023-11-25T10:37:09.011Z,96424.28
2023-11-25T10:39:36.447Z,96417.97
2023-11-25T10:42:09.977Z,96411.28
2023-11-25T10:44:37.786Z,96415.31
2023-11-25T10:47:05.915Z,96406.25
2023-11-25T10:49:36.724Z,96404.41
2023-11-25T10:52:08.171Z,96392.53
2023-11-25T10:54:37.145Z,96393.50
2023-11-25T10:57:07.358Z,96379.66
2023-11-25T10:59:35.655Z,96376.16
2023-11-25T11:02:07.287Z,96383.31
2023-11-25T11:04:42.919Z,96375.88
2023-11-25T11:07:16.436Z,96364.66
2023-11-25T11:09:48.917Z,96354.66
2023-11-25T11:12:21.033Z,96348.78
2023-11-25T11:14:58.740Z,96345.75
2023-11-25T11:17:38.355Z,96355.44
2023-11-25T11:20:11.511Z,96353.91
2023-11-25T11:22:41.626Z,96355.91
2023-11-25T11:25:16.741Z,96355.13
2023-11-25T11:27:56.286Z,96357.19
2023-11-25T11:30:33.685Z,96358.91
2023-11-25T11:33:03.219Z,96353.47
2023-11-25T11:35:38.593Z,96361.25
2023-11-25T11:38:20.176Z,96359.13
2023-11-25T11:40:48.649Z,96361.31
2023-11-25T11:43:19.436Z,96366.66
2023-11-25T11:45:46.441Z,96366.97
2023-11-25T11:48:15.260Z,96368.28
2023-11-25T11:50:43.883Z,96362.03
2023-11-25T11:53:15.349Z,96365.84
2023-11-25T11:55:45.599Z,96371.63
2023-11-25T11:58:15.326Z,96370.09
2023-11-25T12:00:47.665Z,96373.72
2023-11-25T12:03:15.853Z,96371.16
2023-11-25T12:05:43.136Z,96379.91
2023-11-25T12:08:10.360Z,96380.22
2023-11-25T12:10:38.271Z,96375.88
2023-11-25T12:13:05.796Z,96372.25
2023-11-25T12:15:34.217Z,96374.78
2023-11-25T12:18:02.426Z,96380.13
2023-11-25T12:20:30.140Z,96381.47
2023-11-25T12:22:57.521Z,96373.53
2023-11-25T12:25:25.327Z,96380.97
2023-11-25T12:27:59.785Z,96382.53
2023-11-25T12:30:27.768Z,96374.63
2023-11-25T12:32:56.757Z,96370.75
2023-11-25T12:35:25.302Z,96378.59
2023-11-25T12:38:04.862Z,96379.75
2023-11-25T12:40:40.879Z,96382.03
2023-11-25T12:43:11.762Z,96380.72
2023-11-25T12:45:42.002Z,96376.56
2023-11-25T12:48:13.367Z,96391.25
2023-11-25T12:51:11.818Z,96380.97
2023-11-25T12:53:53.221Z,96376.88
2023-11-25T12:56:20.394Z,96380.22
2023-11-25T12:58:47.765Z,96380.81
2023-11-25T13:01:15.052Z,96374.94
2023-11-25T13:03:43.850Z,96371.56
2023-11-25T13:06:11.157Z,96363.13
2023-11-25T13:08:41.112Z,96358.41
2023-11-25T13:11:12.459Z,96354.00
2023-11-25T13:13:40.096Z,96355.94
2023-11-25T13:16:11.616Z,96372.25
2023-11-25T13:18:38.793Z,96396.75
2023-11-25T13:21:08.443Z,96394.72
2023-11-25T13:23:35.731Z,96401.31
2023-11-25T13:26:03.408Z,96407.97
2023-11-25T13:28:30.959Z,96398.06
2023-11-25T13:30:59.412Z,96394.28
2023-11-25T13:33:28.343Z,96393.28
2023-11-25T13:35:55.561Z,96392.81
2023-11-25T13:38:23.892Z,96381.28
2023-11-25T13:40:51.079Z,96383.84
2023-11-25T13:43:18.611Z,96381.59
2023-11-25T13:45:45.820Z,96388.94
2023-11-25T13:48:16.124Z,96388.41
2023-11-25T13:50:43.521Z,96390.97
2023-11-25T13:53:11.048Z,96402.25
2023-11-25T13:55:44.478Z,96397.16
2023-11-25T13:58:12.780Z,96395.59
2023-11-25T14:00:39.852Z,96384.16
2023-11-25T14:03:11.764Z,96383.38
2023-11-25T14:05:43.497Z,96377.97
2023-11-25T14:08:13.224Z,96375.19
2023-11-25T14:10:44.303Z,96378.50
2023-11-25T14:13:12.678Z,96380.81
2023-11-25T14:15:39.798Z,96363.75
2023-11-25T14:18:09.651Z,96361.19
2023-11-25T14:20:37.253Z,96348.66
2023-11-25T14:23:06.603Z,96346.91
2023-11-25T14:25:34.247Z,96346.34
2023-11-25T14:28:05.365Z,96350.16
2023-11-25T14:30:34.699Z,96334.59
2023-11-25T14:33:05.560Z,96327.66
2023-11-25T14:35:33.160Z,96344.44
2023-11-25T14:38:02.910Z,96337.69
2023-11-25T14:40:30.526Z,96341.78
2023-11-25T14:42:57.625Z,96339.22
2023-11-25T14:45:26.713Z,96334.91
2023-11-25T14:47:53.908Z,96327.25
2023-11-25T14:50:20.962Z,96344.09
2023-11-25T14:52:48.074Z,96347.22
2023-11-25T14:55:15.852Z,96341.78
2023-11-25T14:57:44.132Z,96342.56
2023-11-25T15:00:14.334Z,96348.91
2023-11-25T15:02:42.898Z,96349.44
2023-11-25T15:05:13.500Z,96332.38
2023-11-25T15:07:40.582Z,96333.38
2023-11-25T15:10:11.402Z,96338.16
2023-11-25T15:12:39.578Z,96325.41
2023-11-25T15:15:09.935Z,96321.09
2023-11-25T15:17:37.257Z,96327.72
2023-11-25T15:20:07.300Z,96319.50
2023-11-25T15:22:34.609Z,96319.06
2023-11-25T15:25:01.672Z,96314.75
2023-11-25T15:27:28.694Z,96326.19
2023-11-25T15:29:59.658Z,96321.09
2023-11-25T15:32:26.854Z,96314.19
2023-11-25T15:34:53.899Z,96302.22
2023-11-25T15:37:22.304Z,96299.44
2023-11-25T15:39:49.326Z,96309.31
2023-11-25T15:42:16.335Z,96301.66
2023-11-25T15:44:43.445Z,96315.97
2023-11-25T15:47:11.512Z,96298.66
2023-11-25T15:49:38.804Z,96301.75
2023-11-25T15:52:06.075Z,96297.91
2023-11-25T15:54:34.658Z,96293.53
2023-11-25T15:57:01.945Z,96297.66
2023-11-25T15:59:30.836Z,96296.09
2023-11-25T16:01:58.613Z,96304.31
2023-11-25T16:04:25.837Z,96302.50
2023-11-25T16:06:55.191Z,96299.72
2023-11-25T16:09:22.473Z,96299.94
2023-11-25T16:11:51.008Z,96281.13
2023-11-25T16:14:18.036Z,96256.84
2023-11-25T16:16:45.872Z,96244.78
2023-11-25T16:19:12.904Z,96241.47
2023-11-25T16:21:41.863Z,96243.50
2023-11-25T16:24:09.077Z,96237.91
2023-11-25T16:26:36.053Z,96204.22
2023-11-25T16:29:05.284Z,96203.16
2023-11-25T16:31:32.541Z,96206.69
2023-11-25T16:33:59.641Z,96203.63
2023-11-25T16:36:26.900Z,96210.94
2023-11-25T16:38:53.932Z,96206.53
2023-11-25T16:41:22.168Z,96210.66
2023-11-25T16:43:49.219Z,96196.59
2023-11-25T16:46:18.445Z,96203.69
2023-11-25T16:48:53.222Z,96183.84
2023-11-25T16:51:25.248Z,96182.06
2023-11-25T16:53:52.326Z,96177.97
2023-11-25T16:56:19.547Z,96156.78
2023-11-25T16:58:47.278Z,96154.56
2023-11-25T17:01:14.465Z,96155.84
2023-11-25T17:03:43.149Z,96156.63
2023-11-25T17:06:10.684Z,96147.97
2023-11-25T17:08:38.043Z,96138.25
2023-11-25T17:11:05.499Z,96137.97
2023-11-25T17:13:32.794Z,96131.06
2023-11-25T17:16:00.768Z,96129.06
2023-11-25T17:18:27.964Z,96117.84
2023-11-25T17:20:56.337Z,96119.59
2023-11-25T17:23:23.322Z,96117.84
2023-11-25T17:25:50.449Z,96111.22
2023-11-25T17:28:17.526Z,96112.75
2023-11-25T17:30:44.577Z,96127.50
2023-11-25T17:33:14.083Z,96116.19
2023-11-25T17:35:41.234Z,96131.84
2023-11-25T17:38:10.062Z,96137.13
2023-11-25T17:40:37.063Z,96144.25
2023-11-25T17:43:05.588Z,96148.50
2023-11-25T17:45:32.946Z,96138.56
2023-11-25T17:48:00.003Z,96139.09
2023-11-25T17:50:28.680Z,96136.03
2023-11-25T17:53:06.521Z,96138.25
2023-11-25T17:55:40.510Z,96135.19
2023-11-25T17:58:08.027Z,96127.78
2023-11-25T18:00:35.165Z,96130.72
2023-11-25T18:03:05.560Z,96127.59
2023-11-25T18:05:32.804Z,96135.53
2023-11-25T18:07:59.821Z,96133.75
2023-11-25T18:10:28.990Z,96131.81
2023-11-25T18:12:57.449Z,96131.19
2023-11-25T18:15:24.474Z,96121.63
2023-11-25T18:17:51.577Z,96123.25
2023-11-25T18:20:18.725Z,96121.53
2023-11-25T18:22:45.758Z,96121.63
2023-11-25T18:25:12.997Z,96121.91
2023-11-25T18:27:42.417Z,96118.69
2023-11-25T18:30:12.986Z,96121.53
2023-11-25T18:32:40.242Z,96118.28
2023-11-25T18:35:08.203Z,96116.50
2023-11-25T18:37:36.035Z,96123.59
2023-11-25T18:40:03.143Z,96124.16
2023-11-25T18:42:32.260Z,96124.94
2023-11-25T18:44:59.580Z,96112.94
2023-11-25T18:47:27.936Z,96104.78
2023-11-25T18:49:54.936Z,96104.47
2023-11-25T18:52:21.967Z,96111.59
2023-11-25T18:54:48.970Z,96114.59
2023-11-25T18:57:15.967Z,96119.47
2023-11-25T18:59:45.491Z,96133.91
2023-11-25T19:02:12.626Z,96143.56
2023-11-25T19:04:41.119Z,96140.78
2023-11-25T19:07:08.201Z,96141.72
2023-11-25T19:09:35.193Z,96133.22
2023-11-25T19:12:02.393Z,96122.88
2023-11-25T19:14:31.350Z,96120.13
2023-11-25T19:16:58.496Z,96116.97
2023-11-25T19:19:25.893Z,96115.34
2023-11-25T19:21:54.444Z,96111.41
2023-11-25T19:24:21.608Z,96114.66
2023-11-25T19:26:48.652Z,96107.38
2023-11-25T19:29:17.132Z,96100.09
2023-11-25T19:31:44.568Z,96105.34
2023-11-25T19:34:11.828Z,96095.28
2023-11-25T19:36:38.886Z,96093.13
2023-11-25T19:39:07.287Z,96091.03
2023-11-25T19:41:34.319Z,96089.94
2023-11-25T19:44:01.401Z,96085.88
2023-11-25T19:46:28.404Z,96081.75
2023-11-25T19:48:55.360Z,96066.72
2023-11-25T19:51:22.378Z,96063.09
2023-11-25T19:53:51.665Z,96066.88
2023-11-25T19:56:20.859Z,96043.19
2023-11-25T19:58:48.175Z,96041.38
2023-11-25T20:01:15.757Z,96036.50
2023-11-25T20:03:42.901Z,96048.66
2023-11-25T20:06:10.240Z,96064.16
2023-11-25T20:08:37.231Z,96078.88
2023-11-25T20:11:04.890Z,96097.66
2023-11-25T20:13:33.395Z,96094.56
2023-11-25T20:16:00.505Z,96097.66
2023-11-25T20:18:27.555Z,96087.69
2023-11-25T20:20:54.877Z,96077.22
2023-11-25T20:23:23.292Z,96064.97
2023-11-25T20:25:50.682Z,96061.84
2023-11-25T20:28:17.994Z,96053.94
2023-11-25T20:30:46.372Z,96047.53
2023-11-25T20:33:13.482Z,96052.84
2023-11-25T20:35:40.769Z,96052.06
2023-11-25T20:38:07.779Z,96044.56
2023-11-25T20:40:34.999Z,96034.50
2023-11-25T20:43:02.458Z,96030.31
2023-11-25T20:45:29.492Z,96043.94
2023-11-25T20:47:57.938Z,96045.72
2023-11-25T20:50:26.318Z,96040.84
2023-11-25T20:52:56.516Z,96030.47
2023-11-25T20:55:26.724Z,96047.63
2023-11-25T20:57:54.514Z,96043.88
2023-11-25T21:00:21.647Z,96044.78
2023-11-25T21:02:48.817Z,96028.66
2023-11-25T21:05:19.406Z,96017.06
2023-11-25T21:07:46.493Z,96012.34
2023-11-25T21:10:13.479Z,96004.06
2023-11-25T21:12:43.750Z,95996.88
2023-11-25T21:15:16.349Z,96006.69
2023-11-25T21:17:43.388Z,95998.53
2023-11-25T21:20:11.278Z,95986.06
2023-11-25T21:22:40.847Z,95977.13
2023-11-25T21:25:08.450Z,95986.16
2023-11-25T21:27:38.735Z,95990.50
2023-11-25T21:30:07.047Z,95987.38
2023-11-25T21:32:34.118Z,95991.16
2023-11-25T21:35:01.177Z,95985.19
2023-11-25T21:37:28.344Z,95982.88
2023-11-25T21:40:03.890Z,95979.00
2023-11-25T21:42:36.606Z,95980.34
2023-11-25T21:45:04.651Z,95974.38
2023-11-25T21:47:31.757Z,95977.13
2023-11-25T21:49:58.858Z,95969.31
2023-11-25T21:52:25.926Z,95960.69
2023-11-25T21:54:56.145Z,95948.22
2023-11-25T21:57:25.605Z,95950.97
2023-11-25T21:59:53.409Z,95941.63
2023-11-25T22:02:20.911Z,95934.66
2023-11-25T22:04:48.686Z,95926.38
2023-11-25T22:07:16.138Z,95917.69
2023-11-25T22:09:43.361Z,95907.53
2023-11-25T22:12:10.667Z,95905.88
2023-11-25T22:14:39.108Z,95901.56
2023-11-25T22:17:06.201Z,95905.31
2023-11-25T22:19:33.640Z,95909.72
2023-11-25T22:22:00.654Z,95910.19
2023-11-25T22:24:28.857Z,95906.72
2023-11-25T22:27:10.916Z,95905.97
2023-11-25T22:29:39.388Z,95905.31
2023-11-25T22:32:07.230Z,95900.47
2023-11-25T22:34:34.241Z,95902.22
2023-11-25T22:37:01.448Z,95900.88
2023-11-25T22:39:28.497Z,95897.69
2023-11-25T22:41:55.889Z,95900.00
2023-11-25T22:44:22.885Z,95900.44
2023-11-25T22:46:51.833Z,95896.38
2023-11-25T22:49:18.877Z,95887.19
2023-11-25T22:51:45.990Z,95881.69
2023-11-25T22:54:13.704Z,95879.72
2023-11-25T22:56:40.773Z,95896.91
2023-11-25T22:59:08.089Z,95911.78
2023-11-25T23:01:37.090Z,95921.38
2023-11-25T23:04:06.959Z,95914.19
2023-11-25T23:06:40.361Z,95915.41
2023-11-25T23:09:07.459Z,95921.03
2023-11-25T23:11:34.729Z,95909.91
2023-11-25T23:14:05.265Z,95908.91
2023-11-25T23:16:32.741Z,95901.31
2023-11-25T23:19:00.172Z,95906.59
2023-11-25T23:21:28.973Z,95901.72
2023-11-25T23:23:56.383Z,95904.84
2023-11-25T23:26:23.553Z,95898.56
2023-11-25T23:28:50.713Z,95912.44
2023-11-25T23:31:17.773Z,95913.97
2023-11-25T23:33:44.826Z,95912.66
2023-11-25T23:36:11.944Z,95910.91
2023-11-25T23:38:40.381Z,95917.72
2023-11-25T23:41:07.600Z,95923.00
2023-11-25T23:43:35.113Z,95920.91
2023-11-25T23:46:02.189Z,95918.59
2023-11-25T23:48:30.725Z,95938.09
2023-11-25T23:50:57.759Z,95944.72
2023-11-25T23:53:24.839Z,95939.63
2023-11-25T23:55:53.323Z,95955.28
2023-11-25T23:58:20.425Z,95940.50
