createdAt,value
2018-05-18T00:01:12.320Z,97622.59
2018-05-18T00:03:39.988Z,97617.38
2018-05-18T00:06:07.573Z,97618.13
2018-05-18T00:08:35.065Z,97612.30
2018-05-18T00:11:02.964Z,97612.41
2018-05-18T00:13:30.496Z,97608.84
2018-05-18T00:15:58.024Z,97611.25
2018-05-18T00:18:25.957Z,97612.91
2018-05-18T00:20:53.490Z,97614.95
2018-05-18T00:23:21.193Z,97611.30
2018-05-18T00:25:48.790Z,97605.88
2018-05-18T00:28:16.353Z,97611.28
2018-05-18T00:30:43.890Z,97603.78
2018-05-18T00:33:11.616Z,97606.03
2018-05-18T00:35:39.157Z,97607.33
2018-05-18T00:38:06.684Z,97604.28
2018-05-18T00:40:34.503Z,97604.20
2018-05-18T00:43:02.048Z,97599.93
2018-05-18T00:45:29.593Z,97598.93
2018-05-18T00:47:57.598Z,97590.89
2018-05-18T00:50:25.135Z,97600.06
2018-05-18T00:52:52.664Z,97598.47
2018-05-18T00:55:42.084Z,97596.32
2018-05-18T00:58:10.169Z,97599.97
2018-05-18T01:00:37.699Z,97596.80
2018-05-18T01:03:05.261Z,97592.44
2018-05-18T01:05:32.792Z,97593.20
2018-05-18T01:08:00.373Z,97594.37
2018-05-18T01:10:27.937Z,97590.58
2018-05-18T01:12:55.473Z,97583.72
2018-05-18T01:15:23.008Z,97586.63
2018-05-18T01:17:50.748Z,97586.26
2018-05-18T01:20:18.272Z,97582.55
2018-05-18T01:22:45.809Z,97588.16
2018-05-18T01:25:13.621Z,97588.84
2018-05-18T01:27:41.146Z,97586.70
2018-05-18T01:30:08.693Z,97588.88
2018-05-18T01:32:36.257Z,97595.14
2018-05-18T01:35:04.499Z,97592.36
2018-05-18T01:37:32.027Z,97591.45
2018-05-18T01:39:59.576Z,97590.02
2018-05-18T01:42:27.112Z,97589.84
2018-05-18T01:44:54.641Z,97592.19
2018-05-18T01:47:23.205Z,97591.52
2018-05-18T01:49:50.773Z,97593.70
2018-05-18T01:52:18.284Z,97593.26
2018-05-18T01:54:46.065Z,97585.37
2018-05-18T01:57:13.597Z,97595.59
2018-05-18T01:59:41.124Z,97597.05
2018-05-18T02:02:09.048Z,97586.55
2018-05-18T02:04:36.570Z,97585.17
2018-05-18T02:07:04.093Z,97585.43
2018-05-18T02:09:31.859Z,97583.16
2018-05-18T02:11:59.379Z,97585.17
2018-05-18T02:14:26.907Z,97582.67
2018-05-18T02:16:54.460Z,97588.47
2018-05-18T02:19:21.985Z,97586.88
2018-05-18T02:21:49.513Z,97585.03
2018-05-18T02:24:17.392Z,97596.33
2018-05-18T02:26:44.920Z,97594.33
2018-05-18T02:29:12.453Z,97601.70
2018-05-18T02:31:40.196Z,97594.98
2018-05-18T02:34:07.724Z,97591.90
2018-05-18T02:36:35.254Z,97593.34
2018-05-18T02:39:03.039Z,97592.19
2018-05-18T02:41:30.609Z,97591.03
2018-05-18T02:43:58.132Z,97582.56
2018-05-18T02:46:25.944Z,97582.70
2018-05-18T02:48:53.807Z,97585.61
2018-05-18T02:51:21.710Z,97580.88
2018-05-18T02:53:49.450Z,97589.91
2018-05-18T02:56:18.141Z,97590.47
2018-05-18T02:58:45.912Z,97589.54
2018-05-18T03:01:13.617Z,97582.02
2018-05-18T03:03:41.159Z,97588.20
2018-05-18T03:06:08.694Z,97587.78
2018-05-18T03:08:36.529Z,97593.17
2018-05-18T03:11:04.056Z,97594.91
2018-05-18T03:13:31.588Z,97593.23
2018-05-18T03:15:59.312Z,97588.26
2018-05-18T03:18:27.403Z,97592.69
2018-05-18T03:20:54.934Z,97587.11
2018-05-18T03:23:22.808Z,97590.06
2018-05-18T03:25:50.330Z,97588.36
2018-05-18T03:28:17.873Z,97583.70
2018-05-18T03:30:45.692Z,97590.92
2018-05-18T03:33:13.237Z,97599.45
2018-05-18T03:35:40.763Z,97595.87
2018-05-18T03:38:08.328Z,97597.80
2018-05-18T03:40:35.852Z,97594.18
2018-05-18T03:43:03.460Z,97591.02
2018-05-18T03:45:31.260Z,97592.12
2018-05-18T03:47:58.781Z,97596.53
2018-05-18T03:50:26.309Z,97599.55
2018-05-18T03:52:54.257Z,97596.56
2018-05-18T03:55:21.828Z,97598.45
2018-05-18T03:57:49.353Z,97600.10
2018-05-18T04:00:17.120Z,97606.23
2018-05-18T04:02:56.468Z,97604.64
2018-05-18T04:05:36.117Z,97600.94
2018-05-18T04:08:10.354Z,97604.58
2018-05-18T04:10:37.928Z,97609.14
2018-05-18T04:13:05.449Z,97605.09
2018-05-18T04:15:32.972Z,97608.97
2018-05-18T04:18:01.068Z,97609.25
2018-05-18T04:20:28.592Z,97619.94
2018-05-18T04:22:56.713Z,97615.44
2018-05-18T04:25:24.479Z,97614.26
2018-05-18T04:27:52.020Z,97613.36
2018-05-18T04:30:19.619Z,97618.11
2018-05-18T04:32:47.150Z,97617.77
2018-05-18T04:35:14.673Z,97615.69
2018-05-18T04:37:42.222Z,97618.19
2018-05-18T04:40:10.021Z,97619.78
2018-05-18T04:42:37.598Z,97617.22
2018-05-18T04:45:05.125Z,97621.27
2018-05-18T04:47:33.053Z,97624.11
2018-05-18T04:50:00.581Z,97629.41
2018-05-18T04:52:28.114Z,97630.17
2018-05-18T04:54:55.909Z,97632.65
2018-05-18T04:57:23.439Z,97636.27
2018-05-18T04:59:50.965Z,97637.19
2018-05-18T05:02:18.681Z,97640.91
2018-05-18T05:04:46.207Z,97636.98
2018-05-18T05:07:13.733Z,97635.86
2018-05-18T05:09:41.304Z,97636.20
2018-05-18T05:12:08.854Z,97635.73
2018-05-18T05:14:36.380Z,97636.50
2018-05-18T05:17:04.130Z,97638.16
2018-05-18T05:19:31.661Z,97640.80
2018-05-18T05:21:59.195Z,97641.17
2018-05-18T05:24:26.908Z,97640.22
2018-05-18T05:26:54.428Z,97640.68
2018-05-18T05:29:21.956Z,97640.86
2018-05-18T05:31:49.707Z,97644.46
2018-05-18T05:34:17.236Z,97645.61
2018-05-18T05:36:44.827Z,97643.55
2018-05-18T05:39:12.572Z,97643.31
2018-05-18T05:41:40.240Z,97642.58
2018-05-18T05:44:07.774Z,97641.77
2018-05-18T05:46:35.349Z,97644.23
2018-05-18T05:49:03.954Z,97648.28
2018-05-18T05:51:31.490Z,97646.55
2018-05-18T05:53:59.686Z,97648.96
2018-05-18T05:56:27.233Z,97654.97
2018-05-18T05:58:54.756Z,97655.84
2018-05-18T06:01:22.772Z,97654.66
2018-05-18T06:03:50.291Z,97660.16
2018-05-18T06:06:17.825Z,97651.17
2018-05-18T06:08:45.537Z,97655.41
2018-05-18T06:11:13.060Z,97649.56
2018-05-18T06:13:40.596Z,97648.58
2018-05-18T06:16:08.307Z,97650.09
2018-05-18T06:18:35.832Z,97644.23
2018-05-18T06:21:03.372Z,97647.41
2018-05-18T06:23:31.192Z,97651.42
2018-05-18T06:25:58.722Z,97650.81
2018-05-18T06:28:26.256Z,97652.03
2018-05-18T06:30:53.994Z,97657.94
2018-05-18T06:33:21.541Z,97650.99
2018-05-18T06:35:49.069Z,97649.84
2018-05-18T06:38:17.388Z,97648.20
2018-05-18T06:40:44.924Z,97654.53
2018-05-18T06:43:12.445Z,97653.70
2018-05-18T06:45:39.996Z,97646.86
2018-05-18T06:48:07.529Z,97656.62
2018-05-18T06:50:35.055Z,97657.94
2018-05-18T06:53:02.851Z,97658.66
2018-05-18T06:55:30.390Z,97658.36
2018-05-18T06:57:57.916Z,97658.55
2018-05-18T07:00:25.484Z,97663.09
2018-05-18T07:02:53.017Z,97663.38
2018-05-18T07:05:20.548Z,97662.00
2018-05-18T07:07:48.133Z,97666.14
2018-05-18T07:10:15.661Z,97660.35
2018-05-18T07:12:43.205Z,97664.55
2018-05-18T07:15:10.773Z,97655.11
2018-05-18T07:17:38.303Z,97659.64
2018-05-18T07:20:05.828Z,97653.44
2018-05-18T07:22:34.060Z,97656.11
2018-05-18T07:25:01.588Z,97657.71
2018-05-18T07:27:29.118Z,97663.41
2018-05-18T07:29:56.689Z,97655.47
2018-05-18T07:32:24.213Z,97661.68
2018-05-18T07:34:51.733Z,97663.46
2018-05-18T07:37:20.352Z,97661.42
2018-05-18T07:39:47.873Z,97663.95
2018-05-18T07:42:15.403Z,97659.80
2018-05-18T07:44:43.111Z,97657.37
2018-05-18T07:47:10.637Z,97656.53
2018-05-18T07:49:38.168Z,97659.48
2018-05-18T07:52:05.891Z,97662.92
2018-05-18T07:54:33.409Z,97659.70
2018-05-18T07:57:00.928Z,97662.88
2018-05-18T07:59:28.734Z,97659.94
2018-05-18T08:01:56.216Z,97669.75
2018-05-18T08:04:23.750Z,97670.09
2018-05-18T08:06:51.322Z,97670.86
2018-05-18T08:09:18.855Z,97663.03
2018-05-18T08:11:46.393Z,97662.25
2018-05-18T08:14:14.136Z,97673.27
2018-05-18T08:16:41.668Z,97673.24
2018-05-18T08:19:10.091Z,97666.05
2018-05-18T08:21:38.543Z,97670.16
2018-05-18T08:24:07.051Z,97668.16
2018-05-18T08:26:34.581Z,97667.53
2018-05-18T08:29:14.341Z,97665.35
2018-05-18T08:31:41.864Z,97671.38
2018-05-18T08:34:09.400Z,97671.45
2018-05-18T08:36:37.121Z,97678.88
2018-05-18T08:39:04.661Z,97673.33
2018-05-18T08:41:33.281Z,97667.01
2018-05-18T08:44:01.455Z,97666.73
2018-05-18T08:46:28.985Z,97670.33
2018-05-18T08:48:56.637Z,97673.19
2018-05-18T08:51:24.419Z,97671.52
2018-05-18T08:53:51.944Z,97671.55
2018-05-18T08:56:19.473Z,97674.42
2018-05-18T08:58:47.203Z,97659.83
2018-05-18T09:01:14.729Z,97659.50
2018-05-18T09:03:42.254Z,97652.67
2018-05-18T09:06:10.718Z,97663.92
2018-05-18T09:08:39.301Z,97660.98
2018-05-18T09:11:06.835Z,97656.96
2018-05-18T09:13:34.713Z,97658.66
2018-05-18T09:16:02.228Z,97664.55
2018-05-18T09:18:30.501Z,97659.84
2018-05-18T09:20:58.218Z,97663.16
2018-05-18T09:23:25.743Z,97665.84
2018-05-18T09:25:53.299Z,97668.73
2018-05-18T09:28:21.669Z,97674.61
2018-05-18T09:30:49.197Z,97673.00
2018-05-18T09:33:16.778Z,97668.72
2018-05-18T09:35:44.485Z,97663.63
2018-05-18T09:38:12.008Z,97659.66
2018-05-18T09:40:39.532Z,97666.40
2018-05-18T09:43:07.249Z,97663.03
2018-05-18T09:45:34.785Z,97662.81
2018-05-18T09:48:02.325Z,97665.75
2018-05-18T09:50:30.048Z,97661.09
2018-05-18T09:52:57.581Z,97671.99
2018-05-18T09:55:25.276Z,97667.97
2018-05-18T09:57:52.821Z,97676.95
2018-05-18T10:00:20.344Z,97674.73
2018-05-18T10:02:47.869Z,97671.38
2018-05-18T10:05:15.713Z,97667.98
2018-05-18T10:07:43.241Z,97667.00
2018-05-18T10:10:10.767Z,97664.66
2018-05-18T10:12:38.420Z,97665.77
2018-05-18T10:15:05.960Z,97673.47
2018-05-18T10:17:33.489Z,97666.61
2018-05-18T10:20:01.197Z,97667.02
2018-05-18T10:22:28.718Z,97665.77
2018-05-18T10:24:56.252Z,97668.26
2018-05-18T10:27:24.056Z,97660.05
2018-05-18T10:29:51.584Z,97664.70
2018-05-18T10:32:19.119Z,97662.25
2018-05-18T10:34:46.689Z,97655.52
2018-05-18T10:37:14.224Z,97655.01
2018-05-18T10:39:41.780Z,97657.18
2018-05-18T10:42:09.345Z,97651.23
2018-05-18T10:44:36.973Z,97648.02
2018-05-18T10:47:05.469Z,97651.44
2018-05-18T10:49:33.501Z,97645.81
2018-05-18T10:52:01.007Z,97641.95
2018-05-18T10:54:28.529Z,97642.78
2018-05-18T10:56:56.232Z,97646.04
2018-05-18T10:59:23.789Z,97644.05
2018-05-18T11:01:52.356Z,97647.95
2018-05-18T11:04:20.109Z,97642.35
2018-05-18T11:06:47.639Z,97642.88
2018-05-18T11:09:15.161Z,97645.11
2018-05-18T11:11:42.749Z,97640.25
2018-05-18T11:14:10.358Z,97638.73
2018-05-18T11:16:37.813Z,97633.13
2018-05-18T11:19:05.676Z,97631.50
2018-05-18T11:21:33.231Z,97631.64
2018-05-18T11:24:00.753Z,97629.68
2018-05-18T11:26:28.445Z,97626.28
2018-05-18T11:28:55.980Z,97620.37
2018-05-18T11:31:23.508Z,97621.39
2018-05-18T11:33:51.059Z,97620.11
2018-05-18T11:36:18.589Z,97622.48
2018-05-18T11:38:46.108Z,97621.16
2018-05-18T11:41:13.669Z,97619.04
2018-05-18T11:43:41.193Z,97622.47
2018-05-18T11:46:08.727Z,97622.65
2018-05-18T11:48:36.477Z,97617.91
2018-05-18T11:51:04.019Z,97614.11
2018-05-18T11:53:31.550Z,97621.38
2018-05-18T11:55:59.151Z,97611.48
2018-05-18T11:58:26.685Z,97607.25
2018-05-18T12:00:54.289Z,97603.72
2018-05-18T12:03:22.001Z,97610.65
2018-05-18T12:05:49.529Z,97598.52
2018-05-18T12:08:17.120Z,97595.46
2018-05-18T12:10:44.818Z,97592.44
2018-05-18T12:13:12.341Z,97594.50
2018-05-18T12:15:39.860Z,97594.63
2018-05-18T12:18:07.420Z,97591.52
2018-05-18T12:20:34.945Z,97590.91
2018-05-18T12:23:02.480Z,97588.59
2018-05-18T12:25:30.195Z,97577.53
2018-05-18T12:27:57.726Z,97574.43
2018-05-18T12:30:25.245Z,97580.65
2018-05-18T12:32:52.817Z,97575.98
2018-05-18T12:35:20.330Z,97574.52
2018-05-18T12:37:48.405Z,97573.12
2018-05-18T12:40:16.252Z,97576.42
2018-05-18T12:42:43.779Z,97572.62
2018-05-18T12:45:11.313Z,97576.44
2018-05-18T12:47:39.233Z,97571.05
2018-05-18T12:50:06.769Z,97565.14
2018-05-18T12:52:35.212Z,97567.45
2018-05-18T12:55:03.143Z,97564.19
2018-05-18T12:57:30.692Z,97567.80
2018-05-18T12:59:58.220Z,97557.92
2018-05-18T13:02:25.868Z,97557.78
2018-05-18T13:04:53.394Z,97551.52
2018-05-18T13:07:20.911Z,97543.25
2018-05-18T13:09:48.563Z,97541.70
2018-05-18T13:12:16.096Z,97540.65
2018-05-18T13:14:43.638Z,97543.23
2018-05-18T13:17:11.499Z,97548.91
2018-05-18T13:19:39.029Z,97550.77
2018-05-18T13:22:06.565Z,97546.51
2018-05-18T13:24:35.514Z,97542.80
2018-05-18T13:27:03.050Z,97540.05
2018-05-18T13:29:30.580Z,97538.81
2018-05-18T13:31:58.268Z,97541.33
2018-05-18T13:34:26.363Z,97540.66
2018-05-18T13:36:53.884Z,97543.39
2018-05-18T13:39:21.470Z,97540.15
2018-05-18T13:41:48.993Z,97536.91
2018-05-18T13:44:16.544Z,97538.97
2018-05-18T13:46:44.130Z,97537.41
2018-05-18T13:49:11.818Z,97539.72
2018-05-18T13:51:39.389Z,97531.36
2018-05-18T13:54:07.124Z,97532.04
2018-05-18T13:56:34.653Z,97526.22
2018-05-18T13:59:02.181Z,97526.90
2018-05-18T14:01:29.735Z,97525.98
2018-05-18T14:03:57.368Z,97512.77
2018-05-18T14:06:25.966Z,97516.86
2018-05-18T14:08:53.815Z,97511.27
2018-05-18T14:11:21.495Z,97515.58
2018-05-18T14:13:49.093Z,97514.64
2018-05-18T14:16:16.668Z,97513.56
2018-05-18T14:18:44.763Z,97503.20
2018-05-18T14:21:12.346Z,97504.67
2018-05-18T14:23:39.905Z,97508.16
2018-05-18T14:26:07.514Z,97509.48
2018-05-18T14:28:35.126Z,97499.89
2018-05-18T14:31:02.990Z,97498.03
2018-05-18T14:33:30.510Z,97503.30
2018-05-18T14:35:58.046Z,97498.42
2018-05-18T14:38:25.732Z,97498.11
2018-05-18T14:40:53.333Z,97495.46
2018-05-18T14:43:20.995Z,97495.34
2018-05-18T14:45:48.640Z,97497.46
2018-05-18T14:48:16.300Z,97494.23
2018-05-18T14:50:43.893Z,97496.86
2018-05-18T14:53:12.035Z,97496.62
2018-05-18T14:55:39.557Z,97492.75
2018-05-18T14:58:07.177Z,97494.03
2018-05-18T15:00:34.853Z,97492.44
2018-05-18T15:03:02.503Z,97494.56
2018-05-18T15:05:30.266Z,97492.78
2018-05-18T15:07:58.125Z,97491.58
2018-05-18T15:10:25.787Z,97490.55
2018-05-18T15:12:53.367Z,97496.01
2018-05-18T15:15:21.350Z,97499.13
2018-05-18T15:17:49.196Z,97500.45
2018-05-18T15:20:17.314Z,97498.99
2018-05-18T15:22:45.338Z,97499.95
2018-05-18T15:25:12.981Z,97496.32
2018-05-18T15:27:40.963Z,97497.98
2018-05-18T15:30:08.696Z,97485.52
2018-05-18T15:32:36.687Z,97493.67
2018-05-18T15:35:05.068Z,97495.33
2018-05-18T15:37:32.869Z,97493.56
2018-05-18T15:40:00.455Z,97495.75
2018-05-18T15:42:28.254Z,97490.81
2018-05-18T15:44:57.052Z,97497.12
2018-05-18T15:47:26.448Z,97485.77
2018-05-18T15:49:54.790Z,97479.66
2018-05-18T15:52:22.336Z,97483.75
2018-05-18T15:54:49.852Z,97491.31
2018-05-18T15:57:17.388Z,97493.59
2018-05-18T15:59:45.150Z,97492.22
2018-05-18T16:02:12.751Z,97490.51
2018-05-18T16:04:40.273Z,97500.48
2018-05-18T16:07:08.026Z,97499.09
2018-05-18T16:09:35.549Z,97498.23
2018-05-18T16:12:03.088Z,97498.31
2018-05-18T16:14:30.657Z,97491.60
2018-05-18T16:16:58.190Z,97494.52
2018-05-18T16:19:25.712Z,97492.14
2018-05-18T16:21:53.502Z,97491.55
2018-05-18T16:24:21.101Z,97493.84
2018-05-18T16:26:48.709Z,97491.95
2018-05-18T16:29:16.470Z,97490.63
2018-05-18T16:31:44.037Z,97499.16
2018-05-18T16:34:11.576Z,97495.45
2018-05-18T16:36:39.360Z,97492.02
2018-05-18T16:39:06.971Z,97499.44
2018-05-18T16:41:34.580Z,97494.75
2018-05-18T16:44:02.159Z,97489.50
2018-05-18T16:46:29.680Z,97494.66
2018-05-18T16:48:57.377Z,97497.09
2018-05-18T16:51:25.244Z,97495.86
2018-05-18T16:53:53.399Z,97500.41
2018-05-18T16:56:20.929Z,97503.35
2018-05-18T16:58:48.620Z,97501.14
2018-05-18T17:01:16.165Z,97505.88
2018-05-18T17:03:43.719Z,97506.49
2018-05-18T17:06:11.645Z,97513.29
2018-05-18T17:08:39.278Z,97506.17
2018-05-18T17:11:07.153Z,97514.38
2018-05-18T17:13:34.885Z,97514.46
2018-05-18T17:16:02.441Z,97511.75
2018-05-18T17:18:30.024Z,97509.95
2018-05-18T17:20:57.871Z,97507.55
2018-05-18T17:23:25.397Z,97509.13
2018-05-18T17:25:53.037Z,97513.59
2018-05-18T17:28:20.817Z,97515.36
2018-05-18T17:30:48.852Z,97511.08
2018-05-18T17:33:16.392Z,97513.92
2018-05-18T17:35:44.167Z,97508.81
2018-05-18T17:38:12.004Z,97513.69
2018-05-18T17:40:39.708Z,97511.85
2018-05-18T17:43:08.594Z,97516.36
2018-05-18T17:45:36.466Z,97516.84
2018-05-18T17:48:04.332Z,97516.82
2018-05-18T17:50:32.608Z,97513.42
2018-05-18T17:53:00.365Z,97513.30
2018-05-18T17:55:28.035Z,97516.62
2018-05-18T17:57:55.902Z,97511.82
2018-05-18T18:00:23.526Z,97514.03
2018-05-18T18:02:51.429Z,97517.73
2018-05-18T18:05:19.177Z,97513.64
2018-05-18T18:07:46.959Z,97513.46
2018-05-18T18:10:14.623Z,97521.89
2018-05-18T18:12:42.681Z,97513.82
2018-05-18T18:15:10.559Z,97523.33
2018-05-18T18:17:38.422Z,97529.25
2018-05-18T18:20:06.599Z,97529.34
2018-05-18T18:22:34.484Z,97525.12
2018-05-18T18:25:02.331Z,97525.91
2018-05-18T18:27:30.189Z,97524.97
2018-05-18T18:29:57.966Z,97526.34
2018-05-18T18:32:25.606Z,97528.24
2018-05-18T18:34:53.387Z,97527.48
2018-05-18T18:37:21.150Z,97526.08
2018-05-18T18:39:48.746Z,97529.53
2018-05-18T18:42:16.968Z,97527.01
2018-05-18T18:44:44.751Z,97535.80
2018-05-18T18:47:12.316Z,97534.98
2018-05-18T18:49:39.960Z,97541.20
2018-05-18T18:52:07.549Z,97542.39
2018-05-18T18:54:35.499Z,97540.97
2018-05-18T18:57:03.346Z,97544.19
2018-05-18T18:59:30.877Z,97544.98
2018-05-18T19:01:58.689Z,97551.34
2018-05-18T19:04:26.969Z,97556.09
2018-05-18T19:06:54.797Z,97554.58
2018-05-18T19:09:22.565Z,97557.52
2018-05-18T19:11:50.669Z,97558.62
2018-05-18T19:14:18.999Z,97557.56
2018-05-18T19:16:46.811Z,97561.77
2018-05-18T19:19:14.780Z,97564.97
2018-05-18T19:21:42.626Z,97551.47
2018-05-18T19:24:10.570Z,97560.57
2018-05-18T19:26:39.712Z,97553.35
2018-05-18T19:29:07.952Z,97554.44
2018-05-18T19:31:36.243Z,97553.40
2018-05-18T19:34:04.130Z,97560.92
2018-05-18T19:36:32.389Z,97558.09
2018-05-18T19:39:00.272Z,97562.34
2018-05-18T19:41:28.242Z,97560.30
2018-05-18T19:43:56.107Z,97562.66
2018-05-18T19:46:23.921Z,97564.80
2018-05-18T19:48:52.150Z,97562.00
2018-05-18T19:51:20.015Z,97566.53
2018-05-18T19:53:49.727Z,97567.98
2018-05-18T19:56:17.864Z,97571.55
2018-05-18T19:58:45.803Z,97570.78
2018-05-18T20:01:13.544Z,97573.90
2018-05-18T20:03:42.012Z,97572.03
2018-05-18T20:06:10.154Z,97571.71
2018-05-18T20:08:38.358Z,97579.80
2018-05-18T20:11:06.774Z,97581.24
2018-05-18T20:13:35.119Z,97587.14
2018-05-18T20:16:02.997Z,97587.86
2018-05-18T20:18:31.375Z,97584.36
2018-05-18T20:20:59.337Z,97583.37
2018-05-18T20:23:27.198Z,97587.73
2018-05-18T20:25:56.291Z,97594.41
2018-05-18T20:28:24.158Z,97592.98
2018-05-18T20:30:52.744Z,97599.50
2018-05-18T20:33:20.815Z,97594.59
2018-05-18T20:35:48.884Z,97602.71
2018-05-18T20:38:16.952Z,97603.29
2018-05-18T20:40:44.603Z,97608.44
2018-05-18T20:43:12.484Z,97611.53
2018-05-18T20:45:40.350Z,97617.06
2018-05-18T20:48:08.729Z,97612.05
2018-05-18T20:50:36.988Z,97617.63
2018-05-18T20:53:04.872Z,97616.03
2018-05-18T20:55:33.676Z,97614.38
2018-05-18T20:58:01.494Z,97615.97
2018-05-18T21:00:29.496Z,97617.53
2018-05-18T21:02:57.977Z,97619.32
2018-05-18T21:05:25.961Z,97617.98
2018-05-18T21:07:53.812Z,97621.13
2018-05-18T21:10:21.679Z,97624.52
2018-05-18T21:12:49.752Z,97626.16
2018-05-18T21:15:17.522Z,97629.35
2018-05-18T21:17:45.691Z,97632.36
2018-05-18T21:20:13.819Z,97633.39
2018-05-18T21:22:41.685Z,97635.27
2018-05-18T21:25:09.598Z,97631.95
2018-05-18T21:27:37.203Z,97631.01
2018-05-18T21:30:05.021Z,97628.34
2018-05-18T21:32:33.092Z,97630.95
2018-05-18T21:35:01.877Z,97626.17
2018-05-18T21:37:29.542Z,97626.92
2018-05-18T21:39:57.412Z,97628.32
2018-05-18T21:42:25.174Z,97622.13
2018-05-18T21:44:53.363Z,97621.77
2018-05-18T21:47:21.156Z,97620.08
2018-05-18T21:49:48.923Z,97621.95
2018-05-18T21:52:16.594Z,97623.41
2018-05-18T21:54:44.313Z,97623.97
2018-05-18T21:57:11.965Z,97630.64
2018-05-18T21:59:39.611Z,97630.61
2018-05-18T22:02:07.287Z,97634.55
2018-05-18T22:04:34.827Z,97636.45
2018-05-18T22:07:02.611Z,97631.99
2018-05-18T22:09:30.477Z,97634.03
2018-05-18T22:11:58.021Z,97637.50
2018-05-18T22:14:25.544Z,97639.52
2018-05-18T22:16:53.142Z,97639.28
2018-05-18T22:19:20.665Z,97638.80
2018-05-18T22:21:48.189Z,97637.09
2018-05-18T22:24:15.749Z,97641.82
2018-05-18T22:26:43.264Z,97637.51
2018-05-18T22:29:10.805Z,97633.88
2018-05-18T22:31:38.440Z,97639.37
2018-05-18T22:34:05.972Z,97634.97
2018-05-18T22:36:33.498Z,97644.71
2018-05-18T22:39:01.589Z,97645.66
2018-05-18T22:41:29.170Z,97636.38
2018-05-18T22:43:56.713Z,97635.44
2018-05-18T22:46:24.566Z,97640.92
2018-05-18T22:48:52.116Z,97640.37
2018-05-18T22:51:20.559Z,97643.02
2018-05-18T22:53:48.264Z,97638.23
2018-05-18T22:56:15.792Z,97636.23
2018-05-18T22:58:43.328Z,97643.97
2018-05-18T23:01:11.052Z,97640.86
2018-05-18T23:03:38.588Z,97644.09
2018-05-18T23:06:06.138Z,97640.77
2018-05-18T23:08:33.829Z,97640.03
2018-05-18T23:11:01.361Z,97643.73
2018-05-18T23:13:28.892Z,97636.07
2018-05-18T23:15:56.613Z,97635.93
2018-05-18T23:18:24.155Z,97640.33
2018-05-18T23:20:51.689Z,97638.73
2018-05-18T23:23:19.264Z,97636.05
2018-05-18T23:25:46.897Z,97635.25
2018-05-18T23:28:14.354Z,97642.08
2018-05-18T23:30:42.281Z,97642.72
2018-05-18T23:33:09.834Z,97634.20
2018-05-18T23:35:37.363Z,97634.61
2018-05-18T23:38:05.054Z,97630.02
2018-05-18T23:40:32.584Z,97628.25
2018-05-18T23:43:00.124Z,97630.84
2018-05-18T23:45:28.020Z,97630.52
2018-05-18T23:47:55.549Z,97628.14
2018-05-18T23:50:23.081Z,97630.16
2018-05-18T23:52:50.657Z,97628.84
2018-05-18T23:55:18.184Z,97631.67
2018-05-18T23:57:45.712Z,97625.85
