createdAt,value
2023-05-03T00:00:00.337Z,99.9
2023-05-03T00:05:00.210Z,99.9
2023-05-03T00:10:00.463Z,99.9
2023-05-03T00:15:00.186Z,99.9
2023-05-03T00:20:00.401Z,99.9
2023-05-03T00:25:00.117Z,99.9
2023-05-03T00:30:00.525Z,99.9
2023-05-03T00:35:00.176Z,99.9
2023-05-03T00:40:00.298Z,99.9
2023-05-03T00:45:00.174Z,99.9
2023-05-03T00:50:00.273Z,99.9
2023-05-03T00:55:00.150Z,99.9
2023-05-03T01:00:00.481Z,99.9
2023-05-03T01:05:00.129Z,99.9
2023-05-03T01:10:00.466Z,99.9
2023-05-03T01:15:00.141Z,99.9
2023-05-03T01:20:00.327Z,99.9
2023-05-03T01:25:00.167Z,99.9
2023-05-03T01:30:00.386Z,99.9
2023-05-03T01:35:00.138Z,99.9
2023-05-03T01:40:00.505Z,99.9
2023-05-03T01:45:00.138Z,99.9
2023-05-03T01:50:00.584Z,99.9
2023-05-03T01:55:00.130Z,99.9
2023-05-03T02:00:00.385Z,99.9
2023-05-03T02:05:00.140Z,99.9
2023-05-03T02:10:00.301Z,99.9
2023-05-03T02:15:00.147Z,99.9
2023-05-03T02:20:00.189Z,99.9
2023-05-03T02:25:00.146Z,99.9
2023-05-03T02:30:00.493Z,99.9
2023-05-03T02:35:00.110Z,99.9
2023-05-03T02:40:00.211Z,99.9
2023-05-03T02:45:00.176Z,99.9
2023-05-03T02:50:00.361Z,99.9
2023-05-03T02:55:00.171Z,99.9
2023-05-03T03:00:00.336Z,99.9
2023-05-03T03:05:00.185Z,99.9
2023-05-03T03:10:00.339Z,99.9
2023-05-03T03:15:00.168Z,99.9
2023-05-03T03:20:00.323Z,99.9
2023-05-03T03:25:00.184Z,99.9
2023-05-03T03:30:00.369Z,99.9
2023-05-03T03:35:00.155Z,99.9
2023-05-03T03:40:00.276Z,99.9
2023-05-03T03:45:00.194Z,99.9
2023-05-03T03:50:00.338Z,99.9
2023-05-03T03:55:00.183Z,99.9
2023-05-03T04:00:00.390Z,99.9
2023-05-03T04:05:00.130Z,99.9
2023-05-03T04:10:00.494Z,99.9
2023-05-03T04:15:00.150Z,99.9
2023-05-03T04:20:00.389Z,99.9
2023-05-03T04:25:00.130Z,99.9
2023-05-03T04:30:00.271Z,99.9
2023-05-03T04:35:00.185Z,85.4
2023-05-03T04:40:00.252Z,84.3
2023-05-03T04:45:00.173Z,83.9
2023-05-03T04:50:00.262Z,80.2
2023-05-03T04:55:00.145Z,73.5
2023-05-03T05:00:00.311Z,67.8
2023-05-03T05:05:00.139Z,61.5
2023-05-03T05:10:00.348Z,55.1
2023-05-03T05:15:00.148Z,48.4
2023-05-03T05:20:00.338Z,45
2023-05-03T05:25:00.146Z,42.9
2023-05-03T05:30:00.296Z,40.2
2023-05-03T05:35:00.120Z,38.6
2023-05-03T05:40:00.219Z,36.4
2023-05-03T05:45:00.183Z,35.2
2023-05-03T05:50:00.474Z,34.4
2023-05-03T05:55:00.150Z,33
2023-05-03T06:00:00.394Z,30.7
2023-05-03T06:05:00.166Z,30.3
2023-05-03T06:10:00.261Z,29.5
2023-05-03T06:15:02.235Z,29.4
2023-05-03T06:20:00.230Z,28.9
2023-05-03T06:25:00.166Z,28.3
2023-05-03T06:30:00.394Z,27.5
2023-05-03T06:35:00.121Z,27.2
2023-05-03T06:40:00.234Z,26.8
2023-05-03T06:45:00.171Z,26.9
2023-05-03T06:50:00.529Z,26.8
2023-05-03T06:55:00.124Z,26.6
2023-05-03T07:00:00.274Z,26.4
2023-05-03T07:05:00.187Z,25.7
2023-05-03T07:10:00.321Z,25.3
2023-05-03T07:15:00.168Z,24.5
2023-05-03T07:20:00.194Z,24.8
2023-05-03T07:25:00.251Z,24.3
2023-05-03T07:30:00.298Z,23.9
2023-05-03T07:35:00.107Z,24
2023-05-03T07:40:00.201Z,23.5
2023-05-03T07:45:00.198Z,22.5
2023-05-03T07:50:00.385Z,23.8
2023-05-03T07:55:00.130Z,23.7
2023-05-03T08:00:00.335Z,23.6
2023-05-03T08:05:00.496Z,22.7
2023-05-03T08:10:00.325Z,22.6
2023-05-03T08:15:00.175Z,22.4
2023-05-03T08:20:00.167Z,21.9
2023-05-03T08:25:00.142Z,21.8
2023-05-03T08:30:00.209Z,21.9
2023-05-03T08:35:00.114Z,22.3
2023-05-03T08:40:00.172Z,21.8
2023-05-03T08:45:00.163Z,22.4
2023-05-03T08:50:00.244Z,22.1
2023-05-03T08:55:00.191Z,22.2
2023-05-03T09:00:00.306Z,22.1
2023-05-03T09:05:00.169Z,21.8
2023-05-03T09:10:00.202Z,22.3
2023-05-03T09:15:00.163Z,22.5
2023-05-03T09:20:00.164Z,22.6
2023-05-03T09:25:00.258Z,22.6
2023-05-03T09:30:00.223Z,22
2023-05-03T09:35:00.177Z,21.8
2023-05-03T09:40:00.318Z,21.6
2023-05-03T09:45:00.162Z,21.7
2023-05-03T09:50:00.198Z,21
2023-05-03T09:55:00.195Z,21.3
2023-05-03T10:00:00.183Z,20.9
2023-05-03T10:05:00.149Z,21.2
2023-05-03T10:10:00.195Z,21.4
2023-05-03T10:15:00.201Z,21.6
2023-05-03T10:20:00.165Z,21.8
2023-05-03T10:25:00.318Z,21.4
2023-05-03T10:30:00.260Z,21.3
2023-05-03T10:35:00.138Z,21.4
2023-05-03T10:40:00.151Z,21.3
2023-05-03T10:45:00.147Z,19.7
2023-05-03T10:50:00.173Z,19.8
2023-05-03T10:55:00.172Z,21.5
2023-05-03T11:00:00.225Z,22.1
2023-05-03T11:05:00.251Z,22.4
2023-05-03T11:10:00.148Z,22.1
2023-05-03T11:15:00.260Z,21.9
2023-05-03T11:20:00.169Z,21.4
2023-05-03T11:25:00.109Z,21.6
2023-05-03T11:30:00.213Z,21.9
2023-05-03T11:35:00.130Z,22
2023-05-03T11:40:00.202Z,22
2023-05-03T11:45:00.225Z,22.3
2023-05-03T11:50:00.301Z,22.8
2023-05-03T11:55:00.223Z,22.2
2023-05-03T12:00:00.175Z,23.9
2023-05-03T12:05:00.352Z,24.6
2023-05-03T12:10:13.427Z,24.8
2023-05-03T12:15:00.326Z,25.7
2023-05-03T12:20:19.324Z,26.1
2023-05-03T12:25:00.425Z,26.5
2023-05-03T12:30:01.656Z,27.2
2023-05-03T12:35:02.494Z,28.4
2023-05-03T12:40:18.558Z,28.6
2023-05-03T12:45:03.201Z,28.9
2023-05-03T12:50:00.435Z,29.2
2023-05-03T12:55:02.922Z,29
2023-05-03T13:00:02.948Z,29.4
2023-05-03T13:05:00.989Z,29.5
2023-05-03T13:15:00.166Z,29.3
2023-05-03T13:20:00.160Z,29.6
2023-05-03T13:25:00.206Z,29.6
2023-05-03T13:30:00.233Z,29.6
2023-05-03T13:35:00.130Z,29.8
2023-05-03T13:40:00.128Z,29.4
2023-05-03T13:45:00.161Z,29.1
2023-05-03T13:50:00.208Z,29.5
2023-05-03T13:55:00.173Z,29.8
2023-05-03T14:00:00.173Z,29.9
2023-05-03T14:05:00.128Z,30
2023-05-03T14:10:00.217Z,30.2
2023-05-03T14:15:00.146Z,30.6
2023-05-03T14:20:00.160Z,30.9
2023-05-03T14:25:00.151Z,30.9
2023-05-03T14:30:00.213Z,30.9
2023-05-03T14:35:00.151Z,30.9
2023-05-03T14:40:00.148Z,30.9
2023-05-03T14:45:00.189Z,31
2023-05-03T14:50:00.225Z,30.9
2023-05-03T14:55:00.127Z,31.1
2023-05-03T15:00:00.199Z,31.2
2023-05-03T15:05:00.201Z,30.9
2023-05-03T15:10:00.148Z,31.2
2023-05-03T15:15:00.203Z,31.6
2023-05-03T15:20:00.162Z,32.1
2023-05-03T15:25:00.187Z,32.3
2023-05-03T15:30:00.211Z,32.5
2023-05-03T15:35:00.119Z,32.4
2023-05-03T15:40:00.175Z,32.7
2023-05-03T15:45:00.152Z,33.1
2023-05-03T15:50:00.205Z,33.3
2023-05-03T15:55:00.154Z,33.3
2023-05-03T16:00:00.246Z,33.7
2023-05-03T16:05:00.204Z,33.7
2023-05-03T16:10:00.214Z,33.5
2023-05-03T16:15:00.183Z,34.1
2023-05-03T16:20:00.271Z,34.2
2023-05-03T16:25:00.147Z,34.5
2023-05-03T16:30:00.214Z,34.8
2023-05-03T16:35:00.207Z,35
2023-05-03T16:40:00.149Z,35.1
2023-05-03T16:45:00.184Z,35.2
2023-05-03T16:50:00.166Z,35.3
2023-05-03T16:55:00.142Z,35.4
2023-05-03T17:00:01.904Z,35.5
2023-05-03T17:05:00.161Z,35.6
2023-05-03T17:10:00.181Z,35.7
2023-05-03T17:15:00.183Z,35.6
2023-05-03T17:20:00.185Z,35.7
2023-05-03T17:25:00.113Z,35.7
2023-05-03T17:30:00.287Z,36
2023-05-03T17:35:00.220Z,36
2023-05-03T17:40:00.174Z,36.4
2023-05-03T17:45:00.160Z,36.4
2023-05-03T17:50:00.165Z,36.7
2023-05-03T17:55:00.135Z,37
2023-05-03T18:00:00.207Z,37.1
2023-05-03T18:05:00.108Z,37.3
2023-05-03T18:10:00.238Z,37.4
2023-05-03T18:15:00.172Z,37.6
2023-05-03T18:20:00.137Z,37.8
2023-05-03T18:25:00.143Z,37.8
2023-05-03T18:30:00.312Z,38.1
2023-05-03T18:35:00.138Z,38.2
2023-05-03T18:40:00.177Z,38.4
2023-05-03T18:45:00.142Z,38.7
2023-05-03T18:50:00.160Z,39.1
2023-05-03T18:55:00.178Z,39.5
2023-05-03T19:00:01.374Z,39.8
2023-05-03T19:05:00.509Z,40.4
2023-05-03T19:10:00.186Z,40.8
2023-05-03T19:15:00.163Z,40.9
2023-05-03T19:20:00.166Z,41.4
2023-05-03T19:25:01.242Z,42
2023-05-03T19:30:00.251Z,42.3
2023-05-03T19:35:00.189Z,42.4
2023-05-03T19:40:00.170Z,43.1
2023-05-03T19:45:00.164Z,43.7
2023-05-03T19:50:00.213Z,45
2023-05-03T19:55:00.145Z,45.4
2023-05-03T20:00:00.261Z,45.8
2023-05-03T20:05:00.184Z,46.7
2023-05-03T20:10:00.219Z,47.4
2023-05-03T20:15:00.149Z,48.2
2023-05-03T20:20:00.239Z,48.7
2023-05-03T20:25:00.149Z,49.2
2023-05-03T20:30:00.239Z,48.4
2023-05-03T20:35:00.147Z,49.8
2023-05-03T20:40:00.176Z,50.1
2023-05-03T20:45:00.208Z,50.7
2023-05-03T20:50:00.283Z,51.6
2023-05-03T20:55:00.139Z,53
2023-05-03T21:00:00.195Z,54.5
2023-05-03T21:05:00.201Z,56.5
2023-05-03T21:10:00.214Z,57.9
2023-05-03T21:15:00.190Z,55.7
2023-05-03T21:20:00.113Z,57.8
2023-05-03T21:25:00.222Z,57.9
2023-05-03T21:30:00.277Z,57.8
2023-05-03T21:35:00.173Z,58.6
2023-05-03T21:40:02.291Z,58.7
2023-05-03T21:45:00.156Z,59.7
2023-05-03T21:50:00.121Z,60.9
2023-05-03T21:55:00.195Z,61
2023-05-03T22:00:00.268Z,61.7
2023-05-03T22:05:00.214Z,62.5
2023-05-03T22:10:00.171Z,63.3
2023-05-03T22:15:00.160Z,63.5
2023-05-03T22:20:00.176Z,63.9
2023-05-03T22:25:00.122Z,64.5
2023-05-03T22:30:00.389Z,64.9
2023-05-03T22:35:00.138Z,65.3
2023-05-03T22:40:00.165Z,65.5
2023-05-03T22:45:00.167Z,66
2023-05-03T22:50:00.165Z,66.3
2023-05-03T22:55:00.162Z,67
2023-05-03T23:00:00.201Z,67
2023-05-03T23:05:00.188Z,67.7
2023-05-03T23:10:00.288Z,67.9
2023-05-03T23:15:00.184Z,68.3
2023-05-03T23:20:00.174Z,69
2023-05-03T23:25:00.139Z,69.5
2023-05-03T23:30:00.194Z,69.6
2023-05-03T23:35:00.134Z,70.2
2023-05-03T23:40:00.152Z,70.8
2023-05-03T23:45:00.160Z,71.2
2023-05-03T23:50:00.195Z,71.6
2023-05-03T23:55:00.170Z,72.5
