createdAt,value
2023-04-07T00:00:29.889Z,-0.80
2023-04-07T00:02:57.189Z,-0.80
2023-04-07T00:05:24.413Z,-0.80
2023-04-07T00:07:56.497Z,-0.90
2023-04-07T00:10:25.610Z,-1.00
2023-04-07T00:12:53.424Z,-1.20
2023-04-07T00:15:20.552Z,-0.90
2023-04-07T00:17:47.688Z,-0.90
2023-04-07T00:20:15.071Z,-0.90
2023-04-07T00:22:42.325Z,-1.00
2023-04-07T00:25:09.852Z,-1.00
2023-04-07T00:27:37.230Z,-1.00
2023-04-07T00:30:05.101Z,-0.90
2023-04-07T00:32:33.340Z,-0.90
2023-04-07T00:35:02.611Z,-0.90
2023-04-07T00:37:29.855Z,-0.80
2023-04-07T00:39:56.993Z,-0.90
2023-04-07T00:42:24.079Z,-0.90
2023-04-07T00:44:51.310Z,-1.10
2023-04-07T00:47:18.550Z,-0.90
2023-04-07T00:59:38.742Z,-1.00
2023-04-07T01:02:18.108Z,-0.90
2023-04-07T01:05:09.488Z,-0.80
2023-04-07T01:08:00.933Z,-0.70
2023-04-07T01:10:41.875Z,-0.60
2023-04-07T01:13:24.168Z,-0.80
2023-04-07T01:15:55.750Z,-0.80
2023-04-07T01:18:31.990Z,-0.70
2023-04-07T01:21:11.302Z,-0.60
2023-04-07T01:24:18.596Z,-0.50
2023-04-07T01:26:49.344Z,-0.60
2023-04-07T01:29:42.549Z,-0.50
2023-04-07T03:12:17.239Z,-1.00
2023-04-07T03:14:44.385Z,-0.90
2023-04-07T03:17:11.537Z,-1.10
2023-04-07T03:19:38.704Z,-1.40
2023-04-07T06:39:16.647Z,1.10
2023-04-07T06:41:43.945Z,1.20
2023-04-07T06:44:11.273Z,1.30
2023-04-07T06:46:38.631Z,1.40
2023-04-07T06:49:05.999Z,1.40
2023-04-07T06:51:33.866Z,1.40
2023-04-07T06:54:01.069Z,1.50
2023-04-07T06:56:29.101Z,1.60
2023-04-07T06:58:56.778Z,1.70
2023-04-07T07:01:24.002Z,1.80
2023-04-07T07:03:51.865Z,1.80
2023-04-07T07:06:20.324Z,1.90
2023-04-07T07:08:47.491Z,2.00
2023-04-07T07:11:14.647Z,2.00
2023-04-07T07:13:41.754Z,2.10
2023-04-07T07:16:08.962Z,2.10
2023-04-07T07:18:36.698Z,2.20
2023-04-07T07:21:04.148Z,2.20
2023-04-07T07:23:31.597Z,2.30
2023-04-07T07:25:58.817Z,2.30
2023-04-07T07:28:26.072Z,2.50
2023-04-07T07:30:53.263Z,2.60
2023-04-07T07:33:20.470Z,2.60
2023-04-07T07:35:47.665Z,2.70
2023-04-07T07:38:14.928Z,2.80
2023-04-07T07:40:42.204Z,2.80
2023-04-07T07:43:09.422Z,2.90
2023-04-07T07:45:36.623Z,3.00
2023-04-07T07:48:04.064Z,3.10
2023-04-07T07:50:31.795Z,3.30
2023-04-07T07:52:58.974Z,3.40
2023-04-07T07:55:26.151Z,3.50
2023-04-07T07:57:53.410Z,3.60
2023-04-07T08:00:20.811Z,3.80
2023-04-07T08:02:48.020Z,3.90
2023-04-07T08:05:15.452Z,4.00
2023-04-07T08:07:44.261Z,4.20
2023-04-07T08:10:11.510Z,4.20
2023-04-07T08:12:38.882Z,4.30
2023-04-07T08:15:07.230Z,4.40
2023-04-07T08:17:34.615Z,4.40
2023-04-07T08:20:01.860Z,4.40
2023-04-07T08:22:29.350Z,4.40
2023-04-07T08:24:56.750Z,4.50
2023-04-07T08:27:23.923Z,4.60
2023-04-07T08:30:03.107Z,4.60
2023-04-07T08:32:42.256Z,4.70
2023-04-07T08:35:10.397Z,4.60
2023-04-07T08:37:39.232Z,4.80
2023-04-07T08:40:07.430Z,4.80
2023-04-07T08:42:35.749Z,4.90
2023-04-07T08:45:06.753Z,4.90
2023-04-07T08:47:36.601Z,5.00
2023-04-07T08:50:10.593Z,5.00
2023-04-07T08:52:55.226Z,5.10
2023-04-07T08:55:23.220Z,5.20
2023-04-07T08:57:51.622Z,5.30
2023-04-07T09:00:20.045Z,5.30
2023-04-07T09:02:48.110Z,5.40
2023-04-07T09:05:15.366Z,5.50
2023-04-07T09:07:43.087Z,5.50
2023-04-07T09:10:10.908Z,5.60
2023-04-07T09:12:38.788Z,5.60
2023-04-07T09:15:08.152Z,5.60
2023-04-07T09:17:35.906Z,5.70
2023-04-07T09:20:03.965Z,5.80
2023-04-07T09:22:43.551Z,5.80
2023-04-07T09:25:23.359Z,5.90
2023-04-07T09:28:05.122Z,5.90
2023-04-07T09:30:33.928Z,5.90
2023-04-07T09:33:02.416Z,6.00
2023-04-07T09:35:29.784Z,6.00
2023-04-07T09:38:07.824Z,6.10
2023-04-07T09:40:36.714Z,6.10
2023-04-07T09:43:06.303Z,6.10
2023-04-07T09:45:36.166Z,6.20
2023-04-07T09:48:28.055Z,6.20
2023-04-07T09:51:11.965Z,6.30
2023-04-07T09:53:51.409Z,6.30
2023-04-07T09:56:21.668Z,6.50
2023-04-07T09:58:50.865Z,6.60
2023-04-07T10:01:18.882Z,6.70
2023-04-07T10:03:49.195Z,6.80
2023-04-07T10:06:17.394Z,6.90
2023-04-07T10:08:45.381Z,7.00
2023-04-07T10:11:16.177Z,7.10
2023-04-07T10:13:43.966Z,7.30
2023-04-07T10:16:11.386Z,7.20
2023-04-07T10:18:41.155Z,7.40
2023-04-07T10:21:10.190Z,7.30
2023-04-07T10:24:04.738Z,7.40
2023-04-07T10:26:37.278Z,7.60
2023-04-07T10:36:34.718Z,9.40
2023-04-07T10:39:07.887Z,9.50
2023-04-07T10:41:40.872Z,9.90
2023-04-07T10:47:04.154Z,10.80
2023-04-07T10:52:12.031Z,11.30
2023-04-07T10:54:40.651Z,11.50
2023-04-07T10:57:17.749Z,11.50
2023-04-07T11:00:09.726Z,11.80
2023-04-07T11:02:40.241Z,11.80
2023-04-07T11:05:07.998Z,11.40
2023-04-07T11:07:51.127Z,11.20
2023-04-07T11:10:18.544Z,11.00
2023-04-07T11:13:06.557Z,10.90
2023-04-07T11:15:39.302Z,10.80
2023-04-07T11:18:16.127Z,10.50
2023-04-07T11:20:52.435Z,10.10
2023-04-07T11:23:22.876Z,10.00
2023-04-07T11:25:53.019Z,9.90
2023-04-07T11:28:20.305Z,9.80
2023-04-07T11:30:53.023Z,10.10
2023-04-07T11:33:26.859Z,10.70
2023-04-07T11:36:00.541Z,11.40
2023-04-07T11:38:39.168Z,11.80
2023-04-07T11:41:15.754Z,12.00
2023-04-07T11:46:18.873Z,13.10
2023-04-07T11:48:46.499Z,13.30
2023-04-07T11:51:23.324Z,13.30
2023-04-07T11:53:57.498Z,13.40
2023-04-07T11:56:24.894Z,12.70
2023-04-07T11:58:54.713Z,12.00
2023-04-07T12:01:23.486Z,11.80
2023-04-07T12:03:59.770Z,11.30
2023-04-07T12:06:35.391Z,10.90
2023-04-07T12:09:04.260Z,10.80
2023-04-07T12:11:50.453Z,10.80
2023-04-07T12:14:17.613Z,10.60
2023-04-07T12:16:45.000Z,10.30
2023-04-07T12:19:16.484Z,10.00
2023-04-07T12:21:43.785Z,9.80
2023-04-07T12:24:10.960Z,9.80
2023-04-07T12:26:38.260Z,9.70
2023-04-07T12:29:05.649Z,9.60
2023-04-07T12:31:33.515Z,9.50
2023-04-07T12:34:01.213Z,9.40
2023-04-07T12:36:28.411Z,9.30
2023-04-07T12:38:56.841Z,9.20
2023-04-07T12:41:25.203Z,9.20
2023-04-07T12:43:52.835Z,9.10
2023-04-07T12:46:20.420Z,9.10
2023-04-07T12:48:47.917Z,9.00
2023-04-07T12:51:15.653Z,8.90
2023-04-07T12:53:43.002Z,8.90
2023-04-07T12:56:10.630Z,8.80
2023-04-07T12:58:37.860Z,8.80
2023-04-07T13:01:05.261Z,8.80
2023-04-07T13:03:32.944Z,8.80
2023-04-07T13:06:00.225Z,8.80
2023-04-07T13:08:30.747Z,8.70
2023-04-07T13:10:58.004Z,8.70
2023-04-07T13:13:25.389Z,8.60
2023-04-07T13:15:52.544Z,8.60
2023-04-07T13:18:19.789Z,8.60
2023-04-07T13:20:54.961Z,8.50
2023-04-07T13:23:42.754Z,8.50
2023-04-07T13:26:11.638Z,8.50
2023-04-07T13:28:38.996Z,8.50
2023-04-07T13:31:06.443Z,8.50
2023-04-07T13:33:35.097Z,8.50
2023-04-07T13:36:02.409Z,8.50
2023-04-07T13:38:29.526Z,8.50
2023-04-07T13:40:56.697Z,8.50
2023-04-07T13:43:23.897Z,8.40
2023-04-07T13:45:51.116Z,8.40
2023-04-07T13:48:18.372Z,8.30
2023-04-07T13:50:45.551Z,8.40
2023-04-07T13:53:12.988Z,8.40
2023-04-07T13:55:40.449Z,8.40
2023-04-07T13:58:07.631Z,8.40
2023-04-07T14:00:34.817Z,8.30
2023-04-07T14:03:02.144Z,8.30
2023-04-07T14:05:29.499Z,8.30
2023-04-07T14:07:56.679Z,8.30
2023-04-07T14:10:24.000Z,8.20
2023-04-07T14:12:51.274Z,8.20
2023-04-07T14:15:18.710Z,8.30
2023-04-07T14:17:46.004Z,8.20
2023-04-07T14:20:13.343Z,8.20
2023-04-07T14:22:41.865Z,8.20
2023-04-07T14:25:09.228Z,8.10
2023-04-07T14:27:36.642Z,8.00
2023-04-07T14:30:04.464Z,8.00
2023-04-07T14:32:36.228Z,8.00
2023-04-07T14:35:03.462Z,8.00
2023-04-07T14:37:30.663Z,8.00
2023-04-07T14:42:27.986Z,8.00
2023-04-07T14:44:55.533Z,8.00
2023-04-07T14:47:22.705Z,8.00
2023-04-07T14:49:51.848Z,8.00
2023-04-07T14:52:23.010Z,8.00
2023-04-07T14:54:50.544Z,8.00
2023-04-07T14:57:20.346Z,7.90
2023-04-07T14:59:47.905Z,8.00
2023-04-07T15:02:20.912Z,8.00
2023-04-07T15:04:48.284Z,8.00
2023-04-07T15:07:15.616Z,7.90
2023-04-07T15:09:43.063Z,8.00
2023-04-07T15:12:10.382Z,8.00
2023-04-07T15:14:37.853Z,8.00
2023-04-07T15:17:05.050Z,8.00
2023-04-07T15:19:32.259Z,8.00
2023-04-07T15:21:59.452Z,8.00
2023-04-07T15:24:26.669Z,8.00
2023-04-07T15:26:53.881Z,7.90
2023-04-07T15:29:21.139Z,7.90
2023-04-07T15:31:48.863Z,7.80
2023-04-07T15:34:16.257Z,7.80
2023-04-07T15:36:43.407Z,7.80
2023-04-07T15:39:10.605Z,7.70
2023-04-07T15:41:38.834Z,7.80
2023-04-07T15:44:06.308Z,7.80
2023-04-07T15:46:33.532Z,7.80
2023-04-07T15:49:02.189Z,7.80
2023-04-07T15:51:30.143Z,7.80
2023-04-07T15:53:57.602Z,7.80
2023-04-07T15:56:25.006Z,7.70
2023-04-07T15:58:52.534Z,7.70
2023-04-07T16:01:20.879Z,7.70
2023-04-07T16:03:48.548Z,7.60
2023-04-07T16:06:16.169Z,7.60
2023-04-07T16:08:43.271Z,7.60
2023-04-07T16:11:10.699Z,7.50
2023-04-07T16:13:37.999Z,7.40
2023-04-07T16:16:05.706Z,7.40
2023-04-07T16:18:32.994Z,7.30
2023-04-07T16:21:01.368Z,7.30
2023-04-07T16:23:30.340Z,7.30
2023-04-07T16:25:57.550Z,7.30
2023-04-07T16:28:24.733Z,7.20
2023-04-07T16:30:52.178Z,7.20
2023-04-07T16:33:22.847Z,7.20
2023-04-07T16:35:51.240Z,7.10
2023-04-07T16:38:32.445Z,7.10
2023-04-07T16:41:04.901Z,7.00
2023-04-07T16:43:32.399Z,6.80
2023-04-07T16:45:59.637Z,6.80
2023-04-07T16:48:26.986Z,6.80
2023-04-07T16:50:54.162Z,6.70
2023-04-07T16:53:21.790Z,6.60
2023-04-07T16:55:49.277Z,6.60
2023-04-07T16:58:21.665Z,6.50
2023-04-07T17:00:51.216Z,6.40
2023-04-07T17:03:18.411Z,6.40
2023-04-07T17:05:45.694Z,6.30
2023-04-07T17:08:12.882Z,6.30
2023-04-07T17:10:40.341Z,6.30
2023-04-07T17:13:16.470Z,6.30
2023-04-07T17:15:43.867Z,6.30
2023-04-07T17:18:11.630Z,6.20
2023-04-07T17:20:40.503Z,6.20
2023-04-07T17:23:08.031Z,6.20
2023-04-07T17:25:35.293Z,6.20
2023-04-07T17:28:02.966Z,6.20
2023-04-07T17:30:30.167Z,6.20
2023-04-07T17:32:57.403Z,6.10
2023-04-07T17:35:24.919Z,6.10
2023-04-07T17:37:52.580Z,6.10
2023-04-07T17:40:19.906Z,6.00
2023-04-07T17:42:48.798Z,5.90
2023-04-07T17:45:16.696Z,5.90
2023-04-07T17:47:43.917Z,5.90
2023-04-07T17:50:11.273Z,5.90
2023-04-07T17:52:38.427Z,5.70
2023-04-07T17:55:06.537Z,5.70
2023-04-07T17:57:34.048Z,5.70
2023-04-07T18:00:08.153Z,5.60
2023-04-07T18:02:35.736Z,5.60
2023-04-07T18:05:06.588Z,5.50
2023-04-07T18:07:36.119Z,5.40
2023-04-07T18:10:03.585Z,5.30
2023-04-07T18:12:30.963Z,5.30
2023-04-07T18:14:58.103Z,5.30
2023-04-07T18:17:25.352Z,5.30
2023-04-07T18:19:52.558Z,5.30
2023-04-07T18:22:19.781Z,5.20
2023-04-07T18:24:47.121Z,5.20
2023-04-07T18:27:14.285Z,5.20
2023-04-07T18:29:41.420Z,5.20
2023-04-07T18:32:08.846Z,5.20
2023-04-07T18:34:36.123Z,5.20
2023-04-07T18:37:03.288Z,5.20
2023-04-07T18:39:30.488Z,5.10
2023-04-07T18:41:57.730Z,5.10
2023-04-07T18:44:26.366Z,5.10
2023-04-07T18:46:53.752Z,5.10
2023-04-07T18:49:20.991Z,5.10
2023-04-07T18:51:48.233Z,5.10
2023-04-07T18:54:15.446Z,5.10
2023-04-07T18:56:42.730Z,5.10
2023-04-07T18:59:10.610Z,5.00
2023-04-07T19:01:37.814Z,5.10
2023-04-07T19:04:05.326Z,5.10
2023-04-07T19:06:32.553Z,5.00
2023-04-07T19:09:00.878Z,5.00
2023-04-07T19:11:28.182Z,4.90
2023-04-07T19:13:55.573Z,4.90
2023-04-07T19:16:24.020Z,4.80
2023-04-07T19:18:51.752Z,4.80
2023-04-07T19:21:19.448Z,4.80
2023-04-07T19:23:46.862Z,4.70
2023-04-07T19:26:14.457Z,4.60
2023-04-07T19:28:41.739Z,4.50
2023-04-07T19:31:09.465Z,4.50
2023-04-07T19:33:37.327Z,4.50
2023-04-07T19:36:05.326Z,4.40
2023-04-07T19:38:32.546Z,4.40
2023-04-07T19:41:00.116Z,4.40
2023-04-07T19:43:27.648Z,4.40
2023-04-07T19:45:54.863Z,4.30
2023-04-07T19:48:22.486Z,4.20
2023-04-07T19:50:50.068Z,4.30
2023-04-07T19:53:17.557Z,4.30
2023-04-07T19:55:48.324Z,4.30
2023-04-07T19:58:16.023Z,4.40
2023-04-07T20:00:43.453Z,4.30
2023-04-07T20:03:11.276Z,4.10
2023-04-07T20:05:39.085Z,4.00
2023-04-07T20:08:06.233Z,4.00
2023-04-07T20:10:33.414Z,4.00
2023-04-07T20:13:00.552Z,3.90
2023-04-07T20:15:27.868Z,3.90
2023-04-07T20:17:55.023Z,4.00
2023-04-07T20:20:22.411Z,3.90
2023-04-07T20:22:49.529Z,3.80
2023-04-07T20:25:16.944Z,3.80
2023-04-07T20:27:44.089Z,3.80
2023-04-07T20:30:11.699Z,3.70
2023-04-07T20:32:39.002Z,3.70
2023-04-07T20:35:06.989Z,3.70
2023-04-07T20:37:34.181Z,3.70
2023-04-07T20:40:01.619Z,3.60
2023-04-07T20:42:28.995Z,3.70
2023-04-07T20:44:56.646Z,3.70
2023-04-07T20:47:23.875Z,3.70
2023-04-07T20:49:50.992Z,3.70
2023-04-07T20:52:18.143Z,3.70
2023-04-07T20:54:45.365Z,3.20
2023-04-07T20:57:12.802Z,3.60
2023-04-07T20:59:40.008Z,3.60
2023-04-07T21:02:07.575Z,3.60
2023-04-07T21:04:34.811Z,3.60
2023-04-07T21:07:02.026Z,3.50
2023-04-07T21:09:29.155Z,3.50
2023-04-07T21:11:56.446Z,3.50
2023-04-07T21:14:23.644Z,3.60
2023-04-07T21:16:50.831Z,3.50
2023-04-07T21:19:18.023Z,3.60
2023-04-07T21:21:45.255Z,3.60
2023-04-07T21:24:12.438Z,3.70
2023-04-07T21:26:39.513Z,3.70
2023-04-07T21:29:06.664Z,3.70
2023-04-07T21:31:33.893Z,3.60
2023-04-07T21:34:01.102Z,3.50
2023-04-07T21:36:28.281Z,3.50
2023-04-07T21:38:55.548Z,4.00
2023-04-07T21:43:50.582Z,3.40
2023-04-07T21:46:17.867Z,3.50
2023-04-07T21:48:45.190Z,3.50
2023-04-07T21:51:12.691Z,3.40
2023-04-07T21:53:39.887Z,3.40
2023-04-07T21:56:07.692Z,3.40
2023-04-07T21:58:35.211Z,3.40
2023-04-07T22:01:02.586Z,3.40
2023-04-07T22:03:30.102Z,3.40
2023-04-07T22:06:00.585Z,3.50
2023-04-07T22:08:27.783Z,3.40
2023-04-07T22:10:55.244Z,3.40
2023-04-07T22:13:22.608Z,3.40
2023-04-07T22:15:50.246Z,3.40
2023-04-07T22:18:17.456Z,3.40
2023-04-07T22:20:45.182Z,3.30
2023-04-07T22:23:12.337Z,3.40
2023-04-07T22:25:39.977Z,3.30
2023-04-07T22:28:07.140Z,3.30
2023-04-07T22:30:34.407Z,3.40
2023-04-07T22:33:02.091Z,3.40
2023-04-07T22:35:29.297Z,3.40
2023-04-07T22:37:56.539Z,3.40
2023-04-07T22:40:23.780Z,3.60
2023-04-07T22:42:50.970Z,3.60
2023-04-07T22:45:19.910Z,3.60
2023-04-07T22:47:47.151Z,3.60
2023-04-07T22:50:14.435Z,3.50
2023-04-07T22:52:41.609Z,3.50
2023-04-07T22:55:09.236Z,3.50
2023-04-07T22:57:36.392Z,3.50
2023-04-07T23:00:05.067Z,3.50
2023-04-07T23:02:32.399Z,3.40
2023-04-07T23:04:59.645Z,3.40
2023-04-07T23:07:27.026Z,3.40
2023-04-07T23:09:54.214Z,3.30
2023-04-07T23:12:21.613Z,3.40
2023-04-07T23:14:48.796Z,3.30
2023-04-07T23:17:15.968Z,3.30
2023-04-07T23:19:43.131Z,3.40
2023-04-07T23:22:10.293Z,3.40
2023-04-07T23:24:37.599Z,3.30
2023-04-07T23:27:04.923Z,3.30
2023-04-07T23:29:32.158Z,3.30
2023-04-07T23:31:59.366Z,3.30
2023-04-07T23:34:26.558Z,3.20
2023-04-07T23:36:53.681Z,3.20
2023-04-07T23:39:20.796Z,3.20
2023-04-07T23:41:48.019Z,3.20
2023-04-07T23:44:15.205Z,3.20
2023-04-07T23:46:42.338Z,3.10
2023-04-07T23:49:09.503Z,3.00
2023-04-07T23:51:36.587Z,3.00
2023-04-07T23:54:03.803Z,3.00
2023-04-07T23:56:32.500Z,3.00
2023-04-07T23:58:59.669Z,3.00
