createdAt,value
2023-01-31T00:00:45.510Z,5.40
2023-01-31T00:03:12.079Z,5.40
2023-01-31T00:05:38.842Z,5.40
2023-01-31T00:08:05.657Z,5.40
2023-01-31T00:10:33.453Z,5.40
2023-01-31T00:13:00.104Z,5.40
2023-01-31T00:15:26.897Z,5.50
2023-01-31T00:17:54.538Z,5.50
2023-01-31T00:20:21.166Z,5.50
2023-01-31T00:22:47.737Z,5.50
2023-01-31T00:25:14.378Z,5.40
2023-01-31T00:27:41.064Z,5.40
2023-01-31T00:30:08.184Z,5.40
2023-01-31T00:32:35.094Z,5.40
2023-01-31T00:35:01.885Z,5.40
2023-01-31T00:37:28.528Z,5.40
2023-01-31T00:39:56.300Z,5.40
2023-01-31T00:42:22.911Z,5.30
2023-01-31T00:44:49.526Z,5.40
2023-01-31T00:47:16.247Z,5.40
2023-01-31T00:49:42.954Z,5.30
2023-01-31T00:52:09.557Z,5.30
2023-01-31T00:54:39.834Z,5.30
2023-01-31T00:57:06.463Z,5.30
2023-01-31T00:59:33.580Z,5.30
2023-01-31T01:02:00.337Z,5.30
2023-01-31T01:04:27.024Z,5.30
2023-01-31T01:06:53.658Z,5.30
2023-01-31T01:09:20.466Z,5.30
2023-01-31T01:11:47.132Z,5.20
2023-01-31T01:14:13.852Z,5.30
2023-01-31T01:16:40.718Z,5.30
2023-01-31T01:19:08.877Z,5.20
2023-01-31T01:21:39.026Z,5.20
2023-01-31T01:24:06.657Z,5.20
2023-01-31T01:26:34.821Z,5.20
2023-01-31T01:29:02.250Z,5.10
2023-01-31T01:31:32.508Z,5.10
2023-01-31T01:34:04.067Z,5.10
2023-01-31T01:36:34.578Z,5.00
2023-01-31T01:39:02.282Z,5.00
2023-01-31T01:41:30.131Z,5.00
2023-01-31T01:43:58.083Z,5.00
2023-01-31T01:46:24.677Z,5.00
2023-01-31T01:48:53.821Z,5.00
2023-01-31T01:51:21.248Z,4.90
2023-01-31T01:53:50.640Z,4.90
2023-01-31T01:56:22.277Z,4.90
2023-01-31T01:58:53.915Z,4.90
2023-01-31T02:01:20.910Z,5.00
2023-01-31T02:03:48.181Z,5.00
2023-01-31T02:06:15.031Z,5.00
2023-01-31T02:08:43.048Z,5.00
2023-01-31T02:11:17.640Z,5.00
2023-01-31T02:13:45.725Z,5.10
2023-01-31T02:16:12.574Z,5.00
2023-01-31T02:18:39.370Z,5.00
2023-01-31T02:21:12.176Z,5.00
2023-01-31T02:23:38.782Z,5.00
2023-01-31T02:26:08.406Z,5.00
2023-01-31T02:28:35.033Z,5.00
2023-01-31T02:31:14.585Z,5.00
2023-01-31T02:33:45.012Z,5.00
2023-01-31T02:36:26.938Z,4.90
2023-01-31T02:38:53.815Z,4.90
2023-01-31T02:41:26.321Z,4.90
2023-01-31T02:44:14.131Z,4.80
2023-01-31T02:46:40.672Z,4.80
2023-01-31T02:49:14.663Z,4.80
2023-01-31T02:52:03.697Z,4.80
2023-01-31T02:57:44.367Z,4.80
2023-01-31T03:00:11.297Z,4.80
2023-01-31T03:02:38.065Z,4.80
2023-01-31T03:05:04.834Z,4.70
2023-01-31T03:07:33.748Z,4.70
2023-01-31T03:10:06.290Z,4.70
2023-01-31T03:12:36.851Z,4.60
2023-01-31T03:15:06.449Z,4.60
2023-01-31T03:17:33.108Z,4.60
2023-01-31T03:20:06.011Z,4.60
2023-01-31T03:22:40.340Z,4.50
2023-01-31T03:25:08.830Z,4.50
2023-01-31T03:27:36.372Z,4.60
2023-01-31T03:30:08.346Z,4.50
2023-01-31T03:32:38.105Z,4.60
2023-01-31T03:35:05.022Z,4.60
2023-01-31T03:37:36.220Z,4.70
2023-01-31T03:40:10.580Z,4.60
2023-01-31T03:42:51.134Z,4.60
2023-01-31T03:45:21.170Z,4.60
2023-01-31T03:47:49.458Z,4.60
2023-01-31T03:50:18.845Z,4.60
2023-01-31T03:52:53.758Z,4.70
2023-01-31T03:55:24.119Z,4.70
2023-01-31T03:57:52.137Z,4.70
2023-01-31T04:00:19.826Z,4.60
2023-01-31T04:02:47.483Z,4.60
2023-01-31T04:05:16.715Z,4.60
2023-01-31T04:07:43.336Z,4.60
2023-01-31T04:10:14.182Z,4.70
2023-01-31T04:12:40.803Z,4.70
2023-01-31T04:15:07.596Z,4.70
2023-01-31T04:17:34.236Z,4.60
2023-01-31T04:20:00.796Z,4.60
2023-01-31T04:22:27.367Z,4.50
2023-01-31T04:24:53.857Z,4.50
2023-01-31T04:27:20.473Z,4.50
2023-01-31T04:29:46.949Z,4.50
2023-01-31T04:32:13.554Z,4.40
2023-01-31T04:34:40.291Z,4.40
2023-01-31T04:37:06.815Z,4.40
2023-01-31T04:39:33.394Z,4.50
2023-01-31T04:42:00.033Z,4.50
2023-01-31T04:44:26.531Z,4.40
2023-01-31T04:46:53.120Z,4.40
2023-01-31T04:49:19.687Z,4.40
2023-01-31T04:51:46.189Z,4.40
2023-01-31T04:54:12.846Z,4.30
2023-01-31T04:56:39.404Z,4.30
2023-01-31T04:59:06.389Z,4.30
2023-01-31T05:01:32.914Z,4.20
2023-01-31T05:03:59.405Z,4.10
2023-01-31T05:06:25.993Z,4.10
2023-01-31T05:08:54.382Z,4.10
2023-01-31T05:11:21.005Z,4.00
2023-01-31T05:13:48.100Z,4.00
2023-01-31T05:16:14.692Z,3.90
2023-01-31T05:18:41.233Z,3.90
2023-01-31T05:21:08.327Z,3.80
2023-01-31T05:23:34.857Z,3.70
2023-01-31T05:26:01.480Z,3.70
2023-01-31T05:28:28.150Z,3.60
2023-01-31T05:31:01.010Z,3.50
2023-01-31T05:33:29.283Z,3.50
2023-01-31T05:35:56.562Z,3.50
2023-01-31T05:38:23.098Z,3.50
2023-01-31T05:40:49.979Z,3.50
2023-01-31T05:43:16.784Z,3.50
2023-01-31T05:45:43.354Z,3.50
2023-01-31T05:48:09.993Z,3.40
2023-01-31T05:50:36.582Z,3.50
2023-01-31T05:53:03.211Z,3.50
2023-01-31T05:58:05.258Z,3.40
2023-01-31T06:00:32.168Z,3.40
2023-01-31T06:02:59.701Z,3.50
2023-01-31T06:05:26.958Z,3.40
2023-01-31T06:07:53.777Z,3.40
2023-01-31T06:10:21.180Z,3.40
2023-01-31T06:12:47.970Z,3.40
2023-01-31T06:15:14.542Z,3.40
2023-01-31T06:17:41.028Z,3.40
2023-01-31T06:20:07.777Z,3.40
2023-01-31T06:22:34.316Z,3.40
2023-01-31T06:25:00.896Z,3.40
2023-01-31T06:27:27.501Z,3.40
2023-01-31T06:29:53.995Z,3.40
2023-01-31T06:32:20.667Z,3.40
2023-01-31T06:34:47.147Z,3.40
2023-01-31T06:37:13.752Z,3.40
2023-01-31T06:39:40.238Z,3.40
2023-01-31T06:42:07.219Z,3.40
2023-01-31T06:44:33.787Z,3.50
2023-01-31T06:47:00.907Z,3.50
2023-01-31T06:49:27.519Z,3.60
2023-01-31T06:51:54.416Z,3.60
2023-01-31T06:54:20.950Z,3.70
2023-01-31T06:56:47.638Z,3.70
2023-01-31T06:59:14.242Z,3.70
2023-01-31T07:01:40.873Z,3.70
2023-01-31T07:04:07.467Z,3.70
2023-01-31T07:06:34.107Z,3.70
2023-01-31T07:09:00.700Z,3.70
2023-01-31T07:11:27.319Z,3.70
2023-01-31T07:13:53.960Z,3.60
2023-01-31T07:16:22.669Z,3.50
2023-01-31T07:18:51.712Z,3.50
2023-01-31T07:21:18.253Z,3.40
2023-01-31T07:23:45.474Z,3.40
2023-01-31T07:26:12.182Z,3.50
2023-01-31T07:28:38.765Z,3.60
2023-01-31T07:31:06.462Z,3.70
2023-01-31T07:33:36.330Z,3.60
2023-01-31T07:36:04.553Z,3.60
2023-01-31T07:38:32.337Z,3.60
2023-01-31T07:40:59.952Z,3.70
2023-01-31T07:43:27.021Z,3.60
2023-01-31T07:45:54.020Z,3.70
2023-01-31T07:48:23.466Z,3.80
2023-01-31T07:50:53.727Z,3.90
2023-01-31T07:53:20.378Z,3.90
2023-01-31T07:55:47.658Z,4.00
2023-01-31T07:58:14.992Z,4.20
2023-01-31T08:01:00.503Z,4.30
2023-01-31T08:03:34.204Z,4.50
2023-01-31T08:06:02.475Z,4.60
2023-01-31T08:08:29.574Z,4.70
2023-01-31T08:10:56.365Z,4.80
2023-01-31T08:13:23.087Z,4.90
2023-01-31T08:15:51.309Z,5.00
2023-01-31T08:18:17.849Z,5.10
2023-01-31T08:20:45.023Z,5.10
2023-01-31T08:23:11.646Z,5.20
2023-01-31T08:25:38.206Z,5.30
2023-01-31T08:28:04.779Z,5.30
2023-01-31T08:30:32.836Z,5.40
2023-01-31T08:32:59.827Z,5.40
2023-01-31T08:35:27.027Z,5.40
2023-01-31T08:38:00.910Z,5.40
2023-01-31T08:40:33.673Z,5.40
2023-01-31T08:43:03.151Z,5.50
2023-01-31T08:45:30.462Z,5.50
2023-01-31T08:47:57.931Z,5.60
2023-01-31T08:50:27.857Z,5.60
2023-01-31T08:52:55.204Z,5.70
2023-01-31T08:55:22.379Z,5.70
2023-01-31T08:57:59.334Z,5.80
2023-01-31T09:00:26.829Z,5.70
2023-01-31T09:02:54.715Z,5.80
2023-01-31T09:05:22.001Z,5.90
2023-01-31T09:07:48.717Z,5.90
2023-01-31T09:10:15.366Z,6.00
2023-01-31T09:12:42.053Z,5.90
2023-01-31T09:15:08.928Z,6.10
2023-01-31T09:17:35.477Z,6.10
2023-01-31T09:20:06.506Z,6.10
2023-01-31T09:22:36.713Z,6.20
2023-01-31T09:25:03.935Z,6.20
2023-01-31T09:27:30.996Z,6.30
2023-01-31T09:29:57.677Z,6.30
2023-01-31T09:32:24.349Z,6.30
2023-01-31T09:34:50.974Z,6.30
2023-01-31T09:37:17.595Z,6.30
2023-01-31T09:39:47.346Z,6.30
2023-01-31T09:42:23.541Z,6.30
2023-01-31T09:44:57.023Z,6.30
2023-01-31T09:47:29.942Z,6.30
2023-01-31T09:49:59.759Z,6.30
2023-01-31T09:52:28.510Z,6.40
2023-01-31T09:54:55.535Z,6.40
2023-01-31T09:57:22.077Z,6.40
2023-01-31T09:59:53.503Z,6.50
2023-01-31T10:02:46.656Z,6.50
2023-01-31T10:05:21.978Z,6.50
2023-01-31T10:07:53.206Z,6.50
2023-01-31T10:10:33.504Z,6.50
2023-01-31T10:13:03.301Z,6.50
2023-01-31T10:15:42.587Z,6.50
2023-01-31T10:18:15.929Z,6.60
2023-01-31T10:20:54.012Z,6.70
2023-01-31T10:23:38.624Z,6.80
2023-01-31T10:26:07.954Z,7.00
2023-01-31T10:28:38.844Z,6.90
2023-01-31T10:31:27.006Z,7.00
2023-01-31T10:34:02.526Z,7.00
2023-01-31T10:36:32.376Z,7.10
2023-01-31T10:39:06.337Z,7.10
2023-01-31T10:42:00.234Z,7.20
2023-01-31T10:44:45.609Z,7.20
2023-01-31T10:47:13.736Z,7.20
2023-01-31T10:49:41.140Z,7.30
2023-01-31T10:52:16.191Z,7.30
2023-01-31T10:55:01.813Z,7.30
2023-01-31T10:57:28.431Z,7.50
2023-01-31T10:59:55.352Z,7.60
2023-01-31T11:02:26.529Z,7.80
2023-01-31T11:04:54.503Z,7.60
2023-01-31T11:07:21.494Z,7.60
2023-01-31T11:09:51.505Z,7.60
2023-01-31T11:12:18.877Z,7.60
2023-01-31T11:14:45.475Z,7.40
2023-01-31T11:17:17.149Z,7.30
2023-01-31T11:19:46.253Z,7.30
2023-01-31T11:22:42.357Z,7.40
2023-01-31T11:25:19.033Z,7.50
2023-01-31T11:27:45.567Z,7.20
2023-01-31T11:30:23.480Z,7.20
2023-01-31T11:32:50.288Z,7.40
2023-01-31T11:35:16.918Z,7.60
2023-01-31T11:37:53.656Z,7.60
2023-01-31T11:40:22.377Z,7.60
2023-01-31T11:42:53.548Z,7.50
2023-01-31T11:45:23.117Z,7.70
2023-01-31T11:47:51.649Z,7.60
2023-01-31T11:50:21.645Z,7.80
2023-01-31T11:52:54.182Z,7.90
2023-01-31T11:55:20.865Z,8.00
2023-01-31T11:57:47.477Z,8.00
2023-01-31T12:00:27.773Z,7.90
2023-01-31T12:03:09.100Z,7.90
2023-01-31T12:05:42.415Z,7.90
2023-01-31T12:08:29.135Z,7.80
2023-01-31T12:10:57.111Z,7.70
2023-01-31T12:13:24.028Z,7.90
2023-01-31T12:15:50.634Z,8.00
2023-01-31T12:18:23.653Z,8.00
2023-01-31T12:20:55.563Z,8.10
2023-01-31T12:23:30.166Z,8.10
2023-01-31T12:26:05.968Z,8.00
2023-01-31T12:28:32.595Z,8.00
2023-01-31T12:31:11.467Z,8.00
2023-01-31T12:33:41.063Z,8.00
2023-01-31T12:36:07.651Z,7.90
2023-01-31T12:38:34.329Z,7.90
2023-01-31T12:41:00.923Z,7.80
2023-01-31T12:43:39.987Z,7.90
2023-01-31T12:46:09.900Z,7.90
2023-01-31T12:48:47.744Z,7.90
2023-01-31T12:51:29.923Z,7.90
2023-01-31T12:54:18.475Z,8.00
2023-01-31T13:00:04.067Z,7.60
2023-01-31T13:02:36.685Z,7.50
2023-01-31T13:05:22.693Z,7.50
2023-01-31T13:07:56.197Z,7.60
2023-01-31T13:10:31.951Z,7.60
2023-01-31T13:12:59.429Z,7.60
2023-01-31T13:15:37.091Z,7.70
2023-01-31T13:18:05.047Z,7.70
2023-01-31T13:20:35.529Z,7.80
2023-01-31T13:23:04.553Z,7.80
2023-01-31T13:25:38.736Z,7.80
2023-01-31T13:28:10.053Z,7.80
2023-01-31T13:30:39.493Z,7.70
2023-01-31T13:33:16.253Z,7.80
2023-01-31T13:35:43.847Z,7.80
2023-01-31T13:38:15.180Z,7.80
2023-01-31T13:40:51.242Z,7.70
2023-01-31T13:43:19.306Z,7.70
2023-01-31T13:45:52.567Z,7.70
2023-01-31T13:48:19.128Z,7.80
2023-01-31T13:50:49.531Z,7.80
2023-01-31T13:53:42.548Z,7.90
2023-01-31T13:56:10.690Z,7.80
2023-01-31T13:58:37.452Z,7.80
2023-01-31T14:01:07.065Z,7.80
2023-01-31T14:03:52.560Z,7.80
2023-01-31T14:06:19.154Z,7.80
2023-01-31T14:08:51.762Z,7.80
2023-01-31T14:11:19.090Z,7.80
2023-01-31T14:13:46.988Z,7.80
2023-01-31T14:16:35.300Z,7.80
2023-01-31T14:19:02.215Z,7.80
2023-01-31T14:21:28.841Z,7.70
2023-01-31T14:23:56.272Z,7.60
2023-01-31T14:26:41.865Z,7.60
2023-01-31T14:29:16.522Z,7.60
2023-01-31T14:31:44.174Z,7.40
2023-01-31T14:34:23.291Z,7.40
2023-01-31T14:37:08.862Z,7.30
2023-01-31T14:39:42.058Z,7.20
2023-01-31T14:42:23.703Z,7.10
2023-01-31T14:45:03.220Z,7.10
2023-01-31T14:47:32.968Z,7.00
2023-01-31T14:50:18.649Z,7.00
2023-01-31T14:52:48.381Z,7.00
2023-01-31T14:55:28.985Z,7.00
2023-01-31T14:57:58.266Z,7.10
2023-01-31T15:00:48.141Z,7.20
2023-01-31T15:03:20.608Z,7.20
2023-01-31T15:06:10.339Z,7.40
2023-01-31T15:08:38.458Z,7.40
2023-01-31T15:11:06.766Z,7.50
2023-01-31T15:13:39.391Z,7.50
2023-01-31T15:16:15.604Z,7.50
2023-01-31T15:18:43.534Z,7.50
2023-01-31T15:21:10.456Z,7.60
2023-01-31T15:23:40.503Z,7.60
2023-01-31T15:26:08.752Z,7.60
2023-01-31T15:28:41.940Z,7.60
2023-01-31T15:31:20.380Z,7.60
2023-01-31T15:33:51.321Z,7.60
2023-01-31T15:36:38.825Z,7.70
2023-01-31T15:39:27.119Z,7.70
2023-01-31T15:41:53.761Z,7.70
2023-01-31T15:44:24.945Z,7.70
2023-01-31T15:46:52.750Z,7.60
2023-01-31T15:49:38.155Z,7.70
2023-01-31T15:52:05.880Z,7.60
2023-01-31T15:54:32.506Z,7.60
2023-01-31T15:56:59.245Z,7.60
2023-01-31T15:59:28.283Z,7.60
2023-01-31T16:01:58.533Z,7.50
2023-01-31T16:04:25.520Z,7.30
2023-01-31T16:06:52.540Z,7.20
2023-01-31T16:09:47.452Z,7.10
2023-01-31T16:12:14.675Z,7.00
2023-01-31T16:14:44.914Z,7.00
2023-01-31T16:17:11.946Z,6.90
2023-01-31T16:19:41.319Z,6.80
2023-01-31T16:22:37.195Z,6.80
2023-01-31T16:25:05.098Z,6.80
2023-01-31T16:27:36.198Z,6.70
2023-01-31T16:30:03.771Z,6.70
2023-01-31T16:32:42.016Z,6.60
2023-01-31T16:35:19.740Z,6.60
2023-01-31T16:37:47.087Z,6.60
2023-01-31T16:40:27.922Z,6.50
2023-01-31T16:43:10.347Z,6.50
2023-01-31T16:45:37.161Z,6.50
2023-01-31T16:48:14.400Z,6.40
2023-01-31T16:50:43.712Z,6.40
2023-01-31T16:53:20.317Z,6.40
2023-01-31T16:56:07.033Z,6.50
2023-01-31T16:58:49.282Z,6.50
2023-01-31T17:01:23.906Z,6.50
2023-01-31T17:04:19.831Z,6.50
2023-01-31T17:06:51.028Z,6.50
2023-01-31T17:09:20.258Z,6.40
2023-01-31T17:11:47.190Z,6.50
2023-01-31T17:14:13.817Z,6.50
2023-01-31T17:16:40.426Z,6.40
2023-01-31T17:19:07.004Z,6.50
2023-01-31T17:21:39.138Z,6.50
2023-01-31T17:24:05.916Z,6.50
2023-01-31T17:26:32.634Z,6.50
2023-01-31T17:29:02.278Z,6.50
2023-01-31T17:31:38.403Z,6.50
2023-01-31T17:34:05.957Z,6.50
2023-01-31T17:36:32.788Z,6.60
2023-01-31T17:38:59.687Z,6.60
2023-01-31T17:41:27.907Z,6.60
2023-01-31T17:43:54.839Z,6.70
2023-01-31T17:46:21.844Z,6.70
2023-01-31T17:48:48.785Z,6.70
2023-01-31T17:51:18.025Z,6.80
2023-01-31T17:53:49.839Z,6.80
2023-01-31T17:56:17.677Z,6.80
2023-01-31T17:58:48.578Z,6.80
2023-01-31T18:01:15.418Z,6.80
2023-01-31T18:03:42.855Z,6.80
2023-01-31T18:06:10.017Z,6.80
2023-01-31T18:08:37.142Z,6.90
2023-01-31T18:11:14.928Z,6.80
2023-01-31T18:13:42.450Z,6.90
2023-01-31T18:16:13.187Z,7.00
2023-01-31T18:18:41.037Z,7.00
2023-01-31T18:21:11.881Z,7.00
2023-01-31T18:23:38.754Z,7.00
2023-01-31T18:26:06.350Z,7.00
2023-01-31T18:28:33.212Z,6.90
2023-01-31T18:31:14.023Z,7.00
2023-01-31T18:33:41.984Z,7.00
2023-01-31T18:36:13.357Z,7.10
2023-01-31T18:38:42.649Z,7.10
2023-01-31T18:41:10.472Z,7.10
2023-01-31T18:43:37.731Z,7.10
2023-01-31T18:46:04.755Z,7.10
2023-01-31T18:48:32.043Z,7.10
2023-01-31T18:51:07.690Z,7.00
2023-01-31T18:53:35.223Z,7.10
2023-01-31T18:56:07.323Z,7.10
2023-01-31T18:58:34.897Z,7.10
2023-01-31T19:01:08.982Z,7.10
2023-01-31T19:03:36.311Z,7.10
2023-01-31T19:06:04.478Z,7.10
2023-01-31T19:08:31.366Z,7.10
2023-01-31T19:11:02.738Z,7.10
2023-01-31T19:13:29.631Z,7.10
2023-01-31T19:16:00.435Z,7.10
2023-01-31T19:18:27.296Z,7.10
2023-01-31T19:20:54.201Z,7.10
2023-01-31T19:23:21.514Z,7.00
2023-01-31T19:25:48.296Z,6.90
2023-01-31T19:28:15.224Z,6.80
2023-01-31T19:30:42.208Z,6.70
2023-01-31T19:33:08.933Z,6.60
2023-01-31T19:35:35.799Z,6.50
2023-01-31T19:38:02.876Z,6.40
2023-01-31T19:40:29.745Z,6.40
2023-01-31T19:42:57.106Z,6.30
2023-01-31T19:45:24.175Z,6.30
2023-01-31T19:47:51.305Z,6.10
2023-01-31T19:50:19.234Z,6.10
2023-01-31T19:52:46.182Z,6.00
2023-01-31T19:55:15.822Z,6.00
2023-01-31T19:57:42.634Z,6.00
2023-01-31T20:00:11.489Z,5.90
2023-01-31T20:02:42.077Z,6.00
2023-01-31T20:05:10.205Z,5.90
2023-01-31T20:07:37.716Z,5.90
2023-01-31T20:10:04.883Z,5.90
2023-01-31T20:12:31.714Z,5.80
2023-01-31T20:14:58.689Z,5.80
2023-01-31T20:17:25.663Z,5.80
2023-01-31T20:19:52.733Z,5.80
2023-01-31T20:22:21.951Z,5.80
2023-01-31T20:24:49.128Z,5.80
2023-01-31T20:27:16.227Z,5.90
2023-01-31T20:29:43.045Z,5.90
2023-01-31T20:32:11.469Z,6.00
2023-01-31T20:34:38.349Z,6.00
2023-01-31T20:37:05.273Z,6.00
2023-01-31T20:39:32.166Z,6.00
2023-01-31T20:42:01.147Z,6.00
2023-01-31T20:44:27.894Z,6.00
2023-01-31T20:46:54.638Z,6.00
2023-01-31T20:49:21.581Z,6.10
2023-01-31T20:51:48.415Z,6.10
2023-01-31T20:54:15.271Z,6.10
2023-01-31T20:56:42.248Z,6.10
2023-01-31T20:59:09.104Z,6.10
2023-01-31T21:01:35.884Z,6.10
2023-01-31T21:04:03.705Z,6.10
2023-01-31T21:06:30.534Z,6.00
2023-01-31T21:08:57.330Z,6.10
2023-01-31T21:11:26.392Z,6.00
2023-01-31T21:13:53.283Z,6.10
2023-01-31T21:16:20.279Z,6.10
2023-01-31T21:18:47.184Z,6.10
2023-01-31T21:21:15.322Z,6.00
2023-01-31T21:23:42.464Z,5.90
2023-01-31T21:26:10.365Z,5.90
2023-01-31T21:28:37.590Z,5.90
2023-01-31T21:31:05.842Z,5.90
2023-01-31T21:33:32.816Z,5.80
2023-01-31T21:36:00.827Z,5.70
2023-01-31T21:38:27.718Z,5.80
2023-01-31T21:41:15.335Z,5.70
2023-01-31T21:43:42.054Z,5.70
2023-01-31T21:46:09.885Z,5.60
2023-01-31T21:48:37.022Z,5.70
2023-01-31T21:51:05.066Z,5.70
2023-01-31T21:53:32.142Z,5.70
2023-01-31T21:56:03.916Z,5.80
2023-01-31T21:58:33.268Z,5.80
2023-01-31T22:01:04.279Z,5.80
2023-01-31T22:03:33.722Z,5.90
2023-01-31T22:06:04.369Z,5.90
2023-01-31T22:08:31.548Z,5.90
2023-01-31T22:10:59.519Z,5.90
2023-01-31T22:13:26.345Z,5.90
2023-01-31T22:15:53.215Z,6.00
2023-01-31T22:18:20.051Z,6.00
2023-01-31T22:20:47.044Z,6.10
2023-01-31T22:23:14.013Z,6.10
2023-01-31T22:25:40.866Z,6.10
2023-01-31T22:28:10.242Z,6.20
2023-01-31T22:30:37.219Z,6.20
2023-01-31T22:33:04.049Z,6.30
2023-01-31T22:35:30.949Z,6.30
2023-01-31T22:37:57.767Z,6.30
2023-01-31T22:40:24.715Z,6.40
2023-01-31T22:42:51.588Z,6.30
2023-01-31T22:45:18.480Z,6.30
2023-01-31T22:47:45.284Z,6.30
2023-01-31T22:50:14.885Z,6.30
2023-01-31T22:52:41.729Z,6.30
2023-01-31T22:55:08.719Z,6.30
2023-01-31T22:57:35.585Z,6.30
2023-01-31T23:00:02.585Z,6.30
2023-01-31T23:02:29.479Z,6.30
2023-01-31T23:04:56.350Z,6.30
2023-01-31T23:07:23.231Z,6.30
2023-01-31T23:09:50.150Z,6.30
2023-01-31T23:12:17.110Z,6.30
2023-01-31T23:14:44.218Z,6.30
2023-01-31T23:17:29.546Z,6.30
2023-01-31T23:19:56.373Z,6.30
2023-01-31T23:22:23.226Z,6.30
2023-01-31T23:24:50.160Z,6.30
2023-01-31T23:27:18.361Z,6.30
2023-01-31T23:29:45.339Z,6.30
2023-01-31T23:32:12.317Z,6.30
2023-01-31T23:34:39.126Z,6.30
2023-01-31T23:37:06.090Z,6.30
2023-01-31T23:39:32.923Z,6.30
2023-01-31T23:41:59.704Z,6.30
2023-01-31T23:44:26.670Z,6.40
2023-01-31T23:46:53.651Z,6.40
2023-01-31T23:49:20.608Z,6.40
2023-01-31T23:51:47.442Z,6.30
2023-01-31T23:54:14.287Z,6.30
2023-01-31T23:56:41.156Z,6.30
2023-01-31T23:59:08.169Z,6.30
