createdAt,value
2022-10-12T00:00:44.582Z,94979.28
2022-10-12T00:03:13.488Z,95012.16
2022-10-12T00:05:41.515Z,95006.31
2022-10-12T00:08:10.909Z,94986.13
2022-10-12T00:10:41.605Z,94995.22
2022-10-12T00:13:10.082Z,95009.56
2022-10-12T00:15:39.099Z,94979.28
2022-10-12T00:18:07.802Z,94974.41
2022-10-12T00:20:36.340Z,94961.72
2022-10-12T00:23:04.386Z,94951.63
2022-10-12T00:25:37.535Z,94911.84
2022-10-12T00:28:05.780Z,94892.88
2022-10-12T00:30:33.756Z,94882.78
2022-10-12T00:33:01.780Z,94841.66
2022-10-12T00:35:30.143Z,94901.56
2022-10-12T00:37:58.181Z,94915.06
2022-10-12T00:40:26.761Z,94890.25
2022-10-12T00:42:56.063Z,94913.66
2022-10-12T00:45:26.254Z,94876.34
2022-10-12T00:47:58.583Z,94846.88
2022-10-12T00:50:28.997Z,94821.66
2022-10-12T00:53:01.348Z,94776.47
2022-10-12T00:55:35.747Z,94745.25
2022-10-12T00:58:06.229Z,94752.91
2022-10-12T01:00:34.514Z,94730.34
2022-10-12T01:03:03.020Z,94706.72
2022-10-12T01:05:31.146Z,94670.25
2022-10-12T01:07:59.800Z,94630.78
2022-10-12T01:10:27.957Z,94597.31
2022-10-12T01:12:56.070Z,94563.50
2022-10-12T01:15:30.824Z,94514.38
2022-10-12T01:18:07.303Z,94481.75
2022-10-12T01:20:56.295Z,94554.44
2022-10-12T01:23:53.489Z,94635.22
2022-10-12T01:26:36.705Z,94676.91
2022-10-12T01:29:18.303Z,94662.00
2022-10-12T01:31:51.733Z,94622.53
2022-10-12T01:34:25.000Z,94609.81
2022-10-12T01:36:57.005Z,94569.53
2022-10-12T01:39:32.272Z,94509.53
2022-10-12T01:42:04.098Z,94461.03
2022-10-12T01:44:32.653Z,94448.34
2022-10-12T01:47:02.414Z,94421.00
2022-10-12T01:49:33.376Z,94393.81
2022-10-12T01:52:16.917Z,94379.16
2022-10-12T01:54:57.822Z,94346.38
2022-10-12T01:57:32.852Z,94305.94
2022-10-12T02:00:05.909Z,94306.16
2022-10-12T02:02:45.622Z,94275.38
2022-10-12T02:05:21.380Z,94277.41
2022-10-12T02:07:52.783Z,94253.88
2022-10-12T02:10:25.970Z,94229.59
2022-10-12T02:12:55.885Z,94209.50
2022-10-12T02:15:28.239Z,94192.59
2022-10-12T02:17:59.141Z,94158.84
2022-10-12T02:20:28.541Z,94164.06
2022-10-12T02:22:56.728Z,94167.28
2022-10-12T02:25:27.713Z,94171.69
2022-10-12T02:28:01.122Z,94157.25
2022-10-12T02:30:29.342Z,94150.81
2022-10-12T02:33:05.548Z,94124.53
2022-10-12T02:35:39.406Z,94108.06
2022-10-12T02:38:14.011Z,94093.19
2022-10-12T02:40:49.508Z,94081.72
2022-10-12T02:43:21.464Z,94062.66
2022-10-12T02:45:50.621Z,94017.91
2022-10-12T02:48:23.331Z,94000.25
2022-10-12T02:50:55.412Z,94003.06
2022-10-12T02:53:24.523Z,93997.44
2022-10-12T02:55:56.138Z,93995.03
2022-10-12T02:58:23.992Z,93991.41
2022-10-12T03:00:51.917Z,93979.78
2022-10-12T03:03:21.154Z,93957.13
2022-10-12T03:05:49.106Z,93946.09
2022-10-12T03:08:17.087Z,93944.47
2022-10-12T03:10:45.011Z,93941.28
2022-10-12T03:13:13.021Z,93933.47
2022-10-12T03:15:41.189Z,93926.63
2022-10-12T03:18:09.035Z,93922.84
2022-10-12T03:20:41.053Z,93909.78
2022-10-12T03:23:08.935Z,93912.81
2022-10-12T03:25:36.792Z,93923.84
2022-10-12T03:28:05.398Z,93917.63
2022-10-12T03:30:33.200Z,93915.22
2022-10-12T03:33:01.062Z,93901.34
2022-10-12T03:35:29.201Z,93879.91
2022-10-12T03:37:58.397Z,93878.28
2022-10-12T03:40:26.325Z,93878.28
2022-10-12T03:42:57.127Z,93896.75
2022-10-12T03:45:25.007Z,93905.19
2022-10-12T03:47:52.941Z,93902.78
2022-10-12T03:50:20.992Z,93891.13
2022-10-12T03:52:48.971Z,93868.28
2022-10-12T03:55:18.501Z,93861.88
2022-10-12T03:57:46.796Z,93833.81
2022-10-12T04:00:18.317Z,93824.78
2022-10-12T04:02:46.325Z,93830.59
2022-10-12T04:05:14.200Z,93841.03
2022-10-12T04:07:42.149Z,93810.16
2022-10-12T04:10:10.526Z,93825.59
2022-10-12T04:12:39.873Z,93814.56
2022-10-12T04:15:09.110Z,93796.50
2022-10-12T04:17:37.798Z,93794.13
2022-10-12T04:20:07.258Z,93752.44
2022-10-12T04:22:35.176Z,93757.66
2022-10-12T04:25:03.251Z,93758.84
2022-10-12T04:27:31.239Z,93735.22
2022-10-12T04:30:00.393Z,93721.22
2022-10-12T04:32:28.405Z,93716.00
2022-10-12T04:34:56.211Z,93676.53
2022-10-12T04:37:24.015Z,93685.13
2022-10-12T04:39:51.957Z,93733.63
2022-10-12T04:42:19.888Z,93743.63
2022-10-12T04:44:47.720Z,93743.84
2022-10-12T04:47:17.108Z,93752.03
2022-10-12T04:49:45.038Z,93732.81
2022-10-12T04:52:12.963Z,93721.22
2022-10-12T04:54:41.105Z,93697.38
2022-10-12T04:57:09.157Z,93691.56
2022-10-12T04:59:37.040Z,93697.16
2022-10-12T05:02:05.022Z,93731.22
2022-10-12T05:07:03.165Z,93727.22
2022-10-12T05:09:31.154Z,93703.59
2022-10-12T05:11:59.004Z,93701.19
2022-10-12T05:14:26.881Z,93676.34
2022-10-12T05:16:54.847Z,93687.53
2022-10-12T05:19:22.755Z,93679.34
2022-10-12T05:21:54.813Z,93667.09
2022-10-12T05:24:23.123Z,93665.91
2022-10-12T05:26:50.982Z,93673.94
2022-10-12T05:29:18.904Z,93663.91
2022-10-12T05:31:46.820Z,93660.72
2022-10-12T05:34:14.676Z,93649.69
2022-10-12T05:36:42.587Z,93648.91
2022-10-12T05:39:12.034Z,93665.13
2022-10-12T05:41:39.990Z,93657.13
2022-10-12T05:44:13.684Z,93679.94
2022-10-12T05:46:41.614Z,93691.56
2022-10-12T05:49:09.453Z,93716.41
2022-10-12T05:51:38.848Z,93747.25
2022-10-12T05:54:06.862Z,93746.25
2022-10-12T05:56:37.460Z,93771.47
2022-10-12T05:59:05.426Z,93789.31
2022-10-12T06:01:33.338Z,93787.72
2022-10-12T06:04:01.256Z,93801.56
2022-10-12T06:06:29.494Z,93814.19
2022-10-12T06:08:57.683Z,93847.03
2022-10-12T06:11:26.068Z,93872.28
2022-10-12T06:13:55.322Z,93881.50
2022-10-12T06:16:24.265Z,93890.72
2022-10-12T06:18:52.119Z,93889.53
2022-10-12T06:21:35.384Z,93918.81
2022-10-12T06:24:03.721Z,93950.09
2022-10-12T06:26:31.632Z,93979.00
2022-10-12T06:29:01.503Z,94005.06
2022-10-12T06:31:34.796Z,94011.50
2022-10-12T06:34:02.965Z,94040.22
2022-10-12T06:36:30.785Z,94059.25
2022-10-12T06:38:58.659Z,94075.31
2022-10-12T06:41:26.647Z,94120.69
2022-10-12T06:43:54.498Z,94157.25
2022-10-12T06:46:23.788Z,94194.41
2022-10-12T06:48:51.936Z,94262.34
2022-10-12T06:51:19.872Z,94402.47
2022-10-12T06:53:47.752Z,94505.47
2022-10-12T06:56:15.855Z,94603.13
2022-10-12T06:58:43.774Z,94689.56
2022-10-12T07:01:11.822Z,94806.91
2022-10-12T07:03:41.080Z,94971.09
2022-10-12T07:06:10.724Z,95133.91
2022-10-12T07:08:39.101Z,95261.22
2022-10-12T07:11:09.556Z,95449.81
2022-10-12T07:13:37.698Z,95767.16
2022-10-12T07:16:06.082Z,96136.13
2022-10-12T07:18:34.135Z,96435.06
2022-10-12T07:21:03.812Z,96657.34
2022-10-12T07:23:32.822Z,96900.78
2022-10-12T07:26:01.831Z,97202.41
2022-10-12T07:28:29.945Z,97560.84
2022-10-12T07:31:02.432Z,97967.09
2022-10-12T07:33:34.125Z,98329.78
2022-10-12T07:36:22.060Z,98518.41
2022-10-12T07:38:50.549Z,98586.63
2022-10-12T07:41:18.779Z,98674.22
2022-10-12T07:43:46.727Z,98840.53
2022-10-12T07:46:14.721Z,98979.97
2022-10-12T07:48:47.457Z,99086.59
2022-10-12T07:51:19.738Z,99025.00
2022-10-12T07:53:48.455Z,98974.97
2022-10-12T07:56:16.465Z,99080.72
2022-10-12T07:58:48.538Z,99209.28
2022-10-12T08:01:16.784Z,99225.84
2022-10-12T08:03:44.683Z,99275.16
2022-10-12T08:06:14.730Z,99400.22
2022-10-12T08:08:44.833Z,99486.66
2022-10-12T08:11:13.521Z,99609.03
2022-10-12T08:13:44.910Z,99866.63
2022-10-12T08:16:15.322Z,100105.59
2022-10-12T08:18:44.402Z,100298.84
2022-10-12T08:21:14.255Z,100373.72
2022-10-12T08:23:44.467Z,100356.25
2022-10-12T08:26:14.835Z,100305.78
2022-10-12T08:28:43.287Z,100247.59
2022-10-12T08:31:13.452Z,100175.19
2022-10-12T08:33:41.954Z,100062.56
2022-10-12T08:36:12.947Z,100267.59
2022-10-12T08:38:43.512Z,100610.34
2022-10-12T08:41:47.668Z,101107.09
2022-10-12T08:44:45.896Z,101455.81
2022-10-12T08:47:17.972Z,101942.00
2022-10-12T08:49:49.917Z,102230.44
2022-10-12T08:52:28.715Z,102562.66
2022-10-12T08:55:00.403Z,103060.81
2022-10-12T08:57:29.682Z,103185.16
2022-10-12T08:59:57.716Z,103508.81
2022-10-12T09:02:45.092Z,102976.25
2022-10-12T09:05:17.439Z,103377.25
2022-10-12T09:07:52.933Z,103320.25
2022-10-12T09:10:32.197Z,103186.25
2022-10-12T09:13:11.742Z,103295.34
2022-10-12T09:15:45.393Z,103390.56
2022-10-12T09:18:19.708Z,103654.75
2022-10-12T09:20:50.043Z,103734.78
2022-10-12T09:23:28.909Z,104195.06
2022-10-12T09:26:03.248Z,104638.00
2022-10-12T09:28:39.350Z,104267.38
2022-10-12T09:31:27.921Z,104318.84
2022-10-12T09:33:58.276Z,104837.63
2022-10-12T09:36:29.463Z,105085.88
2022-10-12T09:39:00.036Z,105259.94
2022-10-12T09:41:33.904Z,104901.34
2022-10-12T09:44:05.695Z,105249.97
2022-10-12T09:46:41.396Z,105348.72
2022-10-12T09:49:09.644Z,105166.34
2022-10-12T09:51:38.032Z,105022.75
2022-10-12T09:54:06.972Z,105299.19
2022-10-12T09:56:40.297Z,105334.94
2022-10-12T09:59:27.364Z,105549.72
2022-10-12T10:02:00.162Z,105737.59
2022-10-12T10:04:54.844Z,105189.34
2022-10-12T10:52:45.091Z,106081.16
2022-10-12T10:55:19.490Z,106276.78
2022-10-12T10:57:55.406Z,105495.81
2022-10-12T11:00:38.489Z,105778.09
2022-10-12T11:03:14.326Z,105586.31
2022-10-12T11:05:46.515Z,105625.66
2022-10-12T11:08:20.671Z,105385.50
2022-10-12T11:10:54.148Z,105107.88
2022-10-12T11:13:26.585Z,104798.53
2022-10-12T11:15:58.832Z,104552.91
2022-10-12T11:18:40.002Z,104852.81
2022-10-12T11:21:15.543Z,104721.91
2022-10-12T11:23:48.400Z,104328.56
2022-10-12T11:26:27.500Z,104303.19
2022-10-12T11:28:58.228Z,104394.09
2022-10-12T11:31:39.509Z,104324.50
2022-10-12T11:34:15.771Z,103748.84
2022-10-12T11:37:14.788Z,103864.66
2022-10-12T11:39:45.211Z,103426.63
2022-10-12T11:42:22.693Z,103056.56
2022-10-12T11:44:51.462Z,102895.31
2022-10-12T11:47:33.109Z,102671.56
2022-10-12T11:50:06.281Z,102619.75
2022-10-12T11:52:43.382Z,102275.06
2022-10-12T11:55:30.967Z,102340.16
2022-10-12T11:58:02.954Z,102157.41
2022-10-12T12:00:39.551Z,101989.41
2022-10-12T12:03:18.464Z,101757.53
2022-10-12T12:05:46.586Z,101602.94
2022-10-12T12:08:24.437Z,101705.66
2022-10-12T12:11:06.983Z,101704.09
2022-10-12T12:13:37.693Z,101680.91
2022-10-12T12:16:33.892Z,101801.28
2022-10-12T12:19:16.079Z,101815.22
2022-10-12T12:22:13.561Z,101624.97
2022-10-12T12:24:54.195Z,101791.19
2022-10-12T12:27:32.849Z,101818.63
2022-10-12T12:30:02.949Z,101743.47
2022-10-12T12:32:44.842Z,101623.97
2022-10-12T12:35:22.615Z,102045.81
2022-10-12T12:38:00.836Z,102162.13
2022-10-12T12:40:30.817Z,102258.31
2022-10-12T12:43:21.867Z,102687.75
2022-10-12T12:45:58.168Z,102935.88
2022-10-12T12:49:00.393Z,102960.59
2022-10-12T12:51:38.908Z,103169.50
2022-10-12T12:54:14.824Z,103277.66
2022-10-12T12:57:06.210Z,103653.41
2022-10-12T13:00:12.359Z,104055.25
2022-10-12T13:03:16.180Z,104099.06
2022-10-12T13:06:19.574Z,104032.78
2022-10-12T13:09:13.857Z,103669.28
2022-10-12T13:12:14.450Z,103407.97
2022-10-12T13:14:58.225Z,102843.25
2022-10-12T13:17:43.970Z,102456.25
2022-10-12T13:20:19.968Z,102300.69
2022-10-12T13:22:50.757Z,102306.81
2022-10-12T13:25:27.995Z,102428.88
2022-10-12T13:27:56.810Z,102786.97
2022-10-12T13:30:33.666Z,103193.84
2022-10-12T13:33:09.386Z,103515.53
2022-10-12T13:35:43.829Z,103622.31
2022-10-12T13:38:22.545Z,103234.78
2022-10-12T13:40:54.714Z,103140.59
2022-10-12T13:43:31.075Z,102876.06
2022-10-12T13:46:00.365Z,102914.81
2022-10-12T13:48:53.890Z,102852.78
2022-10-12T13:51:24.579Z,102778.31
2022-10-12T13:53:54.403Z,103087.66
2022-10-12T13:56:25.207Z,103230.84
2022-10-12T13:58:57.705Z,103335.38
2022-10-12T14:01:27.181Z,103637.47
2022-10-12T14:04:04.498Z,103794.13
2022-10-12T14:06:38.224Z,103633.03
2022-10-12T14:09:10.362Z,103866.16
2022-10-12T14:11:42.090Z,103873.38
2022-10-12T14:14:22.287Z,103816.53
2022-10-12T14:17:39.290Z,103864.19
2022-10-12T14:20:27.825Z,103100.63
2022-10-12T14:22:58.172Z,102870.56
2022-10-12T14:25:30.968Z,101858.06
2022-10-12T14:28:00.774Z,100931.75
2022-10-12T14:30:34.355Z,100434.66
2022-10-12T14:33:12.206Z,100298.75
2022-10-12T14:35:43.996Z,100161.56
2022-10-12T14:38:39.328Z,99877.47
2022-10-12T14:41:34.546Z,99585.13
2022-10-12T14:44:10.859Z,99311.00
2022-10-12T14:46:40.411Z,98981.19
2022-10-12T14:49:16.328Z,98765.81
2022-10-12T14:51:46.082Z,98634.34
2022-10-12T14:54:14.116Z,98506.28
2022-10-12T14:56:42.196Z,98369.00
2022-10-12T14:59:13.372Z,98222.88
2022-10-12T15:01:42.126Z,98086.47
2022-10-12T15:04:14.173Z,97934.31
2022-10-12T15:06:44.074Z,97953.03
2022-10-12T15:09:18.842Z,97874.72
2022-10-12T15:11:46.809Z,97796.28
2022-10-12T15:14:15.314Z,97698.38
2022-10-12T15:16:43.377Z,97599.34
2022-10-12T15:19:13.309Z,97532.28
2022-10-12T15:21:41.396Z,97466.41
2022-10-12T15:24:15.258Z,97392.16
2022-10-12T15:26:44.715Z,97289.78
2022-10-12T15:29:12.583Z,97188.84
2022-10-12T15:31:40.476Z,97107.59
2022-10-12T15:34:13.594Z,97042.03
2022-10-12T15:36:41.737Z,96979.84
2022-10-12T15:39:12.357Z,96912.88
2022-10-12T15:41:40.736Z,96856.66
2022-10-12T15:44:16.004Z,96825.19
2022-10-12T15:46:45.301Z,96757.78
2022-10-12T15:49:16.222Z,96708.03
2022-10-12T15:51:49.963Z,96652.53
2022-10-12T15:54:18.005Z,96575.50
2022-10-12T15:56:45.997Z,96544.88
2022-10-12T15:59:15.266Z,96484.53
2022-10-12T16:01:43.646Z,96412.00
2022-10-12T16:04:14.912Z,96377.19
2022-10-12T16:06:42.932Z,96348.06
2022-10-12T16:09:11.089Z,96271.44
2022-10-12T16:11:39.290Z,96229.59
2022-10-12T16:14:07.160Z,96166.91
2022-10-12T16:16:36.768Z,96121.38
2022-10-12T16:19:05.026Z,96069.72
2022-10-12T16:21:33.275Z,96019.28
2022-10-12T16:24:09.152Z,95936.66
2022-10-12T16:26:47.320Z,95952.31
2022-10-12T16:29:15.363Z,95905.56
2022-10-12T16:31:47.974Z,95872.22
2022-10-12T16:34:19.218Z,95829.06
2022-10-12T16:36:47.580Z,95779.06
2022-10-12T16:39:15.622Z,95768.28
2022-10-12T16:41:49.286Z,95753.38
2022-10-12T16:44:17.438Z,95707.03
2022-10-12T16:46:46.811Z,95702.63
2022-10-12T16:49:14.970Z,95641.47
2022-10-12T16:51:43.302Z,95632.47
2022-10-12T16:54:11.268Z,95616.88
2022-10-12T16:56:39.997Z,95557.88
2022-10-12T16:59:08.244Z,95563.56
2022-10-12T17:01:36.358Z,95539.66
2022-10-12T17:04:05.957Z,95525.47
2022-10-12T17:06:35.052Z,95500.97
2022-10-12T17:09:03.093Z,95471.78
2022-10-12T17:11:31.087Z,95459.22
2022-10-12T17:13:58.920Z,95428.66
2022-10-12T17:16:44.738Z,95418.53
2022-10-12T17:19:15.192Z,95396.69
2022-10-12T17:21:43.664Z,95377.88
2022-10-12T17:24:13.612Z,95365.53
2022-10-12T17:26:41.767Z,95357.41
2022-10-12T17:29:11.866Z,95347.28
2022-10-12T17:31:39.880Z,95326.25
2022-10-12T17:34:08.776Z,95299.75
2022-10-12T17:36:38.203Z,95271.38
2022-10-12T17:39:06.234Z,95261.09
2022-10-12T17:41:34.367Z,95231.94
2022-10-12T17:44:02.551Z,95229.94
2022-10-12T17:46:30.505Z,95228.13
2022-10-12T17:48:59.416Z,95204.47
2022-10-12T17:51:27.804Z,95212.97
2022-10-12T17:53:57.094Z,95174.56
2022-10-12T17:56:25.575Z,95172.53
2022-10-12T17:58:56.941Z,95166.09
2022-10-12T18:01:25.961Z,95148.25
2022-10-12T18:03:55.390Z,95130.69
2022-10-12T18:06:24.974Z,95115.09
2022-10-12T18:08:53.621Z,95099.38
2022-10-12T18:11:23.599Z,95074.31
2022-10-12T18:13:53.170Z,95082.78
2022-10-12T18:16:23.268Z,95045.22
2022-10-12T18:18:52.709Z,95030.88
2022-10-12T18:21:25.223Z,95022.59
2022-10-12T18:23:53.332Z,95001.59
2022-10-12T18:26:22.969Z,94989.47
2022-10-12T18:28:52.776Z,94992.50
2022-10-12T18:31:22.872Z,94977.34
2022-10-12T18:33:50.775Z,94955.56
2022-10-12T18:36:19.575Z,94955.56
2022-10-12T18:38:48.607Z,94936.97
2022-10-12T18:41:19.179Z,94939.44
2022-10-12T18:43:48.476Z,94927.06
2022-10-12T18:46:18.477Z,94941.41
2022-10-12T18:48:48.267Z,94927.88
2022-10-12T18:51:20.076Z,94935.34
2022-10-12T18:53:48.395Z,94931.13
2022-10-12T18:56:16.505Z,94924.25
2022-10-12T18:58:44.724Z,94908.50
2022-10-12T19:01:16.648Z,94928.69
2022-10-12T19:03:44.574Z,94932.13
2022-10-12T19:06:14.935Z,94905.91
2022-10-12T19:08:44.255Z,94914.56
2022-10-12T19:11:13.875Z,94911.94
2022-10-12T19:13:42.430Z,94892.16
2022-10-12T19:16:12.658Z,94907.50
2022-10-12T19:18:43.135Z,94920.22
2022-10-12T19:21:14.149Z,94923.25
2022-10-12T19:23:42.617Z,94936.81
2022-10-12T19:26:13.195Z,94945.47
2022-10-12T19:28:45.477Z,94937.16
2022-10-12T19:31:30.075Z,95006.44
2022-10-12T19:34:05.175Z,95022.38
2022-10-12T19:36:34.356Z,95026.63
2022-10-12T19:39:07.792Z,95082.41
2022-10-12T19:41:36.216Z,95146.66
2022-10-12T19:44:04.175Z,95162.84
2022-10-12T19:46:32.322Z,95186.28
2022-10-12T19:49:02.302Z,95207.72
2022-10-12T19:51:32.343Z,95218.22
2022-10-12T19:54:04.308Z,95223.09
2022-10-12T19:56:33.875Z,95207.13
2022-10-12T19:59:01.765Z,95212.56
2022-10-12T20:01:32.471Z,95188.72
2022-10-12T20:04:02.182Z,95155.72
2022-10-12T20:06:32.513Z,95136.16
2022-10-12T20:09:02.370Z,95170.53
2022-10-12T20:11:32.847Z,95254.47
2022-10-12T20:14:00.957Z,95276.91
2022-10-12T20:16:32.472Z,95293.88
2022-10-12T20:19:04.259Z,95291.06
2022-10-12T20:21:32.436Z,95281.34
2022-10-12T20:24:00.248Z,95246.91
2022-10-12T20:26:29.053Z,95214.59
2022-10-12T20:28:56.961Z,95191.94
2022-10-12T20:31:24.997Z,95185.47
2022-10-12T20:33:54.211Z,95176.38
2022-10-12T20:36:26.052Z,95177.00
2022-10-12T20:38:55.598Z,95155.13
2022-10-12T20:41:25.040Z,95130.06
2022-10-12T20:43:56.335Z,95107.03
2022-10-12T20:46:24.416Z,95114.72
2022-10-12T20:48:57.353Z,95122.00
2022-10-12T20:51:31.693Z,95145.03
2022-10-12T20:54:00.949Z,95190.72
2022-10-12T20:56:29.219Z,95241.28
2022-10-12T20:58:57.265Z,95289.03
2022-10-12T21:01:26.495Z,95340.00
2022-10-12T21:03:54.709Z,95438.38
2022-10-12T21:06:28.853Z,95441.22
2022-10-12T21:08:58.297Z,95420.78
2022-10-12T21:11:26.588Z,95408.84
2022-10-12T21:13:55.630Z,95457.84
2022-10-12T21:16:23.987Z,95513.13
2022-10-12T21:18:54.646Z,95537.84
2022-10-12T21:21:23.151Z,95561.53
2022-10-12T21:23:57.056Z,95561.53
2022-10-12T21:26:26.727Z,95557.28
2022-10-12T21:28:54.896Z,95574.88
2022-10-12T21:31:27.011Z,95621.94
2022-10-12T21:33:57.697Z,95676.69
2022-10-12T21:36:27.618Z,95712.78
2022-10-12T21:38:57.668Z,95749.09
2022-10-12T21:41:27.789Z,95777.91
2022-10-12T21:43:56.182Z,95784.59
2022-10-12T21:46:26.721Z,95855.06
2022-10-12T21:48:54.947Z,95873.91
2022-10-12T21:51:24.689Z,95883.25
2022-10-12T21:53:53.213Z,95858.50
2022-10-12T21:56:24.373Z,95820.72
2022-10-12T21:58:54.071Z,95766.31
2022-10-12T22:01:23.923Z,95705.91
2022-10-12T22:03:54.535Z,95649.91
2022-10-12T22:06:24.669Z,95592.53
2022-10-12T22:08:53.960Z,95529.53
2022-10-12T22:11:24.256Z,95485.75
2022-10-12T22:13:52.805Z,95434.72
2022-10-12T22:16:20.648Z,95401.13
2022-10-12T22:18:48.567Z,95348.47
2022-10-12T22:21:18.945Z,95314.91
2022-10-12T22:23:47.047Z,95312.06
2022-10-12T22:26:17.982Z,95321.38
2022-10-12T22:28:48.006Z,95299.53
2022-10-12T22:31:19.125Z,95301.97
2022-10-12T22:33:47.563Z,95304.78
2022-10-12T22:36:16.681Z,95331.88
2022-10-12T22:38:45.539Z,95300.28
2022-10-12T22:41:15.607Z,95290.16
2022-10-12T22:43:43.839Z,95334.13
2022-10-12T22:46:13.724Z,95350.09
2022-10-12T22:48:41.497Z,95379.66
2022-10-12T22:51:10.478Z,95373.97
2022-10-12T22:53:39.513Z,95363.66
2022-10-12T22:56:09.991Z,95362.22
2022-10-12T22:58:40.022Z,95329.88
2022-10-12T23:01:10.772Z,95332.50
2022-10-12T23:03:40.685Z,95429.88
2022-10-12T23:06:09.781Z,95526.66
2022-10-12T23:08:38.025Z,95602.03
2022-10-12T23:11:07.269Z,95747.66
2022-10-12T23:13:36.062Z,95811.75
2022-10-12T23:16:04.266Z,95806.47
2022-10-12T23:18:33.338Z,95789.63
2022-10-12T23:21:06.132Z,95744.78
2022-10-12T23:23:35.127Z,95711.53
2022-10-12T23:26:04.596Z,95667.53
2022-10-12T23:28:32.626Z,95680.28
2022-10-12T23:31:00.703Z,95684.31
2022-10-12T23:33:28.709Z,95662.44
2022-10-12T23:35:57.804Z,95667.72
2022-10-12T23:38:29.651Z,95634.47
2022-10-12T23:40:57.811Z,95607.28
2022-10-12T23:43:27.210Z,95597.97
2022-10-12T23:45:55.633Z,95548.94
2022-10-12T23:48:24.535Z,95506.78
2022-10-12T23:50:52.848Z,95451.28
2022-10-12T23:53:22.346Z,95488.13
2022-10-12T23:55:52.755Z,95519.38
2022-10-12T23:58:20.938Z,95563.31
