createdAt,value
2023-05-14T00:00:53.500Z,10.38
2023-05-14T00:01:53.614Z,10.63
2023-05-14T00:02:53.640Z,10.53
2023-05-14T00:03:53.642Z,11.44
2023-05-14T00:05:53.581Z,11.76
2023-05-14T00:06:53.516Z,11.51
2023-05-14T00:08:53.498Z,10.37
2023-05-14T00:09:53.518Z,10.34
2023-05-14T00:11:53.597Z,10.61
2023-05-14T00:12:53.534Z,10.51
2023-05-14T00:13:53.563Z,10.94
2023-05-14T00:14:53.587Z,10.78
2023-05-14T00:15:53.652Z,10.66
2023-05-14T00:16:53.577Z,11.05
2023-05-14T00:17:53.618Z,10.70
2023-05-14T00:18:53.608Z,10.14
2023-05-14T00:19:53.569Z,11.12
2023-05-14T00:20:53.550Z,10.20
2023-05-14T00:21:53.601Z,10.25
2023-05-14T00:22:53.589Z,10.42
2023-05-14T00:25:53.551Z,10.38
2023-05-14T00:26:53.570Z,11.16
2023-05-14T00:27:53.581Z,11.10
2023-05-14T00:28:53.596Z,10.77
2023-05-14T00:29:53.588Z,10.80
2023-05-14T00:31:53.719Z,10.66
2023-05-14T00:32:53.665Z,11.02
2023-05-14T00:33:53.569Z,10.87
2023-05-14T00:34:53.626Z,10.36
2023-05-14T00:35:53.586Z,10.70
2023-05-14T00:37:53.623Z,11.17
2023-05-14T00:38:53.599Z,10.75
2023-05-14T00:40:53.656Z,10.60
2023-05-14T00:41:53.630Z,10.32
2023-05-14T00:42:53.659Z,10.26
2023-05-14T00:44:53.650Z,10.39
2023-05-14T00:45:53.643Z,10.53
2023-05-14T00:48:53.690Z,10.72
2023-05-14T00:51:53.612Z,11.41
2023-05-14T00:52:53.671Z,11.11
2023-05-14T00:53:53.672Z,10.77
2023-05-14T00:55:53.710Z,11.28
2023-05-14T00:56:53.681Z,11.91
2023-05-14T00:57:53.653Z,11.88
2023-05-14T00:58:53.675Z,11.25
2023-05-14T00:59:53.663Z,11.54
2023-05-14T01:00:53.736Z,11.08
2023-05-14T01:02:53.794Z,10.55
2023-05-14T01:03:53.809Z,10.90
2023-05-14T01:04:53.679Z,10.78
2023-05-14T01:06:53.722Z,11.20
2023-05-14T01:07:53.642Z,10.91
2023-05-14T01:08:53.709Z,10.01
2023-05-14T01:11:53.695Z,12.18
2023-05-14T01:12:53.691Z,10.90
2023-05-14T01:15:53.716Z,9.18
2023-05-14T01:16:53.809Z,11.44
2023-05-14T01:18:53.740Z,10.50
2023-05-14T01:20:53.680Z,10.10
2023-05-14T01:21:53.739Z,10.97
2023-05-14T01:22:53.767Z,10.51
2023-05-14T01:23:53.713Z,10.61
2023-05-14T01:24:53.767Z,11.56
2023-05-14T01:25:53.716Z,10.61
2023-05-14T01:27:53.780Z,11.14
2023-05-14T01:28:53.748Z,11.01
2023-05-14T01:30:53.729Z,11.55
2023-05-14T01:32:53.821Z,11.26
2023-05-14T01:35:53.777Z,11.21
2023-05-14T01:36:53.788Z,11.47
2023-05-14T01:37:53.800Z,11.73
2023-05-14T01:38:53.743Z,10.91
2023-05-14T01:39:53.792Z,11.21
2023-05-14T01:40:53.774Z,11.67
2023-05-14T01:41:53.792Z,11.22
2023-05-14T01:42:53.826Z,10.81
2023-05-14T01:43:53.723Z,11.53
2023-05-14T01:44:53.790Z,10.86
2023-05-14T01:45:53.752Z,11.65
2023-05-14T01:47:53.895Z,11.53
2023-05-14T01:48:53.729Z,10.18
2023-05-14T01:52:53.821Z,11.14
2023-05-14T01:53:53.840Z,10.86
2023-05-14T01:54:53.822Z,10.19
2023-05-14T01:55:53.820Z,11.17
2023-05-14T01:56:53.760Z,10.87
2023-05-14T01:57:53.840Z,10.54
2023-05-14T01:58:53.828Z,11.07
2023-05-14T01:59:53.788Z,10.18
2023-05-14T02:00:53.829Z,11.18
2023-05-14T02:01:53.981Z,9.97
2023-05-14T02:05:53.862Z,10.83
2023-05-14T02:06:53.838Z,11.46
2023-05-14T02:07:53.873Z,11.72
2023-05-14T02:10:53.833Z,11.28
2023-05-14T02:11:53.877Z,11.05
2023-05-14T02:13:53.847Z,10.01
2023-05-14T02:14:53.888Z,10.41
2023-05-14T02:17:53.883Z,11.23
2023-05-14T02:18:53.889Z,10.86
2023-05-14T02:19:53.847Z,10.33
2023-05-14T02:21:53.869Z,10.50
2023-05-14T02:25:53.850Z,11.36
2023-05-14T02:26:53.896Z,10.76
2023-05-14T02:27:53.893Z,11.65
2023-05-14T02:30:53.846Z,11.07
2023-05-14T02:32:54.084Z,10.63
2023-05-14T02:34:53.910Z,11.04
2023-05-14T02:36:53.944Z,9.82
2023-05-14T02:39:53.953Z,10.91
2023-05-14T02:41:53.951Z,10.91
2023-05-14T02:42:53.942Z,11.26
2023-05-14T02:43:53.880Z,10.36
2023-05-14T02:44:53.922Z,11.54
2023-05-14T02:45:53.934Z,11.14
2023-05-14T02:46:53.944Z,11.64
2023-05-14T02:47:54.011Z,11.39
2023-05-14T02:48:53.954Z,11.13
2023-05-14T02:49:53.979Z,11.38
2023-05-14T02:51:53.898Z,11.03
2023-05-14T02:52:53.963Z,10.44
2023-05-14T02:53:53.906Z,10.81
2023-05-14T02:54:53.975Z,10.12
2023-05-14T02:55:53.964Z,11.47
2023-05-14T02:56:53.939Z,10.48
2023-05-14T02:59:53.970Z,10.45
2023-05-14T03:04:53.972Z,11.22
2023-05-14T03:05:53.962Z,10.18
2023-05-14T03:06:53.987Z,10.22
2023-05-14T03:07:53.977Z,9.93
2023-05-14T03:08:54.011Z,10.58
2023-05-14T03:09:54.011Z,10.19
2023-05-14T03:10:54.026Z,11.50
2023-05-14T03:12:53.970Z,10.76
2023-05-14T03:13:54.048Z,11.14
2023-05-14T03:14:54.046Z,10.91
2023-05-14T03:15:53.993Z,9.96
2023-05-14T03:16:54.045Z,10.71
2023-05-14T03:17:54.072Z,11.35
2023-05-14T03:18:54.052Z,12.71
2023-05-14T03:19:54.025Z,10.23
2023-05-14T03:20:54.046Z,10.04
2023-05-14T03:22:54.016Z,11.30
2023-05-14T03:23:54.046Z,10.76
2023-05-14T03:24:54.075Z,10.53
2023-05-14T03:25:54.045Z,10.45
2023-05-14T03:26:54.041Z,9.93
2023-05-14T03:28:54.035Z,10.56
2023-05-14T03:29:54.055Z,10.45
2023-05-14T03:31:54.059Z,10.59
2023-05-14T03:32:54.123Z,9.75
2023-05-14T03:33:54.094Z,10.08
2023-05-14T03:36:54.096Z,9.32
2023-05-14T03:37:54.059Z,9.72
2023-05-14T03:38:54.030Z,10.02
2023-05-14T03:39:54.003Z,8.74
2023-05-14T03:40:54.085Z,10.84
2023-05-14T03:42:54.080Z,10.26
2023-05-14T03:44:54.082Z,11.07
2023-05-14T03:45:54.093Z,10.16
2023-05-14T03:46:54.110Z,10.10
2023-05-14T03:51:54.092Z,10.80
2023-05-14T03:54:54.115Z,10.79
2023-05-14T03:56:54.090Z,10.67
2023-05-14T03:57:54.151Z,9.76
2023-05-14T03:58:54.109Z,10.32
2023-05-14T03:59:54.084Z,9.51
2023-05-14T04:00:54.117Z,10.09
2023-05-14T04:01:54.094Z,9.70
2023-05-14T04:04:54.251Z,10.42
2023-05-14T04:05:54.130Z,11.21
2023-05-14T04:06:54.154Z,10.74
2023-05-14T04:07:54.143Z,9.58
2023-05-14T04:08:54.177Z,10.15
2023-05-14T04:09:54.146Z,9.55
2023-05-14T04:10:54.154Z,9.66
2023-05-14T04:11:54.149Z,10.03
2023-05-14T04:12:54.178Z,9.82
2023-05-14T04:16:54.181Z,10.27
2023-05-14T04:17:54.191Z,9.98
2023-05-14T04:18:54.288Z,10.69
2023-05-14T04:20:54.176Z,9.71
2023-05-14T04:21:54.163Z,10.07
2023-05-14T04:22:54.178Z,10.37
2023-05-14T04:24:54.153Z,10.24
2023-05-14T04:25:54.238Z,9.60
2023-05-14T04:26:54.205Z,9.51
2023-05-14T04:28:54.198Z,10.48
2023-05-14T04:29:54.200Z,10.78
2023-05-14T04:30:54.199Z,9.88
2023-05-14T04:31:54.235Z,9.46
2023-05-14T04:33:54.237Z,10.15
2023-05-14T04:34:54.236Z,9.68
2023-05-14T04:35:54.158Z,10.52
2023-05-14T04:36:54.203Z,10.21
2023-05-14T04:37:54.222Z,9.86
2023-05-14T04:38:54.213Z,9.53
2023-05-14T04:39:54.508Z,9.79
2023-05-14T04:40:54.180Z,9.78
2023-05-14T04:41:54.226Z,9.73
2023-05-14T04:42:54.248Z,9.87
2023-05-14T04:43:54.221Z,9.59
2023-05-14T04:44:54.241Z,10.17
2023-05-14T04:45:54.354Z,10.12
2023-05-14T04:46:54.241Z,10.72
2023-05-14T04:47:54.316Z,10.02
2023-05-14T04:48:54.216Z,9.83
2023-05-14T04:49:54.224Z,9.75
2023-05-14T04:50:54.190Z,10.63
2023-05-14T04:51:54.253Z,10.64
2023-05-14T04:53:54.228Z,9.91
2023-05-14T04:54:54.259Z,10.17
2023-05-14T04:56:54.235Z,9.91
2023-05-14T04:57:54.281Z,9.79
2023-05-14T04:58:54.290Z,9.35
2023-05-14T04:59:54.306Z,10.38
2023-05-14T05:00:54.307Z,10.08
2023-05-14T05:02:54.325Z,11.21
2023-05-14T05:03:54.344Z,8.80
2023-05-14T05:05:54.320Z,9.71
2023-05-14T05:06:54.323Z,9.81
2023-05-14T05:07:54.324Z,9.03
2023-05-14T05:08:54.326Z,9.05
2023-05-14T05:10:54.331Z,8.72
2023-05-14T05:11:54.266Z,9.89
2023-05-14T05:13:54.323Z,10.34
2023-05-14T05:14:54.319Z,9.93
2023-05-14T05:15:54.356Z,9.84
2023-05-14T05:16:54.287Z,9.55
2023-05-14T05:17:54.297Z,10.04
2023-05-14T05:18:54.366Z,10.14
2023-05-14T05:19:54.336Z,10.53
2023-05-14T05:20:54.337Z,10.14
2023-05-14T05:21:54.344Z,9.54
2023-05-14T05:22:54.276Z,9.49
2023-05-14T05:23:54.342Z,8.31
2023-05-14T05:24:54.351Z,9.84
2023-05-14T05:25:54.327Z,10.19
2023-05-14T05:26:54.379Z,9.10
2023-05-14T05:27:54.393Z,9.05
2023-05-14T05:28:54.361Z,9.08
2023-05-14T05:29:54.365Z,9.54
2023-05-14T05:30:54.362Z,10.03
2023-05-14T05:31:54.415Z,8.92
2023-05-14T05:32:54.372Z,9.20
2023-05-14T05:33:54.376Z,8.64
2023-05-14T05:34:54.387Z,9.40
2023-05-14T05:36:54.344Z,9.27
2023-05-14T05:41:54.435Z,9.25
2023-05-14T05:43:54.328Z,9.48
2023-05-14T05:44:54.389Z,8.69
2023-05-14T05:45:54.389Z,8.63
2023-05-14T05:46:54.466Z,8.86
2023-05-14T05:48:54.394Z,9.45
2023-05-14T05:49:54.377Z,8.99
2023-05-14T05:50:54.399Z,9.12
2023-05-14T05:51:54.361Z,8.56
2023-05-14T05:52:54.421Z,8.96
2023-05-14T05:53:54.401Z,9.70
2023-05-14T05:54:54.435Z,9.55
2023-05-14T05:55:54.414Z,9.12
2023-05-14T05:58:54.468Z,9.47
2023-05-14T06:00:54.451Z,9.32
2023-05-14T06:02:54.437Z,9.97
2023-05-14T06:03:54.421Z,9.49
2023-05-14T06:04:54.474Z,9.43
2023-05-14T06:05:54.427Z,9.45
2023-05-14T06:06:54.435Z,9.63
2023-05-14T06:07:54.463Z,10.65
2023-05-14T06:08:54.434Z,10.21
2023-05-14T06:09:54.416Z,10.52
2023-05-14T06:10:54.481Z,10.94
2023-05-14T06:11:54.501Z,11.03
2023-05-14T06:12:54.497Z,10.31
2023-05-14T06:13:54.489Z,10.44
2023-05-14T06:14:54.476Z,10.46
2023-05-14T06:15:54.510Z,10.14
2023-05-14T06:16:54.566Z,9.94
2023-05-14T06:19:54.517Z,10.35
2023-05-14T06:21:54.497Z,10.15
2023-05-14T06:23:54.508Z,10.34
2023-05-14T06:24:54.509Z,10.51
2023-05-14T06:26:54.532Z,10.33
2023-05-14T06:27:54.486Z,9.99
2023-05-14T06:28:54.534Z,10.14
2023-05-14T06:29:54.512Z,10.16
2023-05-14T06:31:54.534Z,10.75
2023-05-14T06:32:54.565Z,10.50
2023-05-14T06:33:54.534Z,10.55
2023-05-14T06:34:54.530Z,10.76
2023-05-14T06:35:54.493Z,11.34
2023-05-14T06:36:54.517Z,11.33
2023-05-14T06:38:54.520Z,10.28
2023-05-14T06:39:57.019Z,10.86
2023-05-14T06:40:54.563Z,11.13
2023-05-14T06:41:54.469Z,10.00
2023-05-14T06:42:54.536Z,10.87
2023-05-14T06:43:54.526Z,10.67
2023-05-14T06:44:54.537Z,10.62
2023-05-14T06:45:54.555Z,10.52
2023-05-14T06:46:54.568Z,11.43
2023-05-14T06:47:54.642Z,10.83
2023-05-14T06:48:55.303Z,11.55
2023-05-14T06:49:54.580Z,11.26
2023-05-14T06:50:54.570Z,11.32
2023-05-14T06:51:54.503Z,11.04
2023-05-14T06:52:54.584Z,11.79
2023-05-14T06:53:54.580Z,11.92
2023-05-14T06:55:54.546Z,12.07
2023-05-14T06:56:54.533Z,11.84
2023-05-14T06:57:54.592Z,11.38
2023-05-14T06:58:54.560Z,11.97
2023-05-14T06:59:54.635Z,10.81
2023-05-14T07:00:54.596Z,11.69
2023-05-14T07:01:54.559Z,11.09
2023-05-14T07:02:54.656Z,11.56
2023-05-14T07:03:54.640Z,12.38
2023-05-14T07:04:54.544Z,11.74
2023-05-14T07:05:54.591Z,13.01
2023-05-14T07:06:54.615Z,12.61
2023-05-14T07:07:54.581Z,12.37
2023-05-14T07:09:54.568Z,12.18
2023-05-14T07:10:54.644Z,12.30
2023-05-14T07:12:54.655Z,11.39
2023-05-14T07:13:54.639Z,12.26
2023-05-14T07:15:54.636Z,11.27
2023-05-14T07:16:54.691Z,12.83
2023-05-14T07:19:54.618Z,11.05
2023-05-14T07:20:54.662Z,11.28
2023-05-14T07:21:54.641Z,11.00
2023-05-14T07:23:54.644Z,11.23
2023-05-14T07:24:54.655Z,12.24
2023-05-14T07:25:54.626Z,10.81
2023-05-14T07:26:54.632Z,11.17
2023-05-14T07:27:54.600Z,11.87
2023-05-14T07:28:54.638Z,10.95
2023-05-14T07:29:54.666Z,11.17
2023-05-14T07:30:54.675Z,11.79
2023-05-14T07:31:54.707Z,11.86
2023-05-14T07:32:54.719Z,10.67
2023-05-14T07:33:54.654Z,11.01
2023-05-14T07:34:54.692Z,10.35
2023-05-14T07:35:54.643Z,9.92
2023-05-14T07:36:54.669Z,10.55
2023-05-14T07:37:54.687Z,10.46
2023-05-14T07:38:54.699Z,10.29
2023-05-14T07:39:54.665Z,9.81
2023-05-14T07:40:54.654Z,10.42
2023-05-14T07:41:54.723Z,9.26
2023-05-14T07:42:54.700Z,10.33
2023-05-14T07:43:54.662Z,10.70
2023-05-14T07:44:54.966Z,10.64
2023-05-14T07:45:54.733Z,10.19
2023-05-14T07:46:54.748Z,9.57
2023-05-14T07:47:54.824Z,10.08
2023-05-14T07:48:54.652Z,11.52
2023-05-14T07:49:54.722Z,10.09
2023-05-14T07:50:54.666Z,10.83
2023-05-14T07:51:54.736Z,10.22
2023-05-14T07:52:54.730Z,9.53
2023-05-14T07:53:54.679Z,9.78
2023-05-14T07:54:54.727Z,9.84
2023-05-14T07:55:54.762Z,8.76
2023-05-14T07:58:54.772Z,7.44
2023-05-14T08:01:54.761Z,6.97
2023-05-14T08:02:54.955Z,7.25
2023-05-14T08:03:54.907Z,7.57
2023-05-14T08:04:54.742Z,7.68
2023-05-14T08:05:54.761Z,8.22
2023-05-14T08:06:54.697Z,8.66
2023-05-14T08:07:54.741Z,8.91
2023-05-14T08:08:54.788Z,8.55
2023-05-14T08:09:54.726Z,7.97
2023-05-14T08:10:54.792Z,8.72
2023-05-14T08:11:54.715Z,8.01
2023-05-14T08:12:54.819Z,8.12
2023-05-14T08:13:54.774Z,8.18
2023-05-14T08:14:54.742Z,7.68
2023-05-14T08:15:54.780Z,7.89
2023-05-14T08:16:54.836Z,10.03
2023-05-14T08:17:54.980Z,8.51
2023-05-14T08:18:54.902Z,8.48
2023-05-14T08:19:54.751Z,8.90
2023-05-14T08:20:54.808Z,9.95
2023-05-14T08:21:54.805Z,8.81
2023-05-14T08:22:54.748Z,9.18
2023-05-14T08:23:54.755Z,10.09
2023-05-14T08:24:54.797Z,9.56
2023-05-14T08:25:54.825Z,10.20
2023-05-14T08:27:54.772Z,9.70
2023-05-14T08:28:54.827Z,8.87
2023-05-14T08:29:54.806Z,8.74
2023-05-14T08:30:54.859Z,8.90
2023-05-14T08:31:54.787Z,8.91
2023-05-14T08:32:54.857Z,7.96
2023-05-14T08:33:54.836Z,8.21
2023-05-14T08:34:54.851Z,9.30
2023-05-14T08:35:54.786Z,10.06
2023-05-14T08:36:54.813Z,9.82
2023-05-14T08:37:54.852Z,9.75
2023-05-14T08:38:54.850Z,8.77
2023-05-14T08:39:54.815Z,9.02
2023-05-14T08:40:54.834Z,9.75
2023-05-14T08:41:54.832Z,9.57
2023-05-14T08:42:54.833Z,8.61
2023-05-14T08:43:54.854Z,8.24
2023-05-14T08:44:54.844Z,8.63
2023-05-14T08:45:54.939Z,8.24
2023-05-14T08:46:54.862Z,7.51
2023-05-14T08:47:54.937Z,7.98
2023-05-14T08:48:54.839Z,7.67
2023-05-14T08:49:54.867Z,8.60
2023-05-14T08:50:54.879Z,7.48
2023-05-14T08:51:54.867Z,7.78
2023-05-14T08:52:54.858Z,7.88
2023-05-14T08:53:54.859Z,6.67
2023-05-14T08:54:54.899Z,7.95
2023-05-14T08:55:54.865Z,7.93
2023-05-14T08:56:54.842Z,7.49
2023-05-14T08:57:54.883Z,7.56
2023-05-14T08:58:54.916Z,7.58
2023-05-14T08:59:54.864Z,7.45
2023-05-14T09:00:54.898Z,7.71
2023-05-14T09:01:54.877Z,8.21
2023-05-14T09:02:54.949Z,7.19
2023-05-14T09:03:54.921Z,7.30
2023-05-14T09:04:54.872Z,6.75
2023-05-14T09:05:54.906Z,7.55
2023-05-14T09:06:54.867Z,7.40
2023-05-14T09:07:54.934Z,7.40
2023-05-14T09:08:54.924Z,6.90
2023-05-14T09:09:54.897Z,6.66
2023-05-14T09:10:54.902Z,7.23
2023-05-14T09:11:54.865Z,6.49
2023-05-14T09:12:54.902Z,6.03
2023-05-14T09:13:54.917Z,5.93
2023-05-14T09:14:54.873Z,6.79
2023-05-14T09:15:54.988Z,7.10
2023-05-14T09:16:54.929Z,6.75
2023-05-14T09:17:55.014Z,6.73
2023-05-14T09:18:54.924Z,6.13
2023-05-14T09:19:54.910Z,6.68
2023-05-14T09:20:54.991Z,6.36
2023-05-14T09:21:54.937Z,5.07
2023-05-14T09:22:54.954Z,5.42
2023-05-14T09:23:54.953Z,5.89
2023-05-14T09:24:54.930Z,5.93
2023-05-14T09:25:54.983Z,5.41
2023-05-14T09:26:54.993Z,5.57
2023-05-14T09:27:55.691Z,5.37
2023-05-14T09:28:54.985Z,5.63
2023-05-14T09:29:54.979Z,5.26
2023-05-14T09:30:54.991Z,5.33
2023-05-14T09:31:55.034Z,6.29
2023-05-14T09:32:54.972Z,6.16
2023-05-14T09:33:54.977Z,6.51
2023-05-14T09:34:54.987Z,6.06
2023-05-14T09:35:56.428Z,6.28
2023-05-14T09:36:54.974Z,6.59
2023-05-14T09:37:54.968Z,6.16
2023-05-14T09:38:55.024Z,6.55
2023-05-14T09:39:54.959Z,6.18
2023-05-14T09:40:54.961Z,6.07
2023-05-14T09:41:54.994Z,6.21
2023-05-14T09:43:55.015Z,6.58
2023-05-14T09:44:55.014Z,6.01
2023-05-14T09:45:55.005Z,6.35
2023-05-14T09:46:55.048Z,6.08
2023-05-14T09:47:55.113Z,6.45
2023-05-14T09:48:55.013Z,6.32
2023-05-14T09:49:55.031Z,6.95
2023-05-14T09:50:54.982Z,6.75
2023-05-14T09:51:55.038Z,6.65
2023-05-14T09:52:55.030Z,6.29
2023-05-14T09:53:54.997Z,5.72
2023-05-14T09:54:55.007Z,5.82
2023-05-14T09:55:55.022Z,5.24
2023-05-14T09:56:55.722Z,5.94
2023-05-14T09:57:55.026Z,5.47
2023-05-14T09:58:55.033Z,5.39
2023-05-14T09:59:55.016Z,6.27
2023-05-14T10:00:55.072Z,5.95
2023-05-14T10:01:55.037Z,5.77
2023-05-14T10:02:55.072Z,6.09
2023-05-14T10:03:55.071Z,5.41
2023-05-14T10:04:55.065Z,5.62
2023-05-14T10:06:55.027Z,5.28
2023-05-14T10:07:55.059Z,5.42
2023-05-14T10:08:55.130Z,6.30
2023-05-14T10:10:55.072Z,5.64
2023-05-14T10:12:55.069Z,5.30
2023-05-14T10:13:55.052Z,4.75
2023-05-14T10:14:55.115Z,4.33
2023-05-14T10:15:55.097Z,4.66
2023-05-14T10:16:55.139Z,4.94
2023-05-14T10:17:55.131Z,4.87
2023-05-14T10:18:57.153Z,4.70
2023-05-14T10:19:55.076Z,4.45
2023-05-14T10:20:55.092Z,4.46
2023-05-14T10:21:55.126Z,4.43
2023-05-14T10:22:55.150Z,4.78
2023-05-14T10:23:55.105Z,4.76
2023-05-14T10:24:55.072Z,5.34
2023-05-14T10:25:55.154Z,5.09
2023-05-14T10:26:55.136Z,4.67
2023-05-14T10:27:55.148Z,4.58
2023-05-14T10:28:55.126Z,4.62
2023-05-14T10:29:55.121Z,5.00
2023-05-14T10:30:55.180Z,4.70
2023-05-14T10:33:55.158Z,4.53
2023-05-14T10:34:55.116Z,4.75
2023-05-14T10:35:55.173Z,4.08
2023-05-14T10:36:55.116Z,4.86
2023-05-14T10:37:55.091Z,4.84
2023-05-14T10:38:55.112Z,5.57
2023-05-14T10:39:55.124Z,5.07
2023-05-14T10:40:55.196Z,4.73
2023-05-14T10:41:55.152Z,5.06
2023-05-14T10:42:55.127Z,4.73
2023-05-14T10:43:55.149Z,4.46
2023-05-14T10:44:55.108Z,4.54
2023-05-14T10:46:55.180Z,4.28
2023-05-14T10:47:55.154Z,3.92
2023-05-14T10:48:55.156Z,4.00
2023-05-14T10:49:55.151Z,4.10
2023-05-14T10:50:55.224Z,3.80
2023-05-14T10:51:55.166Z,3.93
2023-05-14T10:52:55.217Z,3.52
2023-05-14T10:53:55.179Z,4.47
2023-05-14T10:54:55.193Z,3.62
2023-05-14T10:55:55.140Z,3.65
2023-05-14T10:56:55.194Z,3.95
2023-05-14T10:57:55.154Z,3.79
2023-05-14T10:58:55.173Z,4.20
2023-05-14T10:59:55.241Z,4.15
2023-05-14T11:00:55.220Z,3.95
2023-05-14T11:01:55.245Z,3.83
2023-05-14T11:02:55.251Z,3.60
2023-05-14T11:03:55.207Z,3.90
2023-05-14T11:04:55.226Z,3.21
2023-05-14T11:05:55.202Z,2.88
2023-05-14T11:06:55.226Z,3.18
2023-05-14T11:07:55.221Z,2.91
2023-05-14T11:08:55.183Z,3.62
2023-05-14T11:09:55.246Z,3.70
2023-05-14T11:10:55.238Z,3.50
2023-05-14T11:11:55.205Z,3.09
2023-05-14T11:12:55.204Z,4.00
2023-05-14T11:13:55.259Z,3.61
2023-05-14T11:14:55.283Z,4.18
2023-05-14T11:15:55.256Z,4.18
2023-05-14T11:16:55.269Z,3.47
2023-05-14T11:17:55.351Z,4.13
2023-05-14T11:18:55.312Z,4.60
2023-05-14T11:19:55.213Z,4.19
2023-05-14T11:21:55.242Z,4.04
2023-05-14T11:22:55.265Z,4.42
2023-05-14T11:23:55.267Z,4.21
2023-05-14T11:24:55.247Z,4.30
2023-05-14T11:25:55.334Z,4.54
2023-05-14T11:26:55.300Z,4.53
2023-05-14T11:27:55.286Z,4.23
2023-05-14T11:28:55.264Z,4.74
2023-05-14T11:29:55.241Z,4.86
2023-05-14T11:30:55.262Z,4.41
2023-05-14T11:31:55.315Z,4.32
2023-05-14T11:32:55.372Z,4.97
2023-05-14T11:33:55.257Z,5.11
2023-05-14T11:34:55.270Z,5.12
2023-05-14T11:35:55.281Z,4.52
2023-05-14T11:36:55.249Z,4.70
2023-05-14T11:38:55.299Z,6.75
2023-05-14T11:39:55.350Z,7.19
2023-05-14T11:40:55.306Z,5.90
2023-05-14T11:41:55.325Z,9.27
2023-05-14T11:42:55.293Z,6.72
2023-05-14T11:43:55.345Z,5.31
2023-05-14T11:44:55.332Z,7.55
2023-05-14T11:46:55.324Z,5.59
2023-05-14T11:47:55.330Z,5.91
2023-05-14T11:48:55.329Z,5.35
2023-05-14T11:49:55.356Z,6.15
2023-05-14T11:50:55.279Z,6.60
2023-05-14T11:51:55.316Z,6.91
2023-05-14T11:52:55.358Z,7.10
2023-05-14T11:53:55.336Z,6.60
2023-05-14T11:54:55.362Z,6.68
2023-05-14T11:55:55.298Z,6.47
2023-05-14T11:56:55.303Z,6.35
2023-05-14T11:57:55.326Z,6.09
2023-05-14T11:58:55.322Z,6.04
2023-05-14T11:59:55.358Z,5.77
2023-05-14T12:00:55.363Z,6.10
2023-05-14T12:01:55.328Z,5.67
2023-05-14T12:03:55.427Z,5.38
2023-05-14T12:04:55.505Z,5.74
2023-05-14T12:05:55.392Z,5.44
2023-05-14T12:06:55.345Z,5.21
2023-05-14T12:08:55.377Z,5.77
2023-05-14T12:09:55.397Z,5.63
2023-05-14T12:10:55.394Z,4.83
2023-05-14T12:11:55.358Z,5.36
2023-05-14T12:12:55.397Z,5.56
2023-05-14T12:13:55.364Z,5.67
2023-05-14T12:14:55.386Z,5.82
2023-05-14T12:15:55.457Z,6.42
2023-05-14T12:16:55.390Z,6.82
2023-05-14T12:17:55.416Z,5.64
2023-05-14T12:18:55.420Z,6.16
2023-05-14T12:19:55.402Z,5.56
2023-05-14T12:20:55.394Z,5.18
2023-05-14T12:21:55.350Z,7.49
2023-05-14T12:22:55.387Z,8.37
2023-05-14T12:23:55.396Z,8.72
2023-05-14T12:24:55.407Z,8.34
2023-05-14T12:25:55.409Z,8.79
2023-05-14T12:26:55.442Z,8.81
2023-05-14T12:27:55.401Z,9.22
2023-05-14T12:28:55.407Z,8.42
2023-05-14T12:29:55.396Z,8.51
2023-05-14T12:30:55.433Z,8.64
2023-05-14T12:31:55.472Z,8.67
2023-05-14T12:32:55.444Z,8.70
2023-05-14T12:33:55.434Z,9.10
2023-05-14T12:34:55.417Z,9.00
2023-05-14T12:35:55.434Z,9.28
2023-05-14T12:36:55.481Z,8.64
2023-05-14T12:37:55.385Z,7.71
2023-05-14T12:38:55.442Z,8.12
2023-05-14T12:40:55.441Z,8.10
2023-05-14T12:41:55.454Z,8.60
2023-05-14T12:42:56.678Z,7.80
2023-05-14T12:43:55.489Z,8.88
2023-05-14T12:44:55.478Z,8.79
2023-05-14T12:46:55.550Z,10.16
2023-05-14T12:47:55.486Z,9.54
2023-05-14T12:49:55.458Z,8.79
2023-05-14T12:50:55.457Z,7.88
2023-05-14T12:52:04.493Z,7.32
2023-05-14T12:52:55.461Z,7.45
2023-05-14T12:55:55.474Z,6.94
2023-05-14T12:56:55.501Z,5.28
2023-05-14T12:57:55.497Z,6.12
2023-05-14T12:58:55.444Z,6.18
2023-05-14T12:59:55.508Z,5.73
2023-05-14T13:02:55.561Z,6.18
2023-05-14T13:03:55.519Z,6.01
2023-05-14T13:04:55.544Z,6.47
2023-05-14T13:05:55.498Z,5.98
2023-05-14T13:06:55.501Z,6.54
2023-05-14T13:07:55.565Z,6.51
2023-05-14T13:08:55.473Z,5.59
2023-05-14T13:09:55.533Z,6.06
2023-05-14T13:10:55.526Z,5.88
2023-05-14T13:11:55.498Z,7.00
2023-05-14T13:12:55.566Z,6.50
2023-05-14T13:13:55.520Z,6.92
2023-05-14T13:14:55.528Z,6.33
2023-05-14T13:15:55.525Z,6.82
2023-05-14T13:16:55.610Z,6.34
2023-05-14T13:17:55.644Z,5.62
2023-05-14T13:18:55.601Z,7.77
2023-05-14T13:19:55.571Z,6.91
2023-05-14T13:20:55.559Z,6.52
2023-05-14T13:21:55.501Z,5.74
2023-05-14T13:22:55.579Z,5.53
2023-05-14T13:23:55.576Z,6.35
2023-05-14T13:24:55.559Z,5.89
2023-05-14T13:25:55.546Z,6.11
2023-05-14T13:26:55.544Z,5.67
2023-05-14T13:27:55.578Z,6.99
2023-05-14T13:28:55.518Z,6.71
2023-05-14T13:29:55.562Z,6.77
2023-05-14T13:30:55.560Z,6.97
2023-05-14T13:31:55.550Z,5.87
2023-05-14T13:32:55.635Z,7.78
2023-05-14T13:33:55.603Z,7.52
2023-05-14T13:34:55.589Z,6.33
2023-05-14T13:35:55.631Z,6.93
2023-05-14T13:36:55.594Z,6.50
2023-05-14T13:37:55.578Z,5.99
2023-05-14T13:38:55.554Z,6.47
2023-05-14T13:39:55.578Z,6.12
2023-05-14T13:40:55.602Z,6.53
2023-05-14T13:41:55.626Z,6.66
2023-05-14T13:44:55.563Z,6.16
2023-05-14T13:45:55.634Z,7.90
2023-05-14T13:46:55.672Z,7.10
2023-05-14T13:47:55.666Z,6.62
2023-05-14T13:48:55.642Z,6.08
2023-05-14T13:49:55.626Z,5.52
2023-05-14T13:50:55.606Z,6.30
2023-05-14T13:51:55.616Z,5.08
2023-05-14T13:52:55.606Z,5.28
2023-05-14T13:53:55.991Z,5.23
2023-05-14T13:54:55.614Z,5.22
2023-05-14T13:55:55.614Z,4.90
2023-05-14T13:56:55.630Z,4.94
2023-05-14T13:57:55.616Z,4.71
2023-05-14T13:58:55.673Z,4.70
2023-05-14T14:00:55.637Z,5.40
2023-05-14T14:01:55.702Z,5.35
2023-05-14T14:02:55.729Z,4.93
2023-05-14T14:03:55.691Z,5.18
2023-05-14T14:04:55.680Z,5.30
2023-05-14T14:05:55.676Z,5.25
2023-05-14T14:06:55.657Z,5.19
2023-05-14T14:08:01.148Z,5.23
2023-05-14T14:08:55.691Z,5.40
2023-05-14T14:09:55.695Z,4.85
2023-05-14T14:10:55.831Z,5.15
2023-05-14T14:11:55.686Z,5.03
2023-05-14T14:12:55.698Z,5.08
2023-05-14T14:13:55.704Z,5.32
2023-05-14T14:14:55.686Z,5.42
2023-05-14T14:15:55.701Z,5.82
2023-05-14T14:16:55.702Z,4.91
2023-05-14T14:17:55.701Z,5.75
2023-05-14T14:18:55.641Z,8.46
2023-05-14T14:19:55.732Z,5.75
2023-05-14T14:20:55.719Z,5.58
2023-05-14T14:21:55.657Z,4.07
2023-05-14T14:23:55.695Z,3.66
2023-05-14T14:24:55.671Z,3.91
2023-05-14T14:25:55.762Z,4.14
2023-05-14T14:26:55.676Z,3.61
2023-05-14T14:27:55.754Z,4.12
2023-05-14T14:28:55.706Z,4.15
2023-05-14T14:29:55.694Z,3.72
2023-05-14T14:30:55.735Z,3.71
2023-05-14T14:31:55.786Z,3.14
2023-05-14T14:32:55.765Z,4.16
2023-05-14T14:33:55.786Z,3.77
2023-05-14T14:34:55.724Z,4.31
2023-05-14T14:35:55.757Z,3.68
2023-05-14T14:36:55.703Z,3.08
2023-05-14T14:37:55.755Z,3.43
2023-05-14T14:38:55.753Z,3.25
2023-05-14T14:39:55.749Z,3.33
2023-05-14T14:40:55.746Z,3.18
2023-05-14T14:41:55.756Z,3.12
2023-05-14T14:42:55.776Z,2.80
2023-05-14T14:43:55.737Z,2.54
2023-05-14T14:44:55.736Z,2.72
2023-05-14T14:45:55.760Z,2.41
2023-05-14T14:46:55.785Z,2.17
2023-05-14T14:47:55.789Z,2.89
2023-05-14T14:48:55.757Z,2.22
2023-05-14T14:49:55.751Z,2.51
2023-05-14T14:50:55.803Z,2.65
2023-05-14T14:51:55.765Z,2.89
2023-05-14T14:52:55.807Z,3.34
2023-05-14T14:53:55.741Z,3.62
2023-05-14T14:54:55.783Z,3.65
2023-05-14T14:55:55.802Z,2.71
2023-05-14T14:56:55.808Z,2.37
2023-05-14T14:57:55.738Z,2.16
2023-05-14T14:58:55.802Z,4.22
2023-05-14T14:59:55.798Z,11.32
2023-05-14T15:00:55.868Z,19.13
2023-05-14T15:01:55.825Z,14.47
2023-05-14T15:02:55.835Z,7.53
2023-05-14T15:03:55.833Z,4.31
2023-05-14T15:04:55.877Z,2.80
2023-05-14T15:05:55.833Z,3.00
2023-05-14T15:06:55.853Z,2.85
2023-05-14T15:07:55.818Z,2.85
2023-05-14T15:08:55.871Z,3.00
2023-05-14T15:09:55.823Z,2.78
2023-05-14T15:10:55.795Z,3.02
2023-05-14T15:11:55.812Z,2.85
2023-05-14T15:12:55.856Z,3.04
2023-05-14T15:13:55.828Z,2.75
2023-05-14T15:14:55.827Z,2.94
2023-05-14T15:15:55.846Z,2.74
2023-05-14T15:16:55.892Z,2.92
2023-05-14T15:17:55.895Z,3.36
2023-05-14T15:18:55.928Z,2.49
2023-05-14T15:19:55.847Z,2.85
2023-05-14T15:20:55.808Z,2.78
2023-05-14T15:21:55.906Z,2.84
2023-05-14T15:22:55.862Z,2.71
2023-05-14T15:23:55.834Z,2.70
2023-05-14T15:24:55.896Z,2.88
2023-05-14T15:25:55.867Z,2.86
2023-05-14T15:26:55.863Z,2.79
2023-05-14T15:27:55.915Z,2.44
2023-05-14T15:28:55.876Z,3.24
2023-05-14T15:29:55.899Z,3.01
2023-05-14T15:30:55.884Z,3.45