createdAt,value
2018-01-28T00:01:43.762Z,38.47
2018-01-28T00:04:16.247Z,39.83
2018-01-28T00:06:56.759Z,37.10
2018-01-28T00:09:34.007Z,35.40
2018-01-28T00:12:07.755Z,39.15
2018-01-28T00:14:40.467Z,37.95
2018-01-28T00:17:09.463Z,37.80
2018-01-28T00:19:44.082Z,37.05
2018-01-28T00:22:17.598Z,36.35
2018-01-28T00:24:45.615Z,37.30
2018-01-28T00:27:17.322Z,37.10
2018-01-28T00:29:47.243Z,36.80
2018-01-28T00:32:16.215Z,34.90
2018-01-28T00:34:44.227Z,38.00
2018-01-28T00:37:19.003Z,36.83
2018-01-28T00:39:47.023Z,36.17
2018-01-28T00:42:19.966Z,35.90
2018-01-28T00:44:47.979Z,37.55
2018-01-28T00:47:16.786Z,39.10
2018-01-28T00:49:44.790Z,35.33
2018-01-28T00:52:13.803Z,36.38
2018-01-28T00:54:42.740Z,36.10
2018-01-28T00:57:11.662Z,35.30
2018-01-28T00:59:52.782Z,37.50
2018-01-28T01:02:23.487Z,37.03
2018-01-28T01:04:54.727Z,35.55
2018-01-28T01:07:22.734Z,35.55
2018-01-28T01:09:53.430Z,40.12
2018-01-28T01:12:21.450Z,38.05
2018-01-28T01:14:53.666Z,34.85
2018-01-28T01:17:23.587Z,37.42
2018-01-28T01:19:52.579Z,38.80
2018-01-28T01:22:20.586Z,38.25
2018-01-28T01:24:48.666Z,38.03
2018-01-28T01:27:32.180Z,36.97
2018-01-28T01:30:05.958Z,39.50
2018-01-28T01:32:34.886Z,39.95
2018-01-28T01:35:04.851Z,39.70
2018-01-28T01:37:32.874Z,38.33
2018-01-28T01:40:00.883Z,40.38
2018-01-28T01:42:28.910Z,42.25
2018-01-28T01:44:56.926Z,39.28
2018-01-28T01:47:24.941Z,39.80
2018-01-28T01:49:54.710Z,40.83
2018-01-28T01:52:26.974Z,38.80
2018-01-28T01:54:55.879Z,37.58
2018-01-28T01:57:25.898Z,40.60
2018-01-28T02:00:02.366Z,41.15
2018-01-28T02:02:34.146Z,40.80
2018-01-28T02:05:03.918Z,41.25
2018-01-28T02:07:31.926Z,41.75
2018-01-28T02:10:01.626Z,39.22
2018-01-28T02:12:30.402Z,40.65
2018-01-28T02:14:58.418Z,40.20
2018-01-28T02:17:27.442Z,40.45
2018-01-28T02:19:56.438Z,40.47
2018-01-28T02:22:28.094Z,37.40
2018-01-28T02:24:56.126Z,37.90
2018-01-28T02:27:25.081Z,40.10
2018-01-28T02:29:55.078Z,37.65
2018-01-28T02:32:23.991Z,37.40
2018-01-28T02:34:52.779Z,37.45
2018-01-28T02:37:20.782Z,34.03
2018-01-28T02:39:48.798Z,38.65
2018-01-28T02:42:17.778Z,37.00
2018-01-28T02:44:49.830Z,36.22
2018-01-28T02:47:18.738Z,36.88
2018-01-28T02:49:46.754Z,38.47
2018-01-28T02:52:15.540Z,36.67
2018-01-28T02:54:43.562Z,38.55
2018-01-28T02:57:12.545Z,34.53
2018-01-28T02:59:44.285Z,34.95
2018-01-28T03:02:12.306Z,36.03
2018-01-28T03:04:45.981Z,39.58
2018-01-28T03:07:14.015Z,37.58
2018-01-28T03:09:42.030Z,36.97
2018-01-28T03:12:10.039Z,37.95
2018-01-28T03:14:38.066Z,37.40
2018-01-28T03:17:07.034Z,38.10
2018-01-28T03:19:35.819Z,37.47
2018-01-28T03:22:06.771Z,38.05
2018-01-28T03:24:34.774Z,38.15
2018-01-28T03:27:04.562Z,36.47
2018-01-28T03:29:32.578Z,36.35
2018-01-28T03:32:01.515Z,36.50
2018-01-28T03:34:29.598Z,37.00
2018-01-28T03:36:59.921Z,37.63
2018-01-28T03:39:28.878Z,38.83
2018-01-28T03:41:58.818Z,38.40
2018-01-28T03:44:26.822Z,37.97
2018-01-28T03:46:56.486Z,40.50
2018-01-28T03:49:29.769Z,40.50
2018-01-28T03:51:58.777Z,39.20
2018-01-28T03:54:26.788Z,36.15
2018-01-28T03:57:01.286Z,37.63
2018-01-28T03:59:33.113Z,38.40
2018-01-28T04:02:01.153Z,37.38
2018-01-28T04:04:30.073Z,39.28
2018-01-28T04:07:00.014Z,39.75
2018-01-28T04:09:28.022Z,37.78
2018-01-28T04:12:01.261Z,38.17
2018-01-28T04:14:33.852Z,36.42
2018-01-28T04:17:01.878Z,35.65
2018-01-28T04:19:33.765Z,36.90
2018-01-28T04:22:06.034Z,37.83
2018-01-28T04:24:34.053Z,37.22
2018-01-28T04:27:02.061Z,36.08
2018-01-28T04:29:30.100Z,38.03
2018-01-28T04:31:58.107Z,35.28
2018-01-28T04:34:27.101Z,35.50
2018-01-28T04:36:57.109Z,35.90
2018-01-28T04:39:26.117Z,39.20
2018-01-28T04:41:55.125Z,35.17
2018-01-28T04:44:23.149Z,35.00
2018-01-28T04:46:54.173Z,34.60
2018-01-28T04:49:22.177Z,36.05
2018-01-28T04:51:51.069Z,35.17
2018-01-28T04:54:22.641Z,33.88
2018-01-28T04:56:50.657Z,32.72
2018-01-28T04:59:18.701Z,31.70
2018-01-28T05:02:00.537Z,32.63
2018-01-28T05:04:29.273Z,33.53
2018-01-28T05:06:58.261Z,29.60
2018-01-28T05:09:29.521Z,31.50
2018-01-28T05:11:58.294Z,32.88
2018-01-28T05:14:32.665Z,29.65
2018-01-28T05:17:02.381Z,31.15
2018-01-28T05:19:37.069Z,28.48
2018-01-28T05:22:05.840Z,28.95
2018-01-28T05:24:33.853Z,28.02
2018-01-28T05:27:02.753Z,27.80
2018-01-28T05:29:35.381Z,27.83
2018-01-28T05:32:04.161Z,29.30
2018-01-28T05:34:35.205Z,27.10
2018-01-28T05:37:04.985Z,25.85
2018-01-28T05:39:32.997Z,25.05
2018-01-28T05:42:01.781Z,25.30
2018-01-28T05:44:32.481Z,24.12
2018-01-28T05:47:02.485Z,24.87
2018-01-28T05:49:31.489Z,20.80
2018-01-28T05:51:59.505Z,21.67
2018-01-28T05:54:28.717Z,22.48
2018-01-28T05:57:02.778Z,22.55
2018-01-28T05:59:31.750Z,21.10
2018-01-28T06:01:59.759Z,21.00
2018-01-28T06:04:35.729Z,22.58
2018-01-28T06:07:04.673Z,19.52
2018-01-28T06:09:36.725Z,20.23
2018-01-28T06:12:05.641Z,19.95
2018-01-28T06:14:39.130Z,18.77
2018-01-28T06:17:12.817Z,18.45
2018-01-28T06:19:50.385Z,17.45
2018-01-28T06:22:18.405Z,16.00
2018-01-28T06:24:48.397Z,16.33
2018-01-28T06:27:18.427Z,16.65
2018-01-28T06:29:48.352Z,15.77
2018-01-28T06:32:17.273Z,16.67
2018-01-28T06:34:45.292Z,16.50
2018-01-28T06:37:13.312Z,16.37
2018-01-28T06:39:46.717Z,16.30
2018-01-28T06:42:15.645Z,17.12
2018-01-28T06:44:43.652Z,16.15
2018-01-28T06:47:13.445Z,15.55
2018-01-28T06:49:41.449Z,15.20
2018-01-28T06:52:09.445Z,13.43
2018-01-28T06:54:37.472Z,13.38
2018-01-28T06:57:08.172Z,13.10
2018-01-28T06:59:36.201Z,13.95
2018-01-28T07:02:05.128Z,13.43
2018-01-28T07:04:33.132Z,12.00
2018-01-28T07:07:03.841Z,12.32
2018-01-28T07:09:37.193Z,12.43
2018-01-28T07:12:06.217Z,11.60
2018-01-28T07:14:34.212Z,11.98
2018-01-28T07:17:04.924Z,11.68
2018-01-28T07:19:37.052Z,12.63
2018-01-28T07:22:06.092Z,12.13
2018-01-28T07:24:34.109Z,11.70
2018-01-28T07:27:07.669Z,11.35
2018-01-28T07:29:36.568Z,11.98
2018-01-28T07:32:06.348Z,10.57
2018-01-28T07:34:37.796Z,11.63
2018-01-28T07:37:05.808Z,11.00
2018-01-28T07:39:35.612Z,11.15
2018-01-28T07:42:04.944Z,10.05
2018-01-28T07:44:32.949Z,11.10
2018-01-28T07:47:01.944Z,10.57
2018-01-28T07:49:31.872Z,10.20
2018-01-28T07:52:01.773Z,10.48
2018-01-28T07:54:29.776Z,9.88
2018-01-28T07:56:58.556Z,9.85
2018-01-28T07:59:31.296Z,8.80
2018-01-28T08:01:59.308Z,8.95
2018-01-28T08:04:28.084Z,9.68
2018-01-28T08:06:56.220Z,8.85
2018-01-28T08:09:24.672Z,9.48
2018-01-28T08:14:55.588Z,8.85
2018-01-28T08:17:24.561Z,8.70
2018-01-28T08:19:56.176Z,8.77
2018-01-28T08:22:29.220Z,7.90
2018-01-28T08:24:58.137Z,9.43
2018-01-28T08:30:21.728Z,7.55
2018-01-28T08:32:52.372Z,9.02
2018-01-28T08:35:21.288Z,8.00
2018-01-28T08:37:49.292Z,7.35
2018-01-28T08:40:23.972Z,7.72
2018-01-28T08:42:51.979Z,7.25
2018-01-28T08:45:23.816Z,7.25
2018-01-28T08:47:55.368Z,7.25
2018-01-28T08:50:24.288Z,6.10
2018-01-28T08:52:53.192Z,7.25
2018-01-28T08:55:26.548Z,6.87
2018-01-28T08:57:55.532Z,6.93
2018-01-28T09:00:30.984Z,6.85
2018-01-28T09:02:58.988Z,7.00
2018-01-28T09:05:27.756Z,7.43
2018-01-28T09:08:00.968Z,7.10
2018-01-28T09:10:29.740Z,6.37
2018-01-28T09:12:58.720Z,6.43
2018-01-28T09:15:26.728Z,7.70
2018-01-28T09:17:56.480Z,6.00
2018-01-28T09:20:24.480Z,5.90
2018-01-28T09:22:52.480Z,6.20
2018-01-28T09:25:21.396Z,5.70
2018-01-28T09:27:49.404Z,5.40
2018-01-28T09:30:17.412Z,5.40
2018-01-28T09:32:48.084Z,5.87
2018-01-28T09:35:16.077Z,5.55
2018-01-28T09:37:45.044Z,4.95
2018-01-28T09:40:13.044Z,5.40
2018-01-28T09:42:47.500Z,5.65
2018-01-28T09:45:15.496Z,4.78
2018-01-28T09:47:44.392Z,4.95
2018-01-28T09:50:13.380Z,5.30
2018-01-28T09:52:41.380Z,4.93
2018-01-28T09:55:10.340Z,4.97
2018-01-28T09:57:38.376Z,4.82
2018-01-28T10:00:06.380Z,4.53
2018-01-28T10:02:34.384Z,5.32
2018-01-28T10:05:02.388Z,4.65
2018-01-28T10:07:30.384Z,4.97
2018-01-28T10:09:58.400Z,4.72
2018-01-28T10:12:27.164Z,6.25
2018-01-28T10:14:56.136Z,5.53
2018-01-28T10:17:24.147Z,5.00
2018-01-28T10:19:54.840Z,5.30
2018-01-28T10:22:23.747Z,5.10
2018-01-28T10:24:51.764Z,4.65
2018-01-28T10:27:23.541Z,5.70
2018-01-28T10:29:51.524Z,4.82
2018-01-28T10:32:21.432Z,5.45
2018-01-28T10:34:50.429Z,5.25
2018-01-28T10:37:18.436Z,4.78
2018-01-28T10:39:50.836Z,4.90
2018-01-28T10:42:20.580Z,5.75
2018-01-28T10:44:54.396Z,4.50
2018-01-28T10:47:27.488Z,5.28
2018-01-28T10:49:56.392Z,4.87
2018-01-28T10:52:25.180Z,4.72
2018-01-28T10:54:53.212Z,5.40
2018-01-28T10:57:21.188Z,5.00
2018-01-28T10:59:51.116Z,4.40
2018-01-28T11:02:20.616Z,4.57
2018-01-28T11:04:53.711Z,4.72
2018-01-28T11:07:21.743Z,4.75
2018-01-28T11:09:51.668Z,5.32
2018-01-28T11:12:26.004Z,4.47
2018-01-28T11:14:54.996Z,4.53
2018-01-28T11:17:22.992Z,4.43
2018-01-28T11:19:51.005Z,4.60
2018-01-28T11:22:18.996Z,4.80
2018-01-28T11:24:46.996Z,5.28
2018-01-28T11:27:15.012Z,4.95
2018-01-28T11:29:43.011Z,4.50
2018-01-28T11:32:13.028Z,5.45
2018-01-28T11:34:43.048Z,5.32
2018-01-28T11:37:11.220Z,6.53
2018-01-28T11:39:39.220Z,5.00
2018-01-28T11:42:09.908Z,3.87
2018-01-28T11:44:37.919Z,4.05
2018-01-28T11:47:06.694Z,4.32
2018-01-28T11:49:34.684Z,4.80
2018-01-28T11:52:07.423Z,4.10
2018-01-28T11:54:35.423Z,4.40
2018-01-28T11:57:04.195Z,4.10
2018-01-28T11:59:32.196Z,3.60
2018-01-28T12:02:04.723Z,4.90
2018-01-28T12:04:37.396Z,5.90
2018-01-28T12:07:05.399Z,5.97
2018-01-28T12:09:34.295Z,5.15
2018-01-28T12:12:05.003Z,3.90
2018-01-28T12:14:36.457Z,4.43
2018-01-28T12:17:05.427Z,4.07
2018-01-28T12:19:33.419Z,4.90
2018-01-28T12:22:01.432Z,5.70
2018-01-28T12:24:31.384Z,5.25
2018-01-28T12:27:00.315Z,4.43
2018-01-28T12:29:33.319Z,6.22
2018-01-28T12:32:05.243Z,4.80
2018-01-28T12:34:33.251Z,4.75
2018-01-28T12:37:02.183Z,3.33
2018-01-28T12:39:32.411Z,4.15
2018-01-28T12:42:02.412Z,3.70
2018-01-28T12:44:35.059Z,4.78
2018-01-28T12:47:03.967Z,3.90
2018-01-28T12:49:31.973Z,5.28
2018-01-28T12:51:59.983Z,4.37
2018-01-28T12:54:28.919Z,5.25
2018-01-28T12:56:56.951Z,3.90
2018-01-28T12:59:24.978Z,4.60
2018-01-28T13:01:53.879Z,2.80
2018-01-28T13:04:21.887Z,3.47
2018-01-28T13:06:50.663Z,3.45
2018-01-28T13:09:19.599Z,2.90
2018-01-28T13:11:52.895Z,3.10
2018-01-28T13:14:20.911Z,3.00
2018-01-28T13:16:49.687Z,3.30
2018-01-28T13:19:18.464Z,5.10
2018-01-28T13:21:50.179Z,4.35
2018-01-28T13:24:25.479Z,5.60
2018-01-28T13:26:54.255Z,2.95
2018-01-28T13:29:23.041Z,7.45
2018-01-28T13:31:51.027Z,4.70
2018-01-28T13:34:19.794Z,5.90
2018-01-28T13:36:48.571Z,5.10
2018-01-28T13:39:16.575Z,2.45
2018-01-28T13:41:44.587Z,3.78
2018-01-28T13:44:16.447Z,5.20
2018-01-28T13:46:44.467Z,3.65
2018-01-28T13:49:16.679Z,2.67
2018-01-28T13:51:44.703Z,4.07
2018-01-28T13:54:14.371Z,4.00
2018-01-28T13:56:42.383Z,3.72
2018-01-28T13:59:11.363Z,3.90
2018-01-28T14:01:40.123Z,3.50
2018-01-28T14:04:08.131Z,3.10
2018-01-28T14:06:37.799Z,2.87
2018-01-28T14:09:05.814Z,3.62
2018-01-28T14:11:33.834Z,3.45
2018-01-28T14:14:02.807Z,3.33
2018-01-28T14:16:30.926Z,2.35
2018-01-28T14:18:59.717Z,2.30
2018-01-28T14:21:28.495Z,1.87
2018-01-28T14:23:56.627Z,2.15
2018-01-28T14:26:24.618Z,2.12
2018-01-28T14:28:53.587Z,2.33
2018-01-28T14:31:21.615Z,2.28
2018-01-28T14:33:51.382Z,1.85
2018-01-28T14:36:20.375Z,2.70
2018-01-28T14:38:50.283Z,1.92
2018-01-28T14:41:18.291Z,2.30
2018-01-28T14:43:47.075Z,2.28
2018-01-28T14:46:15.851Z,2.25
2018-01-28T14:48:43.879Z,2.55
2018-01-28T14:51:11.883Z,2.80
2018-01-28T14:53:39.891Z,2.90
2018-01-28T14:56:07.918Z,3.20
2018-01-28T14:58:36.912Z,2.90
2018-01-28T15:01:04.915Z,1.75
2018-01-28T15:03:32.927Z,1.70
2018-01-28T15:06:01.539Z,1.73
2018-01-28T15:08:32.966Z,1.65
2018-01-28T15:11:03.719Z,2.65
2018-01-28T15:13:31.726Z,2.95
2018-01-28T15:15:59.735Z,2.42
2018-01-28T15:18:28.210Z,1.90
2018-01-28T15:20:56.227Z,1.50
2018-01-28T15:23:32.923Z,2.00
2018-01-28T15:26:05.111Z,1.87
2018-01-28T15:28:33.116Z,1.55
2018-01-28T15:31:02.119Z,1.70
2018-01-28T15:33:30.206Z,1.62
2018-01-28T15:35:58.974Z,2.22
2018-01-28T15:38:26.974Z,2.60
2018-01-28T15:40:54.975Z,2.12
2018-01-28T15:43:22.986Z,2.15
2018-01-28T15:45:51.754Z,2.30
2018-01-28T15:48:19.751Z,2.17
2018-01-28T15:50:49.503Z,2.55
2018-01-28T15:53:18.067Z,2.12
2018-01-28T15:55:46.067Z,2.90
2018-01-28T15:58:14.070Z,1.50
2018-01-28T16:00:42.855Z,1.77
2018-01-28T16:03:10.854Z,2.00
2018-01-28T16:05:39.755Z,2.40
2018-01-28T16:08:12.051Z,1.60
2018-01-28T16:10:40.999Z,2.20
2018-01-28T16:13:09.822Z,2.40
2018-01-28T16:15:37.826Z,2.30
2018-01-28T16:18:05.855Z,2.60
2018-01-28T16:20:34.629Z,2.35
2018-01-28T16:23:02.634Z,2.95
2018-01-28T16:25:33.799Z,3.20
2018-01-28T16:28:02.419Z,2.10
2018-01-28T16:30:33.114Z,5.47
2018-01-28T16:33:03.007Z,6.45
2018-01-28T16:35:33.050Z,2.28
2018-01-28T16:38:03.031Z,3.17
2018-01-28T16:40:38.689Z,5.72
2018-01-28T16:43:06.694Z,3.10
2018-01-28T16:45:37.422Z,5.62
2018-01-28T16:48:08.102Z,6.60
2018-01-28T16:50:38.778Z,3.30
2018-01-28T16:53:06.782Z,5.35
2018-01-28T16:55:35.714Z,2.50
2018-01-28T16:58:03.706Z,2.35
2018-01-28T17:00:31.714Z,2.35
2018-01-28T17:02:59.710Z,3.40
2018-01-28T17:05:27.706Z,2.17
2018-01-28T17:07:55.706Z,3.50
2018-01-28T17:10:24.638Z,2.58
2018-01-28T17:12:52.637Z,3.85
2018-01-28T17:15:20.638Z,4.87
2018-01-28T17:17:50.600Z,4.15
2018-01-28T17:20:18.595Z,3.30
2018-01-28T17:22:47.542Z,2.67
2018-01-28T17:25:15.542Z,2.60
2018-01-28T17:27:44.514Z,2.62
2018-01-28T17:30:12.518Z,3.90
2018-01-28T17:32:41.279Z,3.40
2018-01-28T17:38:06.134Z,3.42
2018-01-28T17:40:35.562Z,3.20
2018-01-28T17:43:03.610Z,2.28
2018-01-28T17:45:32.370Z,3.28
2018-01-28T17:48:00.406Z,2.60
2018-01-28T17:50:28.422Z,3.25
2018-01-28T17:52:58.170Z,3.12
2018-01-28T17:55:27.078Z,2.53
2018-01-28T17:57:55.070Z,3.03
2018-01-28T18:00:25.050Z,2.62
2018-01-28T18:02:57.334Z,3.42
2018-01-28T18:05:26.322Z,2.40
2018-01-28T18:07:54.334Z,2.45
2018-01-28T18:10:23.094Z,2.53
2018-01-28T18:12:51.102Z,2.50
2018-01-28T18:15:19.870Z,2.72
2018-01-28T18:17:55.157Z,2.10
2018-01-28T18:20:27.774Z,3.05
2018-01-28T18:22:56.733Z,2.42
2018-01-28T18:25:25.493Z,2.78
2018-01-28T18:27:53.498Z,2.40
2018-01-28T18:30:21.490Z,2.05
2018-01-28T18:32:49.498Z,1.90
2018-01-28T18:35:18.290Z,3.20
2018-01-28T18:37:46.282Z,6.45
2018-01-28T18:40:15.282Z,3.83
2018-01-28T18:42:45.174Z,2.62
2018-01-28T18:45:13.182Z,2.45
2018-01-28T18:47:41.174Z,2.92
2018-01-28T18:50:09.173Z,4.12
2018-01-28T18:52:37.178Z,3.72
2018-01-28T18:55:05.169Z,3.60
2018-01-28T18:57:33.173Z,3.05
2018-01-28T19:00:01.985Z,2.20
2018-01-28T19:02:30.909Z,2.70
2018-01-28T19:04:58.909Z,3.83
2018-01-28T19:07:32.318Z,3.90
2018-01-28T19:10:01.090Z,2.47
2018-01-28T19:12:29.854Z,2.97
2018-01-28T19:14:57.854Z,2.72
2018-01-28T19:17:26.790Z,3.60
2018-01-28T19:19:54.781Z,1.85
2018-01-28T19:22:22.846Z,3.40
2018-01-28T19:24:50.854Z,3.30
2018-01-28T19:27:19.622Z,5.10
2018-01-28T19:29:47.625Z,4.20
2018-01-28T19:32:16.554Z,2.60
2018-01-28T19:34:44.561Z,4.82
2018-01-28T19:37:15.250Z,3.20
2018-01-28T19:39:47.845Z,2.22
2018-01-28T19:42:19.097Z,3.30
2018-01-28T19:44:48.061Z,3.40
2018-01-28T19:47:17.797Z,2.30
2018-01-28T19:49:45.801Z,2.47
2018-01-28T19:52:14.562Z,2.30
2018-01-28T19:54:42.561Z,2.00
2018-01-28T19:57:10.570Z,2.05
2018-01-28T19:59:38.577Z,2.00
2018-01-28T20:02:09.290Z,1.50
2018-01-28T20:04:37.325Z,1.50
2018-01-28T20:07:06.241Z,1.60
2018-01-28T20:09:35.001Z,2.10
2018-01-28T20:12:03.006Z,2.05
2018-01-28T20:14:31.014Z,2.35
2018-01-28T20:17:01.785Z,1.80
2018-01-28T20:19:29.781Z,2.67
2018-01-28T20:21:57.821Z,3.33
2018-01-28T20:24:25.818Z,3.90
2018-01-28T20:26:54.725Z,5.60
2018-01-28T20:29:23.689Z,11.70
2018-01-28T20:31:54.409Z,13.90
2018-01-28T20:34:26.678Z,3.58
2018-01-28T20:36:54.702Z,2.40
2018-01-28T20:39:23.605Z,3.35
2018-01-28T20:41:51.585Z,3.47
2018-01-28T20:44:19.587Z,3.90
2018-01-28T20:46:48.634Z,3.28
2018-01-28T20:49:16.633Z,2.87
2018-01-28T20:51:44.633Z,4.93
2018-01-28T20:54:12.649Z,3.33
2018-01-28T20:56:41.601Z,4.50
2018-01-28T20:59:14.361Z,5.47
2018-01-28T21:01:42.363Z,4.22
2018-01-28T21:04:11.250Z,4.75
2018-01-28T21:06:40.014Z,5.47
2018-01-28T21:09:08.025Z,4.95
2018-01-28T21:11:37.812Z,4.40
2018-01-28T21:14:06.777Z,3.97
2018-01-28T21:16:34.777Z,3.30
2018-01-28T21:19:05.481Z,4.12
2018-01-28T21:21:33.477Z,4.75
2018-01-28T21:24:02.241Z,3.70
2018-01-28T21:26:30.357Z,5.78
2018-01-28T21:28:58.377Z,4.45
2018-01-28T21:31:26.389Z,3.33
2018-01-28T21:33:58.673Z,3.20
2018-01-28T21:36:28.629Z,4.45
2018-01-28T21:38:57.537Z,4.47
2018-01-28T21:41:26.498Z,5.15
2018-01-28T21:43:54.497Z,4.47
2018-01-28T21:46:23.481Z,5.68
2018-01-28T21:48:51.473Z,5.45
2018-01-28T21:51:22.133Z,4.30
2018-01-28T21:53:51.062Z,5.30
2018-01-28T21:56:19.081Z,6.32
2018-01-28T21:58:47.857Z,5.10
2018-01-28T22:01:17.595Z,4.70
2018-01-28T22:03:45.553Z,4.20
2018-01-28T22:06:13.553Z,5.50
2018-01-28T22:08:41.565Z,3.87
2018-01-28T22:11:11.341Z,6.00
2018-01-28T22:13:39.377Z,4.70
2018-01-28T22:16:08.289Z,4.28
2018-01-28T22:18:38.233Z,4.18
2018-01-28T22:21:11.013Z,3.97
2018-01-28T22:23:42.657Z,3.85
2018-01-28T22:26:10.684Z,3.87
2018-01-28T22:28:39.452Z,4.00
2018-01-28T22:31:09.225Z,3.50
2018-01-28T22:33:37.385Z,4.43
2018-01-28T22:36:07.313Z,3.80
2018-01-28T22:38:37.212Z,4.10
2018-01-28T22:41:06.201Z,4.90
2018-01-28T22:43:34.213Z,4.22
2018-01-28T22:46:02.237Z,3.80
2018-01-28T22:48:35.745Z,4.00
2018-01-28T22:51:04.649Z,3.47
2018-01-28T22:53:35.701Z,4.50
2018-01-28T22:56:08.349Z,3.97
2018-01-28T22:58:36.361Z,3.85
2018-01-28T23:01:06.356Z,4.25
2018-01-28T23:03:35.525Z,3.70
2018-01-28T23:06:04.581Z,4.03
2018-01-28T23:08:40.715Z,4.28
2018-01-28T23:11:12.050Z,4.47
2018-01-28T23:13:40.056Z,4.20
2018-01-28T23:16:08.828Z,4.53
2018-01-28T23:18:38.836Z,3.90
2018-01-28T23:21:06.841Z,4.25
2018-01-28T23:23:34.849Z,4.87
2018-01-28T23:26:05.904Z,4.32
2018-01-28T23:28:33.905Z,4.30
2018-01-28T23:31:02.714Z,4.65
2018-01-28T23:33:32.468Z,4.28
2018-01-28T23:36:02.473Z,5.07
2018-01-28T23:38:32.496Z,4.78
2018-01-28T23:41:00.513Z,5.32
2018-01-28T23:43:29.301Z,5.35
2018-01-28T23:45:59.260Z,4.47
2018-01-28T23:48:27.288Z,4.82
2018-01-28T23:50:57.975Z,5.35
2018-01-28T23:53:25.972Z,4.60
2018-01-28T23:55:55.748Z,5.28
2018-01-28T23:58:23.756Z,5.15
