createdAt,value
2023-01-20T00:00:20.601Z,2.25
2023-01-20T00:05:24.909Z,2.00
2023-01-20T00:10:28.956Z,1.25
2023-01-20T00:15:33.413Z,1.25
2023-01-20T00:20:37.690Z,1.75
2023-01-20T00:25:41.768Z,2.00
2023-01-20T00:30:45.935Z,1.00
2023-01-20T00:35:50.073Z,2.00
2023-01-20T00:40:57.329Z,2.25
2023-01-20T00:46:01.761Z,2.00
2023-01-20T00:51:06.468Z,2.50
2023-01-20T00:56:10.699Z,1.50
2023-01-20T01:01:15.112Z,2.50
2023-01-20T01:06:19.477Z,2.00
2023-01-20T01:11:23.555Z,1.00
2023-01-20T01:16:27.632Z,2.50
2023-01-20T01:21:31.789Z,2.00
2023-01-20T01:26:35.850Z,1.00
2023-01-20T01:31:40.358Z,1.25
2023-01-20T01:36:44.625Z,3.00
2023-01-20T01:41:48.754Z,1.50
2023-01-20T01:46:52.797Z,1.00
2023-01-20T01:52:07.433Z,1.75
2023-01-20T01:57:11.727Z,2.50
2023-01-20T02:02:17.215Z,2.00
2023-01-20T02:07:26.309Z,1.00
2023-01-20T02:12:30.794Z,2.00
2023-01-20T02:17:38.109Z,0.75
2023-01-20T02:23:00.300Z,2.25
2023-01-20T02:28:07.375Z,3.25
2023-01-20T02:33:17.630Z,2.75
2023-01-20T02:38:31.330Z,4.50
2023-01-20T02:43:45.227Z,2.00
2023-01-20T02:49:08.284Z,2.75
2023-01-20T02:54:15.813Z,2.00
2023-01-20T02:59:23.336Z,5.75
2023-01-20T03:04:30.772Z,4.75
2023-01-20T03:09:41.963Z,4.75
2023-01-20T03:14:46.163Z,1.75
2023-01-20T03:19:50.720Z,3.00
2023-01-20T03:24:55.918Z,2.75
2023-01-20T03:30:00.463Z,2.00
2023-01-20T03:35:05.012Z,3.00
2023-01-20T03:40:10.086Z,3.00
2023-01-20T03:45:20.903Z,5.00
2023-01-20T03:50:43.921Z,4.50
2023-01-20T03:55:58.026Z,3.50
2023-01-20T04:01:18.200Z,5.00
2023-01-20T04:06:25.600Z,2.25
2023-01-20T04:11:30.199Z,4.25
2023-01-20T04:16:35.015Z,3.25
2023-01-20T04:21:45.464Z,6.00
2023-01-20T04:26:49.977Z,3.00
2023-01-20T04:31:59.893Z,4.75
2023-01-20T04:37:04.415Z,5.00
2023-01-20T04:42:08.940Z,2.75
2023-01-20T04:47:13.165Z,5.00
2023-01-20T04:52:18.353Z,4.00
2023-01-20T04:57:22.816Z,3.50
2023-01-20T05:02:28.399Z,3.00
2023-01-20T05:07:33.106Z,3.50
2023-01-20T05:12:37.894Z,2.50
2023-01-20T05:17:42.058Z,5.50
2023-01-20T05:22:46.646Z,3.25
2023-01-20T05:27:51.549Z,5.25
2023-01-20T05:32:55.989Z,2.50
2023-01-20T05:38:00.491Z,2.50
2023-01-20T05:43:05.205Z,4.50
2023-01-20T05:48:10.224Z,3.50
2023-01-20T05:53:14.963Z,3.00
2023-01-20T05:58:19.414Z,2.75
2023-01-20T06:03:23.880Z,4.00
2023-01-20T06:08:28.062Z,4.00
2023-01-20T06:13:32.176Z,5.00
2023-01-20T06:18:36.876Z,3.75
2023-01-20T06:23:42.436Z,4.00
2023-01-20T06:28:47.388Z,2.00
2023-01-20T06:33:52.270Z,3.50
2023-01-20T06:38:56.380Z,3.50
2023-01-20T06:44:00.739Z,3.75
2023-01-20T06:49:05.252Z,4.25
2023-01-20T06:54:09.793Z,3.00
2023-01-20T06:59:14.678Z,2.00
2023-01-20T07:04:19.205Z,5.50
2023-01-20T07:09:23.934Z,3.50
2023-01-20T07:14:28.037Z,5.00
2023-01-20T07:19:32.632Z,3.25
2023-01-20T07:24:37.368Z,4.00
2023-01-20T07:29:42.060Z,4.25
2023-01-20T07:34:48.248Z,4.00
2023-01-20T07:39:53.994Z,3.25
2023-01-20T07:44:58.030Z,2.75
2023-01-20T07:50:02.920Z,4.50
2023-01-20T07:55:08.232Z,5.00
2023-01-20T08:00:13.036Z,4.00
2023-01-20T08:05:17.549Z,3.75
2023-01-20T08:10:22.160Z,5.00
2023-01-20T08:15:26.415Z,4.00
2023-01-20T08:20:30.633Z,3.25
2023-01-20T08:25:34.975Z,2.75
2023-01-20T08:30:39.333Z,4.00
2023-01-20T08:35:43.455Z,2.75
2023-01-20T08:40:47.483Z,3.25
2023-01-20T08:45:59.877Z,3.25
2023-01-20T08:51:08.940Z,2.00
2023-01-20T08:56:14.180Z,2.75
2023-01-20T09:01:19.714Z,2.00
2023-01-20T09:06:24.397Z,2.75
2023-01-20T09:11:29.334Z,2.50
2023-01-20T09:16:33.433Z,2.25
2023-01-20T09:21:37.579Z,3.00
2023-01-20T09:26:41.655Z,3.00
2023-01-20T09:31:47.027Z,2.00
2023-01-20T09:36:55.472Z,3.00
2023-01-20T09:42:35.056Z,3.00
2023-01-20T09:47:45.445Z,3.50
2023-01-20T09:53:10.235Z,3.50
2023-01-20T09:58:14.645Z,5.75
2023-01-20T10:03:26.093Z,6.75
2023-01-20T10:08:34.065Z,6.00
2023-01-20T10:13:48.708Z,6.75
2023-01-20T10:18:59.227Z,15.50
2023-01-20T10:24:06.411Z,10.00
2023-01-20T10:29:19.183Z,9.50
2023-01-20T10:34:23.845Z,18.50
2023-01-20T10:39:51.053Z,21.50
2023-01-20T10:44:55.311Z,21.00
2023-01-20T10:50:05.112Z,25.00
2023-01-20T10:55:21.434Z,14.00
2023-01-20T11:00:27.796Z,17.75
2023-01-20T11:05:34.038Z,18.75
2023-01-20T11:10:38.658Z,15.25
2023-01-20T11:15:48.286Z,20.25
2023-01-20T11:21:07.454Z,17.25
2023-01-20T11:26:22.859Z,21.25
2023-01-20T11:31:38.939Z,16.50
2023-01-20T11:36:45.361Z,18.50
2023-01-20T11:41:50.383Z,21.75
2023-01-20T11:46:55.202Z,21.50
2023-01-20T11:51:59.953Z,25.25
2023-01-20T11:57:08.817Z,19.75
2023-01-20T12:02:13.676Z,19.75
2023-01-20T12:07:21.247Z,20.50
2023-01-20T12:12:33.681Z,21.00
2023-01-20T12:17:56.554Z,18.25
2023-01-20T12:23:01.209Z,18.00
2023-01-20T12:28:11.858Z,19.75
2023-01-20T12:33:25.278Z,18.25
2023-01-20T12:38:32.363Z,20.25
2023-01-20T12:43:58.398Z,18.75
2023-01-20T12:49:20.397Z,15.75
2023-01-20T12:54:30.537Z,17.75
2023-01-20T12:59:48.427Z,17.00
2023-01-20T13:04:52.595Z,19.25
2023-01-20T13:10:15.435Z,15.00
2023-01-20T13:15:26.823Z,12.25
2023-01-20T13:20:32.094Z,14.50
2023-01-20T13:25:36.700Z,13.75
2023-01-20T13:30:53.658Z,12.00
2023-01-20T13:35:59.015Z,10.50
2023-01-20T13:41:07.614Z,12.75
2023-01-20T13:46:12.031Z,13.00
2023-01-20T13:51:28.663Z,9.50
2023-01-20T13:56:39.497Z,10.50
2023-01-20T14:01:44.681Z,13.25
2023-01-20T14:06:53.205Z,13.25
2023-01-20T14:11:59.475Z,12.75
2023-01-20T14:17:04.837Z,12.00
2023-01-20T14:22:29.016Z,7.75
2023-01-20T14:27:35.378Z,8.25
2023-01-20T14:32:40.513Z,8.00
2023-01-20T14:37:45.192Z,8.75
2023-01-20T14:42:58.519Z,8.00
2023-01-20T14:48:04.047Z,13.00
2023-01-20T14:53:08.261Z,11.00
2023-01-20T14:58:15.607Z,8.25
2023-01-20T15:03:20.521Z,7.25
2023-01-20T15:08:27.573Z,8.25
2023-01-20T15:13:32.677Z,10.25
2023-01-20T15:18:38.184Z,11.50
2023-01-20T15:23:45.080Z,10.25
2023-01-20T15:28:49.958Z,7.75
2023-01-20T15:33:54.716Z,11.50
2023-01-20T15:38:59.306Z,6.00
2023-01-20T15:44:04.056Z,11.50
2023-01-20T15:49:16.576Z,6.25
2023-01-20T15:54:21.175Z,8.50
2023-01-20T15:59:27.179Z,8.00
2023-01-20T16:04:32.946Z,8.00
2023-01-20T16:09:40.092Z,11.25
2023-01-20T16:14:44.993Z,8.75
2023-01-20T16:19:49.978Z,8.00
2023-01-20T16:24:54.956Z,8.25
2023-01-20T16:29:59.780Z,9.50
2023-01-20T16:35:04.413Z,11.25
2023-01-20T16:40:09.808Z,8.50
2023-01-20T16:45:25.138Z,7.75
2023-01-20T16:50:30.766Z,11.75
2023-01-20T16:55:35.270Z,9.00
2023-01-20T17:00:40.718Z,8.50
2023-01-20T17:05:45.704Z,9.75
2023-01-20T17:10:49.818Z,8.50
2023-01-20T17:15:54.180Z,9.00
2023-01-20T17:20:58.778Z,10.75
2023-01-20T17:26:06.864Z,9.50
2023-01-20T17:31:13.296Z,10.00
2023-01-20T17:36:19.123Z,9.00
2023-01-20T17:41:23.643Z,11.00
2023-01-20T17:46:32.837Z,8.00
2023-01-20T17:51:37.038Z,10.00
2023-01-20T17:56:41.526Z,10.00
2023-01-20T18:01:46.164Z,11.75
2023-01-20T18:06:50.687Z,11.25
2023-01-20T18:11:55.214Z,11.00
2023-01-20T18:16:59.334Z,12.25
2023-01-20T18:22:08.153Z,10.00
2023-01-20T18:27:12.816Z,14.25
2023-01-20T18:32:17.390Z,9.75
2023-01-20T18:37:21.827Z,10.50
2023-01-20T18:42:26.548Z,10.50
2023-01-20T18:47:30.861Z,12.00
2023-01-20T18:52:35.111Z,11.50
2023-01-20T18:57:39.605Z,11.50
2023-01-20T19:02:44.164Z,13.25
2023-01-20T19:07:52.507Z,12.25
2023-01-20T19:12:57.004Z,12.75
2023-01-20T19:18:00.991Z,12.75
2023-01-20T19:23:05.571Z,11.00
2023-01-20T19:28:10.827Z,14.50
2023-01-20T19:33:17.423Z,9.25
2023-01-20T19:38:21.736Z,12.00
2023-01-20T19:43:26.317Z,7.50
2023-01-20T19:48:30.842Z,10.00
2023-01-20T19:53:35.894Z,11.25
2023-01-20T19:58:41.699Z,9.00
2023-01-20T20:03:46.600Z,10.50
2023-01-20T20:08:51.604Z,9.50
2023-01-20T20:13:57.913Z,13.75
2023-01-20T20:19:02.781Z,10.25
2023-01-20T20:24:07.377Z,9.25
2023-01-20T20:29:12.931Z,7.75
2023-01-20T20:34:19.694Z,9.50
2023-01-20T20:39:24.138Z,8.00
2023-01-20T20:44:28.208Z,11.00
2023-01-20T20:49:34.202Z,9.25
2023-01-20T20:54:38.786Z,11.25
2023-01-20T20:59:58.208Z,13.50
2023-01-20T21:05:03.981Z,9.00
2023-01-20T21:10:08.579Z,9.50
2023-01-20T21:15:13.414Z,10.75
2023-01-20T21:20:18.243Z,11.75
2023-01-20T21:25:25.277Z,9.25
2023-01-20T21:30:29.973Z,11.00
2023-01-20T21:35:34.636Z,10.00
2023-01-20T21:40:39.296Z,9.00
2023-01-20T21:45:43.576Z,13.75
2023-01-20T21:51:06.557Z,12.00
2023-01-20T21:56:16.577Z,13.00
2023-01-20T22:01:21.091Z,12.50
2023-01-20T22:06:25.722Z,9.00
2023-01-20T22:11:30.286Z,10.00
2023-01-20T22:16:35.035Z,13.50
2023-01-20T22:21:39.686Z,8.25
2023-01-20T22:26:47.220Z,11.75
2023-01-20T22:31:55.722Z,12.75
2023-01-20T22:37:01.825Z,13.50
2023-01-20T22:42:06.400Z,12.00
2023-01-20T22:47:12.114Z,12.00
2023-01-20T22:52:16.545Z,11.75
2023-01-20T22:57:20.982Z,10.75
2023-01-20T23:02:26.652Z,10.50
2023-01-20T23:07:31.026Z,12.50
2023-01-20T23:12:35.838Z,16.00
2023-01-20T23:17:40.103Z,15.50
2023-01-20T23:22:44.573Z,15.25
2023-01-20T23:27:49.274Z,13.25
2023-01-20T23:32:54.042Z,13.75
2023-01-20T23:37:58.521Z,14.00
2023-01-20T23:43:02.785Z,12.75
2023-01-20T23:48:07.220Z,18.00
2023-01-20T23:53:11.733Z,14.50
2023-01-20T23:58:16.683Z,11.00
