createdAt,value
2023-03-29T00:02:13.259Z,2.95
2023-03-29T00:04:42.467Z,2.92
2023-03-29T00:07:09.350Z,2.63
2023-03-29T00:09:36.485Z,3.63
2023-03-29T00:12:04.241Z,3.40
2023-03-29T00:14:31.267Z,3.28
2023-03-29T00:16:59.102Z,2.60
2023-03-29T00:19:26.545Z,2.65
2023-03-29T00:21:53.608Z,3.15
2023-03-29T00:24:21.446Z,3.10
2023-03-29T00:26:48.519Z,3.10
2023-03-29T00:29:15.519Z,3.80
2023-03-29T00:31:42.535Z,3.20
2023-03-29T00:34:09.452Z,3.80
2023-03-29T00:36:36.192Z,3.38
2023-03-29T00:39:02.988Z,3.45
2023-03-29T00:41:29.795Z,3.28
2023-03-29T00:44:03.722Z,2.90
2023-03-29T00:49:07.258Z,2.80
2023-03-29T00:51:38.209Z,3.10
2023-03-29T00:54:08.249Z,3.10
2023-03-29T00:56:40.074Z,2.60
2023-03-29T00:59:19.223Z,2.80
2023-03-29T01:01:54.795Z,2.70
2023-03-29T01:04:31.144Z,3.08
2023-03-29T01:07:07.326Z,3.10
2023-03-29T01:09:38.085Z,3.00
2023-03-29T01:12:17.127Z,2.45
2023-03-29T01:15:02.101Z,2.40
2023-03-29T01:17:31.719Z,2.67
2023-03-29T01:20:27.032Z,2.95
2023-03-29T01:23:22.215Z,2.53
2023-03-29T01:26:00.127Z,2.13
2023-03-29T01:28:46.824Z,3.13
2023-03-29T01:31:23.789Z,2.72
2023-03-29T01:34:01.464Z,3.17
2023-03-29T01:36:39.299Z,2.50
2023-03-29T01:39:07.940Z,2.50
2023-03-29T01:41:55.473Z,2.78
2023-03-29T01:44:37.405Z,2.50
2023-03-29T01:47:43.878Z,2.90
2023-03-29T01:50:31.715Z,3.00
2023-03-29T01:53:10.245Z,2.67
2023-03-29T01:55:42.900Z,2.60
2023-03-29T01:58:13.520Z,2.20
2023-03-29T02:00:42.421Z,2.50
2023-03-29T02:03:10.585Z,3.03
2023-03-29T02:05:39.722Z,2.53
2023-03-29T02:08:11.589Z,2.47
2023-03-29T02:10:38.943Z,2.15
2023-03-29T02:13:06.221Z,2.10
2023-03-29T02:15:33.236Z,2.22
2023-03-29T02:18:00.209Z,2.33
2023-03-29T02:20:36.848Z,2.13
2023-03-29T02:23:30.408Z,2.42
2023-03-29T02:25:57.227Z,2.17
2023-03-29T02:28:26.069Z,2.60
2023-03-29T02:31:07.854Z,2.92
2023-03-29T02:33:45.617Z,2.72
2023-03-29T02:36:38.211Z,2.60
2023-03-29T02:39:06.291Z,3.17
2023-03-29T02:41:34.654Z,3.00
2023-03-29T02:44:04.075Z,3.20
2023-03-29T02:46:31.409Z,3.22
2023-03-29T02:48:59.799Z,3.17
2023-03-29T02:51:34.107Z,3.30
2023-03-29T02:54:12.928Z,3.40
2023-03-29T02:56:45.094Z,3.10
2023-03-29T02:59:12.723Z,3.08
2023-03-29T03:01:44.910Z,3.33
2023-03-29T03:04:13.353Z,3.33
2023-03-29T03:06:41.078Z,3.45
2023-03-29T03:09:08.519Z,3.88
2023-03-29T03:11:35.360Z,3.85
2023-03-29T03:14:02.383Z,3.58
2023-03-29T03:16:29.317Z,3.88
2023-03-29T03:18:56.203Z,3.65
2023-03-29T03:21:23.474Z,4.07
2023-03-29T03:23:50.413Z,3.83
2023-03-29T03:26:18.217Z,3.97
2023-03-29T03:28:48.350Z,4.10
2023-03-29T03:31:15.214Z,3.92
2023-03-29T03:33:42.163Z,3.90
2023-03-29T03:36:11.232Z,3.55
2023-03-29T03:38:38.813Z,3.50
2023-03-29T03:41:09.791Z,3.67
2023-03-29T03:43:36.586Z,3.45
2023-03-29T03:46:03.554Z,3.20
2023-03-29T03:48:30.486Z,4.10
2023-03-29T03:50:59.128Z,3.67
2023-03-29T03:53:28.462Z,3.42
2023-03-29T03:55:56.068Z,3.70
2023-03-29T03:58:23.986Z,3.20
2023-03-29T04:00:51.618Z,3.10
2023-03-29T04:03:19.323Z,3.25
2023-03-29T04:05:47.508Z,3.05
2023-03-29T04:08:15.014Z,2.92
2023-03-29T04:10:42.332Z,2.85
2023-03-29T04:13:09.057Z,2.88
2023-03-29T04:15:39.210Z,2.30
2023-03-29T04:18:07.601Z,2.67
2023-03-29T04:20:34.635Z,3.05
2023-03-29T04:23:01.821Z,2.80
2023-03-29T04:25:29.538Z,2.30
2023-03-29T04:27:56.655Z,3.22
2023-03-29T04:30:23.656Z,2.60
2023-03-29T04:32:50.730Z,2.60
2023-03-29T04:35:17.915Z,2.40
2023-03-29T04:37:44.653Z,2.88
2023-03-29T04:40:14.435Z,2.78
2023-03-29T04:42:45.864Z,2.50
2023-03-29T04:45:18.065Z,2.70
2023-03-29T04:47:45.858Z,2.13
2023-03-29T04:50:13.893Z,2.88
2023-03-29T04:52:41.004Z,2.58
2023-03-29T04:55:08.691Z,2.80
2023-03-29T04:57:35.720Z,3.20
2023-03-29T05:00:14.218Z,2.60
2023-03-29T05:02:45.515Z,2.90
2023-03-29T05:05:13.854Z,3.33
2023-03-29T05:07:40.933Z,2.78
2023-03-29T05:10:09.299Z,2.40
2023-03-29T05:12:36.762Z,3.30
2023-03-29T05:15:05.494Z,2.60
2023-03-29T05:17:32.504Z,3.00
2023-03-29T05:19:59.899Z,2.75
2023-03-29T05:22:28.299Z,3.28
2023-03-29T05:24:55.048Z,2.70
2023-03-29T05:27:23.199Z,3.10
2023-03-29T05:29:49.974Z,3.38
2023-03-29T05:32:16.861Z,3.50
2023-03-29T05:34:43.643Z,3.22
2023-03-29T05:37:10.812Z,3.25
2023-03-29T05:39:37.778Z,3.25
2023-03-29T05:42:05.884Z,3.83
2023-03-29T05:44:32.750Z,3.25
2023-03-29T05:46:59.629Z,3.60
2023-03-29T05:49:27.027Z,3.83
2023-03-29T05:51:56.876Z,3.80
2023-03-29T05:54:25.335Z,3.60
2023-03-29T05:56:52.451Z,3.88
2023-03-29T05:59:19.714Z,4.22
2023-03-29T06:01:46.986Z,3.97
2023-03-29T06:04:15.374Z,4.45
2023-03-29T06:06:42.745Z,4.32
2023-03-29T06:09:09.949Z,3.58
2023-03-29T06:11:36.785Z,3.40
2023-03-29T06:14:04.083Z,3.03
2023-03-29T06:16:31.079Z,3.35
2023-03-29T06:18:58.209Z,3.15
2023-03-29T06:21:26.593Z,3.20
2023-03-29T06:23:53.407Z,3.47
2023-03-29T06:26:20.950Z,3.35
2023-03-29T06:28:51.413Z,3.25
2023-03-29T06:31:19.915Z,3.00
2023-03-29T06:33:46.855Z,3.50
2023-03-29T06:36:16.073Z,3.92
2023-03-29T06:38:45.436Z,3.20
2023-03-29T06:41:12.243Z,4.38
2023-03-29T06:43:39.310Z,3.60
2023-03-29T06:46:11.753Z,4.55
2023-03-29T06:48:40.971Z,4.05
2023-03-29T06:51:08.347Z,4.50
2023-03-29T06:53:36.656Z,3.42
2023-03-29T06:56:08.908Z,4.03
2023-03-29T06:58:36.197Z,3.60
2023-03-29T07:01:04.167Z,3.75
2023-03-29T07:03:31.541Z,3.38
2023-03-29T07:06:09.677Z,4.00
2023-03-29T07:08:43.676Z,3.80
2023-03-29T07:13:44.597Z,3.42
2023-03-29T07:16:13.858Z,3.80
2023-03-29T07:18:42.827Z,3.05
2023-03-29T07:21:12.385Z,3.08
2023-03-29T07:23:40.011Z,7.57
2023-03-29T07:26:07.932Z,4.35
2023-03-29T07:28:37.566Z,3.88
2023-03-29T07:31:11.810Z,3.15
2023-03-29T07:33:39.365Z,3.80
2023-03-29T07:36:06.942Z,3.47
2023-03-29T07:38:34.133Z,3.65
2023-03-29T07:41:08.116Z,3.53
2023-03-29T07:43:35.254Z,2.97
2023-03-29T07:46:05.308Z,3.20
2023-03-29T07:48:33.792Z,3.70
2023-03-29T07:51:01.488Z,3.75
2023-03-29T07:53:29.625Z,3.47
2023-03-29T07:55:57.120Z,3.35
2023-03-29T07:58:23.953Z,4.07
2023-03-29T08:00:50.896Z,3.58
2023-03-29T08:03:17.830Z,4.40
2023-03-29T08:05:45.038Z,4.63
2023-03-29T08:08:12.319Z,3.60
2023-03-29T08:10:39.504Z,3.13
2023-03-29T08:13:09.413Z,2.83
2023-03-29T08:15:39.417Z,2.90
2023-03-29T08:18:07.990Z,3.55
2023-03-29T08:20:34.982Z,2.65
2023-03-29T08:23:01.813Z,3.00
2023-03-29T08:25:28.729Z,2.58
2023-03-29T08:27:55.486Z,2.88
2023-03-29T08:30:22.344Z,2.78
2023-03-29T08:32:52.163Z,2.60
2023-03-29T08:35:21.294Z,3.00
2023-03-29T08:37:48.124Z,2.78
2023-03-29T08:40:24.695Z,3.30
2023-03-29T08:42:54.472Z,2.35
2023-03-29T08:45:29.906Z,2.83
2023-03-29T08:48:48.260Z,2.47
2023-03-29T08:51:27.678Z,2.25
2023-03-29T08:54:06.592Z,3.22
2023-03-29T08:56:39.731Z,3.42
2023-03-29T08:59:22.511Z,2.90
2023-03-29T09:01:54.285Z,2.47
2023-03-29T09:04:28.499Z,2.60
2023-03-29T09:06:55.636Z,2.45
2023-03-29T09:09:29.534Z,2.63
2023-03-29T09:12:28.590Z,2.40
2023-03-29T09:15:16.128Z,3.22
2023-03-29T09:17:54.613Z,2.50
2023-03-29T09:20:37.289Z,2.75
2023-03-29T09:23:41.092Z,3.00
2023-03-29T09:26:24.474Z,2.50
2023-03-29T09:29:33.419Z,3.00
2023-03-29T09:32:11.009Z,2.55
2023-03-29T09:35:18.628Z,2.72
2023-03-29T09:37:49.371Z,1.90
2023-03-29T09:40:30.933Z,2.10
2023-03-29T09:43:01.822Z,1.90
2023-03-29T09:45:29.042Z,1.88
2023-03-29T09:48:05.273Z,1.90
2023-03-29T09:50:41.219Z,2.35
2023-03-29T09:53:09.767Z,2.33
2023-03-29T09:55:39.635Z,1.83
2023-03-29T09:58:27.612Z,1.95
2023-03-29T10:00:59.795Z,2.60
2023-03-29T10:03:33.686Z,2.10
2023-03-29T10:06:03.372Z,1.83
2023-03-29T10:08:39.667Z,4.07
2023-03-29T10:11:20.376Z,2.75
2023-03-29T10:13:51.484Z,2.28
2023-03-29T10:16:29.879Z,2.30
2023-03-29T10:18:57.089Z,2.60
2023-03-29T10:21:24.339Z,2.13
2023-03-29T10:23:59.349Z,2.15
2023-03-29T10:26:34.416Z,1.80
2023-03-29T10:29:07.126Z,2.25
2023-03-29T10:31:38.107Z,2.28
2023-03-29T10:34:06.760Z,1.90
2023-03-29T10:36:34.132Z,2.15
2023-03-29T10:39:06.047Z,2.63
2023-03-29T10:41:36.331Z,2.30
2023-03-29T10:44:03.653Z,1.92
2023-03-29T10:46:40.446Z,1.98
2023-03-29T10:49:19.499Z,2.08
2023-03-29T10:51:49.450Z,2.20
2023-03-29T10:54:21.943Z,1.80
2023-03-29T10:57:00.434Z,2.00
2023-03-29T11:00:01.227Z,2.17
2023-03-29T11:03:04.223Z,2.30
2023-03-29T11:05:49.789Z,1.77
2023-03-29T11:08:54.966Z,2.08
2023-03-29T11:12:04.740Z,2.22
2023-03-29T11:15:09.525Z,1.88
2023-03-29T11:18:10.924Z,2.20
2023-03-29T11:21:12.529Z,2.42
2023-03-29T11:23:48.223Z,2.35
2023-03-29T11:26:24.603Z,2.10
2023-03-29T11:29:22.830Z,2.47
2023-03-29T11:32:17.774Z,2.03
2023-03-29T11:35:28.271Z,2.17
2023-03-29T11:38:09.259Z,2.00
2023-03-29T11:40:45.678Z,1.90
2023-03-29T11:43:31.422Z,1.80
2023-03-29T11:46:21.811Z,1.70
2023-03-29T11:49:12.308Z,1.80
2023-03-29T11:51:48.800Z,2.25
2023-03-29T11:54:28.467Z,1.95
2023-03-29T11:57:12.655Z,1.65
2023-03-29T12:02:27.652Z,1.60
2023-03-29T12:04:59.765Z,1.73
2023-03-29T12:07:35.508Z,2.10
2023-03-29T12:10:21.335Z,2.33
2023-03-29T12:13:27.063Z,1.98
2023-03-29T12:16:27.324Z,2.45
2023-03-29T12:19:04.365Z,2.30
2023-03-29T12:21:33.888Z,2.53
2023-03-29T12:24:00.767Z,2.40
2023-03-29T12:27:17.089Z,2.40
2023-03-29T12:30:08.661Z,2.50
2023-03-29T12:33:15.327Z,2.45
2023-03-29T12:36:13.613Z,2.60
2023-03-29T12:38:43.917Z,2.00
2023-03-29T12:41:19.087Z,2.13
2023-03-29T12:43:48.361Z,2.80
2023-03-29T12:46:33.549Z,2.30
2023-03-29T12:49:21.025Z,2.17
2023-03-29T12:51:48.898Z,2.28
2023-03-29T12:54:28.257Z,2.22
2023-03-29T12:57:01.877Z,4.50
2023-03-29T12:59:40.068Z,3.80
2023-03-29T13:02:13.835Z,3.92
2023-03-29T13:04:44.025Z,2.70
2023-03-29T13:07:23.066Z,2.83
2023-03-29T13:09:53.887Z,3.00
2023-03-29T13:12:46.105Z,2.53
2023-03-29T13:15:16.921Z,2.53
2023-03-29T13:18:20.372Z,2.72
2023-03-29T13:21:20.876Z,3.05
2023-03-29T13:24:05.854Z,2.00
2023-03-29T13:27:12.779Z,2.45
2023-03-29T13:30:15.564Z,2.22
2023-03-29T13:32:57.362Z,2.15
2023-03-29T13:35:56.050Z,2.45
2023-03-29T13:38:32.141Z,2.85
2023-03-29T13:41:41.070Z,2.38
2023-03-29T13:44:27.041Z,1.83
2023-03-29T13:47:26.413Z,2.03
2023-03-29T13:49:59.127Z,2.08
2023-03-29T13:52:34.863Z,2.30
2023-03-29T13:55:17.495Z,2.47
2023-03-29T13:57:56.771Z,2.70
2023-03-29T14:00:32.222Z,2.30
2023-03-29T14:03:05.245Z,2.40
2023-03-29T14:05:38.468Z,2.20
2023-03-29T14:08:36.557Z,2.97
2023-03-29T14:11:07.013Z,2.03
2023-03-29T14:13:34.951Z,2.90
2023-03-29T14:16:10.309Z,2.50
2023-03-29T14:18:41.192Z,2.22
2023-03-29T14:21:12.387Z,2.65
2023-03-29T14:23:42.064Z,2.72
2023-03-29T14:26:18.975Z,2.80
2023-03-29T14:28:53.415Z,2.50
2023-03-29T14:31:46.862Z,2.70
2023-03-29T14:34:17.003Z,2.63
2023-03-29T14:36:49.373Z,2.60
2023-03-29T14:39:23.276Z,2.70
2023-03-29T14:41:59.491Z,2.75
2023-03-29T14:44:33.110Z,2.95
2023-03-29T14:47:02.440Z,2.40
2023-03-29T14:49:30.208Z,2.50
2023-03-29T14:51:57.673Z,2.47
2023-03-29T14:54:29.856Z,2.47
2023-03-29T14:56:56.809Z,2.47
2023-03-29T14:59:34.821Z,2.50
2023-03-29T15:02:01.609Z,2.58
2023-03-29T15:05:04.740Z,3.13
2023-03-29T15:07:34.905Z,3.00
2023-03-29T15:10:05.509Z,3.00
2023-03-29T15:12:34.182Z,3.00
2023-03-29T15:15:02.654Z,3.22
2023-03-29T15:17:51.211Z,3.33
2023-03-29T15:20:26.170Z,3.25
2023-03-29T15:23:04.623Z,3.47
2023-03-29T15:25:47.698Z,3.00
2023-03-29T15:28:35.427Z,2.38
2023-03-29T15:31:16.265Z,3.08
2023-03-29T15:33:43.403Z,3.08
2023-03-29T15:36:13.070Z,3.20
2023-03-29T15:38:44.533Z,3.22
2023-03-29T15:41:14.222Z,3.00
2023-03-29T15:43:41.953Z,3.33
2023-03-29T15:46:11.993Z,3.50
2023-03-29T15:48:39.905Z,2.97
2023-03-29T15:51:07.529Z,2.97
2023-03-29T15:53:35.825Z,3.40
2023-03-29T15:56:07.958Z,3.40
2023-03-29T15:58:36.019Z,4.20
2023-03-29T16:01:36.580Z,3.72
2023-03-29T16:04:12.460Z,3.92
2023-03-29T16:06:39.277Z,3.45
2023-03-29T16:09:07.035Z,3.50
2023-03-29T16:11:34.993Z,3.55
2023-03-29T16:14:01.793Z,3.42
2023-03-29T16:16:28.795Z,3.55
2023-03-29T16:18:55.621Z,3.70
2023-03-29T16:21:23.010Z,3.78
2023-03-29T16:23:49.905Z,3.90
2023-03-29T16:26:17.532Z,3.63
2023-03-29T16:28:44.694Z,3.90
2023-03-29T16:31:13.569Z,4.40
2023-03-29T16:33:41.366Z,3.53
2023-03-29T16:36:09.540Z,4.20
2023-03-29T16:38:36.331Z,4.00
2023-03-29T16:41:03.793Z,3.83
2023-03-29T16:43:30.580Z,3.78
2023-03-29T16:45:57.431Z,3.50
2023-03-29T16:48:24.275Z,3.83
2023-03-29T16:50:52.118Z,4.07
2023-03-29T16:53:19.683Z,3.53
2023-03-29T16:55:47.608Z,4.72
2023-03-29T16:58:15.450Z,4.35
2023-03-29T17:00:44.366Z,4.10
2023-03-29T17:03:12.758Z,3.97
2023-03-29T17:05:42.303Z,3.90
2023-03-29T17:08:10.312Z,4.22
2023-03-29T17:10:40.701Z,4.68
2023-03-29T17:13:08.098Z,3.88
2023-03-29T17:15:38.136Z,4.32
2023-03-29T17:18:06.521Z,3.90
2023-03-29T17:20:33.319Z,3.60
2023-03-29T17:23:00.127Z,4.05
2023-03-29T17:25:26.873Z,4.10
2023-03-29T17:27:54.089Z,4.60
2023-03-29T17:30:21.181Z,4.68
2023-03-29T17:32:48.135Z,4.18
2023-03-29T17:35:15.041Z,4.18
2023-03-29T17:37:42.545Z,4.40
2023-03-29T17:40:11.246Z,4.07
2023-03-29T17:42:38.041Z,4.15
2023-03-29T17:45:06.187Z,4.38
2023-03-29T17:47:33.000Z,3.97
2023-03-29T17:50:00.260Z,4.60
2023-03-29T17:52:27.140Z,4.85
2023-03-29T17:54:53.905Z,4.38
2023-03-29T17:57:21.856Z,5.05
2023-03-29T17:59:48.696Z,5.00
2023-03-29T18:02:23.290Z,5.07
2023-03-29T18:04:50.840Z,4.22
2023-03-29T18:07:18.602Z,4.65
2023-03-29T18:09:45.438Z,4.88
2023-03-29T18:12:12.473Z,5.05
2023-03-29T18:14:39.309Z,5.47
2023-03-29T18:17:06.397Z,4.70
2023-03-29T18:19:33.354Z,4.60
2023-03-29T18:22:00.806Z,4.72
2023-03-29T18:24:27.567Z,4.13
2023-03-29T18:26:54.777Z,4.90
2023-03-29T18:29:21.640Z,4.55
2023-03-29T18:31:48.451Z,4.57
2023-03-29T18:34:15.966Z,4.75
2023-03-29T18:36:42.745Z,5.15
2023-03-29T18:39:09.695Z,4.90
2023-03-29T18:41:37.356Z,4.18
2023-03-29T18:44:05.009Z,4.60
2023-03-29T18:46:33.138Z,5.20
2023-03-29T18:49:02.695Z,4.30
2023-03-29T18:51:29.596Z,4.45
2023-03-29T18:53:56.659Z,4.35
2023-03-29T18:56:23.797Z,4.43
2023-03-29T18:58:50.770Z,4.10
2023-03-29T19:01:21.539Z,4.03
2023-03-29T19:03:48.415Z,4.78
2023-03-29T19:06:15.487Z,4.28
2023-03-29T19:08:42.796Z,4.00
2023-03-29T19:11:14.208Z,4.38
2023-03-29T19:13:41.892Z,4.97
2023-03-29T19:16:09.178Z,4.18
2023-03-29T19:18:36.661Z,4.60
2023-03-29T19:21:04.004Z,4.25
2023-03-29T19:23:31.402Z,4.68
2023-03-29T19:26:02.456Z,4.38
2023-03-29T19:28:30.099Z,4.55
2023-03-29T19:31:00.170Z,4.75
2023-03-29T19:33:28.131Z,4.50
2023-03-29T19:35:54.974Z,3.95
2023-03-29T19:38:22.588Z,4.20
2023-03-29T19:40:51.555Z,4.55
2023-03-29T19:43:20.654Z,4.28
2023-03-29T19:45:50.245Z,4.50
2023-03-29T19:48:23.499Z,4.50
2023-03-29T19:50:51.364Z,4.25
2023-03-29T19:53:18.538Z,4.43
2023-03-29T19:55:45.632Z,6.13
2023-03-29T19:58:13.080Z,4.40
2023-03-29T20:00:41.862Z,4.15
2023-03-29T20:03:14.481Z,4.05
2023-03-29T20:05:41.825Z,4.10
2023-03-29T20:08:14.393Z,4.28
2023-03-29T20:10:41.515Z,5.00
2023-03-29T20:13:08.267Z,4.60
2023-03-29T20:15:35.280Z,4.20
2023-03-29T20:18:02.187Z,5.03
2023-03-29T20:20:29.922Z,4.50
2023-03-29T20:23:04.616Z,5.05
2023-03-29T20:25:36.265Z,5.15
2023-03-29T20:28:04.747Z,4.70
2023-03-29T20:30:31.532Z,6.20
2023-03-29T20:32:58.543Z,5.25
2023-03-29T20:35:25.418Z,4.25
2023-03-29T20:37:52.173Z,4.55
2023-03-29T20:40:20.777Z,4.18
2023-03-29T20:42:48.906Z,4.05
2023-03-29T20:45:18.886Z,5.30
2023-03-29T20:47:58.036Z,4.90
2023-03-29T20:50:26.407Z,4.32
2023-03-29T20:52:57.104Z,4.63
2023-03-29T20:55:24.468Z,4.72
2023-03-29T20:57:59.301Z,4.70
2023-03-29T21:00:32.621Z,4.57
2023-03-29T21:03:00.349Z,5.00
2023-03-29T21:05:30.153Z,5.18
2023-03-29T21:07:57.099Z,7.22
2023-03-29T21:10:26.298Z,5.85
2023-03-29T21:12:54.293Z,5.30
2023-03-29T21:15:21.389Z,5.00
2023-03-29T21:17:48.236Z,4.80
2023-03-29T21:20:15.753Z,4.93
2023-03-29T21:22:43.143Z,4.90
2023-03-29T21:25:12.826Z,4.38
2023-03-29T21:27:39.585Z,4.63
2023-03-29T21:30:08.026Z,4.63
2023-03-29T21:32:35.349Z,4.30
2023-03-29T21:35:02.318Z,3.97
2023-03-29T21:37:29.107Z,4.93
2023-03-29T21:39:55.932Z,4.50
2023-03-29T21:42:22.729Z,5.25
2023-03-29T21:44:49.574Z,3.92
2023-03-29T21:47:16.316Z,4.13
2023-03-29T21:49:43.083Z,4.72
2023-03-29T21:52:09.880Z,4.70
2023-03-29T21:54:36.660Z,4.95
2023-03-29T21:57:03.494Z,4.90
2023-03-29T21:59:30.799Z,4.95
2023-03-29T22:01:57.724Z,5.68
2023-03-29T22:04:35.788Z,5.75
2023-03-29T22:07:03.456Z,5.50
2023-03-29T22:09:31.618Z,5.32
2023-03-29T22:11:59.724Z,5.20
2023-03-29T22:14:28.739Z,4.93
2023-03-29T22:16:55.619Z,5.18
2023-03-29T22:19:22.663Z,5.20
2023-03-29T22:21:49.433Z,5.32
2023-03-29T22:24:16.584Z,5.15
2023-03-29T22:26:44.953Z,5.05
2023-03-29T22:29:12.198Z,5.32
2023-03-29T22:31:39.448Z,5.00
2023-03-29T22:34:06.879Z,5.00
2023-03-29T22:36:36.118Z,5.18
2023-03-29T22:39:03.680Z,4.65
2023-03-29T22:41:30.818Z,5.07
2023-03-29T22:44:01.107Z,5.13
2023-03-29T22:46:28.350Z,5.70
2023-03-29T22:48:55.730Z,5.43
2023-03-29T22:51:22.795Z,4.63
2023-03-29T22:53:49.685Z,5.22
2023-03-29T22:56:17.582Z,4.90
2023-03-29T22:58:45.685Z,5.40
2023-03-29T23:01:12.659Z,5.72
2023-03-29T23:03:39.527Z,5.30
2023-03-29T23:06:06.656Z,5.15
2023-03-29T23:08:35.094Z,4.75
2023-03-29T23:11:02.763Z,4.45
2023-03-29T23:13:30.576Z,5.25
2023-03-29T23:16:00.316Z,4.55
2023-03-29T23:18:31.376Z,5.25
2023-03-29T23:21:00.215Z,4.28
2023-03-29T23:23:28.490Z,4.55
2023-03-29T23:25:56.051Z,4.55
2023-03-29T23:28:30.297Z,4.97
2023-03-29T23:31:11.816Z,4.70
2023-03-29T23:33:42.565Z,4.72
2023-03-29T23:36:13.743Z,4.70
2023-03-29T23:38:42.334Z,4.80
2023-03-29T23:41:12.700Z,5.20
2023-03-29T23:43:42.788Z,5.13
2023-03-29T23:46:14.182Z,5.97
2023-03-29T23:48:46.048Z,5.53
2023-03-29T23:51:13.260Z,6.88
2023-03-29T23:53:41.094Z,5.68
2023-03-29T23:56:08.101Z,6.07
2023-03-29T23:58:37.727Z,6.18
