createdAt,value
2023-07-04T00:00:08.619Z,74.10
2023-07-04T00:01:08.617Z,74.71
2023-07-04T00:02:08.641Z,74.71
2023-07-04T00:03:08.642Z,75.01
2023-07-04T00:04:08.606Z,74.54
2023-07-04T00:05:08.556Z,75.52
2023-07-04T00:06:08.568Z,75.31
2023-07-04T00:07:08.549Z,75.11
2023-07-04T00:08:08.572Z,75.15
2023-07-04T00:09:08.516Z,75.92
2023-07-04T00:10:08.522Z,76.06
2023-07-04T00:11:08.545Z,75.85
2023-07-04T00:12:08.521Z,75.76
2023-07-04T00:13:08.515Z,75.96
2023-07-04T00:14:08.534Z,75.65
2023-07-04T00:15:08.462Z,76.16
2023-07-04T00:16:08.564Z,75.82
2023-07-04T00:17:08.540Z,76.12
2023-07-04T00:18:08.449Z,76.26
2023-07-04T00:19:08.414Z,76.23
2023-07-04T00:20:08.418Z,75.76
2023-07-04T00:22:41.869Z,76.43
2023-07-04T00:23:41.828Z,76.23
2023-07-04T00:24:41.863Z,76.12
2023-07-04T00:25:41.838Z,76.63
2023-07-04T00:26:41.827Z,76.73
2023-07-04T00:27:41.790Z,76.93
2023-07-04T00:28:42.900Z,77.24
2023-07-04T00:29:42.925Z,77.44
2023-07-04T00:30:42.911Z,77.24
2023-07-04T00:31:42.869Z,77.34
2023-07-04T00:32:42.919Z,77.44
2023-07-04T00:33:42.850Z,77.37
2023-07-04T00:34:42.835Z,77.75
2023-07-04T00:35:42.838Z,77.78
2023-07-04T00:36:42.836Z,77.88
2023-07-04T00:37:42.823Z,77.78
2023-07-04T00:38:42.803Z,77.98
2023-07-04T00:39:42.779Z,77.68
2023-07-04T00:40:42.849Z,77.68
2023-07-04T00:41:42.791Z,78.79
2023-07-04T00:42:42.756Z,77.78
2023-07-04T00:43:42.754Z,78.08
2023-07-04T00:44:42.786Z,77.98
2023-07-04T00:45:42.732Z,78.19
2023-07-04T00:46:42.887Z,78.93
2023-07-04T00:47:42.745Z,79.10
2023-07-04T00:48:42.689Z,79.00
2023-07-04T00:49:42.705Z,79.34
2023-07-04T00:50:42.680Z,79.03
2023-07-04T00:51:42.740Z,80.11
2023-07-04T00:52:42.660Z,80.25
2023-07-04T00:53:42.641Z,80.45
2023-07-04T00:54:42.644Z,80.35
2023-07-04T00:55:42.626Z,80.55
2023-07-04T00:56:42.623Z,80.72
2023-07-04T00:57:42.637Z,80.96
2023-07-04T00:58:42.590Z,81.26
2023-07-04T00:59:42.586Z,81.77
2023-07-04T01:00:42.582Z,81.26
2023-07-04T01:01:42.576Z,81.97
2023-07-04T01:02:42.609Z,81.46
2023-07-04T01:03:42.659Z,81.77
2023-07-04T01:04:42.541Z,81.37
2023-07-04T01:05:42.540Z,81.26
2023-07-04T01:06:42.512Z,81.77
2023-07-04T01:07:42.513Z,81.87
2023-07-04T01:08:42.491Z,81.87
2023-07-04T01:09:42.497Z,81.97
2023-07-04T01:10:42.501Z,82.07
2023-07-04T01:11:42.479Z,82.07
2023-07-04T01:12:42.499Z,82.17
2023-07-04T01:13:42.488Z,82.68
2023-07-04T01:14:42.456Z,83.09
2023-07-04T01:15:42.473Z,83.29
2023-07-04T01:16:42.476Z,82.98
2023-07-04T01:17:42.549Z,83.09
2023-07-04T01:18:42.403Z,83.29
2023-07-04T01:19:42.397Z,83.29
2023-07-04T01:20:42.410Z,83.59
2023-07-04T01:21:42.396Z,82.98
2023-07-04T01:22:42.362Z,83.59
2023-07-04T01:23:42.359Z,83.69
2023-07-04T01:24:42.340Z,84.00
2023-07-04T01:25:42.344Z,83.49
2023-07-04T01:26:42.335Z,84.00
2023-07-04T01:27:42.356Z,83.69
2023-07-04T01:28:42.311Z,84.10
2023-07-04T01:29:42.285Z,83.59
2023-07-04T01:30:42.329Z,83.59
2023-07-04T01:31:42.334Z,83.04
2023-07-04T01:32:42.281Z,82.95
2023-07-04T01:33:42.271Z,83.15
2023-07-04T01:34:42.288Z,83.18
2023-07-04T01:35:42.250Z,83.04
2023-07-04T01:36:42.223Z,83.25
2023-07-04T01:37:42.288Z,82.95
2023-07-04T01:38:42.201Z,83.25
2023-07-04T01:39:42.192Z,83.65
2023-07-04T01:40:42.197Z,83.76
2023-07-04T01:41:42.229Z,83.90
2023-07-04T01:42:42.173Z,83.90
2023-07-04T01:43:42.157Z,84.00
2023-07-04T01:44:42.136Z,84.06
2023-07-04T01:45:42.170Z,83.80
2023-07-04T01:46:42.146Z,83.55
2023-07-04T01:47:42.155Z,82.95
2023-07-04T01:48:42.115Z,83.39
2023-07-04T01:49:42.109Z,82.84
2023-07-04T01:50:42.084Z,83.09
2023-07-04T01:51:42.063Z,83.04
2023-07-04T01:52:42.128Z,83.35
2023-07-04T01:53:42.072Z,82.95
2023-07-04T01:54:42.067Z,83.09
2023-07-04T01:55:42.064Z,83.09
2023-07-04T01:56:42.037Z,83.18
2023-07-04T01:57:42.045Z,83.09
2023-07-04T01:58:42.064Z,82.98
2023-07-04T01:59:41.996Z,83.09
2023-07-04T02:00:41.989Z,83.53
2023-07-04T02:01:41.975Z,84.04
2023-07-04T02:02:42.096Z,84.75
2023-07-04T02:03:41.989Z,85.05
2023-07-04T02:04:42.138Z,85.15
2023-07-04T02:05:41.939Z,84.85
2023-07-04T02:06:41.919Z,84.95
2023-07-04T02:07:41.945Z,84.95
2023-07-04T02:08:41.975Z,84.85
2023-07-04T02:09:41.895Z,85.25
2023-07-04T02:10:41.880Z,85.05
2023-07-04T02:11:41.923Z,85.56
2023-07-04T02:12:41.888Z,85.56
2023-07-04T02:13:42.867Z,85.86
2023-07-04T02:14:41.839Z,85.86
2023-07-04T02:15:41.920Z,86.16
2023-07-04T02:16:41.880Z,86.07
2023-07-04T02:17:41.970Z,86.10
2023-07-04T02:18:41.824Z,86.10
2023-07-04T02:19:41.820Z,86.16
2023-07-04T02:20:41.795Z,85.86
2023-07-04T02:21:41.776Z,85.46
2023-07-04T02:22:41.774Z,84.95
2023-07-04T02:23:41.764Z,84.95
2023-07-04T02:24:41.778Z,84.85
2023-07-04T02:25:41.762Z,84.95
2023-07-04T02:26:41.757Z,84.95
2023-07-04T02:27:41.756Z,84.85
2023-07-04T02:28:41.755Z,84.95
2023-07-04T02:29:41.706Z,84.85
2023-07-04T02:30:41.685Z,85.50
2023-07-04T02:31:41.712Z,86.16
2023-07-04T02:32:41.721Z,86.16
2023-07-04T02:33:41.671Z,86.10
2023-07-04T02:34:41.656Z,85.90
2023-07-04T02:35:41.628Z,85.70
2023-07-04T02:36:41.667Z,86.31
2023-07-04T02:37:41.631Z,86.41
2023-07-04T02:38:41.628Z,86.41
2023-07-04T02:39:41.583Z,86.31
2023-07-04T02:40:41.593Z,86.65
2023-07-04T02:41:41.559Z,86.76
2023-07-04T02:42:41.578Z,86.65
2023-07-04T02:43:41.555Z,86.45
2023-07-04T02:44:41.553Z,86.25
2023-07-04T02:45:41.580Z,86.82
2023-07-04T02:46:41.599Z,86.76
2023-07-04T02:47:41.557Z,86.76
2023-07-04T02:48:41.532Z,86.76
2023-07-04T02:49:41.541Z,86.65
2023-07-04T02:50:41.477Z,86.45
2023-07-04T02:51:41.480Z,86.45
2023-07-04T02:52:41.474Z,87.06
2023-07-04T02:53:41.527Z,86.45
2023-07-04T02:54:41.455Z,86.76
2023-07-04T02:55:41.422Z,86.82
2023-07-04T02:56:41.431Z,86.31
2023-07-04T02:57:41.404Z,86.10
2023-07-04T02:58:41.511Z,86.31
2023-07-04T02:59:41.411Z,86.05
2023-07-04T03:00:41.420Z,86.25
2023-07-04T03:01:41.510Z,86.45
2023-07-04T03:02:41.532Z,86.05
2023-07-04T03:03:41.551Z,86.35
2023-07-04T03:04:41.397Z,86.15
2023-07-04T03:05:41.319Z,86.35
2023-07-04T03:06:41.331Z,86.45
2023-07-04T03:07:41.323Z,86.15
2023-07-04T03:08:41.293Z,86.45
2023-07-04T03:09:41.291Z,86.35
2023-07-04T03:10:41.271Z,85.74
2023-07-04T03:11:41.261Z,85.70
2023-07-04T03:12:42.348Z,85.80
2023-07-04T03:13:41.312Z,86.00
2023-07-04T03:14:41.242Z,85.84
2023-07-04T03:15:41.238Z,85.84
2023-07-04T03:16:41.258Z,85.70
2023-07-04T03:17:41.383Z,85.90
2023-07-04T03:18:41.192Z,85.90
2023-07-04T03:19:41.211Z,86.10
2023-07-04T03:20:41.190Z,86.10
2023-07-04T03:21:41.180Z,85.60
2023-07-04T03:22:41.157Z,85.09
2023-07-04T03:23:41.139Z,84.99
2023-07-04T03:24:41.157Z,84.99
2023-07-04T03:25:41.108Z,84.99
2023-07-04T03:26:41.107Z,84.89
2023-07-04T03:27:41.095Z,85.09
2023-07-04T03:28:41.110Z,85.70
2023-07-04T03:29:41.074Z,86.21
2023-07-04T03:30:41.121Z,86.10
2023-07-04T03:31:41.062Z,86.10
2023-07-04T03:32:41.124Z,86.00
2023-07-04T03:33:41.045Z,85.39
2023-07-04T03:34:41.036Z,84.85
2023-07-04T03:35:57.185Z,84.95
2023-07-04T03:36:42.062Z,84.44
2023-07-04T03:37:40.988Z,83.59
2023-07-04T03:38:40.983Z,83.59
2023-07-04T03:39:40.999Z,83.04
2023-07-04T03:40:40.963Z,83.15
2023-07-04T03:41:40.944Z,82.75
2023-07-04T03:42:40.943Z,81.79
2023-07-04T03:43:40.926Z,81.39
2023-07-04T03:44:40.940Z,80.74
2023-07-04T03:45:40.897Z,80.20
2023-07-04T03:46:40.914Z,79.86
2023-07-04T03:47:40.949Z,79.41
2023-07-04T03:48:41.024Z,78.55
2023-07-04T03:49:40.929Z,77.70
2023-07-04T03:50:40.852Z,77.19
2023-07-04T03:51:40.853Z,77.50
2023-07-04T03:52:40.866Z,77.15
2023-07-04T03:53:40.844Z,76.62
2023-07-04T03:54:40.813Z,75.51
2023-07-04T03:55:40.818Z,76.01
2023-07-04T03:56:40.808Z,75.37
2023-07-04T03:57:40.809Z,74.26
2023-07-04T03:58:40.795Z,74.16
2023-07-04T03:59:40.770Z,73.72
2023-07-04T04:00:40.770Z,73.88
2023-07-04T04:01:40.754Z,73.22
2023-07-04T04:02:40.783Z,73.28
2023-07-04T04:03:40.920Z,72.64
2023-07-04T04:04:41.175Z,72.24
2023-07-04T04:05:40.732Z,71.64
2023-07-04T04:06:40.741Z,71.84
2023-07-04T04:07:41.706Z,71.60
2023-07-04T04:08:40.668Z,71.26
2023-07-04T04:09:40.661Z,70.36
2023-07-04T04:10:40.667Z,70.23
2023-07-04T04:11:40.649Z,69.62
2023-07-04T04:12:40.662Z,69.29
2023-07-04T04:13:40.672Z,69.29
2023-07-04T04:14:40.627Z,68.28
2023-07-04T04:15:40.633Z,68.68
2023-07-04T04:16:40.664Z,67.74
2023-07-04T04:17:40.669Z,67.82
2023-07-04T04:18:40.576Z,66.88
2023-07-04T04:19:40.571Z,65.84
2023-07-04T04:20:40.564Z,65.94
2023-07-04T04:21:40.545Z,65.44
2023-07-04T04:22:40.583Z,66.05
2023-07-04T04:23:40.529Z,67.01
2023-07-04T04:24:40.537Z,67.14
2023-07-04T04:25:40.530Z,67.31
2023-07-04T04:26:40.510Z,66.58
2023-07-04T04:27:40.515Z,67.21
2023-07-04T04:28:40.481Z,67.08
2023-07-04T04:29:40.473Z,65.24
2023-07-04T04:30:40.489Z,66.41
2023-07-04T04:31:40.471Z,66.41
2023-07-04T04:32:40.587Z,66.08
2023-07-04T04:33:40.428Z,64.81
2023-07-04T04:34:40.425Z,63.64
2023-07-04T04:35:40.433Z,63.14
2023-07-04T04:36:40.507Z,63.34
2023-07-04T04:37:40.397Z,62.94
2023-07-04T04:38:40.396Z,62.11
2023-07-04T04:39:40.363Z,62.51
2023-07-04T04:40:40.415Z,62.51
2023-07-04T04:41:40.358Z,62.08
2023-07-04T04:42:40.383Z,62.47
2023-07-04T04:43:40.325Z,64.51
2023-07-04T04:44:40.331Z,63.87
2023-07-04T04:45:40.311Z,63.34
2023-07-04T04:46:40.357Z,63.14
2023-07-04T04:47:40.365Z,62.51
2023-07-04T04:48:40.271Z,62.61
2023-07-04T04:49:40.296Z,62.05
2023-07-04T04:50:40.273Z,60.92
2023-07-04T04:51:40.291Z,60.89
2023-07-04T04:52:40.239Z,59.97
2023-07-04T04:53:40.381Z,59.34
2023-07-04T04:54:40.221Z,57.78
2023-07-04T04:55:40.265Z,57.78
2023-07-04T04:56:40.220Z,57.56
2023-07-04T04:57:40.229Z,56.96
2023-07-04T04:58:40.196Z,55.93
2023-07-04T04:59:40.171Z,55.96
2023-07-04T05:00:40.171Z,56.68
2023-07-04T05:01:40.253Z,56.66
2023-07-04T05:02:40.221Z,55.73
2023-07-04T05:03:40.146Z,56.13
2023-07-04T05:04:40.128Z,56.33
2023-07-04T05:05:40.123Z,56.16
2023-07-04T05:06:40.105Z,56.56
2023-07-04T05:07:40.128Z,56.96
2023-07-04T05:08:40.092Z,56.88
2023-07-04T05:09:40.079Z,57.15
2023-07-04T05:10:40.078Z,56.56
2023-07-04T05:11:40.058Z,56.48
2023-07-04T05:12:40.085Z,56.43
2023-07-04T05:13:40.124Z,56.33
2023-07-04T05:14:40.051Z,55.13
2023-07-04T05:15:40.025Z,55.73
2023-07-04T05:16:40.072Z,56.21
2023-07-04T05:17:40.106Z,54.68
2023-07-04T05:18:40.004Z,53.89
2023-07-04T05:19:39.995Z,54.46
2023-07-04T05:20:39.993Z,54.36
2023-07-04T05:21:39.987Z,53.76
2023-07-04T05:22:39.955Z,53.46
2023-07-04T05:23:39.971Z,53.56
2023-07-04T05:24:39.967Z,54.19
2023-07-04T05:25:39.941Z,54.01
2023-07-04T05:26:39.912Z,54.74
2023-07-04T05:27:39.906Z,54.74
2023-07-04T05:28:39.921Z,54.94
2023-07-04T05:29:39.931Z,54.34
2023-07-04T05:30:39.910Z,54.53
2023-07-04T05:31:39.943Z,53.91
2023-07-04T05:32:39.889Z,54.49
2023-07-04T05:33:39.870Z,54.38
2023-07-04T05:34:39.867Z,53.39
2023-07-04T05:35:39.832Z,53.36
2023-07-04T05:36:39.811Z,53.76
2023-07-04T05:37:39.819Z,53.27
2023-07-04T05:38:39.827Z,54.16
2023-07-04T05:39:39.801Z,53.14
2023-07-04T05:40:39.774Z,52.89
2023-07-04T05:41:39.771Z,54.44
2023-07-04T05:42:39.788Z,54.74
2023-07-04T05:43:39.753Z,54.46
2023-07-04T05:44:39.778Z,54.74
2023-07-04T05:45:39.758Z,54.96
2023-07-04T05:46:39.733Z,54.66
2023-07-04T05:47:39.751Z,54.46
2023-07-04T05:48:39.741Z,54.14
2023-07-04T05:49:39.692Z,53.44
2023-07-04T05:50:39.682Z,53.81
2023-07-04T05:51:39.664Z,53.49
2023-07-04T05:52:39.680Z,52.79
2023-07-04T05:53:39.722Z,52.86
2023-07-04T05:54:39.646Z,53.04
2023-07-04T05:55:39.645Z,52.47
2023-07-04T05:56:39.621Z,52.84
2023-07-04T05:57:39.618Z,52.19
2023-07-04T05:58:39.621Z,50.78
2023-07-04T05:59:39.642Z,50.75
2023-07-04T06:00:39.594Z,49.16
2023-07-04T06:01:39.580Z,50.23
2023-07-04T06:02:39.612Z,48.32
2023-07-04T06:03:39.740Z,48.52
2023-07-04T06:04:39.684Z,48.30
2023-07-04T06:05:39.547Z,47.46
2023-07-04T06:06:39.566Z,46.37
2023-07-04T06:07:39.528Z,46.30
2023-07-04T06:08:39.519Z,47.31
2023-07-04T06:09:39.523Z,48.57
2023-07-04T06:10:39.514Z,48.47
2023-07-04T06:11:39.503Z,48.32
2023-07-04T06:12:39.483Z,49.33
2023-07-04T06:13:39.488Z,48.89
2023-07-04T06:14:39.510Z,49.46
2023-07-04T06:15:39.493Z,50.87
2023-07-04T06:16:39.482Z,49.21
2023-07-04T06:17:39.460Z,48.44
2023-07-04T06:18:39.483Z,49.06
2023-07-04T06:19:39.428Z,48.46
2023-07-04T06:20:39.400Z,47.20
2023-07-04T06:21:44.343Z,48.11
2023-07-04T06:23:06.309Z,47.02
2023-07-04T06:23:39.389Z,46.80
2023-07-04T06:24:39.391Z,46.48
2023-07-04T06:25:40.340Z,46.06
2023-07-04T06:26:39.376Z,45.27
2023-07-04T06:27:39.324Z,46.87
2023-07-04T06:28:39.355Z,47.47
2023-07-04T06:29:39.305Z,48.61
2023-07-04T06:30:39.366Z,47.39
2023-07-04T06:31:39.328Z,47.14
2023-07-04T06:32:39.320Z,47.25
2023-07-04T06:33:41.911Z,47.77
2023-07-04T06:34:39.262Z,48.58
2023-07-04T06:35:39.256Z,49.33
2023-07-04T06:36:39.256Z,47.96
2023-07-04T06:37:39.217Z,48.56
2023-07-04T06:38:39.241Z,47.82
2023-07-04T06:39:39.208Z,46.83
2023-07-04T06:40:39.220Z,48.66
2023-07-04T06:41:39.188Z,48.86
2023-07-04T06:42:39.171Z,47.56
2023-07-04T06:43:39.161Z,48.07
2023-07-04T06:44:39.225Z,47.14
2023-07-04T06:45:39.149Z,47.86
2023-07-04T06:46:39.203Z,46.72
2023-07-04T06:47:39.137Z,47.35
2023-07-04T06:48:39.113Z,44.67
2023-07-04T06:49:40.124Z,45.59
2023-07-04T06:50:39.145Z,45.33
2023-07-04T06:51:39.107Z,46.83
2023-07-04T06:52:39.189Z,46.42
2023-07-04T06:53:39.092Z,46.75
2023-07-04T06:54:39.079Z,47.54
2023-07-04T06:55:41.024Z,47.47
2023-07-04T06:56:39.140Z,47.72
2023-07-04T06:57:39.043Z,46.76
2023-07-04T06:58:39.049Z,44.23
2023-07-04T06:59:39.024Z,44.39
2023-07-04T07:00:40.827Z,43.57
2023-07-04T07:01:39.063Z,43.73
2023-07-04T07:02:39.104Z,41.95
2023-07-04T07:03:39.910Z,41.87
2023-07-04T07:04:38.989Z,42.29
2023-07-04T07:05:39.140Z,42.46
2023-07-04T07:06:38.938Z,43.38
2023-07-04T07:07:38.930Z,44.04
2023-07-04T07:08:38.918Z,44.11
2023-07-04T07:09:38.948Z,44.68
2023-07-04T07:10:38.974Z,42.38
2023-07-04T07:11:38.916Z,43.57
2023-07-04T07:12:38.886Z,42.05
2023-07-04T07:13:38.962Z,42.90
2023-07-04T07:14:38.870Z,44.53
2023-07-04T07:15:38.882Z,44.87
2023-07-04T07:16:38.916Z,44.85
2023-07-04T07:17:38.985Z,44.70
2023-07-04T07:18:38.858Z,46.65
2023-07-04T07:19:40.493Z,47.51
2023-07-04T07:20:38.810Z,49.22
2023-07-04T07:21:38.803Z,48.95
2023-07-04T07:22:38.840Z,48.53
2023-07-04T07:23:38.779Z,50.62
2023-07-04T07:24:38.792Z,50.65
2023-07-04T07:25:38.765Z,51.17
2023-07-04T07:26:38.755Z,51.27
2023-07-04T07:27:38.752Z,51.77
2023-07-04T07:28:38.745Z,52.74
2023-07-04T07:29:38.753Z,53.47
2023-07-04T07:30:39.780Z,53.19
2023-07-04T07:31:38.747Z,52.52
2023-07-04T07:32:38.712Z,51.15
2023-07-04T07:33:38.672Z,50.49
2023-07-04T07:34:38.702Z,50.49
2023-07-04T07:35:38.651Z,49.38
2023-07-04T07:36:39.514Z,50.87
2023-07-04T07:37:38.655Z,50.70
2023-07-04T07:38:38.661Z,50.55
2023-07-04T07:39:38.649Z,49.30
2023-07-04T07:40:38.630Z,49.55
2023-07-04T07:41:38.609Z,48.76
2023-07-04T07:42:38.612Z,47.22
2023-07-04T07:43:38.593Z,48.76
2023-07-04T07:44:38.597Z,48.83
2023-07-04T07:45:38.575Z,47.40
2023-07-04T07:46:38.854Z,46.66
2023-07-04T07:47:38.680Z,45.63
2023-07-04T07:48:38.608Z,46.67
2023-07-04T07:49:38.534Z,48.50
2023-07-04T07:50:38.582Z,48.85
2023-07-04T07:51:38.541Z,49.08
2023-07-04T07:52:38.506Z,49.23
2023-07-04T07:53:38.606Z,46.60
2023-07-04T07:54:38.488Z,45.94
2023-07-04T07:55:38.475Z,44.51
2023-07-04T07:56:38.510Z,43.32
2023-07-04T07:57:38.468Z,43.57
2023-07-04T07:58:38.511Z,43.89
2023-07-04T07:59:38.433Z,43.40
2023-07-04T08:00:38.438Z,43.60
2023-07-04T08:01:38.413Z,44.41
2023-07-04T08:02:38.479Z,43.85
2023-07-04T08:03:38.432Z,45.17
2023-07-04T08:04:38.508Z,44.57
2023-07-04T08:05:38.377Z,45.47
2023-07-04T08:06:38.457Z,44.10
2023-07-04T08:07:38.409Z,44.81
2023-07-04T08:08:38.364Z,45.41
2023-07-04T08:09:38.343Z,45.09
2023-07-04T08:10:38.339Z,44.59
2023-07-04T08:11:38.359Z,44.67
2023-07-04T08:12:38.307Z,45.11
2023-07-04T08:13:38.394Z,44.93
2023-07-04T08:14:38.285Z,44.54
2023-07-04T08:15:38.296Z,44.96
2023-07-04T08:16:38.314Z,46.23
2023-07-04T08:17:38.307Z,44.81
2023-07-04T08:18:38.260Z,43.20
2023-07-04T08:19:38.250Z,43.28
2023-07-04T08:20:38.284Z,44.00
2023-07-04T08:21:38.261Z,44.06
2023-07-04T08:22:38.220Z,43.20
2023-07-04T08:23:38.206Z,42.88
2023-07-04T08:24:38.200Z,42.03
2023-07-04T08:25:38.189Z,44.71
2023-07-04T08:26:38.183Z,46.13
2023-07-04T08:27:38.221Z,46.13
2023-07-04T08:28:38.158Z,44.52
2023-07-04T08:29:38.140Z,45.14
2023-07-04T08:30:38.141Z,44.92
2023-07-04T08:31:38.189Z,45.19
2023-07-04T08:32:38.146Z,42.66
2023-07-04T08:33:38.127Z,43.14
2023-07-04T08:34:38.111Z,42.94
2023-07-04T08:35:38.079Z,43.44
2023-07-04T08:36:38.084Z,43.44
2023-07-04T08:37:38.097Z,43.08
2023-07-04T08:38:38.058Z,43.48
2023-07-04T08:39:38.074Z,43.36
2023-07-04T08:40:38.040Z,43.80
2023-07-04T08:41:38.057Z,44.46
2023-07-04T08:42:38.042Z,45.06
2023-07-04T08:43:38.041Z,44.92
2023-07-04T08:44:38.015Z,44.52
2023-07-04T08:45:37.988Z,45.11
2023-07-04T08:46:38.069Z,43.50
2023-07-04T08:47:38.010Z,43.94
2023-07-04T08:48:37.961Z,45.03
2023-07-04T08:49:37.956Z,44.32
2023-07-04T08:50:39.822Z,43.44
2023-07-04T08:51:37.936Z,44.84
2023-07-04T08:52:38.947Z,44.04
2023-07-04T08:53:37.920Z,44.42
2023-07-04T08:54:37.907Z,44.97
2023-07-04T08:55:37.895Z,43.48
2023-07-04T08:56:37.880Z,43.24
2023-07-04T08:57:37.889Z,44.31
2023-07-04T08:58:37.897Z,43.64
2023-07-04T08:59:37.896Z,42.27
2023-07-04T09:00:37.848Z,43.18
2023-07-04T09:01:37.896Z,42.47
2023-07-04T09:02:37.914Z,41.95
2023-07-04T09:03:37.859Z,43.20
2023-07-04T09:04:37.873Z,43.60
2023-07-04T09:05:37.829Z,43.38
2023-07-04T09:06:37.808Z,42.49
2023-07-04T09:07:37.771Z,43.58
2023-07-04T09:08:37.763Z,43.48
2023-07-04T09:09:37.759Z,44.84
2023-07-04T09:10:37.815Z,44.32
2023-07-04T09:11:37.756Z,45.29
2023-07-04T09:12:37.735Z,43.46
2023-07-04T09:13:37.767Z,42.77
2023-07-04T09:14:37.713Z,42.31
2023-07-04T09:15:37.714Z,42.58
2023-07-04T09:16:37.762Z,42.41
2023-07-04T09:17:40.170Z,44.59
2023-07-04T09:18:37.718Z,43.08
2023-07-04T09:19:37.666Z,42.96
2023-07-04T09:20:37.673Z,43.38
2023-07-04T09:21:37.672Z,42.51
2023-07-04T09:22:38.626Z,42.72
2023-07-04T09:23:37.631Z,44.20
2023-07-04T09:24:37.616Z,42.91
2023-07-04T09:25:37.606Z,43.50
2023-07-04T09:26:37.762Z,43.38
2023-07-04T09:27:37.591Z,43.40
2023-07-04T09:28:37.605Z,43.40
2023-07-04T09:29:37.578Z,43.70
2023-07-04T09:30:37.566Z,42.88
2023-07-04T09:31:37.593Z,43.58
2023-07-04T09:32:37.574Z,41.02
2023-07-04T09:33:37.532Z,42.31
2023-07-04T09:34:37.528Z,42.83
2023-07-04T09:35:37.534Z,43.62
2023-07-04T09:36:37.552Z,42.85
2023-07-04T09:37:37.514Z,43.74
2023-07-04T09:38:37.493Z,44.10
2023-07-04T09:39:37.505Z,43.10
2023-07-04T09:40:37.532Z,43.08
2023-07-04T09:41:44.181Z,41.69
2023-07-04T09:42:47.260Z,41.82
2023-07-04T09:43:39.429Z,43.70
2023-07-04T09:44:37.457Z,42.21
2023-07-04T09:45:37.510Z,42.21
2023-07-04T09:46:37.410Z,42.39
2023-07-04T09:47:37.496Z,41.17
2023-07-04T09:48:37.389Z,42.19
2023-07-04T09:49:37.391Z,41.38
2023-07-04T09:50:37.388Z,41.66
2023-07-04T09:51:37.394Z,41.77
2023-07-04T09:52:37.338Z,41.77
2023-07-04T09:53:38.368Z,41.67
2023-07-04T09:54:38.748Z,41.60
2023-07-04T09:55:38.313Z,42.45
2023-07-04T09:56:37.344Z,42.45
2023-07-04T09:57:37.310Z,41.75
2023-07-04T09:58:37.376Z,41.55
2023-07-04T09:59:37.306Z,42.13
2023-07-04T10:00:37.266Z,42.05
2023-07-04T10:01:37.343Z,40.17
2023-07-04T10:02:37.405Z,41.47
2023-07-04T10:03:37.329Z,41.91
2023-07-04T10:04:37.259Z,41.61
2023-07-04T10:05:37.235Z,42.25
2023-07-04T10:06:37.231Z,41.74
2023-07-04T10:07:37.262Z,41.44
2023-07-04T10:08:37.200Z,42.33
2023-07-04T10:09:37.682Z,41.93
2023-07-04T10:10:37.183Z,42.15
2023-07-04T10:11:37.175Z,42.83
2023-07-04T10:12:37.150Z,41.91
2023-07-04T10:13:37.203Z,42.99
2023-07-04T10:14:37.135Z,41.79
2023-07-04T10:15:37.166Z,41.67
2023-07-04T10:16:37.125Z,41.39
2023-07-04T10:17:37.299Z,43.10
2023-07-04T10:18:37.084Z,42.43
2023-07-04T10:19:37.082Z,43.32
2023-07-04T10:20:37.104Z,42.63
2023-07-04T10:21:37.061Z,44.02
2023-07-04T10:22:37.065Z,44.59
2023-07-04T10:23:37.078Z,43.58
2023-07-04T10:24:37.037Z,42.09
2023-07-04T10:25:37.018Z,41.69
2023-07-04T10:26:37.033Z,42.13
2023-07-04T10:27:37.313Z,42.55
2023-07-04T10:28:37.007Z,42.94
2023-07-04T10:29:37.025Z,43.44
2023-07-04T10:30:36.990Z,44.16
2023-07-04T10:31:37.016Z,44.18
2023-07-04T10:32:37.002Z,44.96
2023-07-04T10:33:36.948Z,44.84
2023-07-04T10:34:36.977Z,44.76
2023-07-04T10:35:36.920Z,43.96
2023-07-04T10:36:36.912Z,44.46
2023-07-04T10:37:36.952Z,44.74
2023-07-04T10:38:36.904Z,43.05
2023-07-04T10:39:36.887Z,43.59
2023-07-04T10:40:36.885Z,44.20
2023-07-04T10:41:38.866Z,44.40
2023-07-04T10:42:36.886Z,44.10
2023-07-04T10:43:36.862Z,44.50
2023-07-04T10:44:36.880Z,42.69
2023-07-04T10:45:42.237Z,43.38
2023-07-04T10:46:38.848Z,44.08
2023-07-04T10:47:36.857Z,45.06
2023-07-04T10:48:36.799Z,41.75
2023-07-04T10:49:36.800Z,42.57
2023-07-04T10:50:36.865Z,43.37
2023-07-04T10:51:36.786Z,41.87
2023-07-04T10:52:36.766Z,42.05
2023-07-04T10:53:36.755Z,42.29
2023-07-04T10:54:36.753Z,42.39
2023-07-04T10:55:36.756Z,42.97
2023-07-04T10:56:36.735Z,42.69
2023-07-04T10:57:36.722Z,43.57
2023-07-04T10:58:36.697Z,42.65
2023-07-04T10:59:36.733Z,42.35
2023-07-04T11:00:36.710Z,42.05
2023-07-04T11:01:36.746Z,40.68
2023-07-04T11:02:36.730Z,41.77
2023-07-04T11:03:36.756Z,41.97
2023-07-04T11:04:36.667Z,41.47
2023-07-04T11:05:36.640Z,41.95
2023-07-04T11:06:36.617Z,41.85
2023-07-04T11:07:36.610Z,41.85
2023-07-04T11:08:36.631Z,41.74
2023-07-04T11:09:36.600Z,42.83
2023-07-04T11:10:36.613Z,40.34
2023-07-04T11:11:36.572Z,40.74
2023-07-04T11:12:36.567Z,41.53
2023-07-04T11:13:36.618Z,40.74
2023-07-04T11:14:36.551Z,42.63
2023-07-04T11:15:36.561Z,41.93
2023-07-04T11:16:36.567Z,41.63
2023-07-04T11:17:36.616Z,41.44
2023-07-04T11:18:36.540Z,41.02
2023-07-04T11:19:36.490Z,40.56
2023-07-04T11:20:36.492Z,41.85
2023-07-04T11:21:36.515Z,41.55
2023-07-04T11:22:36.475Z,42.17
2023-07-04T11:23:36.542Z,41.75
2023-07-04T11:24:36.459Z,41.74
2023-07-04T11:25:36.452Z,40.94
2023-07-04T11:26:36.431Z,41.53
2023-07-04T11:27:36.461Z,39.95
2023-07-04T11:28:36.509Z,40.24
2023-07-04T11:29:36.440Z,40.05
2023-07-04T11:30:36.423Z,41.61
2023-07-04T11:31:36.774Z,39.92
2023-07-04T11:32:36.426Z,41.22
2023-07-04T11:33:36.368Z,41.02
2023-07-04T11:34:36.377Z,39.69
2023-07-04T11:35:36.371Z,40.19
2023-07-04T11:36:36.327Z,40.20
2023-07-04T11:37:36.317Z,40.80
2023-07-04T11:38:36.343Z,39.51
2023-07-04T11:39:36.338Z,39.43
2023-07-04T11:40:36.335Z,39.75
2023-07-04T11:41:36.317Z,39.67
2023-07-04T11:42:36.322Z,39.67
2023-07-04T11:43:36.264Z,39.86
2023-07-04T11:44:37.482Z,40.06
2023-07-04T11:45:36.256Z,41.08
2023-07-04T11:46:36.377Z,40.68
2023-07-04T11:47:39.085Z,41.06
2023-07-04T11:48:36.240Z,40.84
2023-07-04T11:49:36.248Z,41.04
2023-07-04T11:50:36.216Z,40.06
2023-07-04T11:51:36.191Z,40.06
2023-07-04T11:52:36.189Z,39.86
2023-07-04T11:53:37.448Z,39.97
2023-07-04T11:54:36.152Z,40.74
2023-07-04T11:55:36.236Z,39.98
2023-07-04T11:56:36.139Z,40.86
2023-07-04T11:57:36.116Z,40.66
2023-07-04T11:58:36.123Z,40.94
2023-07-04T11:59:36.104Z,41.14
2023-07-04T12:00:36.102Z,40.52
2023-07-04T12:01:36.108Z,40.41
2023-07-04T12:02:36.115Z,39.98
2023-07-04T12:03:36.213Z,38.24
2023-07-04T12:04:36.178Z,40.11
2023-07-04T12:05:36.046Z,40.50
2023-07-04T12:06:36.146Z,39.41
2023-07-04T12:07:36.022Z,38.81
2023-07-04T12:08:36.004Z,39.63
2023-07-04T12:09:36.009Z,38.24
2023-07-04T12:10:35.990Z,39.92
2023-07-04T12:11:35.986Z,39.41
2023-07-04T12:12:35.990Z,39.90
2023-07-04T12:13:36.102Z,39.43
2023-07-04T12:14:35.953Z,39.53
2023-07-04T12:15:35.952Z,39.92
2023-07-04T12:16:36.023Z,39.23
2023-07-04T12:17:36.010Z,40.01
2023-07-04T12:18:35.968Z,39.01
2023-07-04T12:19:35.900Z,40.78
2023-07-04T12:20:35.949Z,40.01
2023-07-04T12:21:35.885Z,38.42
2023-07-04T12:23:07.821Z,39.53
2023-07-04T12:23:35.908Z,38.83
2023-07-04T12:24:35.856Z,38.73
2023-07-04T12:25:35.908Z,40.03
2023-07-04T12:26:35.855Z,39.33
2023-07-04T12:27:35.860Z,39.31
2023-07-04T12:28:35.858Z,38.32
2023-07-04T12:30:39.080Z,38.16
2023-07-04T12:32:36.834Z,38.73
2023-07-04T12:33:35.766Z,38.73
2023-07-04T12:35:10.836Z,39.23
2023-07-04T12:35:36.930Z,39.31
2023-07-04T12:36:35.737Z,39.61
2023-07-04T12:37:35.720Z,39.63
2023-07-04T12:38:35.784Z,39.33
2023-07-04T12:39:35.714Z,39.41
2023-07-04T12:40:35.769Z,38.83
2023-07-04T12:41:35.683Z,39.73
2023-07-04T12:42:35.739Z,39.23
2023-07-04T12:44:39.905Z,39.51
2023-07-04T12:45:38.000Z,38.73
2023-07-04T12:47:36.996Z,39.11
2023-07-04T12:49:36.663Z,38.32
2023-07-04T12:50:35.776Z,38.92
2023-07-04T12:51:35.591Z,38.81
2023-07-04T12:52:35.590Z,39.59
2023-07-04T12:53:35.570Z,39.57
2023-07-04T12:54:35.545Z,38.66
2023-07-04T12:55:35.573Z,37.47
2023-07-04T12:56:35.569Z,37.57
2023-07-04T12:57:35.528Z,37.65
2023-07-04T12:58:35.550Z,38.74