createdAt,value
2022-09-27T00:01:58.659Z,2.85
2022-09-27T00:04:26.056Z,3.53
2022-09-27T00:06:53.007Z,3.93
2022-09-27T00:09:22.341Z,3.00
2022-09-27T00:11:49.915Z,3.13
2022-09-27T00:14:17.219Z,2.60
2022-09-27T00:16:44.596Z,2.20
2022-09-27T00:19:15.921Z,3.03
2022-09-27T00:21:43.860Z,2.97
2022-09-27T00:24:13.135Z,2.40
2022-09-27T00:26:40.185Z,3.47
2022-09-27T00:29:07.383Z,2.35
2022-09-27T00:31:34.506Z,2.60
2022-09-27T00:31:58.557Z,4.73
2022-09-27T00:34:03.217Z,2.13
2022-09-27T00:34:29.893Z,4.30
2022-09-27T00:36:30.896Z,2.15
2022-09-27T00:36:58.217Z,7.00
2022-09-27T00:38:59.886Z,2.47
2022-09-27T00:41:29.156Z,2.00
2022-09-27T00:41:56.642Z,4.27
2022-09-27T00:43:57.628Z,1.80
2022-09-27T00:46:32.254Z,1.80
2022-09-27T00:49:12.652Z,3.00
2022-09-27T00:50:30.058Z,3.20
2022-09-27T00:51:40.318Z,2.97
2022-09-27T00:54:08.502Z,4.50
2022-09-27T00:56:36.807Z,1.90
2022-09-27T00:59:09.572Z,1.80
2022-09-27T01:01:01.005Z,4.00
2022-09-27T01:01:36.700Z,1.83
2022-09-27T01:03:36.612Z,3.20
2022-09-27T01:04:08.561Z,1.80
2022-09-27T01:06:05.920Z,2.03
2022-09-27T01:06:36.089Z,1.92
2022-09-27T01:09:03.116Z,1.83
2022-09-27T01:11:41.552Z,1.67
2022-09-27T01:14:09.329Z,2.93
2022-09-27T01:14:27.108Z,2.00
2022-09-27T01:17:01.222Z,1.80
2022-09-27T01:19:28.135Z,1.50
2022-09-27T01:22:05.500Z,2.17
2022-09-27T01:24:39.067Z,1.80
2022-09-27T01:25:26.035Z,2.43
2022-09-27T01:27:24.835Z,1.50
2022-09-27T01:30:10.959Z,1.77
2022-09-27T01:31:12.142Z,1.73
2022-09-27T01:32:56.756Z,1.45
2022-09-27T01:35:33.960Z,1.90
2022-09-27T01:36:34.730Z,5.33
2022-09-27T01:38:19.408Z,2.00
2022-09-27T01:40:50.712Z,5.15
2022-09-27T01:41:55.031Z,2.80
2022-09-27T01:43:22.503Z,1.98
2022-09-27T01:44:32.546Z,4.40
2022-09-27T01:46:00.306Z,2.40
2022-09-27T01:48:32.214Z,2.03
2022-09-27T01:51:15.121Z,4.28
2022-09-27T01:52:18.519Z,1.73
2022-09-27T01:53:44.012Z,4.60
2022-09-27T01:54:50.749Z,3.93
2022-09-27T01:56:14.334Z,2.10
2022-09-27T01:57:21.672Z,2.50
2022-09-27T01:58:41.258Z,3.92
2022-09-27T01:59:54.438Z,3.23
2022-09-27T02:01:09.306Z,4.57
2022-09-27T02:02:26.122Z,2.37
2022-09-27T02:03:37.667Z,1.88
2022-09-27T02:04:55.578Z,3.47
2022-09-27T02:06:09.321Z,1.90
2022-09-27T02:07:25.796Z,2.33
2022-09-27T02:08:42.364Z,2.35
2022-09-27T02:09:59.234Z,2.43
2022-09-27T02:11:13.288Z,2.10
2022-09-27T02:13:59.082Z,2.80
2022-09-27T02:15:06.657Z,2.70
2022-09-27T02:16:30.108Z,1.90
2022-09-27T02:17:42.551Z,3.00
2022-09-27T02:19:08.965Z,2.10
2022-09-27T02:20:15.285Z,2.57
2022-09-27T02:21:43.776Z,2.60
2022-09-27T02:22:46.405Z,4.57
2022-09-27T02:24:14.148Z,1.88
2022-09-27T02:25:16.422Z,3.17
2022-09-27T02:26:44.109Z,2.22
2022-09-27T02:27:49.941Z,1.70
2022-09-27T02:29:11.341Z,2.28
2022-09-27T02:30:19.301Z,5.37
2022-09-27T02:31:38.445Z,1.75
2022-09-27T02:32:48.650Z,2.60
2022-09-27T02:34:11.987Z,1.85
2022-09-27T02:36:39.144Z,1.38
2022-09-27T02:37:52.922Z,2.10
2022-09-27T02:39:06.385Z,3.38
2022-09-27T02:41:33.449Z,2.08
2022-09-27T02:42:50.695Z,2.70
2022-09-27T02:44:03.085Z,2.10
2022-09-27T02:45:20.689Z,2.97
2022-09-27T02:46:37.446Z,2.00
2022-09-27T02:49:23.273Z,1.93
2022-09-27T02:50:47.518Z,4.97
2022-09-27T02:51:56.438Z,1.85
2022-09-27T02:53:23.473Z,5.13
2022-09-27T02:54:41.975Z,2.10
2022-09-27T02:57:18.124Z,1.98
2022-09-27T02:58:36.948Z,3.23
2022-09-27T02:59:50.951Z,3.20
2022-09-27T03:01:10.170Z,3.63
2022-09-27T03:02:27.008Z,2.22
2022-09-27T03:05:00.027Z,2.40
2022-09-27T03:06:13.755Z,3.07
2022-09-27T03:07:27.037Z,2.00
2022-09-27T03:09:56.121Z,1.95
2022-09-27T03:11:10.414Z,4.33
2022-09-27T03:12:26.120Z,1.90
2022-09-27T03:14:01.430Z,1.93
2022-09-27T03:14:54.836Z,2.10
2022-09-27T03:16:27.240Z,3.80
2022-09-27T03:17:22.367Z,2.50
2022-09-27T03:19:49.564Z,2.60
2022-09-27T03:22:16.552Z,3.20
2022-09-27T03:23:52.682Z,1.33
2022-09-27T03:24:43.850Z,2.78
2022-09-27T03:26:21.135Z,2.30
2022-09-27T03:27:10.861Z,3.97
2022-09-27T03:29:37.970Z,2.70
2022-09-27T03:31:27.578Z,1.80
2022-09-27T03:32:05.071Z,2.70
2022-09-27T03:33:59.602Z,2.33
2022-09-27T03:34:32.031Z,2.73
2022-09-27T03:36:27.860Z,2.90
2022-09-27T03:36:59.135Z,2.58
2022-09-27T03:38:56.404Z,3.23
2022-09-27T03:39:26.134Z,3.08
2022-09-27T03:41:53.152Z,3.30
2022-09-27T03:43:59.745Z,2.40
2022-09-27T03:44:20.185Z,4.03
2022-09-27T03:46:28.274Z,1.80
2022-09-27T03:46:47.118Z,4.38
2022-09-27T03:49:14.218Z,4.00
2022-09-27T03:51:42.415Z,3.23
2022-09-27T03:53:54.769Z,2.77
2022-09-27T03:54:09.388Z,2.83
2022-09-27T03:56:23.006Z,3.13
2022-09-27T03:56:36.353Z,3.22
2022-09-27T03:59:03.620Z,2.45
2022-09-27T04:01:29.120Z,2.40
2022-09-27T04:01:30.712Z,2.70
2022-09-27T04:03:57.759Z,2.40
2022-09-27T04:04:00.470Z,6.60
2022-09-27T04:06:27.013Z,2.05
2022-09-27T04:08:54.254Z,3.40
2022-09-27T04:09:04.082Z,3.50
2022-09-27T04:11:23.657Z,1.70
2022-09-27T04:11:32.851Z,1.90
2022-09-27T04:13:50.825Z,2.10
2022-09-27T04:14:02.108Z,4.10
2022-09-27T04:16:17.909Z,2.17
2022-09-27T04:16:31.350Z,3.80
2022-09-27T04:18:45.068Z,1.97
2022-09-27T04:21:12.070Z,2.60
2022-09-27T04:23:39.036Z,3.00
2022-09-27T04:26:06.487Z,2.03
2022-09-27T04:26:47.004Z,2.40
2022-09-27T04:28:33.447Z,2.20
2022-09-27T04:29:16.252Z,2.43
2022-09-27T04:31:00.503Z,2.97
2022-09-27T04:31:45.187Z,3.33
2022-09-27T04:33:27.576Z,2.70
2022-09-27T04:34:16.856Z,4.00
2022-09-27T04:36:13.520Z,3.70
2022-09-27T04:36:46.423Z,2.33
2022-09-27T04:38:40.477Z,4.80
2022-09-27T04:39:16.049Z,2.50
2022-09-27T04:41:07.696Z,4.07
2022-09-27T04:41:45.967Z,3.23
2022-09-27T04:43:34.748Z,4.87
2022-09-27T04:44:14.467Z,2.50
2022-09-27T04:46:01.782Z,6.93
2022-09-27T04:48:28.798Z,7.77
2022-09-27T04:49:25.460Z,2.80
2022-09-27T04:51:02.600Z,6.17
2022-09-27T04:53:30.031Z,9.17
2022-09-27T04:54:29.317Z,1.73
2022-09-27T04:55:57.280Z,10.73
2022-09-27T04:56:58.721Z,3.03
2022-09-27T04:58:24.612Z,8.90
2022-09-27T05:00:55.700Z,9.57
2022-09-27T05:03:23.099Z,9.80
2022-09-27T05:05:50.053Z,11.37
2022-09-27T05:08:17.040Z,11.17
2022-09-27T05:09:49.009Z,3.80
2022-09-27T05:10:44.140Z,11.50
2022-09-27T05:13:11.160Z,12.63
2022-09-27T05:14:55.315Z,1.97
2022-09-27T05:15:39.472Z,13.77
2022-09-27T05:18:08.119Z,16.53
2022-09-27T05:20:35.569Z,14.30
2022-09-27T05:22:53.496Z,2.13
2022-09-27T05:23:03.443Z,17.70
2022-09-27T05:25:25.320Z,3.60
2022-09-27T05:25:31.395Z,15.88
2022-09-27T05:27:55.177Z,3.40
2022-09-27T05:27:58.739Z,17.70
2022-09-27T05:30:23.529Z,6.43
2022-09-27T05:30:27.411Z,17.97
2022-09-27T05:32:54.613Z,17.17
2022-09-27T05:35:21.671Z,17.83
2022-09-27T05:37:52.262Z,20.10
2022-09-27T05:38:24.625Z,1.93
2022-09-27T05:40:39.718Z,17.58
2022-09-27T05:43:06.236Z,19.83
2022-09-27T05:45:33.197Z,23.20
2022-09-27T05:48:00.148Z,18.08
2022-09-27T05:50:27.543Z,19.50
2022-09-27T05:52:25.315Z,2.30
2022-09-27T05:52:55.146Z,15.68
2022-09-27T05:55:22.316Z,20.50
2022-09-27T05:57:57.378Z,18.98
2022-09-27T06:00:25.767Z,17.20
2022-09-27T06:03:00.301Z,23.38
2022-09-27T06:05:28.570Z,13.93
2022-09-27T06:07:59.311Z,15.37
2022-09-27T06:10:26.252Z,11.87
2022-09-27T06:12:53.261Z,14.13
2022-09-27T06:15:20.205Z,14.93
2022-09-27T06:17:47.127Z,9.10
2022-09-27T06:20:14.393Z,9.35
2022-09-27T06:22:41.532Z,7.97
2022-09-27T06:25:09.687Z,7.75
2022-09-27T06:27:36.648Z,8.35
2022-09-27T06:30:03.937Z,13.52
2022-09-27T06:32:31.641Z,8.03
2022-09-27T06:34:58.673Z,7.60
2022-09-27T06:37:26.909Z,6.20
2022-09-27T06:39:54.368Z,5.70
2022-09-27T06:42:21.447Z,7.00
2022-09-27T06:44:50.480Z,4.77
2022-09-27T06:47:18.155Z,5.80
2022-09-27T06:49:45.140Z,2.97
2022-09-27T06:52:12.145Z,3.07
2022-09-27T06:54:39.229Z,4.40
2022-09-27T06:57:06.240Z,3.30
2022-09-27T06:59:51.927Z,2.93
2022-09-27T07:02:18.974Z,2.43
2022-09-27T07:02:47.763Z,1.90
2022-09-27T07:04:45.964Z,2.60
2022-09-27T07:07:13.760Z,3.13
2022-09-27T07:09:40.820Z,4.50
2022-09-27T07:12:07.897Z,1.93
2022-09-27T07:14:35.088Z,1.90
2022-09-27T07:17:02.286Z,3.83
2022-09-27T07:17:30.266Z,1.63
2022-09-27T07:19:29.240Z,2.67
2022-09-27T07:21:56.252Z,4.10
2022-09-27T07:24:23.332Z,2.00
2022-09-27T07:26:50.330Z,1.93
2022-09-27T07:29:17.323Z,1.87
2022-09-27T07:30:59.601Z,2.00
2022-09-27T07:31:44.544Z,1.83
2022-09-27T07:33:28.434Z,2.20
2022-09-27T07:34:12.285Z,2.23
2022-09-27T07:36:39.323Z,2.23
2022-09-27T07:38:29.938Z,3.10
2022-09-27T07:39:06.362Z,1.70
2022-09-27T07:41:33.409Z,2.03
2022-09-27T07:44:00.460Z,3.92
2022-09-27T07:46:01.584Z,2.73
2022-09-27T07:46:27.798Z,2.17
2022-09-27T07:48:29.980Z,2.17
2022-09-27T07:48:54.820Z,2.17
2022-09-27T07:51:22.747Z,3.10
2022-09-27T07:53:26.508Z,2.07
2022-09-27T07:53:50.125Z,7.93
2022-09-27T07:55:55.271Z,1.80
2022-09-27T07:56:17.078Z,2.83
2022-09-27T07:58:44.040Z,2.80
2022-09-27T08:01:01.370Z,2.10
2022-09-27T08:01:11.274Z,4.72
2022-09-27T08:03:30.155Z,2.23
2022-09-27T08:03:38.503Z,2.47
2022-09-27T08:06:05.589Z,4.47
2022-09-27T08:08:32.905Z,2.42
2022-09-27T08:08:41.563Z,2.23
2022-09-27T08:11:00.008Z,4.60
2022-09-27T08:13:27.005Z,2.15
2022-09-27T08:15:54.152Z,2.65
2022-09-27T08:18:22.031Z,2.70
2022-09-27T08:19:11.138Z,1.87
2022-09-27T08:20:49.071Z,5.55
2022-09-27T08:21:39.672Z,2.40
2022-09-27T08:23:16.035Z,3.58
2022-09-27T08:25:44.056Z,3.13
2022-09-27T08:26:41.820Z,2.20
2022-09-27T08:28:11.047Z,3.30
2022-09-27T08:30:38.285Z,2.22
2022-09-27T08:31:45.346Z,2.70
2022-09-27T08:33:05.312Z,1.80
2022-09-27T08:34:13.615Z,2.20
2022-09-27T08:35:33.710Z,6.65
2022-09-27T08:36:43.146Z,2.57
2022-09-27T08:38:01.225Z,2.40
2022-09-27T08:39:11.964Z,2.80
2022-09-27T08:40:48.517Z,1.95
2022-09-27T08:43:33.612Z,1.25
2022-09-27T08:46:01.103Z,4.18
2022-09-27T08:48:28.729Z,1.42
2022-09-27T08:49:42.495Z,2.20
2022-09-27T08:50:56.082Z,1.10
2022-09-27T08:52:19.084Z,2.67
2022-09-27T08:53:26.436Z,1.80
2022-09-27T08:54:48.132Z,4.20
2022-09-27T08:55:55.184Z,1.40
2022-09-27T08:57:17.817Z,2.97
2022-09-27T08:58:32.791Z,2.30
2022-09-27T09:01:06.415Z,1.27
2022-09-27T09:03:38.592Z,6.53
2022-09-27T09:05:01.464Z,2.37
2022-09-27T09:06:12.891Z,1.20
2022-09-27T09:07:48.893Z,2.07
2022-09-27T09:08:50.726Z,1.20
2022-09-27T09:11:48.841Z,1.47
2022-09-27T09:13:36.858Z,3.40
2022-09-27T09:14:33.878Z,1.90
2022-09-27T09:17:07.847Z,1.83
2022-09-27T09:18:58.455Z,4.23
2022-09-27T09:19:34.820Z,2.55
2022-09-27T09:21:35.071Z,2.80
2022-09-27T09:22:07.631Z,1.60
2022-09-27T09:24:37.731Z,3.70
2022-09-27T09:24:46.415Z,2.95
2022-09-27T09:27:29.055Z,1.42
2022-09-27T09:30:02.297Z,1.63
2022-09-27T09:30:13.058Z,3.13
2022-09-27T09:32:39.406Z,1.95
2022-09-27T09:32:53.520Z,3.13
2022-09-27T09:35:14.424Z,2.58
2022-09-27T09:35:27.240Z,3.07
2022-09-27T09:37:51.727Z,1.93
2022-09-27T09:37:58.806Z,3.03
2022-09-27T09:40:22.414Z,1.80
2022-09-27T09:40:32.119Z,3.57
2022-09-27T09:43:01.480Z,2.90
2022-09-27T09:45:31.309Z,3.77
2022-09-27T09:48:02.036Z,3.05
2022-09-27T09:48:20.455Z,3.20
2022-09-27T09:50:38.875Z,2.50
2022-09-27T09:50:51.161Z,3.57
2022-09-27T09:53:26.115Z,3.47
2022-09-27T09:55:56.320Z,2.50
2022-09-27T09:58:33.395Z,2.15
2022-09-27T09:58:44.820Z,2.90
2022-09-27T10:01:09.499Z,2.20
2022-09-27T10:01:18.878Z,2.90
2022-09-27T10:03:36.507Z,3.20
2022-09-27T10:03:47.656Z,3.20
2022-09-27T10:06:03.499Z,2.50
2022-09-27T10:06:18.476Z,3.70
2022-09-27T10:08:30.530Z,1.90
2022-09-27T10:10:57.528Z,4.20
2022-09-27T10:13:24.514Z,1.63
2022-09-27T10:13:58.476Z,3.03
2022-09-27T10:15:56.814Z,1.50
2022-09-27T10:16:29.150Z,4.17
2022-09-27T10:18:26.292Z,1.20
2022-09-27T10:19:03.752Z,3.30
2022-09-27T10:20:56.628Z,3.97
2022-09-27T10:21:35.768Z,2.50
2022-09-27T10:23:25.188Z,3.73
2022-09-27T10:24:10.444Z,2.93
2022-09-27T10:25:56.592Z,1.40
2022-09-27T10:28:32.917Z,2.63
2022-09-27T10:29:25.694Z,2.93
2022-09-27T10:31:04.467Z,2.83
2022-09-27T10:31:54.469Z,3.47
2022-09-27T10:33:32.361Z,1.10
2022-09-27T10:34:29.795Z,2.80
2022-09-27T10:36:00.392Z,1.20
2022-09-27T10:38:27.548Z,1.77
2022-09-27T10:40:55.912Z,1.50
2022-09-27T10:42:34.915Z,3.10
2022-09-27T10:43:36.419Z,1.50
2022-09-27T10:45:26.781Z,3.20
2022-09-27T10:46:09.718Z,1.87
2022-09-27T10:48:39.244Z,1.33
2022-09-27T10:51:07.807Z,3.33
2022-09-27T10:53:36.430Z,1.73
2022-09-27T10:55:57.238Z,3.10
2022-09-27T10:56:06.828Z,2.30
2022-09-27T10:58:29.648Z,4.03
2022-09-27T10:58:38.541Z,2.83
2022-09-27T11:01:02.368Z,3.60
2022-09-27T11:01:12.560Z,1.30
2022-09-27T11:03:46.740Z,1.67
2022-09-27T11:06:19.696Z,1.73
2022-09-27T11:08:48.804Z,1.97
2022-09-27T11:09:18.774Z,3.80
2022-09-27T11:11:16.436Z,2.30
2022-09-27T11:11:47.840Z,3.90
2022-09-27T11:13:57.760Z,1.67
2022-09-27T11:14:26.797Z,4.57
2022-09-27T11:16:31.464Z,1.20
2022-09-27T11:17:12.039Z,3.10
2022-09-27T11:19:16.984Z,1.57
2022-09-27T11:20:01.155Z,4.20
2022-09-27T11:22:03.786Z,4.57
2022-09-27T11:22:49.244Z,3.83
2022-09-27T11:24:36.941Z,2.03
2022-09-27T11:25:31.860Z,5.13
2022-09-27T11:27:23.420Z,1.37
2022-09-27T11:30:02.583Z,1.50
2022-09-27T11:32:48.406Z,1.00
2022-09-27T11:35:34.332Z,1.57
2022-09-27T11:36:49.505Z,4.80
2022-09-27T11:38:24.852Z,1.63
2022-09-27T11:39:27.299Z,5.63
2022-09-27T11:41:03.204Z,1.30
2022-09-27T11:42:14.218Z,3.17
2022-09-27T11:43:48.681Z,1.47
2022-09-27T11:45:37.093Z,3.63
2022-09-27T11:46:38.563Z,3.80
2022-09-27T11:49:13.494Z,1.87
2022-09-27T11:51:04.682Z,3.70
2022-09-27T11:51:57.073Z,1.57
2022-09-27T11:54:03.328Z,3.83
2022-09-27T11:54:46.939Z,1.47
2022-09-27T11:57:21.627Z,2.60
2022-09-27T11:59:56.843Z,1.60
2022-09-27T12:02:29.995Z,1.13
2022-09-27T12:04:57.044Z,1.00
2022-09-27T12:07:33.099Z,1.30
2022-09-27T12:10:03.192Z,2.60
2022-09-27T12:12:32.561Z,2.57
2022-09-27T12:15:06.694Z,1.13
2022-09-27T12:17:37.349Z,1.20
2022-09-27T12:20:07.648Z,1.43
2022-09-27T12:22:57.531Z,1.00
2022-09-27T12:25:28.025Z,1.00
2022-09-27T12:28:08.268Z,1.03
2022-09-27T12:30:38.725Z,1.90
2022-09-27T12:33:08.511Z,2.40
2022-09-27T12:35:43.489Z,0.93
2022-09-27T12:38:18.152Z,4.10
2022-09-27T12:40:47.351Z,1.00
2022-09-27T12:43:27.668Z,3.57
2022-09-27T12:46:13.698Z,3.17
2022-09-27T12:46:44.711Z,3.07
2022-09-27T12:48:47.037Z,1.60
2022-09-27T12:49:21.929Z,2.43
2022-09-27T12:51:18.809Z,1.93
2022-09-27T12:53:58.183Z,1.00
2022-09-27T12:54:56.746Z,2.77
2022-09-27T12:56:44.117Z,1.73
2022-09-27T12:57:34.560Z,2.43
2022-09-27T12:59:19.473Z,1.00
2022-09-27T13:00:18.809Z,1.97
2022-09-27T13:01:46.616Z,4.70
2022-09-27T13:03:14.750Z,2.20
2022-09-27T13:04:25.004Z,1.13
2022-09-27T13:06:02.974Z,3.63
2022-09-27T13:06:58.166Z,0.90
2022-09-27T13:09:34.870Z,0.93
2022-09-27T13:11:15.608Z,2.23
2022-09-27T13:12:01.851Z,1.10
2022-09-27T13:13:49.533Z,2.07
2022-09-27T13:14:30.469Z,0.90
2022-09-27T13:16:57.477Z,2.07
2022-09-27T13:19:07.511Z,2.13
2022-09-27T13:19:36.837Z,2.30
2022-09-27T13:21:56.992Z,1.73
2022-09-27T13:22:04.851Z,1.40
2022-09-27T13:24:47.402Z,0.90
2022-09-27T13:27:23.393Z,1.40
2022-09-27T13:29:51.162Z,1.47
2022-09-27T13:30:32.557Z,1.80
2022-09-27T13:32:22.622Z,1.00
2022-09-27T13:33:22.556Z,1.93
2022-09-27T13:34:54.208Z,1.63
2022-09-27T13:37:36.917Z,2.07
2022-09-27T13:40:16.288Z,1.30
2022-09-27T13:41:41.907Z,1.83
2022-09-27T13:42:53.463Z,4.30
2022-09-27T13:44:17.921Z,1.80
2022-09-27T13:45:29.203Z,1.00
2022-09-27T13:46:53.336Z,2.93
2022-09-27T13:47:58.573Z,3.03
2022-09-27T13:50:35.281Z,2.40
2022-09-27T13:53:18.362Z,2.70
2022-09-27T13:54:56.700Z,5.30
2022-09-27T13:55:49.108Z,2.37
2022-09-27T13:57:45.207Z,2.80
2022-09-27T13:58:21.556Z,2.80
2022-09-27T14:00:54.533Z,2.17
2022-09-27T14:03:26.799Z,1.70
2022-09-27T14:05:42.408Z,2.40
2022-09-27T14:06:05.421Z,1.70
2022-09-27T14:08:27.902Z,2.97
2022-09-27T14:08:41.236Z,2.00
2022-09-27T14:11:12.453Z,2.87
2022-09-27T14:13:31.554Z,2.50
2022-09-27T14:13:40.331Z,3.67
2022-09-27T14:16:08.533Z,2.67
2022-09-27T14:18:39.843Z,3.20
2022-09-27T14:21:30.315Z,3.67
2022-09-27T14:21:35.475Z,2.80
2022-09-27T14:24:15.927Z,4.40
2022-09-27T14:26:42.953Z,2.90
2022-09-27T14:27:12.671Z,2.60
2022-09-27T14:29:20.073Z,3.73
2022-09-27T14:29:44.773Z,2.73
2022-09-27T14:31:49.015Z,3.90
2022-09-27T14:32:14.276Z,3.30
2022-09-27T14:34:16.430Z,4.40
2022-09-27T14:34:44.410Z,2.23
2022-09-27T14:37:03.444Z,4.17
2022-09-27T14:39:36.251Z,5.90
2022-09-27T14:40:21.602Z,2.20
2022-09-27T14:42:04.801Z,4.00
2022-09-27T14:42:55.112Z,5.47
2022-09-27T14:44:32.632Z,4.27
2022-09-27T14:47:09.989Z,2.90
2022-09-27T14:47:58.573Z,2.17
2022-09-27T14:49:37.017Z,5.93
2022-09-27T14:52:16.758Z,4.40
2022-09-27T14:54:45.314Z,2.60
2022-09-27T14:57:14.305Z,3.47
2022-09-27T14:58:06.294Z,1.87
2022-09-27T14:59:44.462Z,3.17
2022-09-27T15:00:37.392Z,2.53
2022-09-27T15:02:16.828Z,3.30
2022-09-27T15:04:46.836Z,2.43
2022-09-27T15:07:16.958Z,2.50
2022-09-27T15:09:47.357Z,5.50
2022-09-27T15:10:54.112Z,2.17
2022-09-27T15:12:16.005Z,3.33
2022-09-27T15:13:24.757Z,2.13
2022-09-27T15:14:44.821Z,3.03
2022-09-27T15:17:16.940Z,5.70
2022-09-27T15:18:41.985Z,1.70
2022-09-27T15:19:56.820Z,1.77
2022-09-27T15:22:24.606Z,4.40
2022-09-27T15:23:48.841Z,1.93
2022-09-27T15:24:52.298Z,2.60
2022-09-27T15:27:22.000Z,1.53
2022-09-27T15:28:53.663Z,2.23
2022-09-27T15:29:51.391Z,1.40
2022-09-27T15:32:20.476Z,2.85
2022-09-27T15:34:47.546Z,8.20
2022-09-27T15:36:55.780Z,2.90
2022-09-27T15:37:28.536Z,4.73
2022-09-27T15:39:55.630Z,1.77
2022-09-27T15:42:23.686Z,1.10
2022-09-27T15:44:51.967Z,1.27
2022-09-27T15:47:40.187Z,2.40
2022-09-27T15:47:42.982Z,2.57
2022-09-27T15:50:16.483Z,3.07
2022-09-27T15:52:43.482Z,4.30
2022-09-27T15:53:54.104Z,2.03
2022-09-27T15:55:13.939Z,4.22
2022-09-27T15:57:41.698Z,6.07
2022-09-27T15:58:51.825Z,2.57
2022-09-27T16:00:13.717Z,1.40
2022-09-27T16:01:35.217Z,2.30
2022-09-27T16:02:40.657Z,1.93
2022-09-27T16:04:04.005Z,2.47
2022-09-27T16:05:07.763Z,1.53
2022-09-27T16:06:32.319Z,2.47
2022-09-27T16:07:37.554Z,1.57
2022-09-27T16:09:03.858Z,2.30
2022-09-27T16:10:14.979Z,2.97
2022-09-27T16:11:32.046Z,2.67
2022-09-27T16:12:42.029Z,2.22
2022-09-27T16:14:03.335Z,2.83
2022-09-27T16:15:09.244Z,2.25
2022-09-27T16:17:38.416Z,2.22
2022-09-27T16:20:09.003Z,5.23
2022-09-27T16:21:43.814Z,2.70
2022-09-27T16:22:35.999Z,2.40
2022-09-27T16:24:17.394Z,4.30
2022-09-27T16:25:04.674Z,3.67
2022-09-27T16:27:31.900Z,4.83
2022-09-27T16:29:58.956Z,4.73
2022-09-27T16:31:56.031Z,3.70
2022-09-27T16:32:25.941Z,1.33
2022-09-27T16:34:27.162Z,3.60
2022-09-27T16:34:53.046Z,1.48
2022-09-27T16:37:20.319Z,3.43
2022-09-27T16:39:31.237Z,5.53
2022-09-27T16:39:47.275Z,1.60
2022-09-27T16:42:15.165Z,4.50
2022-09-27T16:44:38.134Z,5.93
2022-09-27T16:44:42.321Z,2.28
2022-09-27T16:47:09.657Z,2.50
2022-09-27T16:49:55.700Z,3.33
2022-09-27T16:49:58.498Z,6.10
2022-09-27T16:52:22.626Z,3.47
2022-09-27T16:54:49.618Z,4.47
2022-09-27T16:55:01.972Z,3.10
2022-09-27T16:57:16.634Z,4.47
2022-09-27T16:57:29.911Z,3.77
2022-09-27T16:59:43.592Z,2.40
2022-09-27T17:02:10.652Z,3.30
2022-09-27T17:02:32.903Z,5.23
2022-09-27T17:04:37.601Z,2.20
2022-09-27T17:07:04.567Z,6.97
2022-09-27T17:07:35.668Z,3.73
2022-09-27T17:09:31.523Z,1.70
2022-09-27T17:10:15.429Z,3.17
2022-09-27T17:11:58.948Z,2.30
2022-09-27T17:14:27.102Z,1.77
2022-09-27T17:15:18.116Z,3.37
2022-09-27T17:16:54.064Z,2.17
2022-09-27T17:17:48.258Z,9.30
2022-09-27T17:19:21.886Z,1.10
2022-09-27T17:21:48.912Z,2.28
2022-09-27T17:24:16.127Z,1.10
2022-09-27T17:26:43.664Z,2.28
2022-09-27T17:27:52.781Z,6.20
2022-09-27T17:29:11.692Z,1.55
2022-09-27T17:30:29.999Z,3.50
2022-09-27T17:31:40.274Z,3.42
2022-09-27T17:34:09.392Z,1.90
2022-09-27T17:35:32.258Z,3.10
2022-09-27T17:36:37.479Z,1.10
2022-09-27T17:39:05.226Z,1.63
2022-09-27T17:40:34.668Z,3.70
2022-09-27T17:41:39.588Z,4.30
2022-09-27T17:44:07.280Z,2.00
2022-09-27T17:46:35.795Z,2.73
2022-09-27T17:49:22.690Z,1.43
2022-09-27T17:51:50.626Z,1.55
2022-09-27T17:53:26.715Z,5.07
2022-09-27T17:54:19.363Z,4.15
2022-09-27T17:56:47.128Z,1.80
2022-09-27T17:59:15.890Z,2.20
2022-09-27T18:01:43.929Z,2.70
2022-09-27T18:04:11.948Z,2.10
2022-09-27T18:06:40.792Z,2.20
2022-09-27T18:09:09.752Z,1.77
2022-09-27T18:11:37.564Z,2.25
2022-09-27T18:14:05.020Z,4.03
2022-09-27T18:16:36.890Z,2.33
2022-09-27T18:19:04.750Z,1.97
2022-09-27T18:21:32.137Z,4.50
2022-09-27T18:24:02.000Z,4.13
2022-09-27T18:26:29.112Z,2.93
2022-09-27T18:29:00.007Z,3.07
2022-09-27T18:31:27.150Z,3.33
2022-09-27T18:33:54.503Z,3.15
2022-09-27T18:36:22.865Z,3.70
2022-09-27T18:38:54.335Z,3.22
2022-09-27T18:41:22.490Z,3.30
2022-09-27T18:43:49.638Z,7.40
2022-09-27T18:46:34.988Z,13.15
2022-09-27T18:49:03.675Z,11.43
2022-09-27T18:49:57.896Z,7.47
2022-09-27T18:51:33.186Z,6.00
2022-09-27T18:52:28.897Z,8.40
2022-09-27T18:54:00.176Z,16.20
2022-09-27T18:56:28.020Z,32.40
2022-09-27T18:58:55.713Z,23.40
2022-09-27T19:01:23.654Z,10.70
2022-09-27T19:03:52.456Z,7.97
2022-09-27T19:06:21.406Z,6.70
2022-09-27T19:08:53.676Z,7.03
2022-09-27T19:11:20.650Z,6.80
2022-09-27T19:13:51.743Z,5.50
2022-09-27T19:16:21.179Z,5.75
2022-09-27T19:18:48.177Z,7.18
2022-09-27T19:21:16.320Z,9.10
2022-09-27T19:23:44.815Z,6.43
2022-09-27T19:26:14.430Z,7.43
2022-09-27T19:28:42.528Z,11.45
2022-09-27T19:30:19.580Z,7.50
2022-09-27T19:31:20.381Z,7.30
2022-09-27T19:33:47.669Z,8.45
2022-09-27T19:36:15.793Z,12.68
2022-09-27T19:38:26.158Z,5.17
2022-09-27T19:38:42.826Z,6.47
2022-09-27T19:41:11.422Z,8.25
2022-09-27T19:43:38.771Z,5.55
2022-09-27T19:43:46.044Z,6.03
2022-09-27T19:46:11.573Z,6.85
2022-09-27T19:48:39.253Z,5.90
2022-09-27T19:51:06.636Z,5.82
2022-09-27T19:51:54.801Z,5.70
2022-09-27T19:53:34.431Z,5.22
2022-09-27T19:56:06.668Z,4.95
2022-09-27T19:57:14.783Z,4.90
2022-09-27T19:58:34.693Z,5.50
2022-09-27T20:01:03.573Z,8.68
2022-09-27T20:03:30.591Z,10.90
2022-09-27T20:05:42.304Z,4.73
2022-09-27T20:05:58.224Z,28.02
2022-09-27T20:08:25.565Z,21.98
2022-09-27T20:10:56.547Z,22.05
2022-09-27T20:13:24.248Z,25.33
2022-09-27T20:15:51.608Z,30.58
2022-09-27T20:17:10.629Z,6.03
2022-09-27T20:18:18.652Z,24.50
2022-09-27T20:20:45.784Z,18.17
2022-09-27T20:22:31.308Z,7.50
2022-09-27T20:23:12.888Z,12.77
2022-09-27T20:25:11.569Z,4.70
2022-09-27T20:25:42.934Z,10.50
2022-09-27T20:27:41.433Z,3.90
2022-09-27T20:28:10.176Z,7.50
2022-09-27T20:30:12.527Z,4.97
2022-09-27T20:30:37.126Z,9.52
2022-09-27T20:33:23.019Z,8.73
2022-09-27T20:35:40.712Z,4.00
2022-09-27T20:35:51.374Z,7.63
2022-09-27T20:38:08.953Z,6.03
2022-09-27T20:38:18.467Z,9.00
2022-09-27T20:40:52.443Z,7.40
2022-09-27T20:43:11.912Z,4.63
2022-09-27T20:43:19.429Z,6.15
2022-09-27T20:45:46.416Z,8.75
2022-09-27T20:45:49.463Z,4.27
2022-09-27T20:48:13.940Z,8.38
2022-09-27T20:48:18.055Z,3.80
2022-09-27T20:50:40.945Z,6.85
2022-09-27T20:53:07.924Z,7.05
2022-09-27T20:55:34.928Z,8.35
2022-09-27T20:58:02.017Z,7.95
2022-09-27T21:00:29.067Z,7.22
2022-09-27T21:01:16.237Z,2.90
2022-09-27T21:02:56.041Z,6.68
2022-09-27T21:05:23.056Z,7.55
2022-09-27T21:06:27.200Z,2.53
2022-09-27T21:07:54.263Z,6.88
2022-09-27T21:08:55.800Z,2.03
2022-09-27T21:10:21.252Z,7.32
2022-09-27T21:12:48.196Z,9.48
2022-09-27T21:13:59.454Z,2.10
2022-09-27T21:15:15.226Z,10.13
2022-09-27T21:17:42.187Z,6.75
2022-09-27T21:19:05.746Z,1.73
2022-09-27T21:20:10.096Z,8.05
2022-09-27T21:21:36.134Z,1.60
2022-09-27T21:22:38.421Z,10.35
2022-09-27T21:24:19.355Z,1.83
2022-09-27T21:25:05.612Z,7.63
2022-09-27T21:26:47.737Z,1.97
2022-09-27T21:27:32.584Z,8.52
2022-09-27T21:29:18.274Z,2.43
2022-09-27T21:30:01.066Z,6.50
2022-09-27T21:32:30.515Z,15.85
2022-09-27T21:34:57.478Z,8.15
2022-09-27T21:37:24.450Z,7.93
2022-09-27T21:39:50.993Z,12.50
2022-09-27T21:42:18.272Z,8.07
2022-09-27T21:43:18.323Z,1.77
2022-09-27T21:44:45.567Z,7.47
2022-09-27T21:47:13.419Z,9.75
2022-09-27T21:48:45.787Z,2.50
2022-09-27T21:49:40.388Z,9.50
2022-09-27T21:52:07.395Z,9.68
2022-09-27T21:54:17.036Z,2.33
2022-09-27T21:54:34.371Z,7.95
2022-09-27T21:57:02.209Z,6.32
2022-09-27T21:57:05.784Z,1.70
2022-09-27T21:59:29.200Z,9.15
2022-09-27T22:01:56.228Z,7.93
2022-09-27T22:04:23.240Z,5.20
2022-09-27T22:06:51.739Z,6.70
2022-09-27T22:09:18.996Z,7.75
2022-09-27T22:09:33.160Z,2.83
2022-09-27T22:11:47.532Z,5.72
2022-09-27T22:14:16.124Z,8.38
2022-09-27T22:16:43.078Z,9.30
2022-09-27T22:19:11.517Z,6.88
2022-09-27T22:21:39.529Z,6.40
2022-09-27T22:22:32.555Z,4.50
2022-09-27T22:24:08.445Z,4.47
2022-09-27T22:25:07.531Z,2.60
2022-09-27T22:26:37.001Z,7.60
2022-09-27T22:29:04.098Z,5.07
2022-09-27T22:31:31.146Z,5.35
2022-09-27T22:32:54.178Z,1.57
2022-09-27T22:33:59.547Z,5.47
2022-09-27T22:35:23.269Z,2.57
2022-09-27T22:36:27.753Z,7.32
2022-09-27T22:37:52.863Z,2.37
2022-09-27T22:38:55.080Z,6.53
2022-09-27T22:40:23.178Z,1.80
2022-09-27T22:41:22.105Z,5.68
2022-09-27T22:43:49.135Z,7.35
2022-09-27T22:46:16.545Z,11.88
2022-09-27T22:48:43.592Z,6.25
2022-09-27T22:50:26.563Z,2.33
2022-09-27T22:51:10.609Z,9.98
2022-09-27T22:53:37.821Z,5.70
2022-09-27T22:56:06.994Z,5.25
2022-09-27T22:58:34.528Z,5.90
2022-09-27T23:00:54.192Z,1.80
2022-09-27T23:01:08.721Z,13.25