createdAt,value
2019-02-14T00:00:53.709Z,29.50
2019-02-14T00:03:22.969Z,28.57
2019-02-14T00:05:52.074Z,34.73
2019-02-14T00:08:21.637Z,26.73
2019-02-14T00:10:51.268Z,26.13
2019-02-14T00:13:20.490Z,25.63
2019-02-14T00:15:50.058Z,23.77
2019-02-14T00:18:19.480Z,25.27
2019-02-14T00:20:48.609Z,24.50
2019-02-14T00:23:18.863Z,23.80
2019-02-14T00:25:47.949Z,23.87
2019-02-14T00:28:17.147Z,23.27
2019-02-14T00:30:46.323Z,24.13
2019-02-14T00:33:15.889Z,23.00
2019-02-14T00:35:45.517Z,23.27
2019-02-14T00:38:14.761Z,23.17
2019-02-14T00:40:44.304Z,23.07
2019-02-14T00:43:13.959Z,22.30
2019-02-14T00:45:43.590Z,21.73
2019-02-14T00:48:12.963Z,22.07
2019-02-14T00:50:42.118Z,22.57
2019-02-14T00:53:11.711Z,23.00
2019-02-14T00:55:40.951Z,23.07
2019-02-14T00:58:10.145Z,24.20
2019-02-14T01:00:40.355Z,22.97
2019-02-14T01:03:09.490Z,22.57
2019-02-14T01:05:38.635Z,23.10
2019-02-14T01:08:08.197Z,23.60
2019-02-14T01:10:37.492Z,23.07
2019-02-14T01:13:07.060Z,27.20
2019-02-14T01:15:37.529Z,24.03
2019-02-14T01:18:07.199Z,23.20
2019-02-14T01:20:36.515Z,23.20
2019-02-14T01:23:05.700Z,26.43
2019-02-14T01:25:35.227Z,24.20
2019-02-14T01:28:04.430Z,23.30
2019-02-14T01:30:34.139Z,22.47
2019-02-14T01:33:03.964Z,22.93
2019-02-14T01:35:41.658Z,21.73
2019-02-14T01:38:05.466Z,23.17
2019-02-14T01:40:35.173Z,23.33
2019-02-14T01:43:05.070Z,21.60
2019-02-14T01:45:34.338Z,22.23
2019-02-14T01:48:03.497Z,22.67
2019-02-14T01:50:32.681Z,20.93
2019-02-14T01:53:02.233Z,22.33
2019-02-14T01:55:32.600Z,22.13
2019-02-14T01:58:01.861Z,22.70
2019-02-14T02:00:31.097Z,21.33
2019-02-14T02:03:00.774Z,22.13
2019-02-14T02:05:30.004Z,20.63
2019-02-14T02:07:59.633Z,22.27
2019-02-14T02:10:29.472Z,21.63
2019-02-14T02:12:59.139Z,22.67
2019-02-14T02:15:28.399Z,21.70
2019-02-14T02:17:58.056Z,21.70
2019-02-14T02:20:33.172Z,21.87
2019-02-14T02:22:58.654Z,22.23
2019-02-14T02:25:28.837Z,23.97
2019-02-14T02:27:58.047Z,22.60
2019-02-14T02:30:27.922Z,23.30
2019-02-14T02:32:57.304Z,24.83
2019-02-14T02:35:26.438Z,23.33
2019-02-14T02:37:56.029Z,24.97
2019-02-14T02:40:25.748Z,24.40
2019-02-14T02:42:55.527Z,24.00
2019-02-14T02:45:25.213Z,23.47
2019-02-14T02:47:54.838Z,23.87
2019-02-14T02:50:24.149Z,24.23
2019-02-14T02:52:53.708Z,24.23
2019-02-14T02:55:22.965Z,24.50
2019-02-14T02:57:52.110Z,24.23
2019-02-14T03:00:21.219Z,24.03
2019-02-14T03:02:50.451Z,26.53
2019-02-14T03:05:20.192Z,25.20
2019-02-14T03:07:49.530Z,26.53
2019-02-14T03:10:18.759Z,27.33
2019-02-14T03:12:48.369Z,27.20
2019-02-14T03:15:18.129Z,27.47
2019-02-14T03:17:47.408Z,29.13
2019-02-14T03:20:17.000Z,28.53
2019-02-14T03:22:46.241Z,31.07
2019-02-14T03:25:16.812Z,30.60
2019-02-14T03:27:46.002Z,31.20
2019-02-14T03:30:15.755Z,29.13
2019-02-14T03:32:45.378Z,29.90
2019-02-14T03:35:14.712Z,29.97
2019-02-14T03:37:43.868Z,31.20
2019-02-14T03:40:13.472Z,31.80
2019-02-14T03:42:43.181Z,32.07
2019-02-14T03:45:15.091Z,32.23
2019-02-14T03:47:44.791Z,33.47
2019-02-14T03:50:14.198Z,32.70
2019-02-14T03:52:43.865Z,33.77
2019-02-14T03:55:13.163Z,33.00
2019-02-14T03:57:42.297Z,33.47
2019-02-14T04:00:13.736Z,33.17
2019-02-14T04:02:42.961Z,32.37
2019-02-14T04:05:12.216Z,34.70
2019-02-14T04:07:41.493Z,34.10
2019-02-14T04:10:12.123Z,33.57
2019-02-14T04:12:42.853Z,34.37
2019-02-14T04:15:14.874Z,34.43
2019-02-14T04:17:44.176Z,33.73
2019-02-14T04:20:15.165Z,34.17
2019-02-14T04:22:44.899Z,34.63
2019-02-14T04:25:14.219Z,34.47
2019-02-14T04:27:43.851Z,32.90
2019-02-14T04:30:13.218Z,32.83
2019-02-14T04:32:42.332Z,34.17
2019-02-14T04:35:11.934Z,33.93
2019-02-14T04:37:41.522Z,33.20
2019-02-14T04:40:11.358Z,32.60
2019-02-14T04:42:40.593Z,32.80
2019-02-14T04:45:09.880Z,33.37
2019-02-14T04:47:39.014Z,32.17
2019-02-14T04:50:08.864Z,33.37
2019-02-14T04:52:40.305Z,31.63
2019-02-14T04:55:09.953Z,32.43
2019-02-14T04:57:39.617Z,32.90
2019-02-14T05:00:09.827Z,33.50
2019-02-14T05:02:39.040Z,32.67
2019-02-14T05:05:08.178Z,33.67
2019-02-14T05:07:37.839Z,33.77
2019-02-14T05:10:07.763Z,34.10
2019-02-14T05:12:37.451Z,32.70
2019-02-14T05:15:07.424Z,34.67
2019-02-14T05:17:38.462Z,33.97
2019-02-14T05:20:08.072Z,34.00
2019-02-14T05:22:37.676Z,33.87
2019-02-14T05:25:07.626Z,33.43
2019-02-14T05:27:36.843Z,33.87
2019-02-14T05:30:06.682Z,33.83
2019-02-14T05:32:35.830Z,34.87
2019-02-14T05:35:05.938Z,33.90
2019-02-14T05:37:35.210Z,35.33
2019-02-14T05:40:05.003Z,33.50
2019-02-14T05:42:34.146Z,34.57
2019-02-14T05:45:04.099Z,33.10
2019-02-14T05:47:33.334Z,34.33
2019-02-14T05:50:02.491Z,33.40
2019-02-14T05:52:31.608Z,33.20
2019-02-14T05:55:00.724Z,34.50
2019-02-14T05:57:29.879Z,33.77
2019-02-14T05:59:59.477Z,34.37
2019-02-14T06:02:28.701Z,32.43
2019-02-14T06:04:57.879Z,33.30
2019-02-14T06:07:27.149Z,34.53
2019-02-14T06:09:56.276Z,33.73
2019-02-14T06:12:25.422Z,35.57
2019-02-14T06:14:54.964Z,34.50
2019-02-14T06:17:24.250Z,34.97
2019-02-14T06:19:54.920Z,36.13
2019-02-14T06:22:24.642Z,34.83
2019-02-14T06:24:53.887Z,34.13
2019-02-14T06:27:23.474Z,35.03
2019-02-14T06:29:52.710Z,35.23
2019-02-14T06:32:21.835Z,35.23
2019-02-14T06:34:50.981Z,34.80
2019-02-14T06:37:20.118Z,35.80
2019-02-14T06:39:49.663Z,35.20
2019-02-14T06:42:18.899Z,34.67
2019-02-14T06:44:48.423Z,37.77
2019-02-14T06:47:18.207Z,34.47
2019-02-14T06:49:47.471Z,34.47
2019-02-14T06:52:17.027Z,34.70
2019-02-14T06:54:46.332Z,36.37
2019-02-14T06:57:15.479Z,34.00
2019-02-14T06:59:45.042Z,35.27
2019-02-14T07:02:14.301Z,36.60
2019-02-14T07:04:43.855Z,34.63
2019-02-14T07:07:18.561Z,37.50
2019-02-14T07:09:44.502Z,34.93
2019-02-14T07:12:14.233Z,34.77
2019-02-14T07:14:43.438Z,38.17
2019-02-14T07:17:12.575Z,38.60
2019-02-14T07:19:41.707Z,37.37
2019-02-14T07:22:11.348Z,35.40
2019-02-14T07:24:41.059Z,35.90
2019-02-14T07:27:10.306Z,36.60
2019-02-14T07:29:40.199Z,35.80
2019-02-14T07:32:09.442Z,33.60
2019-02-14T07:34:40.088Z,34.40
2019-02-14T07:37:09.836Z,34.13
2019-02-14T07:39:39.058Z,35.33
2019-02-14T07:42:08.194Z,35.50
2019-02-14T07:44:37.727Z,34.27
2019-02-14T07:47:07.371Z,34.43
2019-02-14T07:49:36.643Z,34.23
2019-02-14T07:52:06.217Z,33.50
2019-02-14T07:54:35.549Z,33.03
2019-02-14T07:57:05.092Z,31.97
2019-02-14T07:59:34.267Z,32.43
2019-02-14T08:02:03.378Z,33.10
2019-02-14T08:04:32.504Z,32.47
2019-02-14T08:07:02.123Z,32.47
2019-02-14T08:09:31.729Z,32.03
2019-02-14T08:12:01.370Z,29.30
2019-02-14T08:14:31.948Z,36.23
2019-02-14T08:17:01.578Z,33.33
2019-02-14T08:19:31.199Z,31.27
2019-02-14T08:22:00.858Z,31.37
2019-02-14T08:24:30.103Z,32.07
2019-02-14T08:26:59.701Z,31.43
2019-02-14T08:29:28.896Z,31.07
2019-02-14T08:31:58.008Z,31.50
2019-02-14T08:34:27.539Z,32.50
2019-02-14T08:36:57.232Z,30.60
2019-02-14T08:39:26.430Z,31.17
2019-02-14T08:41:55.547Z,30.73
2019-02-14T08:44:24.741Z,30.60
2019-02-14T08:46:53.877Z,31.37
2019-02-14T08:49:23.511Z,30.67
2019-02-14T08:51:52.730Z,30.30
2019-02-14T08:54:21.850Z,32.13
2019-02-14T08:56:50.976Z,31.90
2019-02-14T08:59:20.114Z,30.10
2019-02-14T09:01:49.260Z,30.77
2019-02-14T09:04:18.384Z,30.83
2019-02-14T09:06:47.931Z,31.53
2019-02-14T09:09:17.564Z,31.00
2019-02-14T09:11:46.764Z,31.87
2019-02-14T09:14:15.926Z,31.03
2019-02-14T09:16:45.467Z,31.57
2019-02-14T09:19:15.080Z,30.80
2019-02-14T09:21:44.267Z,31.27
2019-02-14T09:24:13.814Z,31.27
2019-02-14T09:26:43.427Z,32.10
2019-02-14T09:29:14.407Z,30.87
2019-02-14T09:31:43.826Z,34.20
2019-02-14T09:34:13.420Z,31.60
2019-02-14T09:36:42.594Z,29.47
2019-02-14T09:39:12.162Z,30.97
2019-02-14T09:41:42.552Z,29.47
2019-02-14T09:44:12.195Z,31.47
2019-02-14T09:46:41.879Z,31.17
2019-02-14T09:49:11.618Z,30.40
2019-02-14T09:51:41.227Z,30.60
2019-02-14T09:54:10.846Z,30.63
2019-02-14T09:56:40.046Z,30.27
2019-02-14T09:59:09.613Z,31.80
2019-02-14T10:01:39.548Z,29.53
2019-02-14T10:04:09.283Z,30.00
2019-02-14T10:06:38.478Z,30.83
2019-02-14T10:09:08.784Z,31.80
2019-02-14T10:11:38.558Z,31.20
2019-02-14T10:14:08.298Z,31.73
2019-02-14T10:16:38.015Z,31.47
2019-02-14T10:19:07.706Z,30.43
2019-02-14T10:21:37.334Z,31.67
2019-02-14T10:24:07.308Z,32.13
2019-02-14T10:26:36.958Z,34.47
2019-02-14T10:29:06.259Z,31.47
2019-02-14T10:31:35.370Z,30.70
2019-02-14T10:34:04.496Z,32.07
2019-02-14T10:36:34.064Z,30.63
2019-02-14T10:39:04.820Z,30.13
2019-02-14T10:41:34.525Z,30.33
2019-02-14T10:44:04.166Z,29.83
2019-02-14T10:46:35.729Z,29.67
2019-02-14T10:49:05.116Z,29.47
2019-02-14T10:51:34.294Z,30.13
2019-02-14T10:54:03.394Z,30.37
2019-02-14T10:56:32.946Z,29.43
2019-02-14T10:59:02.248Z,29.87
2019-02-14T11:01:31.867Z,32.33
2019-02-14T11:04:01.575Z,34.30
2019-02-14T11:06:31.277Z,29.40
2019-02-14T11:09:00.931Z,29.53
2019-02-14T11:11:31.211Z,30.17
2019-02-14T11:14:00.843Z,27.83
2019-02-14T11:16:30.467Z,28.70
2019-02-14T11:19:00.111Z,28.97
2019-02-14T11:21:30.232Z,29.30
2019-02-14T11:27:13.195Z,27.10
2019-02-14T11:29:42.507Z,28.03
2019-02-14T11:32:16.877Z,27.80
2019-02-14T11:34:51.987Z,28.73
2019-02-14T11:37:25.781Z,29.60
2019-02-14T11:39:54.804Z,32.23
2019-02-14T11:42:24.427Z,28.37
2019-02-14T11:44:54.068Z,27.83
2019-02-14T11:47:23.679Z,27.20
2019-02-14T11:49:52.918Z,26.70
2019-02-14T11:52:22.018Z,26.87
2019-02-14T11:54:51.603Z,28.27
2019-02-14T11:57:21.281Z,26.17
2019-02-14T11:59:50.534Z,25.80
2019-02-14T12:02:19.649Z,26.43
2019-02-14T12:04:49.227Z,26.13
2019-02-14T12:07:18.429Z,25.73
2019-02-14T12:09:48.811Z,29.90
2019-02-14T12:12:18.430Z,26.70
2019-02-14T12:14:48.083Z,26.90
2019-02-14T12:17:17.862Z,26.70
2019-02-14T12:19:48.905Z,24.13
2019-02-14T12:22:18.871Z,23.60
2019-02-14T12:24:48.188Z,21.80
2019-02-14T12:27:29.967Z,22.97
2019-02-14T12:29:59.174Z,22.87
2019-02-14T12:32:28.292Z,23.60
2019-02-14T12:34:57.891Z,22.57
2019-02-14T12:37:27.525Z,22.83
2019-02-14T12:39:57.165Z,21.80
2019-02-14T12:42:26.378Z,21.97
2019-02-14T12:44:55.517Z,21.83
2019-02-14T12:47:25.095Z,21.93
2019-02-14T12:49:55.387Z,21.17
2019-02-14T12:52:25.015Z,19.27
2019-02-14T12:54:54.227Z,20.87
2019-02-14T12:57:23.858Z,18.30
2019-02-14T12:59:53.782Z,17.43
2019-02-14T13:02:23.443Z,16.53
2019-02-14T13:04:52.711Z,17.40
2019-02-14T13:07:21.930Z,16.63
2019-02-14T13:09:51.498Z,17.27
2019-02-14T13:12:21.196Z,16.27
2019-02-14T13:14:50.924Z,16.80
2019-02-14T13:17:20.164Z,17.13
2019-02-14T13:19:49.811Z,17.17
2019-02-14T13:22:19.593Z,17.00
2019-02-14T13:24:49.272Z,18.57
2019-02-14T13:27:18.944Z,17.77
2019-02-14T13:29:48.172Z,17.77
2019-02-14T13:32:17.296Z,16.93
2019-02-14T13:34:46.405Z,18.37
2019-02-14T13:37:15.991Z,18.13
2019-02-14T13:39:45.442Z,18.93
2019-02-14T13:42:15.005Z,18.90
2019-02-14T13:44:44.635Z,19.07
2019-02-14T13:47:14.362Z,20.70
2019-02-14T13:49:43.989Z,18.47
2019-02-14T13:52:13.721Z,18.13
2019-02-14T13:54:43.329Z,17.80
2019-02-14T13:57:12.999Z,17.83
2019-02-14T13:59:42.203Z,17.67
2019-02-14T14:02:11.337Z,16.97
2019-02-14T14:04:40.455Z,16.27
2019-02-14T14:07:10.007Z,15.50
2019-02-14T14:09:39.295Z,15.60
2019-02-14T14:12:09.831Z,15.57
2019-02-14T14:14:39.514Z,15.80
2019-02-14T14:17:09.151Z,15.17
2019-02-14T14:19:38.468Z,15.27
2019-02-14T14:22:08.029Z,16.17
2019-02-14T14:24:37.718Z,15.10
2019-02-14T14:27:07.444Z,14.27
2019-02-14T14:29:37.120Z,14.10
2019-02-14T14:32:06.438Z,15.13
2019-02-14T14:34:35.568Z,15.37
2019-02-14T14:37:04.787Z,14.47
2019-02-14T14:39:34.372Z,15.40
2019-02-14T14:42:05.800Z,15.60
2019-02-14T14:44:42.767Z,15.47
2019-02-14T14:47:15.552Z,16.37
2019-02-14T14:49:45.178Z,17.03
2019-02-14T14:52:16.283Z,16.77
2019-02-14T14:54:45.782Z,19.43
2019-02-14T14:57:15.380Z,18.67
2019-02-14T14:59:45.010Z,20.13
2019-02-14T15:02:14.231Z,19.43
2019-02-14T15:04:43.778Z,20.50
2019-02-14T15:07:13.073Z,20.60
2019-02-14T15:09:42.734Z,22.10
2019-02-14T15:12:12.408Z,21.80
2019-02-14T15:14:42.062Z,22.43
2019-02-14T15:17:11.694Z,22.00
2019-02-14T15:19:40.906Z,22.90
2019-02-14T15:22:10.444Z,24.40
2019-02-14T15:24:39.879Z,24.23
2019-02-14T15:27:09.422Z,24.80
2019-02-14T15:29:38.730Z,25.70
2019-02-14T15:32:08.289Z,25.70
2019-02-14T15:34:37.486Z,26.00
2019-02-14T15:37:06.637Z,26.60
2019-02-14T15:39:35.788Z,26.00
2019-02-14T15:42:04.918Z,26.70
2019-02-14T15:44:34.055Z,27.00
2019-02-14T15:47:03.198Z,26.33
2019-02-14T15:49:32.758Z,28.73
2019-02-14T15:52:03.841Z,27.23
2019-02-14T15:54:35.198Z,27.50
2019-02-14T15:57:04.226Z,28.70
2019-02-14T15:59:33.337Z,27.50
2019-02-14T16:02:03.891Z,28.07
2019-02-14T16:04:34.003Z,27.00
2019-02-14T16:07:03.669Z,27.27
2019-02-14T16:09:32.886Z,29.33
2019-02-14T16:12:01.999Z,28.10
2019-02-14T16:14:31.321Z,29.33
2019-02-14T16:17:01.309Z,28.83
2019-02-14T16:19:32.400Z,29.37
2019-02-14T16:22:01.898Z,28.87
2019-02-14T16:24:31.474Z,27.63
2019-02-14T16:27:01.306Z,28.97
2019-02-14T16:29:31.526Z,28.03
2019-02-14T16:32:01.179Z,29.53
2019-02-14T16:34:30.458Z,29.57
2019-02-14T16:36:59.694Z,29.73
2019-02-14T16:39:29.331Z,28.17
2019-02-14T16:41:58.999Z,30.17
2019-02-14T16:44:28.619Z,29.90
2019-02-14T16:47:00.086Z,29.63
2019-02-14T16:49:29.723Z,29.67
2019-02-14T16:51:59.396Z,30.73
2019-02-14T16:54:29.543Z,30.23
2019-02-14T16:56:58.679Z,29.63
2019-02-14T16:59:27.850Z,29.23
2019-02-14T17:01:57.004Z,29.77
2019-02-14T17:04:26.191Z,30.57
2019-02-14T17:06:55.308Z,31.73
2019-02-14T17:09:24.864Z,31.47
2019-02-14T17:11:54.144Z,31.77
2019-02-14T17:14:23.250Z,30.53
2019-02-14T17:16:52.834Z,31.20
2019-02-14T17:19:22.546Z,31.33
2019-02-14T17:21:51.781Z,31.47
2019-02-14T17:24:20.985Z,31.93
2019-02-14T17:26:50.281Z,32.00
2019-02-14T17:29:19.846Z,32.27
2019-02-14T17:31:49.053Z,31.50
2019-02-14T17:34:18.199Z,33.33
2019-02-14T17:36:47.774Z,33.77
2019-02-14T17:39:17.514Z,33.07
2019-02-14T17:41:47.129Z,33.40
2019-02-14T17:44:16.912Z,32.60
2019-02-14T17:46:46.553Z,32.37
2019-02-14T17:49:16.241Z,32.20
2019-02-14T17:51:45.762Z,30.63
2019-02-14T17:54:15.071Z,32.93
2019-02-14T17:56:44.219Z,34.03
2019-02-14T17:59:13.389Z,32.90
2019-02-14T18:01:42.655Z,32.00
2019-02-14T18:04:14.833Z,32.97
2019-02-14T18:06:47.062Z,34.30
2019-02-14T18:09:16.287Z,32.83
2019-02-14T18:11:45.463Z,31.80
2019-02-14T18:14:14.643Z,33.63
2019-02-14T18:16:43.791Z,31.80
2019-02-14T18:19:14.001Z,33.27
2019-02-14T18:21:44.371Z,31.50
2019-02-14T18:24:13.553Z,31.80
2019-02-14T18:26:42.682Z,32.93
2019-02-14T18:29:12.073Z,31.80
2019-02-14T18:31:43.305Z,33.67
2019-02-14T18:34:12.953Z,32.93
2019-02-14T18:36:42.141Z,35.50
2019-02-14T18:39:18.628Z,35.33
2019-02-14T18:41:48.289Z,34.80
2019-02-14T18:44:17.509Z,34.07
2019-02-14T18:46:47.043Z,36.10
2019-02-14T18:49:16.511Z,35.60
2019-02-14T18:51:46.166Z,35.07
2019-02-14T18:54:15.532Z,35.33
2019-02-14T18:56:44.730Z,34.57
2019-02-14T18:59:13.876Z,33.30
2019-02-14T19:01:43.022Z,33.17
2019-02-14T19:04:12.169Z,34.80
2019-02-14T19:06:41.416Z,33.70
2019-02-14T19:09:10.856Z,34.33
2019-02-14T19:11:40.338Z,32.37
2019-02-14T19:14:09.508Z,33.07
2019-02-14T19:16:38.839Z,33.77
2019-02-14T19:19:08.005Z,33.93
2019-02-14T19:21:37.137Z,32.30
2019-02-14T19:24:06.286Z,33.77
2019-02-14T19:26:35.403Z,33.93
2019-02-14T19:29:04.526Z,34.33
2019-02-14T19:31:33.709Z,32.93
2019-02-14T19:34:02.855Z,33.77
2019-02-14T19:36:32.079Z,34.83
2019-02-14T19:39:01.705Z,37.20
2019-02-14T19:41:32.192Z,36.77
2019-02-14T19:44:01.893Z,35.13
2019-02-14T19:46:31.039Z,35.47
2019-02-14T19:49:00.608Z,35.40
2019-02-14T19:51:29.860Z,32.57
2019-02-14T19:53:58.966Z,32.07
2019-02-14T19:56:28.150Z,31.20
2019-02-14T19:58:57.283Z,32.70
2019-02-14T20:01:26.408Z,31.20
2019-02-14T20:03:55.542Z,31.83
2019-02-14T20:06:24.664Z,31.70
2019-02-14T20:08:54.225Z,31.40
2019-02-14T20:11:23.455Z,30.40
2019-02-14T20:13:52.706Z,30.40
2019-02-14T20:16:22.837Z,30.83
2019-02-14T20:18:52.046Z,30.30
2019-02-14T20:21:21.492Z,30.10
2019-02-14T20:23:50.766Z,30.53
2019-02-14T20:26:19.905Z,30.70
2019-02-14T20:28:49.059Z,31.60
2019-02-14T20:31:18.197Z,30.20
2019-02-14T20:33:47.335Z,29.57
2019-02-14T20:36:16.440Z,29.90
2019-02-14T20:38:45.617Z,30.70
2019-02-14T20:41:14.823Z,30.33
2019-02-14T20:43:44.020Z,29.03
2019-02-14T20:46:13.222Z,29.30
2019-02-14T20:48:42.353Z,29.07
2019-02-14T20:51:11.501Z,28.70
2019-02-14T20:53:40.734Z,30.50
2019-02-14T20:56:09.906Z,29.97
2019-02-14T20:58:39.226Z,29.33
2019-02-14T21:01:09.697Z,29.23
2019-02-14T21:03:39.403Z,30.60
2019-02-14T21:06:08.634Z,29.80
2019-02-14T21:08:37.972Z,29.93
2019-02-14T21:11:07.143Z,30.23
2019-02-14T21:13:36.377Z,30.17
2019-02-14T21:16:05.543Z,29.33
2019-02-14T21:18:34.792Z,29.60
2019-02-14T21:21:04.079Z,28.03
2019-02-14T21:23:34.491Z,27.70
2019-02-14T21:26:03.772Z,28.63
2019-02-14T21:28:33.022Z,29.53
2019-02-14T21:31:02.238Z,27.40
2019-02-14T21:33:32.673Z,28.03
2019-02-14T21:36:01.868Z,26.37
2019-02-14T21:38:31.109Z,26.33
2019-02-14T21:41:00.319Z,29.63
2019-02-14T21:43:29.455Z,27.37
2019-02-14T21:45:58.659Z,27.77
2019-02-14T21:48:27.853Z,26.87
2019-02-14T21:50:57.998Z,27.17
2019-02-14T21:53:27.133Z,27.57
2019-02-14T21:55:56.344Z,27.90
2019-02-14T21:58:25.493Z,28.50
2019-02-14T22:00:54.642Z,28.07
2019-02-14T22:03:23.754Z,27.67
2019-02-14T22:05:52.898Z,26.20
2019-02-14T22:08:22.041Z,28.10
2019-02-14T22:10:51.260Z,27.53
2019-02-14T22:13:20.346Z,28.23
2019-02-14T22:15:49.479Z,28.67
2019-02-14T22:18:18.591Z,29.23
2019-02-14T22:20:47.718Z,30.03
2019-02-14T22:23:16.858Z,30.27
2019-02-14T22:25:46.064Z,29.90
2019-02-14T22:28:15.524Z,31.53
2019-02-14T22:30:44.934Z,30.10
2019-02-14T22:33:15.127Z,29.57
2019-02-14T22:35:44.253Z,30.43
2019-02-14T22:38:13.379Z,31.50
2019-02-14T22:40:42.521Z,29.10
2019-02-14T22:43:11.610Z,31.87
2019-02-14T22:45:40.754Z,35.83
2019-02-14T22:48:09.930Z,39.60
2019-02-14T22:50:39.104Z,37.57
2019-02-14T22:53:08.273Z,34.70
2019-02-14T22:55:46.783Z,34.33
2019-02-14T22:58:16.477Z,35.00
2019-02-14T23:00:48.103Z,32.40
2019-02-14T23:03:17.220Z,33.93
2019-02-14T23:05:46.398Z,34.27
2019-02-14T23:08:15.540Z,33.10
2019-02-14T23:10:44.686Z,33.60
2019-02-14T23:13:13.965Z,35.17
2019-02-14T23:15:43.146Z,35.60
2019-02-14T23:18:12.314Z,35.97
2019-02-14T23:20:41.666Z,35.23
2019-02-14T23:23:10.795Z,35.57
2019-02-14T23:25:40.075Z,34.37
2019-02-14T23:28:09.258Z,35.07
2019-02-14T23:30:38.531Z,36.83
2019-02-14T23:33:07.742Z,37.37
2019-02-14T23:35:36.977Z,37.27
2019-02-14T23:38:06.627Z,35.53
2019-02-14T23:40:35.818Z,36.70
2019-02-14T23:43:07.125Z,36.77
2019-02-14T23:45:36.006Z,36.53
2019-02-14T23:48:05.154Z,37.33
2019-02-14T23:50:34.292Z,35.70
2019-02-14T23:53:03.573Z,34.57
2019-02-14T23:55:32.770Z,32.27
2019-02-14T23:58:01.900Z,33.43
