createdAt,value
2022-07-26T00:00:09.888Z,100.00
2022-07-26T00:02:38.665Z,100.00
2022-07-26T00:05:08.379Z,100.00
2022-07-26T00:07:37.320Z,100.00
2022-07-26T00:10:08.590Z,100.00
2022-07-26T00:12:37.209Z,100.00
2022-07-26T00:15:08.205Z,100.00
2022-07-26T00:17:36.929Z,100.00
2022-07-26T00:20:06.634Z,100.00
2022-07-26T00:22:35.540Z,100.00
2022-07-26T00:25:06.000Z,100.00
2022-07-26T00:27:38.205Z,100.00
2022-07-26T00:30:08.381Z,100.00
2022-07-26T00:32:37.701Z,100.00
2022-07-26T00:35:07.459Z,100.00
2022-07-26T00:37:36.417Z,100.00
2022-07-26T00:40:06.582Z,100.00
2022-07-26T00:42:42.626Z,100.00
2022-07-26T00:45:12.702Z,100.00
2022-07-26T00:47:43.559Z,100.00
2022-07-26T00:50:15.302Z,100.00
2022-07-26T00:52:44.902Z,100.00
2022-07-26T00:55:14.306Z,100.00
2022-07-26T00:57:45.470Z,100.00
2022-07-26T01:00:15.895Z,100.00
2022-07-26T01:02:45.721Z,100.00
2022-07-26T01:05:14.895Z,100.00
2022-07-26T01:07:43.654Z,100.00
2022-07-26T01:10:13.535Z,100.00
2022-07-26T01:12:45.146Z,100.00
2022-07-26T01:15:16.196Z,100.00
2022-07-26T01:17:45.555Z,100.00
2022-07-26T01:20:15.577Z,100.00
2022-07-26T01:22:45.487Z,100.00
2022-07-26T01:25:14.211Z,100.00
2022-07-26T01:27:43.001Z,100.00
2022-07-26T01:30:13.629Z,100.00
2022-07-26T01:32:42.295Z,100.00
2022-07-26T01:35:11.951Z,100.00
2022-07-26T01:37:40.539Z,100.00
2022-07-26T01:40:12.048Z,100.00
2022-07-26T01:42:41.315Z,100.00
2022-07-26T01:45:10.947Z,100.00
2022-07-26T01:47:39.582Z,100.00
2022-07-26T01:50:09.890Z,100.00
2022-07-26T01:52:39.430Z,100.00
2022-07-26T01:55:08.407Z,100.00
2022-07-26T01:57:38.249Z,100.00
2022-07-26T02:00:09.011Z,100.00
2022-07-26T02:02:37.707Z,100.00
2022-07-26T02:05:08.238Z,100.00
2022-07-26T02:07:41.680Z,100.00
2022-07-26T02:10:13.972Z,100.00
2022-07-26T02:12:44.753Z,100.00
2022-07-26T02:15:15.462Z,100.00
2022-07-26T02:17:45.007Z,100.00
2022-07-26T02:20:17.135Z,100.00
2022-07-26T02:22:46.000Z,100.00
2022-07-26T02:25:14.703Z,100.00
2022-07-26T02:27:44.626Z,100.00
2022-07-26T02:30:14.226Z,100.00
2022-07-26T02:32:43.925Z,100.00
2022-07-26T02:35:15.257Z,100.00
2022-07-26T02:37:44.106Z,100.00
2022-07-26T02:40:18.858Z,100.00
2022-07-26T02:42:49.744Z,100.00
2022-07-26T02:45:18.596Z,100.00
2022-07-26T02:47:49.354Z,100.00
2022-07-26T02:50:19.278Z,100.00
2022-07-26T02:52:49.240Z,100.00
2022-07-26T02:55:19.210Z,100.00
2022-07-26T02:57:50.048Z,100.00
2022-07-26T03:00:23.028Z,100.00
2022-07-26T03:02:53.543Z,100.00
2022-07-26T03:05:22.906Z,100.00
2022-07-26T03:07:51.967Z,100.00
2022-07-26T03:10:20.965Z,100.00
2022-07-26T03:12:53.252Z,100.00
2022-07-26T03:15:22.049Z,100.00
2022-07-26T03:17:51.237Z,100.00
2022-07-26T03:20:20.207Z,100.00
2022-07-26T03:22:49.233Z,100.00
2022-07-26T03:25:17.599Z,100.00
2022-07-26T03:27:46.260Z,100.00
2022-07-26T03:30:16.894Z,100.00
2022-07-26T03:32:54.332Z,100.00
2022-07-26T03:35:23.203Z,100.00
2022-07-26T03:37:52.084Z,100.00
2022-07-26T03:40:23.834Z,100.00
2022-07-26T03:42:53.422Z,100.00
2022-07-26T03:45:23.965Z,100.00
2022-07-26T03:47:53.521Z,100.00
2022-07-26T03:50:22.441Z,100.00
2022-07-26T03:52:51.456Z,100.00
2022-07-26T03:55:38.457Z,100.00
2022-07-26T03:58:07.221Z,100.00
2022-07-26T04:00:37.065Z,100.00
2022-07-26T04:03:05.650Z,100.00
2022-07-26T04:05:34.219Z,100.00
2022-07-26T04:08:05.481Z,100.00
2022-07-26T04:10:34.799Z,100.00
2022-07-26T04:13:03.555Z,100.00
2022-07-26T04:15:32.278Z,100.00
2022-07-26T04:18:02.343Z,100.00
2022-07-26T04:20:31.501Z,100.00
2022-07-26T04:23:00.206Z,100.00
2022-07-26T04:25:38.649Z,100.00
2022-07-26T04:28:10.723Z,100.00
2022-07-26T04:30:40.165Z,100.00
2022-07-26T04:33:10.169Z,100.00
2022-07-26T04:35:38.832Z,100.00
2022-07-26T04:38:07.642Z,100.00
2022-07-26T04:40:40.737Z,100.00
2022-07-26T04:43:16.051Z,100.00
2022-07-26T04:45:46.328Z,100.00
2022-07-26T04:48:17.028Z,100.00
2022-07-26T04:50:46.115Z,100.00
2022-07-26T04:53:14.950Z,100.00
2022-07-26T04:55:44.523Z,100.00
2022-07-26T04:58:13.479Z,100.00
2022-07-26T05:01:08.625Z,100.00
2022-07-26T05:03:33.162Z,100.00
2022-07-26T05:06:01.666Z,100.00
2022-07-26T05:08:30.309Z,100.00
2022-07-26T05:10:58.717Z,100.00
2022-07-26T05:13:30.640Z,100.00
2022-07-26T05:16:00.561Z,100.00
2022-07-26T05:18:48.896Z,100.00
2022-07-26T05:21:20.006Z,100.00
2022-07-26T05:24:03.812Z,100.00
2022-07-26T05:26:39.146Z,100.00
2022-07-26T05:29:07.610Z,100.00
2022-07-26T05:31:36.525Z,100.00
2022-07-26T05:34:05.420Z,100.00
2022-07-26T05:36:35.778Z,100.00
2022-07-26T05:39:05.080Z,100.00
2022-07-26T05:41:33.675Z,100.00
2022-07-26T05:44:03.888Z,100.00
2022-07-26T05:46:32.760Z,100.00
2022-07-26T05:49:01.696Z,100.00
2022-07-26T05:51:30.701Z,100.00
2022-07-26T05:54:01.198Z,100.00
2022-07-26T05:56:30.126Z,100.00
2022-07-26T05:58:59.211Z,100.00
2022-07-26T06:01:29.681Z,100.00
2022-07-26T06:04:01.143Z,100.00
2022-07-26T06:06:30.078Z,100.00
2022-07-26T06:08:58.740Z,100.00
2022-07-26T06:11:28.938Z,100.00
2022-07-26T06:13:57.465Z,100.00
2022-07-26T06:16:25.889Z,100.00
2022-07-26T06:18:54.472Z,100.00
2022-07-26T06:21:23.078Z,100.00
2022-07-26T06:23:51.905Z,100.00
2022-07-26T06:26:20.541Z,100.00
2022-07-26T06:28:51.572Z,100.00
2022-07-26T06:31:21.098Z,100.00
2022-07-26T06:33:49.868Z,100.00
2022-07-26T06:36:18.761Z,100.00
2022-07-26T06:38:48.908Z,100.00
2022-07-26T06:41:17.829Z,100.00
2022-07-26T06:43:46.362Z,100.00
2022-07-26T06:46:17.139Z,100.00
2022-07-26T06:48:47.664Z,100.00
2022-07-26T06:51:22.300Z,100.00
2022-07-26T06:53:51.189Z,100.00
2022-07-26T06:56:20.494Z,100.00
2022-07-26T06:58:49.999Z,100.00
2022-07-26T07:01:55.624Z,100.00
2022-07-26T07:04:09.354Z,100.00
2022-07-26T07:06:38.353Z,100.00
2022-07-26T07:09:08.259Z,100.00
2022-07-26T07:11:38.019Z,100.00
2022-07-26T07:14:07.188Z,100.00
2022-07-26T07:16:37.427Z,100.00
2022-07-26T07:19:06.005Z,100.00
2022-07-26T07:21:35.052Z,100.00
2022-07-26T07:24:04.237Z,100.00
2022-07-26T07:26:32.867Z,100.00
2022-07-26T07:29:01.602Z,100.00
2022-07-26T07:31:48.509Z,100.00
2022-07-26T07:34:22.931Z,100.00
2022-07-26T07:36:53.486Z,100.00
2022-07-26T07:39:23.456Z,100.00
2022-07-26T07:41:56.212Z,100.00
2022-07-26T07:44:24.711Z,100.00
2022-07-26T07:46:53.547Z,100.00
2022-07-26T07:49:24.043Z,100.00
2022-07-26T07:51:53.163Z,100.00
2022-07-26T07:54:22.440Z,100.00
2022-07-26T07:56:51.601Z,100.00
2022-07-26T07:59:20.485Z,100.00
2022-07-26T08:01:51.710Z,100.00
2022-07-26T08:04:20.999Z,100.00
2022-07-26T08:06:51.600Z,100.00
2022-07-26T08:09:20.764Z,100.00
2022-07-26T08:11:50.663Z,100.00
2022-07-26T08:14:20.811Z,100.00
2022-07-26T08:16:49.463Z,100.00
2022-07-26T08:19:18.162Z,100.00
2022-07-26T08:21:48.346Z,100.00
2022-07-26T08:24:18.621Z,100.00
2022-07-26T08:26:47.226Z,100.00
2022-07-26T08:29:16.186Z,100.00
2022-07-26T08:31:45.419Z,100.00
2022-07-26T08:34:14.078Z,100.00
2022-07-26T08:37:06.973Z,100.00
2022-07-26T08:39:32.956Z,100.00
2022-07-26T08:42:03.266Z,100.00
2022-07-26T08:44:32.268Z,100.00
2022-07-26T08:47:02.590Z,100.00
2022-07-26T08:49:31.514Z,100.00
2022-07-26T08:52:00.724Z,100.00
2022-07-26T08:54:29.507Z,100.00
2022-07-26T08:56:59.816Z,100.00
2022-07-26T08:59:30.917Z,100.00
2022-07-26T09:02:02.218Z,100.00
2022-07-26T09:04:37.429Z,100.00
2022-07-26T09:07:12.870Z,99.16
2022-07-26T09:09:58.349Z,98.87
2022-07-26T09:12:30.409Z,96.92
2022-07-26T09:15:00.092Z,92.74
2022-07-26T09:17:40.902Z,90.20
2022-07-26T09:20:13.224Z,90.09
2022-07-26T09:22:58.188Z,84.01
2022-07-26T09:25:28.843Z,87.05
2022-07-26T09:28:00.631Z,86.08
2022-07-26T09:30:30.484Z,88.55
2022-07-26T09:33:02.209Z,87.07
2022-07-26T09:35:51.190Z,85.15
2022-07-26T09:38:22.228Z,87.85
2022-07-26T09:40:51.874Z,90.85
2022-07-26T09:43:24.759Z,94.35
2022-07-26T09:46:07.854Z,100.00
2022-07-26T09:49:09.452Z,100.00
2022-07-26T09:51:40.202Z,100.00
2022-07-26T09:54:09.772Z,100.00
2022-07-26T09:56:50.206Z,100.00
2022-07-26T09:59:21.862Z,100.00
2022-07-26T10:01:52.394Z,100.00
2022-07-26T10:04:22.593Z,100.00
2022-07-26T10:06:52.069Z,100.00
2022-07-26T10:09:23.086Z,100.00
2022-07-26T10:11:57.743Z,100.00
2022-07-26T10:14:41.734Z,100.00
2022-07-26T10:17:47.082Z,100.00
2022-07-26T10:20:41.569Z,100.00
2022-07-26T10:23:40.136Z,100.00
2022-07-26T10:26:11.696Z,100.00
2022-07-26T10:28:42.534Z,100.00
2022-07-26T10:31:32.334Z,100.00
2022-07-26T10:34:02.522Z,100.00
2022-07-26T10:36:36.832Z,100.00
2022-07-26T10:39:13.256Z,100.00
2022-07-26T10:41:45.397Z,100.00
2022-07-26T10:44:19.357Z,100.00
2022-07-26T10:47:15.760Z,100.00
2022-07-26T10:49:57.726Z,95.46
2022-07-26T10:52:29.393Z,94.77
2022-07-26T10:55:17.917Z,92.51
2022-07-26T10:57:49.566Z,95.51
2022-07-26T11:00:21.403Z,96.57
2022-07-26T11:02:55.656Z,88.65
2022-07-26T11:05:28.960Z,86.87
2022-07-26T11:08:01.699Z,86.67
2022-07-26T11:10:32.848Z,89.11
2022-07-26T11:13:13.533Z,85.93
2022-07-26T11:15:45.050Z,83.64
2022-07-26T11:18:28.255Z,80.48
2022-07-26T11:20:58.811Z,86.56
2022-07-26T11:23:30.981Z,87.06
2022-07-26T11:26:07.810Z,84.89
2022-07-26T11:28:54.504Z,89.38
2022-07-26T11:31:50.834Z,89.26
2022-07-26T11:34:24.839Z,88.07
2022-07-26T11:36:56.284Z,88.46
2022-07-26T11:39:26.998Z,89.69
2022-07-26T11:41:59.228Z,85.05
2022-07-26T11:44:29.119Z,82.12
2022-07-26T11:46:58.620Z,81.92
2022-07-26T11:52:25.625Z,80.16
2022-07-26T11:54:55.709Z,79.26
2022-07-26T11:57:30.195Z,79.52
2022-07-26T11:59:59.885Z,80.01
2022-07-26T12:02:30.789Z,81.45
2022-07-26T12:05:18.305Z,82.09
2022-07-26T12:08:03.126Z,84.29
2022-07-26T12:10:32.085Z,88.24
2022-07-26T12:13:12.043Z,87.93
2022-07-26T12:15:51.444Z,88.41
2022-07-26T12:18:24.885Z,88.50
2022-07-26T12:21:06.344Z,91.59
2022-07-26T12:23:43.578Z,91.81
2022-07-26T12:26:30.908Z,90.57
2022-07-26T12:29:20.705Z,93.29
2022-07-26T12:32:02.534Z,89.10
2022-07-26T12:34:31.155Z,90.85
2022-07-26T12:37:13.312Z,93.27
2022-07-26T12:39:43.477Z,94.35
2022-07-26T12:42:34.334Z,96.69
2022-07-26T12:45:08.859Z,95.18
2022-07-26T12:47:38.728Z,95.15
2022-07-26T12:50:09.799Z,96.81
2022-07-26T12:52:40.349Z,97.93
2022-07-26T12:55:11.662Z,100.00
2022-07-26T12:57:41.381Z,100.00
2022-07-26T13:00:17.000Z,100.00
2022-07-26T13:02:47.373Z,100.00
2022-07-26T13:05:17.076Z,100.00
2022-07-26T13:07:47.532Z,100.00
2022-07-26T13:10:33.146Z,100.00
2022-07-26T13:13:02.897Z,100.00
2022-07-26T13:15:35.251Z,100.00
2022-07-26T13:18:12.951Z,100.00
2022-07-26T13:20:41.723Z,100.00
2022-07-26T13:23:12.747Z,100.00
2022-07-26T13:25:43.844Z,100.00
2022-07-26T13:28:12.748Z,100.00
2022-07-26T13:30:43.354Z,100.00
2022-07-26T13:33:13.066Z,100.00
2022-07-26T13:35:42.769Z,100.00
2022-07-26T13:38:13.173Z,100.00
2022-07-26T13:40:46.262Z,100.00
2022-07-26T13:43:15.074Z,100.00
2022-07-26T13:45:44.065Z,100.00
2022-07-26T13:48:12.791Z,100.00
2022-07-26T13:50:43.621Z,100.00
2022-07-26T13:53:13.617Z,100.00
2022-07-26T13:55:42.382Z,100.00
2022-07-26T13:58:11.028Z,100.00
2022-07-26T14:00:41.813Z,100.00
2022-07-26T14:03:10.607Z,100.00
2022-07-26T14:05:39.273Z,100.00
2022-07-26T14:08:08.108Z,100.00
2022-07-26T14:10:39.984Z,100.00
2022-07-26T14:13:10.098Z,100.00
2022-07-26T14:15:39.178Z,100.00
2022-07-26T14:18:07.901Z,100.00
2022-07-26T14:20:37.007Z,100.00
2022-07-26T14:23:05.724Z,100.00
2022-07-26T14:25:34.746Z,100.00
2022-07-26T14:28:05.226Z,100.00
2022-07-26T14:30:33.833Z,97.66
2022-07-26T14:33:02.318Z,93.29
2022-07-26T14:35:30.869Z,87.85
2022-07-26T14:37:59.415Z,86.62
2022-07-26T14:40:28.027Z,87.88
2022-07-26T14:42:57.087Z,85.30
2022-07-26T14:45:27.608Z,85.25
2022-07-26T14:47:56.441Z,86.84
2022-07-26T14:50:26.093Z,85.46
2022-07-26T14:52:55.600Z,85.96
2022-07-26T14:55:25.617Z,87.88
2022-07-26T14:57:54.445Z,90.23
2022-07-26T15:00:23.092Z,91.76
2022-07-26T15:02:53.202Z,92.96
2022-07-26T15:05:23.507Z,95.20
2022-07-26T15:07:52.084Z,99.60
2022-07-26T15:10:29.239Z,100.00
2022-07-26T15:12:58.159Z,100.00
2022-07-26T15:15:27.134Z,100.00
2022-07-26T15:17:58.213Z,100.00
2022-07-26T15:20:26.743Z,100.00
2022-07-26T15:22:55.792Z,100.00
2022-07-26T15:25:25.377Z,100.00
2022-07-26T15:27:54.172Z,100.00
2022-07-26T15:30:23.987Z,100.00
2022-07-26T15:32:55.293Z,100.00
2022-07-26T15:35:25.748Z,100.00
2022-07-26T15:37:54.295Z,100.00
2022-07-26T15:40:22.875Z,100.00
2022-07-26T15:42:52.922Z,100.00
2022-07-26T15:45:22.319Z,100.00
2022-07-26T15:47:55.208Z,100.00
2022-07-26T15:50:26.546Z,100.00
2022-07-26T15:52:55.527Z,100.00
2022-07-26T15:55:24.285Z,100.00
2022-07-26T15:57:54.010Z,100.00
2022-07-26T16:00:22.740Z,100.00
2022-07-26T16:02:51.704Z,100.00
2022-07-26T16:05:20.698Z,100.00
2022-07-26T16:07:50.770Z,100.00
2022-07-26T16:10:20.094Z,100.00
2022-07-26T16:12:48.773Z,100.00
2022-07-26T16:15:17.402Z,100.00
2022-07-26T16:17:46.004Z,100.00
2022-07-26T16:20:15.956Z,100.00
2022-07-26T16:22:44.859Z,100.00
2022-07-26T16:25:16.217Z,100.00
2022-07-26T16:27:45.107Z,100.00
2022-07-26T16:30:15.526Z,100.00
2022-07-26T16:32:44.287Z,100.00
2022-07-26T16:35:13.329Z,100.00
2022-07-26T16:37:42.409Z,100.00
2022-07-26T16:40:11.989Z,100.00
2022-07-26T16:42:41.930Z,100.00
2022-07-26T16:45:11.149Z,100.00
2022-07-26T16:47:39.884Z,100.00
2022-07-26T16:50:09.364Z,100.00
2022-07-26T16:52:38.358Z,100.00
2022-07-26T16:55:10.909Z,100.00
2022-07-26T16:57:39.871Z,100.00
2022-07-26T17:00:12.611Z,100.00
2022-07-26T17:02:41.517Z,100.00
2022-07-26T17:05:11.092Z,100.00
2022-07-26T17:07:39.712Z,100.00
2022-07-26T17:10:10.942Z,100.00
2022-07-26T17:12:39.749Z,100.00
2022-07-26T17:15:11.146Z,100.00
2022-07-26T17:17:39.860Z,100.00
2022-07-26T17:20:09.877Z,100.00
2022-07-26T17:22:38.721Z,100.00
2022-07-26T17:25:08.849Z,100.00
2022-07-26T17:27:37.514Z,100.00
2022-07-26T17:30:07.520Z,100.00
2022-07-26T17:32:38.182Z,100.00
2022-07-26T17:35:08.854Z,100.00
2022-07-26T17:37:37.849Z,100.00
2022-07-26T17:40:11.348Z,100.00
2022-07-26T17:42:40.376Z,100.00
2022-07-26T17:45:10.220Z,100.00
2022-07-26T17:47:41.102Z,100.00
2022-07-26T17:50:36.470Z,100.00
2022-07-26T17:52:59.561Z,100.00
2022-07-26T17:55:28.426Z,100.00
2022-07-26T17:57:57.281Z,100.00
2022-07-26T18:00:28.835Z,100.00
2022-07-26T18:02:59.178Z,100.00
2022-07-26T18:05:34.195Z,100.00
2022-07-26T18:08:06.222Z,100.00
2022-07-26T18:10:35.038Z,100.00
2022-07-26T18:13:03.770Z,100.00
2022-07-26T18:15:32.421Z,100.00
2022-07-26T18:18:02.573Z,100.00
2022-07-26T18:20:31.378Z,100.00
2022-07-26T18:23:06.103Z,100.00
2022-07-26T18:25:34.804Z,100.00
2022-07-26T18:28:07.094Z,100.00
2022-07-26T18:30:36.098Z,100.00
2022-07-26T18:33:07.210Z,100.00
2022-07-26T18:35:35.764Z,100.00
2022-07-26T18:38:04.447Z,100.00
2022-07-26T18:40:33.055Z,100.00
2022-07-26T18:43:01.732Z,100.00
2022-07-26T18:45:30.525Z,100.00
2022-07-26T18:47:59.813Z,100.00
2022-07-26T18:50:32.165Z,100.00
2022-07-26T18:53:01.054Z,100.00
2022-07-26T18:55:30.137Z,100.00
2022-07-26T18:58:03.233Z,100.00
2022-07-26T19:00:35.616Z,100.00
2022-07-26T19:03:04.336Z,100.00
2022-07-26T19:05:35.461Z,100.00
2022-07-26T19:08:04.473Z,100.00
2022-07-26T19:10:33.226Z,100.00
2022-07-26T19:13:02.178Z,100.00
2022-07-26T19:15:31.296Z,100.00
2022-07-26T19:18:00.205Z,100.00
2022-07-26T19:20:28.980Z,100.00
2022-07-26T19:22:59.207Z,100.00
2022-07-26T19:25:28.349Z,100.00
2022-07-26T19:27:57.558Z,100.00
2022-07-26T19:30:26.259Z,100.00
2022-07-26T19:32:55.143Z,100.00
2022-07-26T19:35:27.978Z,100.00
2022-07-26T19:37:58.287Z,100.00
2022-07-26T19:40:27.071Z,100.00
2022-07-26T19:42:55.737Z,100.00
2022-07-26T19:45:24.726Z,100.00
2022-07-26T19:47:53.575Z,100.00
2022-07-26T19:50:22.471Z,100.00
2022-07-26T19:52:51.324Z,100.00
2022-07-26T19:55:22.843Z,100.00
2022-07-26T19:57:51.676Z,100.00
2022-07-26T20:00:23.766Z,100.00
2022-07-26T20:02:52.459Z,100.00
2022-07-26T20:05:21.033Z,100.00
2022-07-26T20:07:51.617Z,100.00
2022-07-26T20:10:22.023Z,100.00
2022-07-26T20:12:51.226Z,100.00
2022-07-26T20:15:22.747Z,100.00
2022-07-26T20:17:52.146Z,100.00
2022-07-26T20:20:21.366Z,100.00
2022-07-26T20:22:50.204Z,100.00
2022-07-26T20:25:21.616Z,100.00
2022-07-26T20:27:53.618Z,100.00
2022-07-26T20:30:22.466Z,100.00
2022-07-26T20:32:51.422Z,100.00
2022-07-26T20:35:20.393Z,100.00
2022-07-26T20:37:49.215Z,100.00
2022-07-26T20:40:18.668Z,100.00
2022-07-26T20:42:47.606Z,100.00
2022-07-26T20:45:20.623Z,100.00
2022-07-26T20:47:49.405Z,100.00
2022-07-26T20:50:18.865Z,100.00
2022-07-26T20:52:48.482Z,100.00
2022-07-26T20:55:19.060Z,100.00
2022-07-26T20:57:50.406Z,100.00
2022-07-26T21:00:20.921Z,100.00
2022-07-26T21:02:50.210Z,100.00
2022-07-26T21:05:19.100Z,100.00
2022-07-26T21:07:58.960Z,100.00
2022-07-26T21:10:29.505Z,100.00
2022-07-26T21:13:00.529Z,100.00
2022-07-26T21:15:30.745Z,100.00
2022-07-26T21:18:00.523Z,100.00
2022-07-26T21:20:29.259Z,100.00
2022-07-26T21:23:12.905Z,100.00
2022-07-26T21:25:45.464Z,100.00
2022-07-26T21:28:14.121Z,100.00
2022-07-26T21:30:43.919Z,100.00
2022-07-26T21:33:14.271Z,100.00
2022-07-26T21:35:43.195Z,100.00
2022-07-26T21:38:12.412Z,100.00
2022-07-26T21:40:41.287Z,100.00
2022-07-26T21:43:09.680Z,100.00
2022-07-26T21:45:38.313Z,100.00
2022-07-26T21:48:08.587Z,100.00
2022-07-26T21:50:37.088Z,100.00
2022-07-26T21:53:05.699Z,100.00
2022-07-26T21:55:34.414Z,100.00
2022-07-26T21:58:03.077Z,100.00
2022-07-26T22:00:31.799Z,100.00
2022-07-26T22:03:00.661Z,100.00
2022-07-26T22:05:38.194Z,100.00
2022-07-26T22:08:08.518Z,100.00
2022-07-26T22:10:42.319Z,100.00
2022-07-26T22:13:14.068Z,100.00
2022-07-26T22:15:43.484Z,100.00
2022-07-26T22:18:12.605Z,100.00
2022-07-26T22:20:44.249Z,100.00
2022-07-26T22:23:14.580Z,100.00
2022-07-26T22:25:43.775Z,100.00
2022-07-26T22:28:17.879Z,100.00
2022-07-26T22:30:47.114Z,100.00
2022-07-26T22:33:15.881Z,100.00
2022-07-26T22:35:46.102Z,100.00
2022-07-26T22:38:14.736Z,100.00
2022-07-26T22:40:45.040Z,100.00
2022-07-26T22:43:14.980Z,100.00
2022-07-26T22:45:44.301Z,100.00
2022-07-26T22:48:13.045Z,100.00
2022-07-26T22:50:42.097Z,100.00
2022-07-26T22:53:12.375Z,100.00
2022-07-26T22:55:41.586Z,100.00
2022-07-26T22:58:10.455Z,100.00
2022-07-26T23:00:39.692Z,100.00
2022-07-26T23:03:20.090Z,100.00
2022-07-26T23:05:52.240Z,100.00
2022-07-26T23:08:46.845Z,100.00
2022-07-26T23:11:11.193Z,100.00
2022-07-26T23:13:40.472Z,100.00
2022-07-26T23:16:09.329Z,100.00
2022-07-26T23:18:38.226Z,100.00
2022-07-26T23:21:07.604Z,100.00
2022-07-26T23:23:37.552Z,100.00
2022-07-26T23:26:06.209Z,100.00
2022-07-26T23:28:36.546Z,100.00
2022-07-26T23:31:11.639Z,100.00
2022-07-26T23:33:53.197Z,100.00
2022-07-26T23:36:27.312Z,100.00
2022-07-26T23:38:59.736Z,100.00
2022-07-26T23:41:29.276Z,100.00
2022-07-26T23:43:57.966Z,100.00
2022-07-26T23:46:27.358Z,100.00
2022-07-26T23:48:58.636Z,100.00
2022-07-26T23:51:27.563Z,100.00
2022-07-26T23:53:57.686Z,100.00
2022-07-26T23:56:26.910Z,100.00
2022-07-26T23:58:55.839Z,100.00
