createdAt,value
2022-11-24T00:00:28.757Z,99.99
2022-11-24T00:01:28.750Z,99.99
2022-11-24T00:02:28.926Z,99.99
2022-11-24T00:03:28.762Z,99.99
2022-11-24T00:04:28.738Z,99.99
2022-11-24T00:05:28.732Z,99.99
2022-11-24T00:06:28.729Z,99.99
2022-11-24T00:07:28.781Z,99.99
2022-11-24T00:08:28.742Z,99.99
2022-11-24T00:09:28.711Z,99.99
2022-11-24T00:10:28.712Z,99.99
2022-11-24T00:11:28.712Z,99.99
2022-11-24T00:12:28.705Z,99.99
2022-11-24T00:13:28.695Z,99.99
2022-11-24T00:14:28.694Z,99.99
2022-11-24T00:15:28.687Z,99.99
2022-11-24T00:16:28.743Z,99.99
2022-11-24T00:17:28.681Z,99.99
2022-11-24T00:18:28.678Z,99.99
2022-11-24T00:19:28.668Z,99.99
2022-11-24T00:20:28.668Z,99.99
2022-11-24T00:21:28.663Z,99.99
2022-11-24T00:22:28.662Z,99.99
2022-11-24T00:23:28.658Z,99.99
2022-11-24T00:24:28.672Z,99.99
2022-11-24T00:25:28.640Z,99.99
2022-11-24T00:26:28.639Z,99.99
2022-11-24T00:27:28.633Z,99.99
2022-11-24T00:28:28.629Z,99.99
2022-11-24T00:29:28.621Z,99.99
2022-11-24T00:30:28.856Z,99.99
2022-11-24T00:31:28.700Z,99.99
2022-11-24T00:32:28.614Z,99.99
2022-11-24T00:33:28.609Z,99.99
2022-11-24T00:34:28.600Z,99.99
2022-11-24T00:35:28.595Z,99.99
2022-11-24T00:36:28.593Z,99.99
2022-11-24T00:37:28.592Z,99.99
2022-11-24T00:38:28.584Z,99.99
2022-11-24T00:39:28.583Z,99.99
2022-11-24T00:40:33.612Z,99.99
2022-11-24T00:41:28.566Z,99.99
2022-11-24T00:42:28.565Z,99.99
2022-11-24T00:43:28.559Z,99.99
2022-11-24T00:44:28.555Z,99.99
2022-11-24T00:45:28.553Z,99.99
2022-11-24T00:46:28.737Z,99.99
2022-11-24T00:47:28.543Z,99.99
2022-11-24T00:48:28.539Z,99.74
2022-11-24T00:49:28.535Z,99.64
2022-11-24T00:50:28.526Z,99.54
2022-11-24T00:51:28.529Z,99.54
2022-11-24T00:52:28.520Z,99.95
2022-11-24T00:53:28.516Z,99.95
2022-11-24T00:54:28.509Z,99.64
2022-11-24T00:55:28.506Z,99.54
2022-11-24T00:56:28.520Z,99.74
2022-11-24T00:57:28.494Z,99.95
2022-11-24T00:58:28.491Z,99.64
2022-11-24T00:59:28.493Z,99.95
2022-11-24T01:00:28.484Z,99.85
2022-11-24T01:01:28.586Z,99.74
2022-11-24T01:02:28.503Z,99.74
2022-11-24T01:03:28.468Z,99.85
2022-11-24T01:04:28.461Z,99.99
2022-11-24T01:05:28.467Z,99.64
2022-11-24T01:06:28.452Z,99.99
2022-11-24T01:07:28.491Z,99.85
2022-11-24T01:08:28.449Z,99.90
2022-11-24T01:09:28.442Z,99.90
2022-11-24T01:10:28.432Z,99.69
2022-11-24T01:11:28.439Z,99.79
2022-11-24T01:12:28.456Z,99.90
2022-11-24T01:13:28.421Z,99.99
2022-11-24T01:14:28.416Z,99.48
2022-11-24T01:15:28.495Z,99.99
2022-11-24T01:16:28.423Z,99.99
2022-11-24T01:17:28.403Z,99.99
2022-11-24T01:18:28.397Z,99.99
2022-11-24T01:19:28.393Z,99.99
2022-11-24T01:20:28.392Z,99.99
2022-11-24T01:21:28.387Z,99.99
2022-11-24T01:22:28.379Z,99.99
2022-11-24T01:23:28.376Z,99.99
2022-11-24T01:24:28.370Z,99.99
2022-11-24T01:25:28.371Z,99.99
2022-11-24T01:26:28.361Z,99.99
2022-11-24T01:27:28.359Z,99.99
2022-11-24T01:28:28.372Z,99.99
2022-11-24T01:29:28.348Z,99.99
2022-11-24T01:30:28.591Z,99.99
2022-11-24T01:31:28.408Z,99.99
2022-11-24T01:32:28.334Z,99.99
2022-11-24T01:33:28.329Z,99.99
2022-11-24T01:34:28.323Z,99.99
2022-11-24T01:35:28.322Z,99.99
2022-11-24T01:36:28.315Z,99.99
2022-11-24T01:37:28.320Z,99.99
2022-11-24T01:38:28.306Z,99.99
2022-11-24T01:39:28.302Z,99.99
2022-11-24T01:40:28.295Z,99.99
2022-11-24T01:41:28.294Z,99.99
2022-11-24T01:42:28.287Z,99.99
2022-11-24T01:43:28.284Z,99.99
2022-11-24T01:44:28.298Z,99.99
2022-11-24T01:45:28.274Z,99.99
2022-11-24T01:46:28.304Z,99.99
2022-11-24T01:47:28.264Z,99.99
2022-11-24T01:48:28.288Z,99.99
2022-11-24T01:49:28.259Z,99.99
2022-11-24T01:50:28.252Z,99.99
2022-11-24T01:51:28.247Z,99.99
2022-11-24T01:52:28.240Z,99.99
2022-11-24T01:53:28.238Z,99.99
2022-11-24T01:54:28.234Z,99.99
2022-11-24T01:55:28.226Z,99.99
2022-11-24T01:56:28.222Z,99.99
2022-11-24T01:57:28.218Z,99.99
2022-11-24T01:58:28.215Z,99.99
2022-11-24T01:59:28.209Z,99.99
2022-11-24T02:00:28.226Z,99.99
2022-11-24T02:01:28.253Z,99.99
2022-11-24T02:02:28.251Z,99.99
2022-11-24T02:03:28.196Z,99.99
2022-11-24T02:04:28.190Z,99.99
2022-11-24T02:05:28.181Z,99.99
2022-11-24T02:06:28.176Z,99.99
2022-11-24T02:07:28.222Z,99.99
2022-11-24T02:08:28.168Z,99.99
2022-11-24T02:09:28.164Z,99.99
2022-11-24T02:10:28.162Z,99.99
2022-11-24T02:11:28.158Z,99.99
2022-11-24T02:12:28.149Z,99.99
2022-11-24T02:13:28.146Z,99.99
2022-11-24T02:14:28.142Z,99.99
2022-11-24T02:15:28.136Z,99.99
2022-11-24T02:16:28.150Z,99.99
2022-11-24T02:17:28.125Z,99.99
2022-11-24T02:18:28.120Z,99.99
2022-11-24T02:19:28.121Z,99.99
2022-11-24T02:20:28.111Z,99.99
2022-11-24T02:21:28.110Z,99.99
2022-11-24T02:22:28.102Z,99.99
2022-11-24T02:23:28.099Z,99.99
2022-11-24T02:24:28.090Z,99.99
2022-11-24T02:25:28.088Z,99.99
2022-11-24T02:26:28.085Z,99.99
2022-11-24T02:27:28.084Z,99.99
2022-11-24T02:28:28.073Z,99.99
2022-11-24T02:29:28.071Z,99.99
2022-11-24T02:30:28.068Z,99.99
2022-11-24T02:31:28.172Z,99.99
2022-11-24T02:32:28.075Z,99.99
2022-11-24T02:33:28.052Z,99.99
2022-11-24T02:34:28.050Z,99.99
2022-11-24T02:35:28.247Z,99.99
2022-11-24T02:36:28.039Z,99.99
2022-11-24T02:37:28.035Z,99.99
2022-11-24T02:38:28.028Z,99.99
2022-11-24T02:39:28.025Z,99.99
2022-11-24T02:40:28.021Z,99.99
2022-11-24T02:41:28.023Z,99.99
2022-11-24T02:42:28.011Z,99.99
2022-11-24T02:43:28.008Z,99.99
2022-11-24T02:44:28.001Z,99.99
2022-11-24T02:45:28.000Z,99.99
2022-11-24T02:46:28.081Z,99.99
2022-11-24T02:47:27.990Z,99.99
2022-11-24T02:48:28.010Z,99.99
2022-11-24T02:49:27.984Z,99.99
2022-11-24T02:50:27.978Z,99.99
2022-11-24T02:51:27.973Z,99.99
2022-11-24T02:52:27.967Z,99.99
2022-11-24T02:53:27.965Z,99.99
2022-11-24T02:54:27.957Z,99.99
2022-11-24T02:55:27.956Z,99.99
2022-11-24T02:56:27.950Z,99.99
2022-11-24T02:57:27.943Z,99.99
2022-11-24T02:58:27.942Z,99.99
2022-11-24T02:59:27.938Z,99.99
2022-11-24T03:00:27.933Z,99.99
2022-11-24T03:01:27.983Z,99.99
2022-11-24T03:02:27.931Z,99.99
2022-11-24T03:03:27.922Z,99.99
2022-11-24T03:04:27.935Z,99.99
2022-11-24T03:05:27.918Z,99.99
2022-11-24T03:06:27.909Z,99.99
2022-11-24T03:07:27.950Z,99.99
2022-11-24T03:08:27.897Z,99.99
2022-11-24T03:09:27.891Z,99.99
2022-11-24T03:10:27.891Z,99.99
2022-11-24T03:11:27.886Z,99.99
2022-11-24T03:12:27.876Z,99.99
2022-11-24T03:13:27.894Z,99.99
2022-11-24T03:14:27.878Z,99.99
2022-11-24T03:15:27.868Z,99.99
2022-11-24T03:16:27.930Z,99.99
2022-11-24T03:17:27.858Z,99.99
2022-11-24T03:18:27.851Z,99.99
2022-11-24T03:19:27.846Z,99.99
2022-11-24T03:20:27.863Z,99.99
2022-11-24T03:21:27.837Z,99.99
2022-11-24T03:22:27.831Z,99.99
2022-11-24T03:23:27.828Z,99.99
2022-11-24T03:24:27.822Z,99.99
2022-11-24T03:25:27.819Z,99.99
2022-11-24T03:26:27.817Z,99.99
2022-11-24T03:27:27.819Z,99.99
2022-11-24T03:28:27.805Z,99.99
2022-11-24T03:29:27.800Z,99.99
2022-11-24T03:30:27.796Z,99.99
2022-11-24T03:31:27.963Z,99.99
2022-11-24T03:32:27.787Z,99.99
2022-11-24T03:33:27.785Z,99.99
2022-11-24T03:34:27.779Z,99.99
2022-11-24T03:35:27.778Z,99.99
2022-11-24T03:36:27.789Z,99.99
2022-11-24T03:37:27.766Z,99.99
2022-11-24T03:38:27.763Z,99.99
2022-11-24T03:39:27.757Z,99.99
2022-11-24T03:40:27.760Z,99.99
2022-11-24T03:41:27.750Z,99.99
2022-11-24T03:42:27.747Z,99.99
2022-11-24T03:43:27.738Z,99.99
2022-11-24T03:44:27.740Z,99.99
2022-11-24T03:45:45.382Z,99.99
2022-11-24T03:46:27.823Z,99.99
2022-11-24T03:47:27.724Z,99.99
2022-11-24T03:48:27.721Z,99.99
2022-11-24T03:49:27.713Z,99.99
2022-11-24T03:50:27.709Z,99.99
2022-11-24T03:51:27.702Z,99.99
2022-11-24T03:52:27.718Z,99.99
2022-11-24T03:53:27.692Z,99.99
2022-11-24T03:54:27.692Z,99.99
2022-11-24T03:55:27.684Z,99.99
2022-11-24T03:56:27.683Z,99.99
2022-11-24T03:57:27.677Z,99.99
2022-11-24T03:58:27.672Z,99.99
2022-11-24T03:59:27.667Z,99.99
2022-11-24T04:00:27.666Z,99.99
2022-11-24T04:01:27.681Z,99.99
2022-11-24T04:02:27.738Z,99.99
2022-11-24T04:03:27.647Z,99.99
2022-11-24T04:04:27.649Z,99.99
2022-11-24T04:05:27.641Z,99.99
2022-11-24T04:06:27.640Z,99.99
2022-11-24T04:07:27.647Z,99.99
2022-11-24T04:08:27.649Z,99.99
2022-11-24T04:09:27.623Z,99.99
2022-11-24T04:10:27.621Z,99.99
2022-11-24T04:11:27.614Z,99.99
2022-11-24T04:12:27.611Z,99.99
2022-11-24T04:13:27.606Z,99.99
2022-11-24T04:14:27.606Z,99.99
2022-11-24T04:15:27.606Z,99.99
2022-11-24T04:16:27.651Z,99.99
2022-11-24T04:17:27.591Z,99.99
2022-11-24T04:18:27.591Z,99.99
2022-11-24T04:19:27.583Z,99.99
2022-11-24T04:20:27.575Z,99.99
2022-11-24T04:21:27.569Z,99.99
2022-11-24T04:22:27.568Z,99.99
2022-11-24T04:23:27.562Z,99.99
2022-11-24T04:24:27.582Z,99.99
2022-11-24T04:25:27.554Z,99.99
2022-11-24T04:26:27.551Z,99.99
2022-11-24T04:27:27.545Z,99.99
2022-11-24T04:28:27.544Z,99.99
2022-11-24T04:29:27.536Z,99.99
2022-11-24T04:30:27.534Z,99.99
2022-11-24T04:31:27.590Z,99.99
2022-11-24T04:32:27.527Z,99.99
2022-11-24T04:33:27.518Z,99.99
2022-11-24T04:34:27.515Z,99.99
2022-11-24T04:35:27.508Z,99.99
2022-11-24T04:36:27.506Z,99.99
2022-11-24T04:37:27.503Z,99.99
2022-11-24T04:39:20.106Z,99.99
2022-11-24T04:39:28.825Z,99.99
2022-11-24T04:40:27.860Z,99.99
2022-11-24T04:41:27.482Z,99.99
2022-11-24T04:42:27.480Z,99.99
2022-11-24T04:43:27.474Z,99.99
2022-11-24T04:44:27.472Z,99.99
2022-11-24T04:45:27.468Z,99.99
2022-11-24T04:46:27.500Z,99.99
2022-11-24T04:47:27.462Z,99.99
2022-11-24T04:48:27.456Z,99.99
2022-11-24T04:49:27.448Z,99.99
2022-11-24T04:50:27.457Z,99.99
2022-11-24T04:51:27.442Z,99.99
2022-11-24T04:52:27.438Z,99.99
2022-11-24T04:53:27.434Z,99.99
2022-11-24T04:54:27.426Z,99.99
2022-11-24T04:55:27.431Z,99.99
2022-11-24T04:56:27.441Z,99.99
2022-11-24T04:57:27.416Z,99.99
2022-11-24T04:58:27.411Z,99.99
2022-11-24T04:59:27.404Z,99.99
2022-11-24T05:00:27.401Z,99.99
2022-11-24T05:01:27.452Z,99.99
2022-11-24T05:02:27.393Z,99.99
2022-11-24T05:03:27.386Z,99.99
2022-11-24T05:04:27.477Z,99.99
2022-11-24T05:05:27.380Z,99.99
2022-11-24T05:06:27.374Z,99.99
2022-11-24T05:07:27.432Z,99.99
2022-11-24T05:08:27.371Z,99.99
2022-11-24T05:09:47.913Z,99.99
2022-11-24T05:10:27.359Z,99.99
2022-11-24T05:11:27.364Z,99.99
2022-11-24T05:12:27.372Z,99.99
2022-11-24T05:13:27.346Z,99.99
2022-11-24T05:14:27.349Z,99.99
2022-11-24T05:15:27.333Z,99.99
2022-11-24T05:16:27.469Z,99.99
2022-11-24T05:17:27.326Z,99.99
2022-11-24T05:18:27.321Z,99.99
2022-11-24T05:19:31.237Z,99.99
2022-11-24T05:20:27.316Z,99.99
2022-11-24T05:21:27.305Z,99.99
2022-11-24T05:22:27.303Z,99.99
2022-11-24T05:23:27.298Z,99.99
2022-11-24T05:24:27.296Z,99.99
2022-11-24T05:25:27.288Z,99.99
2022-11-24T05:26:27.286Z,99.99
2022-11-24T05:27:27.282Z,99.99
2022-11-24T05:28:27.298Z,99.99
2022-11-24T05:29:27.273Z,99.99
2022-11-24T05:30:27.271Z,99.99
2022-11-24T05:31:27.301Z,99.99
2022-11-24T05:32:27.263Z,99.99
2022-11-24T05:33:27.255Z,99.99
2022-11-24T05:34:27.254Z,99.99
2022-11-24T05:35:27.252Z,99.99
2022-11-24T05:36:27.249Z,99.99
2022-11-24T05:37:27.239Z,99.99
2022-11-24T05:38:27.252Z,99.99
2022-11-24T05:39:27.229Z,99.99
2022-11-24T05:40:27.486Z,99.99
2022-11-24T05:41:27.224Z,99.99
2022-11-24T05:42:27.223Z,99.99
2022-11-24T05:43:27.218Z,99.99
2022-11-24T05:44:27.229Z,99.99
2022-11-24T05:45:27.208Z,99.99
2022-11-24T05:46:27.249Z,99.99
2022-11-24T05:47:27.214Z,99.99
2022-11-24T05:48:27.197Z,99.99
2022-11-24T05:49:27.194Z,99.99
2022-11-24T05:50:27.187Z,99.99
2022-11-24T05:51:27.177Z,99.99
2022-11-24T05:52:27.177Z,99.99
2022-11-24T05:53:27.206Z,99.99
2022-11-24T05:54:27.167Z,99.99
2022-11-24T05:55:27.163Z,99.99
2022-11-24T05:56:27.198Z,99.99
2022-11-24T05:57:27.151Z,99.99
2022-11-24T05:58:27.152Z,99.99
2022-11-24T05:59:27.149Z,99.99
2022-11-24T06:00:27.253Z,99.99
2022-11-24T06:01:27.143Z,99.99
2022-11-24T06:02:27.287Z,99.99
2022-11-24T06:03:27.127Z,99.99
2022-11-24T06:04:27.128Z,99.99
2022-11-24T06:05:27.117Z,99.99
2022-11-24T06:06:27.114Z,99.99
2022-11-24T06:07:27.182Z,99.99
2022-11-24T06:08:31.117Z,99.99
2022-11-24T06:09:27.115Z,99.99
2022-11-24T06:10:27.106Z,99.99
2022-11-24T06:11:27.099Z,99.99
2022-11-24T06:12:27.092Z,99.99
2022-11-24T06:13:27.169Z,99.99
2022-11-24T06:14:27.080Z,99.99
2022-11-24T06:15:27.072Z,99.99
2022-11-24T06:16:27.196Z,99.99
2022-11-24T06:17:27.065Z,99.99
2022-11-24T06:18:27.077Z,99.99
2022-11-24T06:19:27.058Z,99.99
2022-11-24T06:20:32.258Z,99.99
2022-11-24T06:21:27.050Z,99.99
2022-11-24T06:22:27.044Z,99.99
2022-11-24T06:23:27.038Z,99.99
2022-11-24T06:24:27.036Z,99.99
2022-11-24T06:25:27.031Z,99.99
2022-11-24T06:26:27.027Z,99.99
2022-11-24T06:27:27.026Z,99.99
2022-11-24T06:28:27.020Z,99.99
2022-11-24T06:29:27.013Z,99.99
2022-11-24T06:30:27.013Z,99.99
2022-11-24T06:31:27.043Z,99.99
2022-11-24T06:32:27.026Z,99.99
2022-11-24T06:33:26.994Z,99.99
2022-11-24T06:34:26.997Z,99.99
2022-11-24T06:35:26.995Z,99.99
2022-11-24T06:36:26.985Z,99.99
2022-11-24T06:37:26.979Z,99.99
2022-11-24T06:38:26.976Z,99.99
2022-11-24T06:39:26.970Z,99.99
2022-11-24T06:40:26.967Z,99.99
2022-11-24T06:41:26.959Z,99.99
2022-11-24T06:42:26.956Z,99.99
2022-11-24T06:43:26.956Z,99.99
2022-11-24T06:44:26.949Z,99.99
2022-11-24T06:45:27.044Z,99.99
2022-11-24T06:46:26.939Z,99.99
2022-11-24T06:47:26.934Z,99.99
2022-11-24T06:48:26.957Z,99.99
2022-11-24T06:49:26.924Z,99.99
2022-11-24T06:50:32.075Z,99.99
2022-11-24T06:51:26.918Z,99.99
2022-11-24T06:52:26.915Z,99.99
2022-11-24T06:53:26.910Z,99.99
2022-11-24T06:54:26.906Z,99.99
2022-11-24T06:55:26.901Z,99.99
2022-11-24T06:56:26.901Z,99.99
2022-11-24T06:57:26.893Z,99.99
2022-11-24T06:58:26.888Z,99.99
2022-11-24T06:59:26.883Z,99.99
2022-11-24T07:00:26.884Z,99.99
2022-11-24T07:01:26.951Z,99.99
2022-11-24T07:02:26.874Z,99.99
2022-11-24T07:03:26.963Z,99.99
2022-11-24T07:04:26.917Z,99.99
2022-11-24T07:05:26.859Z,99.99
2022-11-24T07:06:26.856Z,99.99
2022-11-24T07:07:26.907Z,99.99
2022-11-24T07:08:26.847Z,99.99
2022-11-24T07:09:26.840Z,99.99
2022-11-24T07:10:26.839Z,99.99
2022-11-24T07:11:26.833Z,99.99
2022-11-24T07:12:26.828Z,99.99
2022-11-24T07:13:26.825Z,99.99
2022-11-24T07:14:26.819Z,99.99
2022-11-24T07:15:26.818Z,99.99
2022-11-24T07:16:26.901Z,99.99
2022-11-24T07:17:26.803Z,99.99
2022-11-24T07:18:26.802Z,99.99
2022-11-24T07:19:26.796Z,99.99
2022-11-24T07:20:26.817Z,99.99
2022-11-24T07:21:26.785Z,99.99
2022-11-24T07:22:26.783Z,99.99
2022-11-24T07:23:26.779Z,99.99
2022-11-24T07:24:26.777Z,99.99
2022-11-24T07:25:26.768Z,99.99
2022-11-24T07:26:26.774Z,99.99
2022-11-24T07:27:26.809Z,99.99
2022-11-24T07:28:26.758Z,99.99
2022-11-24T07:29:26.758Z,99.99
2022-11-24T07:30:26.757Z,99.99
2022-11-24T07:31:26.827Z,99.99
2022-11-24T07:32:26.746Z,99.99
2022-11-24T07:33:26.734Z,99.99
2022-11-24T07:34:26.738Z,99.99
2022-11-24T07:35:26.728Z,99.99
2022-11-24T07:36:26.753Z,99.99
2022-11-24T07:37:31.036Z,99.99
2022-11-24T07:38:26.718Z,99.99
2022-11-24T07:39:26.707Z,99.99
2022-11-24T07:40:26.948Z,99.99
2022-11-24T07:41:26.763Z,99.99
2022-11-24T07:42:26.697Z,99.99
2022-11-24T07:43:26.693Z,99.99
2022-11-24T07:44:26.688Z,99.99
2022-11-24T07:45:26.790Z,99.99
2022-11-24T07:46:26.752Z,99.99
2022-11-24T07:47:26.678Z,99.99
2022-11-24T07:48:26.675Z,99.99
2022-11-24T07:49:26.669Z,99.99
2022-11-24T07:50:26.744Z,99.99
2022-11-24T07:51:26.662Z,99.99
2022-11-24T07:52:26.718Z,99.99
2022-11-24T07:53:26.647Z,99.99
2022-11-24T07:54:26.643Z,99.99
2022-11-24T07:55:26.641Z,99.99
2022-11-24T07:56:26.637Z,99.99
2022-11-24T07:57:26.631Z,99.99
2022-11-24T07:58:32.168Z,99.99
2022-11-24T07:59:26.623Z,99.99
2022-11-24T08:00:26.726Z,99.99
2022-11-24T08:01:26.716Z,99.99
2022-11-24T08:02:26.606Z,99.99
2022-11-24T08:03:26.666Z,99.99
2022-11-24T08:04:26.601Z,99.99
2022-11-24T08:05:26.598Z,99.99
2022-11-24T08:06:31.843Z,99.99
2022-11-24T08:07:26.680Z,99.99
2022-11-24T08:08:26.606Z,99.99
2022-11-24T08:09:26.578Z,99.99
2022-11-24T08:10:26.655Z,99.99
2022-11-24T08:11:26.582Z,99.99
2022-11-24T08:12:26.574Z,99.99
2022-11-24T08:13:26.562Z,99.99
2022-11-24T08:14:26.557Z,99.99
2022-11-24T08:15:26.556Z,99.99
2022-11-24T08:16:26.602Z,99.99
2022-11-24T08:17:26.543Z,99.99
2022-11-24T08:18:26.538Z,99.99
2022-11-24T08:19:26.539Z,99.99
2022-11-24T08:20:26.532Z,99.99
2022-11-24T08:21:26.529Z,99.99
2022-11-24T08:22:26.520Z,99.99
2022-11-24T08:23:26.522Z,99.99
2022-11-24T08:24:26.538Z,99.99
2022-11-24T08:25:26.509Z,99.99
2022-11-24T08:26:26.508Z,99.99
2022-11-24T08:27:26.503Z,99.99
2022-11-24T08:28:26.497Z,99.99
2022-11-24T08:29:26.493Z,99.99
2022-11-24T08:30:26.485Z,99.99
2022-11-24T08:31:26.556Z,99.99
2022-11-24T08:32:26.532Z,99.93
2022-11-24T08:33:26.473Z,99.99
2022-11-24T08:34:26.467Z,99.99
2022-11-24T08:35:26.468Z,99.99
2022-11-24T08:36:26.460Z,99.99
2022-11-24T08:37:26.456Z,99.99
2022-11-24T08:38:26.452Z,99.82
2022-11-24T08:39:26.450Z,99.99
2022-11-24T08:40:26.469Z,99.93
2022-11-24T08:41:26.446Z,99.72
2022-11-24T08:42:26.435Z,99.99
2022-11-24T08:43:26.436Z,99.93
2022-11-24T08:44:26.425Z,99.72
2022-11-24T08:45:28.599Z,99.99
2022-11-24T08:46:26.549Z,99.99
2022-11-24T08:47:26.423Z,99.99
2022-11-24T08:48:26.416Z,99.99
2022-11-24T08:49:26.406Z,99.99
2022-11-24T08:50:26.397Z,99.99
2022-11-24T08:51:26.553Z,99.99
2022-11-24T08:52:26.388Z,99.99
2022-11-24T08:53:26.387Z,99.72
2022-11-24T08:54:26.384Z,99.99
2022-11-24T08:55:26.389Z,99.72
2022-11-24T08:56:26.400Z,99.41
2022-11-24T08:57:26.371Z,99.72
2022-11-24T08:58:26.369Z,99.41
2022-11-24T08:59:26.383Z,99.31
2022-11-24T09:00:26.356Z,99.57
2022-11-24T09:01:26.397Z,99.37
2022-11-24T09:02:26.347Z,99.57
2022-11-24T09:03:26.347Z,99.21
2022-11-24T09:04:26.395Z,99.16
2022-11-24T09:05:51.281Z,99.05
2022-11-24T09:06:26.328Z,98.85
2022-11-24T09:07:26.388Z,98.54
2022-11-24T09:08:26.324Z,98.13
2022-11-24T09:09:26.323Z,98.65
2022-11-24T09:10:26.313Z,99.57
2022-11-24T09:11:26.310Z,99.26
2022-11-24T09:12:26.329Z,99.16
2022-11-24T09:13:26.301Z,99.26
2022-11-24T09:14:26.295Z,98.96
2022-11-24T09:15:26.295Z,98.85
2022-11-24T09:16:26.420Z,98.13
2022-11-24T09:17:26.285Z,98.65
2022-11-24T09:18:30.107Z,99.16
2022-11-24T09:19:26.275Z,99.47
2022-11-24T09:20:26.286Z,99.47
2022-11-24T09:21:26.266Z,98.75
2022-11-24T09:22:26.265Z,98.24
2022-11-24T09:23:26.257Z,98.24
2022-11-24T09:24:26.255Z,97.88
2022-11-24T09:25:26.249Z,98.70
2022-11-24T09:26:26.258Z,98.50
2022-11-24T09:27:26.253Z,98.70
2022-11-24T09:28:26.260Z,99.42
2022-11-24T09:29:26.234Z,98.70
2022-11-24T09:30:26.228Z,98.19
2022-11-24T09:31:26.321Z,98.29
2022-11-24T09:32:26.217Z,98.29
2022-11-24T09:33:26.216Z,98.19
2022-11-24T09:34:26.209Z,97.99
2022-11-24T09:35:26.210Z,98.60
2022-11-24T09:36:26.212Z,98.08
2022-11-24T09:37:31.229Z,98.19
2022-11-24T09:38:26.197Z,97.99
2022-11-24T09:39:26.191Z,97.57
2022-11-24T09:40:26.185Z,97.37
2022-11-24T09:41:26.380Z,97.47
2022-11-24T09:42:26.179Z,97.67
2022-11-24T09:43:26.172Z,97.42
2022-11-24T09:44:26.197Z,97.47
2022-11-24T09:45:48.989Z,97.22
2022-11-24T09:46:26.208Z,97.47
2022-11-24T09:47:26.160Z,97.78
2022-11-24T09:48:26.152Z,97.32
2022-11-24T09:49:26.147Z,97.73
2022-11-24T09:50:26.144Z,97.73
2022-11-24T09:51:26.141Z,98.04
2022-11-24T09:52:26.135Z,97.73
2022-11-24T09:53:26.130Z,97.53
2022-11-24T09:54:26.124Z,97.53
2022-11-24T09:55:26.123Z,97.73
2022-11-24T09:56:26.121Z,97.83
2022-11-24T09:57:26.112Z,97.73
2022-11-24T09:58:26.137Z,98.10
2022-11-24T09:59:26.104Z,98.61
2022-11-24T10:00:26.120Z,98.45
2022-11-24T10:01:26.176Z,98.41
2022-11-24T10:02:26.089Z,98.41
2022-11-24T10:03:26.088Z,97.69
2022-11-24T10:04:26.163Z,97.89
2022-11-24T10:05:26.080Z,97.79
2022-11-24T10:06:26.077Z,97.69
2022-11-24T10:07:26.096Z,96.87
2022-11-24T10:08:26.063Z,96.77
2022-11-24T10:09:26.069Z,96.25
2022-11-24T10:10:26.135Z,96.15
2022-11-24T10:11:26.055Z,96.04
2022-11-24T10:12:26.050Z,96.35
2022-11-24T10:13:26.058Z,95.74
2022-11-24T10:14:26.047Z,96.15
2022-11-24T10:15:26.037Z,96.04
2022-11-24T10:16:26.135Z,96.04
2022-11-24T10:17:26.032Z,95.94
2022-11-24T10:18:26.024Z,96.04
2022-11-24T10:19:36.256Z,95.53
2022-11-24T10:20:26.013Z,95.02
2022-11-24T10:21:26.011Z,95.17
2022-11-24T10:22:26.007Z,95.06
2022-11-24T10:23:26.003Z,95.17
2022-11-24T10:24:25.997Z,96.25
2022-11-24T10:25:26.001Z,96.15
2022-11-24T10:26:25.988Z,96.04
2022-11-24T10:27:25.987Z,96.15
2022-11-24T10:28:25.988Z,96.04
2022-11-24T10:29:25.985Z,96.15
2022-11-24T10:30:25.972Z,95.84
2022-11-24T10:31:25.993Z,96.15
2022-11-24T10:32:25.988Z,95.94
2022-11-24T10:33:30.614Z,95.94
2022-11-24T10:34:25.956Z,96.04
2022-11-24T10:35:25.955Z,96.04
2022-11-24T10:36:25.946Z,95.64
2022-11-24T10:37:26.049Z,95.74
2022-11-24T10:38:25.939Z,95.64
2022-11-24T10:39:25.936Z,95.02
2022-11-24T10:40:49.109Z,95.02
2022-11-24T10:41:25.928Z,95.32
2022-11-24T10:42:25.921Z,95.64
2022-11-24T10:43:25.923Z,95.32
2022-11-24T10:44:25.913Z,95.32
2022-11-24T10:45:25.911Z,95.12
2022-11-24T10:46:26.123Z,96.04
2022-11-24T10:47:25.910Z,95.84
2022-11-24T10:48:25.920Z,95.53
2022-11-24T10:49:25.893Z,95.23
2022-11-24T10:50:25.895Z,94.61
2022-11-24T10:51:25.909Z,94.56
2022-11-24T10:52:25.920Z,94.71
2022-11-24T10:53:25.885Z,95.28
2022-11-24T10:54:25.876Z,95.69
2022-11-24T10:55:25.871Z,95.49
2022-11-24T10:56:25.864Z,95.39
2022-11-24T10:57:25.862Z,95.39
2022-11-24T10:58:25.855Z,95.69
2022-11-24T10:59:25.858Z,95.28
2022-11-24T11:00:25.849Z,95.69
2022-11-24T11:01:25.933Z,95.79
2022-11-24T11:02:25.876Z,95.39
2022-11-24T11:03:25.837Z,95.18
2022-11-24T11:04:25.854Z,95.28
2022-11-24T11:05:25.829Z,94.67
2022-11-24T11:06:25.821Z,94.36
2022-11-24T11:07:25.886Z,94.98
2022-11-24T11:08:25.812Z,94.26
2022-11-24T11:09:25.822Z,94.11
2022-11-24T11:10:25.806Z,94.21
2022-11-24T11:11:25.803Z,94.93
2022-11-24T11:12:43.317Z,94.62
2022-11-24T11:13:25.802Z,95.28
2022-11-24T11:14:25.789Z,95.39
2022-11-24T11:15:25.786Z,94.46
2022-11-24T11:16:25.875Z,94.32
2022-11-24T11:17:25.777Z,94.32
2022-11-24T11:18:25.773Z,93.95
2022-11-24T11:19:48.015Z,93.85
2022-11-24T11:20:25.792Z,94.32
2022-11-24T11:21:25.762Z,94.36
2022-11-24T11:22:25.764Z,93.95
2022-11-24T11:23:25.754Z,94.26
2022-11-24T11:24:25.748Z,93.85
2022-11-24T11:25:25.743Z,94.11
2022-11-24T11:26:25.740Z,94.83
2022-11-24T11:27:25.739Z,95.34
2022-11-24T11:28:25.733Z,95.14
2022-11-24T11:31:25.720Z,95.14
2022-11-24T11:34:30.161Z,94.32
2022-11-24T11:35:25.714Z,94.73
2022-11-24T11:36:25.722Z,94.01
2022-11-24T11:37:25.697Z,93.60
2022-11-24T11:38:25.687Z,93.80
2022-11-24T11:39:25.690Z,93.70
2022-11-24T11:40:25.687Z,93.70
2022-11-24T11:41:25.682Z,93.80
2022-11-24T11:42:59.883Z,93.39
2022-11-24T11:43:25.672Z,93.66
2022-11-24T11:44:25.667Z,94.21
2022-11-24T11:45:25.753Z,93.80
2022-11-24T11:46:25.744Z,93.19
2022-11-24T11:47:25.658Z,93.49
2022-11-24T11:48:25.649Z,94.01
2022-11-24T11:49:25.645Z,93.49
2022-11-24T11:50:25.682Z,94.01
2022-11-24T11:51:25.810Z,94.17
2022-11-24T11:52:25.662Z,93.55
2022-11-24T11:53:25.629Z,94.07
2022-11-24T11:54:25.626Z,93.76
2022-11-24T11:55:25.619Z,93.39
2022-11-24T11:56:25.623Z,93.60
2022-11-24T11:57:25.617Z,93.66
2022-11-24T11:58:25.611Z,93.39
2022-11-24T11:59:25.618Z,93.25
2022-11-24T12:00:25.604Z,93.39
2022-11-24T12:01:25.595Z,93.96
2022-11-24T12:02:25.717Z,93.76
2022-11-24T12:03:25.719Z,93.96
2022-11-24T12:04:25.598Z,93.90
2022-11-24T12:05:25.579Z,93.86
2022-11-24T12:06:25.576Z,93.76
2022-11-24T12:07:25.635Z,93.86
2022-11-24T12:08:25.592Z,93.76
2022-11-24T12:09:25.565Z,93.90
2022-11-24T12:10:25.569Z,93.55
2022-11-24T12:11:25.556Z,93.66
2022-11-24T12:12:25.549Z,93.96
2022-11-24T12:13:25.545Z,93.86
2022-11-24T12:14:25.550Z,93.04
2022-11-24T12:15:25.539Z,93.49
2022-11-24T12:16:25.628Z,93.45
2022-11-24T12:17:25.531Z,93.04
2022-11-24T12:18:55.724Z,93.45
2022-11-24T12:19:25.521Z,93.96
2022-11-24T12:20:25.525Z,93.96
2022-11-24T12:21:26.822Z,93.35
2022-11-24T12:22:25.512Z,93.60
2022-11-24T12:23:25.509Z,93.96
2022-11-24T12:24:25.573Z,93.76
2022-11-24T12:25:25.499Z,93.76
2022-11-24T12:26:25.494Z,93.86
2022-11-24T12:27:25.495Z,93.86
2022-11-24T12:28:25.488Z,93.39
2022-11-24T12:29:25.482Z,93.35
2022-11-24T12:30:25.481Z,93.25
2022-11-24T12:31:25.592Z,92.74
2022-11-24T12:32:25.473Z,93.45
2022-11-24T12:33:25.468Z,93.35
2022-11-24T12:34:25.466Z,93.86
2022-11-24T12:35:25.458Z,93.45
2022-11-24T12:36:25.454Z,93.66
2022-11-24T12:37:25.452Z,93.66
2022-11-24T12:38:25.446Z,93.66
2022-11-24T12:39:25.442Z,93.86
2022-11-24T12:40:25.464Z,93.76
2022-11-24T12:41:41.322Z,93.66
2022-11-24T12:42:25.430Z,93.76
2022-11-24T12:43:25.425Z,93.96
2022-11-24T12:44:25.423Z,93.15
2022-11-24T12:45:25.427Z,93.86
2022-11-24T12:46:25.972Z,93.76
2022-11-24T12:47:25.409Z,93.19
2022-11-24T12:48:25.410Z,93.55
2022-11-24T12:49:25.403Z,93.76
2022-11-24T12:50:25.400Z,93.96
2022-11-24T12:51:25.397Z,93.80
2022-11-24T12:52:25.394Z,94.42
2022-11-24T12:53:25.401Z,94.48
2022-11-24T12:54:25.387Z,94.68
2022-11-24T12:55:25.380Z,94.68
2022-11-24T12:56:25.396Z,94.62