createdAt,value
2023-05-23T00:02:18.449Z,100.00
2023-05-23T00:04:47.136Z,100.00
2023-05-23T00:07:13.726Z,100.00
2023-05-23T00:09:40.375Z,100.00
2023-05-23T00:12:07.128Z,100.00
2023-05-23T00:14:35.346Z,100.00
2023-05-23T00:17:02.062Z,100.00
2023-05-23T00:19:28.682Z,100.00
2023-05-23T00:21:58.693Z,100.00
2023-05-23T00:24:25.870Z,100.00
2023-05-23T00:26:52.565Z,100.00
2023-05-23T00:29:19.698Z,100.00
2023-05-23T00:31:49.008Z,100.00
2023-05-23T00:34:18.851Z,100.00
2023-05-23T00:36:48.459Z,100.00
2023-05-23T00:39:19.799Z,100.00
2023-05-23T00:41:52.912Z,100.00
2023-05-23T00:44:21.368Z,100.00
2023-05-23T00:46:56.390Z,100.00
2023-05-23T00:49:23.919Z,100.00
2023-05-23T00:51:52.005Z,100.00
2023-05-23T00:54:29.590Z,100.00
2023-05-23T00:56:56.283Z,100.00
2023-05-23T00:59:26.481Z,100.00
2023-05-23T01:01:55.922Z,100.00
2023-05-23T01:04:26.595Z,100.00
2023-05-23T01:06:54.988Z,100.00
2023-05-23T01:09:23.552Z,100.00
2023-05-23T01:11:53.093Z,100.00
2023-05-23T01:14:42.355Z,100.00
2023-05-23T01:17:21.226Z,100.00
2023-05-23T01:20:05.984Z,100.00
2023-05-23T01:22:35.804Z,100.00
2023-05-23T01:25:24.502Z,100.00
2023-05-23T01:28:01.200Z,100.00
2023-05-23T01:30:32.286Z,100.00
2023-05-23T01:32:59.563Z,100.00
2023-05-23T01:35:27.541Z,100.00
2023-05-23T01:37:57.526Z,100.00
2023-05-23T01:40:25.850Z,100.00
2023-05-23T01:42:59.900Z,100.00
2023-05-23T01:45:28.250Z,100.00
2023-05-23T01:47:56.382Z,100.00
2023-05-23T01:50:24.587Z,100.00
2023-05-23T01:52:54.832Z,100.00
2023-05-23T01:55:26.638Z,100.00
2023-05-23T01:57:57.936Z,100.00
2023-05-23T02:00:25.117Z,100.00
2023-05-23T02:02:54.575Z,100.00
2023-05-23T02:05:23.793Z,100.00
2023-05-23T02:07:50.450Z,100.00
2023-05-23T02:10:17.065Z,100.00
2023-05-23T02:12:43.676Z,100.00
2023-05-23T02:15:10.705Z,100.00
2023-05-23T02:17:38.811Z,100.00
2023-05-23T02:20:06.811Z,100.00
2023-05-23T02:22:33.452Z,100.00
2023-05-23T02:24:59.981Z,100.00
2023-05-23T02:27:26.547Z,100.00
2023-05-23T02:29:55.297Z,100.00
2023-05-23T02:32:21.826Z,100.00
2023-05-23T02:34:50.468Z,100.00
2023-05-23T02:37:17.052Z,100.00
2023-05-23T02:39:44.017Z,100.00
2023-05-23T02:42:10.585Z,100.00
2023-05-23T02:44:37.150Z,100.00
2023-05-23T02:47:03.796Z,100.00
2023-05-23T02:49:30.405Z,100.00
2023-05-23T02:51:57.009Z,100.00
2023-05-23T02:54:23.604Z,100.00
2023-05-23T02:56:52.488Z,100.00
2023-05-23T02:59:19.125Z,100.00
2023-05-23T03:01:45.745Z,100.00
2023-05-23T03:04:13.749Z,100.00
2023-05-23T03:06:42.146Z,100.00
2023-05-23T03:09:09.508Z,100.00
2023-05-23T03:11:37.181Z,100.00
2023-05-23T03:14:03.712Z,100.00
2023-05-23T03:16:30.275Z,100.00
2023-05-23T03:19:00.765Z,100.00
2023-05-23T03:21:32.896Z,100.00
2023-05-23T03:23:59.384Z,100.00
2023-05-23T03:26:28.426Z,100.00
2023-05-23T03:28:54.936Z,100.00
2023-05-23T03:31:21.576Z,100.00
2023-05-23T03:33:48.131Z,100.00
2023-05-23T03:36:14.743Z,100.00
2023-05-23T03:38:41.827Z,100.00
2023-05-23T03:41:08.497Z,100.00
2023-05-23T03:43:34.994Z,100.00
2023-05-23T03:46:01.670Z,100.00
2023-05-23T03:48:31.275Z,100.00
2023-05-23T03:51:01.200Z,100.00
2023-05-23T03:53:29.864Z,100.00
2023-05-23T03:55:56.354Z,100.00
2023-05-23T03:58:22.881Z,100.00
2023-05-23T04:00:49.492Z,100.00
2023-05-23T04:03:17.615Z,100.00
2023-05-23T04:05:44.503Z,100.00
2023-05-23T04:08:11.209Z,100.00
2023-05-23T04:10:37.712Z,100.00
2023-05-23T04:13:04.628Z,100.00
2023-05-23T04:15:34.323Z,100.00
2023-05-23T04:18:04.066Z,100.00
2023-05-23T04:20:33.563Z,100.00
2023-05-23T04:23:03.106Z,100.00
2023-05-23T04:25:31.074Z,100.00
2023-05-23T04:27:58.129Z,100.00
2023-05-23T04:30:24.686Z,100.00
2023-05-23T04:32:51.194Z,100.00
2023-05-23T04:35:17.734Z,100.00
2023-05-23T04:37:45.636Z,100.00
2023-05-23T04:40:13.580Z,100.00
2023-05-23T04:42:42.389Z,100.00
2023-05-23T04:45:09.995Z,100.00
2023-05-23T04:47:37.581Z,100.00
2023-05-23T04:50:05.505Z,100.00
2023-05-23T04:52:34.097Z,100.00
2023-05-23T04:55:04.227Z,100.00
2023-05-23T04:57:34.163Z,100.00
2023-05-23T05:00:01.782Z,100.00
2023-05-23T05:02:28.361Z,100.00
2023-05-23T05:04:54.883Z,100.00
2023-05-23T05:07:21.431Z,100.00
2023-05-23T05:09:47.987Z,100.00
2023-05-23T05:12:14.469Z,100.00
2023-05-23T05:14:41.182Z,100.00
2023-05-23T05:17:08.109Z,100.00
2023-05-23T05:19:34.760Z,100.00
2023-05-23T05:22:04.418Z,100.00
2023-05-23T05:24:33.873Z,100.00
2023-05-23T05:27:04.355Z,100.00
2023-05-23T05:29:33.900Z,100.00
2023-05-23T05:32:03.514Z,100.00
2023-05-23T05:34:33.437Z,100.00
2023-05-23T05:37:06.193Z,100.00
2023-05-23T05:39:32.686Z,100.00
2023-05-23T05:42:01.626Z,100.00
2023-05-23T05:44:28.138Z,100.00
2023-05-23T05:46:55.280Z,100.00
2023-05-23T05:49:22.630Z,100.00
2023-05-23T05:51:49.299Z,100.00
2023-05-23T05:54:18.256Z,100.00
2023-05-23T05:56:46.981Z,100.00
2023-05-23T05:59:13.558Z,100.00
2023-05-23T06:01:40.917Z,100.00
2023-05-23T06:04:08.000Z,100.00
2023-05-23T06:06:34.676Z,100.00
2023-05-23T06:09:01.752Z,100.00
2023-05-23T06:11:28.283Z,100.00
2023-05-23T06:13:54.917Z,100.00
2023-05-23T06:16:21.617Z,100.00
2023-05-23T06:18:48.186Z,100.00
2023-05-23T06:21:14.756Z,100.00
2023-05-23T06:23:41.433Z,100.00
2023-05-23T06:26:10.812Z,100.00
2023-05-23T06:28:40.358Z,100.00
2023-05-23T06:31:07.067Z,100.00
2023-05-23T06:33:33.599Z,100.00
2023-05-23T06:36:03.259Z,100.00
2023-05-23T06:38:33.756Z,100.00
2023-05-23T06:41:04.364Z,100.00
2023-05-23T06:43:31.733Z,100.00
2023-05-23T06:46:04.559Z,100.00
2023-05-23T06:48:34.165Z,100.00
2023-05-23T06:51:03.900Z,100.00
2023-05-23T06:53:35.538Z,100.00
2023-05-23T06:56:02.093Z,100.00
2023-05-23T06:58:31.737Z,100.00
2023-05-23T07:01:02.947Z,100.00
2023-05-23T07:03:31.570Z,100.00
2023-05-23T07:05:58.544Z,100.00
2023-05-23T07:08:26.196Z,100.00
2023-05-23T07:10:53.004Z,100.00
2023-05-23T07:13:19.543Z,100.00
2023-05-23T07:15:46.543Z,100.00
2023-05-23T07:18:13.708Z,100.00
2023-05-23T07:20:40.828Z,100.00
2023-05-23T07:23:07.851Z,100.00
2023-05-23T07:25:34.630Z,100.00
2023-05-23T07:28:04.831Z,100.00
2023-05-23T07:30:33.350Z,100.00
2023-05-23T07:33:03.113Z,100.00
2023-05-23T07:35:33.772Z,100.00
2023-05-23T07:38:05.352Z,100.00
2023-05-23T07:40:32.001Z,100.00
2023-05-23T07:43:00.816Z,100.00
2023-05-23T07:45:27.319Z,100.00
2023-05-23T07:47:54.019Z,100.00
2023-05-23T07:50:20.613Z,100.00
2023-05-23T07:52:47.110Z,100.00
2023-05-23T07:55:13.647Z,100.00
2023-05-23T07:57:40.119Z,100.00
2023-05-23T08:00:10.034Z,100.00
2023-05-23T08:02:36.676Z,100.00
2023-05-23T08:05:03.299Z,100.00
2023-05-23T08:07:32.943Z,100.00
2023-05-23T08:10:00.189Z,100.00
2023-05-23T08:12:26.844Z,100.00
2023-05-23T08:14:53.411Z,100.00
2023-05-23T08:17:20.073Z,100.00
2023-05-23T08:19:49.056Z,100.00
2023-05-23T08:22:15.791Z,100.00
2023-05-23T08:24:42.322Z,100.00
2023-05-23T08:27:09.480Z,100.00
2023-05-23T08:29:37.345Z,100.00
2023-05-23T08:32:04.196Z,100.00
2023-05-23T08:34:33.918Z,100.00
2023-05-23T08:37:03.522Z,100.00
2023-05-23T08:39:32.962Z,100.00
2023-05-23T08:42:03.228Z,100.00
2023-05-23T08:44:34.365Z,100.00
2023-05-23T08:47:07.794Z,100.00
2023-05-23T08:49:34.840Z,100.00
2023-05-23T08:52:05.246Z,100.00
2023-05-23T08:54:32.721Z,100.00
2023-05-23T08:57:02.432Z,100.00
2023-05-23T08:59:32.603Z,100.00
2023-05-23T09:02:05.012Z,100.00
2023-05-23T09:04:34.269Z,100.00
2023-05-23T09:07:04.370Z,100.00
2023-05-23T09:09:34.217Z,100.00
2023-05-23T09:12:03.596Z,100.00
2023-05-23T09:14:33.618Z,100.00
2023-05-23T09:17:04.515Z,100.00
2023-05-23T09:19:31.779Z,100.00
2023-05-23T09:21:59.430Z,100.00
2023-05-23T09:24:34.181Z,100.00
2023-05-23T09:27:05.967Z,100.00
2023-05-23T09:29:32.585Z,100.00
2023-05-23T09:32:18.874Z,100.00
2023-05-23T09:35:05.938Z,100.00
2023-05-23T09:37:45.848Z,100.00
2023-05-23T09:40:14.434Z,100.00
2023-05-23T09:42:45.785Z,100.00
2023-05-23T09:45:17.093Z,100.00
2023-05-23T09:47:53.426Z,100.00
2023-05-23T09:50:21.282Z,100.00
2023-05-23T09:52:48.225Z,100.00
2023-05-23T09:55:15.257Z,100.00
2023-05-23T09:57:43.597Z,100.00
2023-05-23T10:00:11.468Z,100.00
2023-05-23T10:03:13.479Z,100.00
2023-05-23T10:05:47.745Z,100.00
2023-05-23T10:08:19.152Z,100.00
2023-05-23T10:11:14.981Z,100.00
2023-05-23T10:13:45.816Z,100.00
2023-05-23T10:16:19.171Z,100.00
2023-05-23T10:18:53.101Z,100.00
2023-05-23T10:21:24.859Z,100.00
2023-05-23T10:23:51.897Z,100.00
2023-05-23T10:26:18.664Z,100.00
2023-05-23T10:28:46.735Z,100.00
2023-05-23T10:31:13.282Z,100.00
2023-05-23T10:33:49.572Z,100.00
2023-05-23T10:36:32.768Z,100.00
2023-05-23T10:39:09.544Z,100.00
2023-05-23T10:41:47.481Z,100.00
2023-05-23T10:44:14.001Z,100.00
2023-05-23T10:47:00.406Z,100.00
2023-05-23T10:49:44.836Z,100.00
2023-05-23T10:52:14.193Z,100.00
2023-05-23T10:54:51.722Z,100.00
2023-05-23T10:57:21.106Z,100.00
2023-05-23T10:59:51.038Z,100.00
2023-05-23T11:02:27.411Z,100.00
2023-05-23T11:05:15.728Z,100.00
2023-05-23T11:07:42.720Z,100.00
2023-05-23T11:10:16.790Z,100.00
2023-05-23T11:12:46.409Z,100.00
2023-05-23T11:15:20.661Z,100.00
2023-05-23T11:17:52.837Z,100.00
2023-05-23T11:20:23.513Z,100.00
2023-05-23T11:22:55.736Z,100.00
2023-05-23T11:25:40.996Z,100.00
2023-05-23T11:28:07.762Z,100.00
2023-05-23T11:30:39.502Z,100.00
2023-05-23T11:33:14.123Z,100.00
2023-05-23T11:35:48.805Z,100.00
2023-05-23T11:38:19.148Z,100.00
2023-05-23T11:40:48.717Z,100.00
2023-05-23T11:43:18.303Z,100.00
2023-05-23T11:45:46.970Z,100.00
2023-05-23T11:48:16.385Z,100.00
2023-05-23T11:50:47.349Z,100.00
2023-05-23T11:53:17.530Z,100.00
2023-05-23T11:55:53.294Z,100.00
2023-05-23T11:58:27.020Z,100.00
2023-05-23T12:01:06.462Z,100.00
2023-05-23T12:03:34.686Z,100.00
2023-05-23T12:06:04.634Z,100.00
2023-05-23T12:08:34.055Z,100.00
2023-05-23T12:11:03.889Z,100.00
2023-05-23T12:13:33.573Z,100.00
2023-05-23T12:16:04.552Z,100.00
2023-05-23T12:18:32.757Z,100.00
2023-05-23T12:21:08.414Z,100.00
2023-05-23T12:23:35.840Z,100.00
2023-05-23T12:26:06.902Z,100.00
2023-05-23T12:28:38.833Z,100.00
2023-05-23T12:31:22.006Z,100.00
2023-05-23T12:33:50.077Z,100.00
2023-05-23T12:36:29.583Z,100.00
2023-05-23T12:39:02.901Z,100.00
2023-05-23T12:41:33.857Z,100.00
2023-05-23T12:44:04.705Z,100.00
2023-05-23T12:46:31.522Z,100.00
2023-05-23T12:49:01.313Z,100.00
2023-05-23T12:51:27.865Z,100.00
2023-05-23T12:53:54.789Z,100.00
2023-05-23T12:56:22.498Z,100.00
2023-05-23T12:58:49.095Z,100.00
2023-05-23T13:01:15.757Z,100.00
2023-05-23T13:03:42.361Z,100.00
2023-05-23T13:06:09.528Z,100.00
2023-05-23T13:08:36.241Z,100.00
2023-05-23T13:11:02.964Z,100.00
2023-05-23T13:13:34.603Z,100.00
2023-05-23T13:16:01.661Z,100.00
2023-05-23T13:18:31.364Z,100.00
2023-05-23T13:20:58.042Z,100.00
2023-05-23T13:23:25.815Z,100.00
2023-05-23T13:25:53.068Z,100.00
2023-05-23T13:28:19.634Z,100.00
2023-05-23T13:30:47.278Z,100.00
2023-05-23T13:33:14.193Z,100.00
2023-05-23T13:35:41.198Z,100.00
2023-05-23T13:38:08.161Z,100.00
2023-05-23T13:40:34.759Z,100.00
2023-05-23T13:43:01.580Z,100.00
2023-05-23T13:45:29.610Z,100.00
2023-05-23T13:47:56.433Z,100.00
2023-05-23T13:50:23.628Z,100.00
2023-05-23T13:52:50.184Z,100.00
2023-05-23T13:55:17.494Z,100.00
2023-05-23T13:57:44.177Z,100.00
2023-05-23T14:00:11.591Z,100.00
2023-05-23T14:02:38.611Z,100.00
2023-05-23T14:05:07.241Z,100.00
2023-05-23T14:07:33.993Z,100.00
2023-05-23T14:10:05.129Z,100.00
2023-05-23T14:12:31.772Z,100.00
2023-05-23T14:14:58.407Z,100.00
2023-05-23T14:17:25.383Z,100.00
2023-05-23T14:19:52.015Z,100.00
2023-05-23T14:22:18.512Z,100.00
2023-05-23T14:24:45.022Z,100.00
2023-05-23T14:27:11.655Z,98.90
2023-05-23T14:29:38.798Z,97.08
2023-05-23T14:32:05.875Z,95.24
2023-05-23T14:34:32.629Z,95.54
2023-05-23T14:37:01.754Z,96.10
2023-05-23T14:39:29.365Z,95.30
2023-05-23T14:41:56.707Z,95.19
2023-05-23T14:44:23.403Z,94.62
2023-05-23T14:46:50.358Z,93.33
2023-05-23T14:49:20.004Z,92.77
2023-05-23T14:51:51.217Z,93.48
2023-05-23T14:54:19.177Z,92.86
2023-05-23T14:56:46.150Z,93.67
2023-05-23T14:59:12.932Z,92.55
2023-05-23T15:01:40.684Z,89.74
2023-05-23T15:04:09.599Z,87.74
2023-05-23T15:06:37.960Z,87.46
2023-05-23T15:09:04.908Z,85.78
2023-05-23T15:11:34.877Z,84.98
2023-05-23T15:14:04.684Z,83.48
2023-05-23T15:16:36.824Z,81.53
2023-05-23T15:19:04.870Z,82.04
2023-05-23T15:21:34.954Z,82.04
2023-05-23T15:24:03.436Z,79.16
2023-05-23T15:26:30.074Z,77.45
2023-05-23T15:28:57.177Z,78.24
2023-05-23T15:31:23.760Z,78.60
2023-05-23T15:33:50.344Z,76.26
2023-05-23T15:36:16.896Z,78.79
2023-05-23T15:38:43.952Z,79.24
2023-05-23T15:41:11.294Z,79.43
2023-05-23T15:43:37.887Z,79.90
2023-05-23T15:46:07.622Z,80.50
2023-05-23T15:48:37.418Z,82.85
2023-05-23T15:51:07.084Z,84.71
2023-05-23T15:53:47.861Z,85.65
2023-05-23T15:56:23.461Z,86.89
2023-05-23T15:58:50.037Z,88.55
2023-05-23T16:01:16.553Z,88.84
2023-05-23T16:03:43.111Z,90.80
2023-05-23T16:06:09.598Z,89.59
2023-05-23T16:08:36.140Z,90.06
2023-05-23T16:11:09.805Z,90.92
2023-05-23T16:13:36.372Z,90.28
2023-05-23T16:16:10.586Z,90.25
2023-05-23T16:18:37.191Z,88.11
2023-05-23T16:21:06.961Z,88.30
2023-05-23T16:23:35.688Z,87.47
2023-05-23T16:26:02.192Z,88.85
2023-05-23T16:28:29.424Z,90.12
2023-05-23T16:30:56.691Z,91.19
2023-05-23T16:33:23.241Z,90.32
2023-05-23T16:35:49.814Z,89.53
2023-05-23T16:38:16.383Z,90.38
2023-05-23T16:40:44.375Z,91.88
2023-05-23T16:43:12.326Z,93.19
2023-05-23T16:45:41.637Z,92.66
2023-05-23T16:48:08.577Z,92.17
2023-05-23T16:50:37.651Z,90.59
2023-05-23T16:53:04.176Z,91.19
2023-05-23T16:55:30.718Z,93.37
2023-05-23T16:58:09.900Z,96.83
2023-05-23T17:00:39.675Z,95.24
2023-05-23T17:03:08.753Z,95.21
2023-05-23T17:05:36.237Z,94.35
2023-05-23T17:08:03.117Z,94.69
2023-05-23T17:10:29.633Z,96.16
2023-05-23T17:12:56.182Z,96.61
2023-05-23T17:15:22.792Z,96.06
2023-05-23T17:17:49.456Z,94.49
2023-05-23T17:20:15.952Z,94.80
2023-05-23T17:22:42.530Z,96.18
2023-05-23T17:25:09.341Z,95.42
2023-05-23T17:27:38.262Z,95.84
2023-05-23T17:30:07.628Z,96.29
2023-05-23T17:32:35.146Z,96.53
2023-05-23T17:35:02.141Z,97.48
2023-05-23T17:37:28.705Z,98.40
2023-05-23T17:39:57.699Z,98.17
2023-05-23T17:42:24.922Z,97.89
2023-05-23T17:44:51.476Z,97.75
2023-05-23T17:47:18.477Z,98.04
2023-05-23T17:49:45.016Z,97.14
2023-05-23T17:52:14.781Z,96.53
2023-05-23T17:54:41.978Z,96.30
2023-05-23T17:57:11.295Z,95.11
2023-05-23T18:03:38.334Z,95.67
2023-05-23T18:06:05.119Z,95.83
2023-05-23T18:08:31.678Z,95.83
2023-05-23T18:10:58.214Z,96.79
2023-05-23T18:13:24.771Z,97.77
2023-05-23T18:15:51.279Z,98.83
2023-05-23T18:18:18.288Z,98.17
2023-05-23T18:20:45.261Z,97.50
2023-05-23T18:23:12.052Z,97.16
2023-05-23T18:25:41.879Z,97.27
2023-05-23T18:28:11.741Z,97.69
2023-05-23T18:30:40.897Z,98.64
2023-05-23T18:33:10.364Z,98.97
2023-05-23T18:35:37.165Z,99.81
2023-05-23T18:38:37.220Z,100.00
2023-05-23T18:41:29.432Z,100.00
2023-05-23T18:50:48.031Z,100.00
2023-05-23T18:53:19.095Z,100.00
2023-05-23T18:55:45.881Z,100.00
2023-05-23T18:58:12.582Z,100.00
2023-05-23T19:00:44.505Z,100.00
2023-05-23T19:03:11.693Z,100.00
2023-05-23T19:05:40.683Z,100.00
2023-05-23T19:08:07.251Z,100.00
2023-05-23T19:10:33.744Z,100.00
2023-05-23T19:13:01.162Z,100.00
2023-05-23T19:15:27.800Z,100.00
2023-05-23T19:17:54.299Z,100.00
2023-05-23T19:20:20.939Z,100.00
2023-05-23T19:23:38.101Z,100.00
2023-05-23T19:26:04.748Z,100.00
2023-05-23T19:28:31.290Z,100.00
2023-05-23T19:30:57.874Z,100.00
2023-05-23T19:33:24.408Z,100.00
2023-05-23T19:35:51.648Z,100.00
2023-05-23T19:38:18.664Z,100.00
2023-05-23T19:40:47.027Z,100.00
2023-05-23T19:43:13.568Z,100.00
2023-05-23T19:45:43.250Z,100.00
2023-05-23T19:48:12.561Z,100.00
2023-05-23T19:50:41.082Z,100.00
2023-05-23T19:53:07.655Z,100.00
2023-05-23T19:55:34.925Z,100.00
2023-05-23T19:58:02.315Z,100.00
2023-05-23T20:00:28.955Z,100.00
2023-05-23T20:02:59.800Z,100.00
2023-05-23T20:05:26.513Z,100.00
2023-05-23T20:07:53.121Z,100.00
2023-05-23T20:10:19.784Z,100.00
2023-05-23T20:12:47.910Z,100.00
2023-05-23T20:15:15.896Z,100.00
2023-05-23T20:17:44.417Z,100.00
2023-05-23T20:20:13.919Z,100.00
2023-05-23T20:22:43.170Z,100.00
2023-05-23T20:25:13.343Z,100.00
2023-05-23T20:27:43.354Z,100.00
2023-05-23T20:30:13.754Z,100.00
2023-05-23T20:32:45.504Z,100.00
2023-05-23T20:35:12.051Z,100.00
2023-05-23T20:37:42.946Z,100.00
2023-05-23T20:40:13.811Z,100.00
2023-05-23T20:42:45.241Z,100.00
2023-05-23T20:45:15.657Z,100.00
2023-05-23T20:47:42.794Z,100.00
2023-05-23T20:50:14.673Z,100.00
2023-05-23T20:52:44.241Z,100.00
2023-05-23T20:55:12.087Z,100.00
2023-05-23T20:57:38.631Z,100.00
2023-05-23T21:00:24.346Z,100.00
2023-05-23T21:02:51.003Z,100.00
2023-05-23T21:05:17.691Z,100.00
2023-05-23T21:07:44.309Z,100.00
2023-05-23T21:10:13.988Z,100.00
2023-05-23T21:12:46.918Z,100.00
2023-05-23T21:15:13.449Z,100.00
2023-05-23T21:17:42.940Z,100.00
2023-05-23T21:20:12.767Z,100.00
2023-05-23T21:22:39.652Z,100.00
2023-05-23T21:25:06.421Z,100.00
2023-05-23T21:27:34.198Z,100.00
2023-05-23T21:30:00.787Z,100.00
2023-05-23T21:32:27.465Z,100.00
2023-05-23T21:34:54.084Z,100.00
2023-05-23T21:37:20.683Z,100.00
2023-05-23T21:39:51.973Z,100.00
2023-05-23T21:42:20.858Z,100.00
2023-05-23T21:44:47.766Z,100.00
2023-05-23T21:47:14.336Z,100.00
2023-05-23T21:49:43.234Z,100.00
2023-05-23T21:52:10.023Z,100.00
2023-05-23T21:54:36.547Z,100.00
2023-05-23T21:57:03.173Z,100.00
2023-05-23T21:59:29.840Z,100.00
2023-05-23T22:01:56.499Z,100.00
2023-05-23T22:04:23.136Z,100.00
2023-05-23T22:06:49.658Z,100.00
2023-05-23T22:09:16.320Z,100.00
2023-05-23T22:11:47.401Z,100.00
2023-05-23T22:14:16.764Z,100.00
2023-05-23T22:16:46.395Z,100.00
2023-05-23T22:19:15.238Z,100.00
2023-05-23T22:21:41.779Z,100.00
2023-05-23T22:24:08.334Z,100.00
2023-05-23T22:26:35.003Z,100.00
2023-05-23T22:29:02.149Z,100.00
2023-05-23T22:31:28.958Z,100.00
2023-05-23T22:33:55.912Z,100.00
2023-05-23T22:36:22.494Z,100.00
2023-05-23T22:38:49.350Z,100.00
2023-05-23T22:41:19.054Z,100.00
2023-05-23T22:43:48.941Z,100.00
2023-05-23T22:46:18.634Z,100.00
2023-05-23T22:48:47.705Z,100.00
2023-05-23T22:51:17.165Z,100.00
2023-05-23T22:53:43.898Z,100.00
2023-05-23T22:56:10.671Z,100.00
2023-05-23T22:58:37.252Z,100.00
2023-05-23T23:01:03.803Z,100.00
2023-05-23T23:03:30.490Z,100.00
2023-05-23T23:05:57.562Z,100.00
2023-05-23T23:08:24.134Z,100.00
2023-05-23T23:10:50.668Z,100.00
2023-05-23T23:13:20.260Z,100.00
2023-05-23T23:15:50.259Z,100.00
2023-05-23T23:18:19.406Z,100.00
2023-05-23T23:20:48.043Z,100.00
2023-05-23T23:23:14.747Z,100.00
2023-05-23T23:25:41.290Z,100.00
2023-05-23T23:28:07.834Z,100.00
2023-05-23T23:30:34.332Z,100.00
2023-05-23T23:33:00.949Z,100.00
2023-05-23T23:35:27.584Z,100.00
2023-05-23T23:37:54.124Z,100.00
2023-05-23T23:40:20.644Z,100.00
2023-05-23T23:42:49.454Z,100.00
2023-05-23T23:45:15.996Z,100.00
2023-05-23T23:47:42.772Z,100.00
2023-05-23T23:50:09.553Z,100.00
2023-05-23T23:52:39.016Z,100.00
2023-05-23T23:55:06.489Z,100.00
2023-05-23T23:57:33.025Z,100.00
2023-05-23T23:59:59.570Z,100.00
