createdAt,value
2023-01-18T00:00:43.005Z,96652.47
2023-01-18T00:01:48.461Z,96649.56
2023-01-18T00:02:55.720Z,96655.19
2023-01-18T00:03:59.500Z,96661.81
2023-01-18T00:05:04.255Z,96658.78
2023-01-18T00:06:13.762Z,96656.00
2023-01-18T00:07:17.538Z,96658.06
2023-01-18T00:08:21.526Z,96664.28
2023-01-18T00:09:25.141Z,96662.06
2023-01-18T00:10:29.160Z,96656.38
2023-01-18T00:11:33.101Z,96662.75
2023-01-18T00:12:37.032Z,96664.78
2023-01-18T00:13:41.238Z,96660.22
2023-01-18T00:14:44.892Z,96664.41
2023-01-18T00:15:48.978Z,96657.50
2023-01-18T00:16:52.823Z,96659.91
2023-01-18T00:17:57.052Z,96674.84
2023-01-18T00:19:02.705Z,96666.28
2023-01-18T00:20:11.825Z,96668.75
2023-01-18T00:21:16.180Z,96670.44
2023-01-18T00:22:20.060Z,96662.13
2023-01-18T00:23:27.802Z,96665.72
2023-01-18T00:24:31.719Z,96678.41
2023-01-18T00:25:35.831Z,96664.59
2023-01-18T00:26:39.945Z,96657.66
2023-01-18T00:27:50.688Z,96658.19
2023-01-18T00:28:57.511Z,96666.31
2023-01-18T00:30:26.477Z,96665.75
2023-01-18T00:31:30.862Z,96655.38
2023-01-18T00:32:37.415Z,96663.50
2023-01-18T00:33:46.356Z,96664.75
2023-01-18T00:34:50.621Z,96658.78
2023-01-18T00:36:02.883Z,96661.41
2023-01-18T00:37:08.196Z,96656.56
2023-01-18T00:38:13.653Z,96661.41
2023-01-18T00:39:17.251Z,96667.28
2023-01-18T00:40:23.779Z,96668.53
2023-01-18T00:41:27.679Z,96663.38
2023-01-18T00:42:50.619Z,96664.94
2023-01-18T00:43:55.163Z,96672.94
2023-01-18T00:44:58.976Z,96669.59
2023-01-18T00:46:03.416Z,96667.72
2023-01-18T00:47:08.287Z,96663.78
2023-01-18T00:48:11.841Z,96663.53
2023-01-18T00:49:15.736Z,96662.97
2023-01-18T00:50:21.010Z,96668.84
2023-01-18T00:51:26.504Z,96666.94
2023-01-18T00:52:30.370Z,96668.03
2023-01-18T00:53:34.250Z,96663.72
2023-01-18T00:54:39.609Z,96661.22
2023-01-18T00:55:43.789Z,96672.53
2023-01-18T00:56:48.646Z,96678.63
2023-01-18T00:57:52.726Z,96663.97
2023-01-18T00:59:12.730Z,96672.22
2023-01-18T01:00:20.489Z,96668.66
2023-01-18T01:01:26.067Z,96670.00
2023-01-18T01:02:30.193Z,96662.38
2023-01-18T01:03:57.658Z,96654.25
2023-01-18T01:05:20.539Z,96641.50
2023-01-18T01:06:46.257Z,96636.34
2023-01-18T01:07:50.459Z,96631.72
2023-01-18T01:08:54.164Z,96625.25
2023-01-18T01:10:02.288Z,96630.13
2023-01-18T01:11:12.430Z,96632.59
2023-01-18T01:12:35.154Z,96636.19
2023-01-18T01:13:58.456Z,96633.94
2023-01-18T01:15:22.313Z,96627.16
2023-01-18T01:16:44.376Z,96630.63
2023-01-18T01:18:08.128Z,96632.72
2023-01-18T01:19:30.091Z,96647.75
2023-01-18T01:20:55.052Z,96638.94
2023-01-18T01:22:17.809Z,96644.66
2023-01-18T01:23:46.397Z,96637.38
2023-01-18T01:25:14.594Z,96637.25
2023-01-18T01:26:18.739Z,96624.97
2023-01-18T01:27:22.528Z,96620.94
2023-01-18T01:28:26.539Z,96624.66
2023-01-18T01:29:35.939Z,96615.81
2023-01-18T01:30:40.825Z,96614.28
2023-01-18T01:31:45.482Z,96606.94
2023-01-18T01:32:49.399Z,96604.41
2023-01-18T01:33:53.206Z,96603.56
2023-01-18T01:34:57.192Z,96588.38
2023-01-18T01:36:10.347Z,96585.63
2023-01-18T01:37:13.899Z,96585.03
2023-01-18T01:38:17.449Z,96585.28
2023-01-18T01:39:21.870Z,96580.88
2023-01-18T01:40:26.128Z,96580.59
2023-01-18T01:41:33.663Z,96576.81
2023-01-18T01:42:37.322Z,96571.00
2023-01-18T01:43:46.041Z,96571.00
2023-01-18T01:44:52.230Z,96577.22
2023-01-18T01:45:56.451Z,96572.09
2023-01-18T01:47:17.104Z,96581.63
2023-01-18T01:48:21.067Z,96575.44
2023-01-18T01:49:40.380Z,96573.03
2023-01-18T01:50:44.179Z,96578.88
2023-01-18T01:52:00.824Z,96582.13
2023-01-18T01:53:06.610Z,96587.84
2023-01-18T01:54:26.959Z,96599.00
2023-01-18T01:55:38.009Z,96591.63
2023-01-18T01:56:45.117Z,96601.72
2023-01-18T01:58:13.313Z,96592.75
2023-01-18T01:59:18.952Z,96589.44
2023-01-18T02:00:27.063Z,96592.44
2023-01-18T02:01:31.242Z,96585.28
2023-01-18T02:02:36.972Z,96588.13
2023-01-18T02:03:42.799Z,96584.59
2023-01-18T02:04:58.085Z,96574.19
2023-01-18T02:06:39.874Z,96575.03
2023-01-18T02:07:44.933Z,96574.34
2023-01-18T02:08:48.657Z,96572.31
2023-01-18T02:09:54.840Z,96569.41
2023-01-18T02:10:59.107Z,96558.94
2023-01-18T02:12:03.961Z,96551.34
2023-01-18T02:13:14.258Z,96538.94
2023-01-18T02:14:27.292Z,96537.25
2023-01-18T02:16:28.233Z,96534.78
2023-01-18T02:17:54.896Z,96526.19
2023-01-18T02:19:36.755Z,96506.88
2023-01-18T02:21:16.850Z,96489.16
2023-01-18T02:23:22.935Z,96481.75
2023-01-18T02:25:00.805Z,96478.44
2023-01-18T02:26:50.904Z,96484.66
2023-01-18T02:28:14.362Z,96493.34
2023-01-18T02:29:55.275Z,96503.81
2023-01-18T02:31:22.761Z,96506.44
2023-01-18T02:32:51.151Z,96501.91
2023-01-18T02:34:34.507Z,96492.38
2023-01-18T02:36:02.369Z,96492.25
2023-01-18T06:32:43.247Z,96492.16
2023-01-18T06:33:47.222Z,96501.41
2023-01-18T06:34:52.065Z,96498.56
2023-01-18T06:35:56.065Z,96501.88
2023-01-18T06:37:02.087Z,96504.34
2023-01-18T06:38:12.552Z,96509.47
2023-01-18T06:39:16.567Z,96511.00
2023-01-18T06:40:20.763Z,96502.03
2023-01-18T06:41:24.891Z,96510.47
2023-01-18T06:42:29.035Z,96504.38
2023-01-18T06:43:32.655Z,96499.13
2023-01-18T06:44:38.247Z,96503.44
2023-01-18T06:45:42.437Z,96504.97
2023-01-18T06:46:46.789Z,96504.13
2023-01-18T06:47:50.911Z,96513.53
2023-01-18T06:48:54.722Z,96500.41
2023-01-18T06:50:00.015Z,96498.59
2023-01-18T06:51:04.220Z,96496.81
2023-01-18T06:52:16.906Z,96502.19
2023-01-18T06:53:21.065Z,96502.78
2023-01-18T06:54:25.170Z,96504.28
2023-01-18T06:55:31.380Z,96504.16
2023-01-18T06:56:36.207Z,96498.06
2023-01-18T06:57:40.861Z,96497.81
2023-01-18T06:58:45.424Z,96488.41
2023-01-18T06:59:49.374Z,96491.59
2023-01-18T07:00:58.115Z,96499.47
2023-01-18T07:02:02.128Z,96501.13
2023-01-18T07:03:18.063Z,96501.13
2023-01-18T07:04:22.487Z,96512.31
2023-01-18T07:05:27.235Z,96511.50
2023-01-18T07:06:32.285Z,96524.34
2023-01-18T07:07:36.492Z,96526.16
2023-01-18T07:08:40.417Z,96539.84
2023-01-18T07:09:44.263Z,96537.38
2023-01-18T07:10:50.005Z,96536.25
2023-01-18T07:11:54.269Z,96535.97
2023-01-18T07:12:58.183Z,96530.72
2023-01-18T07:14:02.297Z,96533.50
2023-01-18T07:15:21.146Z,96546.47
2023-01-18T07:16:32.772Z,96545.09
2023-01-18T07:17:36.501Z,96547.72
2023-01-18T07:18:44.025Z,96540.81
2023-01-18T07:19:47.854Z,96546.22
2023-01-18T07:21:15.149Z,96544.41
2023-01-18T07:22:19.587Z,96549.78
2023-01-18T07:23:23.751Z,96540.97
2023-01-18T07:24:32.476Z,96538.19
2023-01-18T07:25:36.119Z,96539.84
2023-01-18T07:26:40.288Z,96532.66
2023-01-18T07:27:43.998Z,96547.97
2023-01-18T07:28:48.900Z,96547.88
2023-01-18T07:29:52.815Z,96539.16
2023-01-18T07:30:57.440Z,96538.88
2023-01-18T07:32:03.001Z,96542.47
2023-01-18T07:33:19.072Z,96537.09
2023-01-18T07:34:23.003Z,96528.53
2023-01-18T07:35:27.751Z,96531.84
2023-01-18T07:36:32.049Z,96537.66
2023-01-18T07:37:36.651Z,96528.81
2023-01-18T07:38:40.932Z,96534.63
2023-01-18T07:39:44.774Z,96532.69
2023-01-18T07:40:49.182Z,96539.63
2023-01-18T07:41:52.979Z,96540.56
2023-01-18T07:42:59.765Z,96542.09
2023-01-18T07:44:04.078Z,96538.22
2023-01-18T07:45:16.155Z,96537.00
2023-01-18T07:46:20.893Z,96541.53
2023-01-18T07:47:24.956Z,96553.69
2023-01-18T07:48:32.451Z,96551.94
2023-01-18T07:49:36.470Z,96550.81
2023-01-18T07:50:43.426Z,96546.66
2023-01-18T07:51:47.429Z,96543.75
2023-01-18T07:52:51.778Z,96536.84
2023-01-18T07:53:55.714Z,96549.16
2023-01-18T07:55:06.688Z,96537.41
2023-01-18T07:56:26.474Z,96537.41
2023-01-18T07:57:30.404Z,96546.94
2023-01-18T07:58:40.281Z,96547.22
2023-01-18T07:59:52.862Z,96547.91
2023-01-18T08:01:15.692Z,96537.69
2023-01-18T08:02:19.647Z,96539.34
2023-01-18T08:03:30.766Z,96541.97
2023-01-18T08:04:57.947Z,96542.09
2023-01-18T08:06:29.803Z,96548.03
2023-01-18T08:07:43.958Z,96552.47
2023-01-18T08:08:49.218Z,96548.19
2023-01-18T08:09:55.117Z,96541.00
2023-01-18T08:11:18.404Z,96530.50
2023-01-18T08:12:28.115Z,96526.19
2023-01-18T08:13:37.253Z,96527.03
2023-01-18T08:14:48.088Z,96519.97
2023-01-18T08:15:53.512Z,96525.22
2023-01-18T08:16:57.210Z,96522.31
2023-01-18T08:18:15.007Z,96515.00
2023-01-18T08:19:19.038Z,96519.53
2023-01-18T08:20:23.992Z,96512.53
2023-01-18T08:21:28.649Z,96514.28
2023-01-18T08:22:33.158Z,96519.53
2023-01-18T08:23:49.294Z,96518.59
2023-01-18T08:24:53.829Z,96519.53
2023-01-18T08:26:02.546Z,96528.53
2023-01-18T08:27:07.081Z,96530.47
2023-01-18T08:28:14.613Z,96532.66
2023-01-18T08:29:19.093Z,96534.47
2023-01-18T08:30:29.566Z,96536.53
2023-01-18T08:31:33.729Z,96545.34
2023-01-18T08:32:37.616Z,96549.66
2023-01-18T08:33:46.339Z,96549.66
2023-01-18T08:34:50.781Z,96557.41
2023-01-18T08:35:55.018Z,96553.00
2023-01-18T08:36:59.364Z,96567.63
2023-01-18T08:38:20.613Z,96558.94
2023-01-18T08:39:40.133Z,96563.09
2023-01-18T08:40:57.063Z,96563.09
2023-01-18T08:42:01.226Z,96556.44
2023-01-18T08:43:12.084Z,96562.53
2023-01-18T08:44:15.749Z,96568.34
2023-01-18T08:45:19.695Z,96566.44
2023-01-18T08:46:25.048Z,96575.81
2023-01-18T08:47:28.768Z,96573.88
2023-01-18T08:48:33.343Z,96573.88
2023-01-18T08:49:37.640Z,96574.59
2023-01-18T08:50:43.021Z,96572.81
2023-01-18T08:51:46.882Z,96576.13
2023-01-18T08:52:52.693Z,96571.84
2023-01-18T08:53:57.400Z,96571.69
2023-01-18T08:55:03.521Z,96574.19
2023-01-18T08:56:11.797Z,96575.00
2023-01-18T08:57:17.600Z,96568.81
2023-01-18T08:58:21.597Z,96571.44
2023-01-18T08:59:25.324Z,96574.19
2023-01-18T09:00:30.193Z,96578.34
2023-01-18T09:01:37.037Z,96579.31
2023-01-18T09:02:41.256Z,96573.09
2023-01-18T09:03:45.303Z,96563.41
2023-01-18T09:04:49.921Z,96566.06
2023-01-18T09:05:53.492Z,96575.00
2023-01-18T09:06:57.479Z,96578.47
2023-01-18T09:08:02.131Z,96578.47
2023-01-18T09:09:12.689Z,96579.44
2023-01-18T09:10:16.949Z,96578.31
2023-01-18T09:11:20.647Z,96582.03
2023-01-18T09:12:26.140Z,96587.97
2023-01-18T09:13:31.244Z,96579.41
2023-01-18T09:14:37.650Z,96586.91
2023-01-18T09:15:41.516Z,96589.25
2023-01-18T09:16:45.552Z,96581.50
2023-01-18T09:17:49.190Z,96589.13
2023-01-18T09:18:55.692Z,96585.53
2023-01-18T09:19:59.428Z,96580.41
2023-01-18T09:21:28.552Z,96581.38
2023-01-18T09:22:32.247Z,96572.09
2023-01-18T09:23:41.416Z,96574.72
2023-01-18T09:24:45.927Z,96576.25
2023-01-18T09:26:01.489Z,96573.50
2023-01-18T09:27:13.890Z,96566.59
2023-01-18T09:28:17.545Z,96561.88
2023-01-18T09:29:21.680Z,96570.59
2023-01-18T09:30:25.512Z,96568.25
2023-01-18T09:31:30.850Z,96571.69
2023-01-18T09:32:34.418Z,96576.69
2023-01-18T09:33:40.301Z,96582.91
2023-01-18T09:34:46.423Z,96591.59
2023-01-18T09:35:50.464Z,96595.78
2023-01-18T09:36:54.520Z,96600.44
2023-01-18T09:37:58.225Z,96604.75
2023-01-18T09:39:02.527Z,96608.78
2023-01-18T09:40:17.665Z,96607.66
2023-01-18T09:41:40.200Z,96611.25
2023-01-18T09:42:44.964Z,96601.72
2023-01-18T09:43:54.490Z,96594.94
2023-01-18T09:45:00.953Z,96599.09
2023-01-18T09:46:05.104Z,96601.34
2023-01-18T09:47:26.399Z,96598.13
2023-01-18T09:48:40.084Z,96600.50
2023-01-18T09:49:55.129Z,96603.53
2023-01-18T09:51:22.952Z,96606.75
2023-01-18T09:52:32.979Z,96608.78
2023-01-18T09:54:15.527Z,96620.03
2023-01-18T09:55:34.031Z,96621.81
2023-01-18T09:56:57.437Z,96627.34
2023-01-18T09:58:20.370Z,96633.16
2023-01-18T09:59:54.658Z,96628.75
2023-01-18T10:01:17.272Z,96637.84
2023-01-18T10:02:38.386Z,96645.59
2023-01-18T10:03:48.105Z,96647.28
2023-01-18T10:05:15.611Z,96645.88
2023-01-18T10:06:29.038Z,96639.94
2023-01-18T10:07:39.463Z,96640.63
2023-01-18T10:09:12.823Z,96643.38
2023-01-18T10:10:19.338Z,96637.00
2023-01-18T10:11:59.725Z,96643.69
2023-01-18T10:13:34.201Z,96645.19
2023-01-18T10:14:43.716Z,96636.19
2023-01-18T10:15:49.554Z,96644.47
2023-01-18T10:17:03.609Z,96646.97
2023-01-18T10:18:13.556Z,96643.63
2023-01-18T10:19:27.703Z,96643.59
2023-01-18T10:20:57.043Z,96638.63
2023-01-18T10:22:19.607Z,96639.69
2023-01-18T10:23:44.756Z,96643.00
2023-01-18T10:25:42.119Z,96649.06
2023-01-18T10:26:55.732Z,96663.47
2023-01-18T10:28:25.496Z,96665.28
2023-01-18T10:30:15.256Z,96671.31
2023-01-18T10:31:41.230Z,96673.13
2023-01-18T10:32:55.387Z,96665.34
2023-01-18T10:34:03.031Z,96662.41
2023-01-18T10:35:34.886Z,96661.19
2023-01-18T10:36:48.644Z,96672.97
2023-01-18T10:37:59.215Z,96659.84
2023-01-18T10:39:25.383Z,96657.78
2023-01-18T10:40:29.109Z,96662.72
2023-01-18T10:41:38.647Z,96666.31
2023-01-18T10:42:47.084Z,96676.81
2023-01-18T10:43:51.761Z,96681.94
2023-01-18T10:44:55.800Z,96688.16
2023-01-18T10:45:59.953Z,96694.25
2023-01-18T10:47:04.044Z,96698.34
2023-01-18T10:48:30.327Z,96691.69
2023-01-18T10:49:41.967Z,96694.56
2023-01-18T10:50:53.226Z,96699.41
2023-01-18T10:51:57.079Z,96705.22
2023-01-18T10:53:28.146Z,96703.41
2023-01-18T10:54:32.196Z,96706.50
2023-01-18T10:55:36.581Z,96708.16
2023-01-18T10:56:40.857Z,96699.44
2023-01-18T10:57:54.367Z,96701.69
2023-01-18T10:59:01.698Z,96705.72
2023-01-18T11:00:23.316Z,96699.50
2023-01-18T11:01:37.728Z,96709.31
2023-01-18T11:02:46.080Z,96704.31
2023-01-18T11:04:00.065Z,96700.88
2023-01-18T11:05:31.094Z,96708.34
2023-01-18T11:06:56.916Z,96715.66
2023-01-18T11:08:27.468Z,96716.94
2023-01-18T11:09:55.772Z,96715.38
2023-01-18T11:11:47.910Z,96722.75
2023-01-18T11:12:53.624Z,96714.50
2023-01-18T11:13:57.484Z,96718.50
2023-01-18T11:15:22.385Z,96722.41
2023-01-18T11:16:28.852Z,96729.94
2023-01-18T11:17:33.842Z,96732.41
2023-01-18T11:18:38.178Z,96728.00
2023-01-18T11:19:42.920Z,96727.84
2023-01-18T11:20:51.703Z,96731.59
2023-01-18T11:21:56.551Z,96732.56
2023-01-18T11:23:30.853Z,96741.25
2023-01-18T11:24:34.538Z,96740.75
2023-01-18T11:26:01.554Z,96740.19
2023-01-18T11:27:24.649Z,96739.63
2023-01-18T11:28:34.740Z,96746.00
2023-01-18T11:29:44.674Z,96755.13
2023-01-18T11:31:12.225Z,96748.66
2023-01-18T11:32:30.351Z,96753.22
2023-01-18T11:33:35.265Z,96759.88
2023-01-18T11:34:46.913Z,96761.13
2023-01-18T11:36:00.780Z,96766.66
2023-01-18T11:37:25.479Z,96760.31
2023-01-18T11:38:35.132Z,96767.53
2023-01-18T11:39:48.004Z,96773.72
2023-01-18T11:41:18.450Z,96775.78
2023-01-18T11:42:34.527Z,96774.69
2023-01-18T11:43:39.670Z,96778.03
2023-01-18T11:45:03.245Z,96780.91
2023-01-18T11:46:11.792Z,96778.97
2023-01-18T11:47:28.829Z,96784.66
2023-01-18T11:48:58.040Z,96786.09
2023-01-18T11:50:25.048Z,96792.31
2023-01-18T11:52:02.125Z,96791.06
2023-01-18T11:53:49.228Z,96789.78
2023-01-18T11:55:20.846Z,96785.19
2023-01-18T11:56:31.990Z,96799.06
2023-01-18T11:57:35.837Z,96792.25
2023-01-18T11:58:42.118Z,96796.44
2023-01-18T11:59:48.153Z,96793.97
2023-01-18T12:01:16.747Z,96794.00
2023-01-18T12:02:56.537Z,96804.25
2023-01-18T12:04:41.441Z,96804.84
2023-01-18T12:06:13.823Z,96798.63
2023-01-18T12:08:04.479Z,96801.00
2023-01-18T12:09:19.414Z,96813.19
2023-01-18T12:10:27.944Z,96812.47
2023-01-18T12:11:45.522Z,96818.00
2023-01-18T12:13:01.567Z,96829.19
2023-01-18T12:14:42.620Z,96834.47
2023-01-18T12:16:16.182Z,96834.03
2023-01-18T12:18:13.219Z,96835.81
2023-01-18T12:19:35.992Z,96846.91
2023-01-18T12:20:48.669Z,96839.16
2023-01-18T12:22:20.551Z,96835.56
2023-01-18T12:23:59.345Z,96834.28
2023-01-18T12:25:33.894Z,96850.00
2023-01-18T12:27:13.222Z,96857.44
2023-01-18T12:29:20.106Z,96859.22
2023-01-18T12:30:38.163Z,96866.28
2023-01-18T12:32:15.706Z,96872.84
2023-01-18T12:33:46.889Z,96867.94
2023-01-18T12:34:53.815Z,96864.50
2023-01-18T12:36:22.651Z,96870.91
2023-01-18T12:38:25.287Z,96859.56
2023-01-18T12:39:52.141Z,96871.91
2023-01-18T12:41:22.608Z,96875.81
2023-01-18T12:43:20.086Z,96884.03
2023-01-18T12:44:58.444Z,96885.25
2023-01-18T12:46:28.778Z,96886.34
2023-01-18T12:47:48.146Z,96882.47
2023-01-18T12:49:02.813Z,96893.25
2023-01-18T12:50:13.783Z,96906.03
2023-01-18T12:51:24.629Z,96891.91
2023-01-18T12:52:32.758Z,96896.91
2023-01-18T12:54:10.482Z,96894.41
2023-01-18T12:55:23.704Z,96903.81
2023-01-18T12:56:50.103Z,96907.19
2023-01-18T12:58:00.867Z,96905.94
2023-01-18T12:59:35.794Z,96913.00
2023-01-18T13:00:48.976Z,96911.19
2023-01-18T13:02:22.522Z,96908.31
2023-01-18T13:03:38.159Z,96908.56
2023-01-18T13:05:44.048Z,96921.03
2023-01-18T13:06:54.161Z,96925.13
2023-01-18T13:08:21.116Z,96929.25
2023-01-18T13:09:34.436Z,96943.22
2023-01-18T13:10:38.909Z,96948.06
2023-01-18T13:11:44.652Z,96947.38
2023-01-18T13:12:51.669Z,96950.72
2023-01-18T13:14:45.505Z,96962.94
2023-01-18T13:16:10.787Z,96972.03
2023-01-18T13:17:41.041Z,96970.69
2023-01-18T13:19:29.900Z,96980.94
2023-01-18T13:21:01.214Z,96983.56
2023-01-18T13:22:13.980Z,96979.72
2023-01-18T13:23:45.161Z,96991.78
2023-01-18T13:25:17.387Z,96992.44
2023-01-18T13:26:36.156Z,96999.50
2023-01-18T13:27:57.676Z,97002.19
2023-01-18T13:29:17.265Z,97014.47
2023-01-18T13:30:21.648Z,97022.72
2023-01-18T13:31:31.728Z,97023.25
2023-01-18T13:32:39.240Z,97015.25
2023-01-18T13:33:46.022Z,97020.50
2023-01-18T13:35:19.060Z,97034.63
2023-01-18T13:36:24.358Z,97035.47
2023-01-18T13:37:49.909Z,97028.91
2023-01-18T13:39:11.555Z,97047.66
2023-01-18T13:40:55.124Z,97049.31
2023-01-18T13:42:04.553Z,97044.50
2023-01-18T13:43:53.950Z,97057.34
2023-01-18T13:45:23.317Z,97061.78
2023-01-18T13:46:28.192Z,97064.97
2023-01-18T13:47:46.249Z,97070.69
2023-01-18T13:49:02.614Z,97074.16
2023-01-18T13:50:34.542Z,97079.78
2023-01-18T13:51:41.090Z,97088.09
2023-01-18T13:52:44.727Z,97083.06
2023-01-18T13:53:50.540Z,97093.47
2023-01-18T13:55:01.891Z,97087.25
2023-01-18T13:56:09.757Z,97094.28
2023-01-18T13:57:19.787Z,97090.41
2023-01-18T13:58:33.557Z,97101.75
2023-01-18T13:59:45.526Z,97094.94
2023-01-18T14:00:49.896Z,97104.75
2023-01-18T14:02:35.948Z,97097.19
2023-01-18T14:03:47.109Z,97091.59
2023-01-18T14:05:26.373Z,97113.13
2023-01-18T14:06:38.943Z,97120.06
2023-01-18T14:07:50.311Z,97122.00
2023-01-18T14:09:03.380Z,97128.81
2023-01-18T14:10:27.872Z,97127.47
2023-01-18T14:11:44.498Z,97125.78
2023-01-18T14:12:57.623Z,97135.34
2023-01-18T14:14:09.981Z,97140.88
2023-01-18T14:15:42.973Z,97141.97
2023-01-18T14:17:12.499Z,97152.25
2023-01-18T14:18:30.661Z,97148.09
2023-01-18T14:20:27.315Z,97159.78
2023-01-18T14:22:12.891Z,97159.31
2023-01-18T14:24:17.508Z,97152.38
2023-01-18T14:25:55.134Z,97166.03
2023-01-18T14:27:01.570Z,97169.41
2023-01-18T14:28:20.096Z,97165.59
2023-01-18T14:30:27.414Z,97166.03
2023-01-18T14:31:37.828Z,97162.81
2023-01-18T14:33:00.727Z,97168.22
2023-01-18T14:34:44.981Z,97165.09
2023-01-18T14:35:58.519Z,97167.75
2023-01-18T14:37:04.073Z,97166.91
2023-01-18T14:38:18.171Z,97170.25
2023-01-18T14:39:23.523Z,97169.19
2023-01-18T14:40:29.013Z,97170.72
2023-01-18T14:41:33.515Z,97180.00
2023-01-18T14:42:48.766Z,97179.19
2023-01-18T14:43:53.852Z,97185.88
2023-01-18T14:44:59.165Z,97184.34
2023-01-18T14:46:13.672Z,97190.88
2023-01-18T14:47:24.220Z,97196.16
2023-01-18T14:48:34.713Z,97191.97
2023-01-18T14:49:43.026Z,97198.56
2023-01-18T14:50:51.055Z,97206.56
2023-01-18T14:51:55.237Z,97211.47
2023-01-18T14:53:00.183Z,97214.69
2023-01-18T14:54:06.053Z,97214.56
2023-01-18T14:55:34.022Z,97208.69
2023-01-18T14:56:44.629Z,97216.69
2023-01-18T14:57:53.336Z,97219.22
2023-01-18T14:59:16.551Z,97228.19
2023-01-18T15:00:21.662Z,97226.41
2023-01-18T15:01:41.820Z,97229.63
2023-01-18T15:02:46.411Z,97232.00
2023-01-18T15:03:56.405Z,97239.78
2023-01-18T15:05:15.284Z,97243.00
2023-01-18T15:06:35.813Z,97248.63
2023-01-18T15:07:41.474Z,97248.13
2023-01-18T15:08:48.183Z,97255.31
2023-01-18T15:09:52.876Z,97255.06
2023-01-18T15:10:57.889Z,97246.91
2023-01-18T15:12:09.749Z,97262.84
2023-01-18T15:13:19.291Z,97265.47
2023-01-18T15:14:42.654Z,97269.75
2023-01-18T15:15:50.637Z,97267.75
2023-01-18T15:16:56.980Z,97275.03
2023-01-18T15:18:21.095Z,97273.22
2023-01-18T15:19:47.056Z,97272.88
2023-01-18T15:21:03.965Z,97280.41
2023-01-18T15:22:16.265Z,97283.66
2023-01-18T15:23:20.933Z,97286.66
2023-01-18T15:24:29.498Z,97294.41
2023-01-18T15:25:34.299Z,97285.56
2023-01-18T15:26:58.996Z,97281.94
2023-01-18T15:28:23.209Z,97293.19
2023-01-18T15:29:35.179Z,97291.38
2023-01-18T15:30:39.402Z,97292.97
2023-01-18T15:31:51.141Z,97306.25
2023-01-18T15:32:58.961Z,97306.81
2023-01-18T15:34:03.174Z,97303.22
2023-01-18T15:35:14.637Z,97309.94
2023-01-18T15:36:19.013Z,97311.72
2023-01-18T15:37:27.990Z,97315.91
2023-01-18T15:38:32.555Z,97309.69
2023-01-18T15:39:36.778Z,97311.13
2023-01-18T15:40:58.868Z,97309.47
2023-01-18T15:42:12.783Z,97306.00
2023-01-18T15:43:33.918Z,97310.28
2023-01-18T15:44:48.209Z,97311.97
2023-01-18T15:45:57.376Z,97311.88
2023-01-18T15:47:02.941Z,97316.88
2023-01-18T15:48:22.813Z,97317.97
2023-01-18T15:49:27.611Z,97322.97
2023-01-18T15:50:49.418Z,97324.63
2023-01-18T15:51:53.412Z,97325.47
2023-01-18T15:53:12.193Z,97334.34
2023-01-18T15:54:25.033Z,97331.00
2023-01-18T15:55:34.557Z,97336.00
2023-01-18T15:56:38.248Z,97336.00
2023-01-18T15:57:52.504Z,97337.69
2023-01-18T15:59:01.180Z,97339.59
2023-01-18T16:00:25.425Z,97326.56
2023-01-18T16:01:35.624Z,97330.16
2023-01-18T16:02:45.031Z,97333.50
2023-01-18T16:03:49.508Z,97338.91
2023-01-18T16:05:16.052Z,97333.50
2023-01-18T16:06:22.767Z,97330.03
2023-01-18T16:07:42.127Z,97340.69
2023-01-18T16:09:12.639Z,97339.03
2023-01-18T16:10:30.597Z,97334.81
2023-01-18T16:11:57.117Z,97340.22
2023-01-18T16:13:32.309Z,97336.13
2023-01-18T16:14:47.001Z,97345.00
2023-01-18T16:16:20.313Z,97346.09
2023-01-18T16:17:26.896Z,97344.53
2023-01-18T16:18:30.811Z,97350.75
2023-01-18T16:19:53.915Z,97350.16
2023-01-18T16:21:01.454Z,97352.91
2023-01-18T16:22:19.116Z,97360.94
2023-01-18T16:23:23.583Z,97360.94
2023-01-18T16:24:41.202Z,97367.88
2023-01-18T16:25:52.802Z,97376.72
2023-01-18T16:27:01.025Z,97378.41
2023-01-18T16:28:06.956Z,97378.50
2023-01-18T16:29:13.512Z,97378.50
2023-01-18T16:30:26.360Z,97382.22
2023-01-18T16:31:30.359Z,97383.06
2023-01-18T16:32:37.172Z,97394.66
2023-01-18T16:33:41.275Z,97390.50
2023-01-18T16:34:44.961Z,97402.78
2023-01-18T16:35:49.895Z,97395.00
2023-01-18T16:36:54.858Z,97400.41
2023-01-18T16:37:59.087Z,97402.19
2023-01-18T16:39:03.338Z,97403.75
2023-01-18T16:40:22.501Z,97411.53
2023-01-18T16:41:27.117Z,97421.19
2023-01-18T16:42:56.401Z,97424.56
2023-01-18T16:44:04.775Z,97422.66
2023-01-18T16:45:16.021Z,97427.91
2023-01-18T16:46:19.990Z,97424.31
2023-01-18T16:47:23.881Z,97426.94
2023-01-18T16:48:30.948Z,97427.66
2023-01-18T16:49:34.647Z,97437.13
2023-01-18T16:50:38.761Z,97431.25
2023-01-18T16:51:43.089Z,97435.47
2023-01-18T16:52:47.645Z,97432.09
2023-01-18T16:53:51.944Z,97432.94
2023-01-18T16:54:55.909Z,97438.44
2023-01-18T16:55:59.814Z,97440.81
2023-01-18T16:57:04.839Z,97442.63
2023-01-18T16:58:18.408Z,97441.19
2023-01-18T16:59:23.193Z,97446.69
2023-01-18T17:00:39.656Z,97441.78
2023-01-18T17:01:44.166Z,97449.22
2023-01-18T17:02:48.493Z,97443.81
2023-01-18T17:03:52.761Z,97460.34
2023-01-18T17:04:56.356Z,97458.53
2023-01-18T17:06:00.384Z,97462.84
2023-01-18T17:07:07.537Z,97465.25
2023-01-18T17:08:15.613Z,97460.81
2023-01-18T17:09:27.100Z,97459.63
2023-01-18T17:10:42.986Z,97462.38
2023-01-18T17:11:48.046Z,97458.53
2023-01-18T17:12:51.891Z,97469.19
2023-01-18T17:13:57.585Z,97476.00
2023-01-18T17:15:01.696Z,97473.38
2023-01-18T17:16:06.364Z,97478.16
2023-01-18T17:17:13.975Z,97478.28
2023-01-18T17:18:22.575Z,97476.16
2023-01-18T17:19:27.832Z,97476.03
2023-01-18T17:20:32.426Z,97482.25
2023-01-18T17:21:36.509Z,97484.88
2023-01-18T17:22:40.719Z,97482.34
2023-01-18T17:23:45.424Z,97479.63
2023-01-18T17:24:53.318Z,97480.06
2023-01-18T17:25:58.721Z,97488.59
2023-01-18T17:27:02.647Z,97485.84
2023-01-18T17:28:07.518Z,97486.53
2023-01-18T17:29:18.075Z,97494.44
2023-01-18T17:30:23.057Z,97491.09
2023-01-18T17:31:28.901Z,97498.28
2023-01-18T17:32:33.768Z,97496.38
2023-01-18T17:33:43.380Z,97507.50
2023-01-18T17:34:47.252Z,97500.66
2023-01-18T17:35:53.702Z,97502.25
2023-01-18T17:36:58.899Z,97505.47
2023-01-18T17:38:06.968Z,97506.19
2023-01-18T17:39:15.616Z,97501.75
2023-01-18T17:40:27.530Z,97509.56
2023-01-18T17:41:36.415Z,97507.63
2023-01-18T17:42:40.335Z,97512.19
2023-01-18T17:43:43.951Z,97514.81
2023-01-18T17:44:47.549Z,97513.16
2023-01-18T17:46:00.530Z,97524.25
2023-01-18T17:47:05.131Z,97529.44
2023-01-18T17:48:11.882Z,97524.88
2023-01-18T17:49:15.429Z,97526.59
2023-01-18T17:50:25.081Z,97529.22
2023-01-18T17:51:29.448Z,97537.97
2023-01-18T17:52:33.671Z,97543.44
2023-01-18T17:53:40.500Z,97538.78
2023-01-18T17:54:44.177Z,97543.22
2023-01-18T17:55:48.309Z,97543.31
2023-01-18T17:56:53.518Z,97551.34
2023-01-18T17:57:57.174Z,97553.75
2023-01-18T17:59:00.727Z,97550.38
2023-01-18T18:00:13.756Z,97547.25
2023-01-18T18:01:18.486Z,97540.06
2023-01-18T18:02:24.069Z,97543.66
2023-01-18T18:03:28.216Z,97547.25
2023-01-18T18:04:32.061Z,97537.56
2023-01-18T18:05:36.151Z,97540.94
2023-01-18T18:06:49.563Z,97550.22
2023-01-18T18:07:57.744Z,97539.94
2023-01-18T18:09:02.780Z,97535.03
2023-01-18T18:10:16.416Z,97539.44
2023-01-18T18:11:20.764Z,97538.59
2023-01-18T18:12:25.601Z,97547.31
2023-01-18T18:13:30.188Z,97549.09