createdAt,value
2022-11-10T00:01:07.766Z,99.90
2022-11-10T00:03:35.711Z,99.90
2022-11-10T00:06:07.113Z,99.90
2022-11-10T00:08:34.080Z,99.90
2022-11-10T00:11:06.832Z,99.90
2022-11-10T00:13:35.774Z,99.90
2022-11-10T00:16:23.847Z,99.90
2022-11-10T00:18:51.080Z,99.90
2022-11-10T00:21:18.537Z,99.90
2022-11-10T00:23:47.697Z,99.90
2022-11-10T00:26:18.771Z,99.90
2022-11-10T00:28:45.786Z,99.90
2022-11-10T00:31:13.171Z,99.90
2022-11-10T00:33:42.220Z,99.90
2022-11-10T00:36:09.285Z,99.90
2022-11-10T00:38:36.259Z,99.90
2022-11-10T00:41:03.233Z,99.90
2022-11-10T00:43:30.795Z,99.90
2022-11-10T00:45:57.663Z,99.90
2022-11-10T00:48:24.555Z,99.90
2022-11-10T00:50:51.477Z,99.90
2022-11-10T00:53:18.798Z,99.90
2022-11-10T00:55:45.693Z,99.90
2022-11-10T00:58:12.359Z,99.90
2022-11-10T01:00:39.200Z,99.90
2022-11-10T01:03:06.285Z,99.90
2022-11-10T01:05:38.178Z,99.90
2022-11-10T01:08:05.267Z,99.90
2022-11-10T01:10:32.361Z,99.90
2022-11-10T01:12:59.631Z,99.90
2022-11-10T01:15:28.047Z,99.90
2022-11-10T01:17:56.452Z,99.90
2022-11-10T01:20:24.525Z,99.90
2022-11-10T01:22:51.587Z,99.90
2022-11-10T01:25:18.306Z,99.90
2022-11-10T01:27:45.078Z,99.90
2022-11-10T01:30:12.687Z,99.90
2022-11-10T01:32:39.359Z,99.90
2022-11-10T01:35:06.512Z,99.90
2022-11-10T01:37:33.166Z,99.90
2022-11-10T01:40:00.319Z,99.90
2022-11-10T01:42:37.790Z,99.90
2022-11-10T01:45:22.522Z,99.90
2022-11-10T01:47:56.473Z,99.90
2022-11-10T01:50:26.462Z,99.90
2022-11-10T01:52:57.615Z,99.90
2022-11-10T01:55:25.219Z,99.90
2022-11-10T01:57:52.120Z,99.90
2022-11-10T02:00:19.738Z,99.90
2022-11-10T02:02:55.829Z,99.90
2022-11-10T02:05:23.507Z,99.90
2022-11-10T02:07:51.801Z,99.90
2022-11-10T02:10:20.347Z,99.90
2022-11-10T02:12:48.531Z,99.90
2022-11-10T02:15:17.711Z,99.90
2022-11-10T02:17:48.749Z,99.90
2022-11-10T02:20:19.829Z,99.90
2022-11-10T02:22:46.479Z,99.90
2022-11-10T02:25:16.229Z,99.90
2022-11-10T02:27:43.033Z,99.90
2022-11-10T02:30:10.604Z,99.90
2022-11-10T02:32:37.289Z,99.90
2022-11-10T02:35:04.776Z,99.90
2022-11-10T02:37:31.475Z,99.90
2022-11-10T02:39:58.365Z,99.90
2022-11-10T02:42:25.013Z,99.90
2022-11-10T02:44:51.693Z,99.90
2022-11-10T02:47:18.728Z,99.90
2022-11-10T02:49:45.420Z,99.90
2022-11-10T02:52:12.058Z,99.90
2022-11-10T02:54:38.707Z,99.90
2022-11-10T02:57:05.352Z,99.90
2022-11-10T02:59:32.200Z,99.90
2022-11-10T03:01:58.870Z,99.90
2022-11-10T03:04:25.508Z,99.90
2022-11-10T03:06:52.178Z,99.90
2022-11-10T03:09:18.934Z,99.90
2022-11-10T03:11:45.616Z,99.90
2022-11-10T03:14:12.258Z,99.90
2022-11-10T03:16:39.068Z,99.90
2022-11-10T03:19:05.927Z,99.90
2022-11-10T03:21:32.603Z,99.90
2022-11-10T03:23:59.321Z,99.90
2022-11-10T03:26:26.020Z,99.90
2022-11-10T03:28:52.678Z,99.90
2022-11-10T03:31:19.556Z,99.90
2022-11-10T03:33:46.188Z,99.90
2022-11-10T03:36:13.674Z,99.90
2022-11-10T03:38:40.341Z,99.90
2022-11-10T03:41:22.318Z,99.90
2022-11-10T03:43:49.359Z,99.90
2022-11-10T03:46:17.183Z,99.90
2022-11-10T03:48:46.315Z,99.90
2022-11-10T03:51:17.224Z,99.90
2022-11-10T03:53:43.939Z,99.90
2022-11-10T03:56:12.190Z,99.90
2022-11-10T03:58:38.889Z,99.90
2022-11-10T04:01:05.594Z,99.90
2022-11-10T04:03:32.329Z,99.90
2022-11-10T04:06:17.665Z,99.90
2022-11-10T04:08:59.557Z,99.90
2022-11-10T04:11:48.467Z,99.90
2022-11-10T04:14:53.695Z,99.90
2022-11-10T04:17:20.484Z,99.90
2022-11-10T04:19:47.298Z,99.90
2022-11-10T04:22:33.954Z,99.90
2022-11-10T04:25:00.606Z,99.90
2022-11-10T04:27:27.265Z,99.90
2022-11-10T04:29:54.110Z,99.90
2022-11-10T04:32:20.799Z,99.90
2022-11-10T04:34:47.415Z,99.90
2022-11-10T04:37:14.089Z,99.90
2022-11-10T04:39:40.930Z,99.90
2022-11-10T04:42:07.546Z,99.90
2022-11-10T04:44:34.260Z,99.90
2022-11-10T04:47:00.932Z,99.90
2022-11-10T04:49:27.685Z,99.90
2022-11-10T04:51:54.355Z,99.90
2022-11-10T04:54:21.066Z,99.90
2022-11-10T04:56:47.750Z,99.90
2022-11-10T04:59:14.579Z,99.90
2022-11-10T05:01:41.237Z,99.90
2022-11-10T05:04:07.926Z,99.90
2022-11-10T05:06:34.659Z,99.90
2022-11-10T05:09:01.339Z,99.90
2022-11-10T05:11:28.096Z,99.90
2022-11-10T05:13:54.742Z,99.90
2022-11-10T05:16:21.472Z,99.90
2022-11-10T05:18:54.033Z,99.90
2022-11-10T05:21:21.022Z,99.90
2022-11-10T05:23:47.760Z,99.90
2022-11-10T05:26:16.791Z,99.90
2022-11-10T05:28:45.524Z,99.90
2022-11-10T05:31:13.412Z,99.90
2022-11-10T05:33:40.224Z,99.90
2022-11-10T05:36:07.808Z,99.90
2022-11-10T05:38:38.873Z,99.90
2022-11-10T05:41:08.782Z,99.90
2022-11-10T05:43:35.436Z,99.90
2022-11-10T05:46:02.450Z,99.90
2022-11-10T05:48:29.104Z,99.90
2022-11-10T05:50:55.923Z,99.90
2022-11-10T05:53:22.929Z,99.90
2022-11-10T05:55:49.835Z,99.90
2022-11-10T05:58:16.489Z,99.90
2022-11-10T06:00:43.436Z,99.90
2022-11-10T06:03:16.464Z,99.90
2022-11-10T06:05:43.252Z,99.90
2022-11-10T06:08:10.606Z,99.90
2022-11-10T06:10:38.870Z,99.90
2022-11-10T06:13:05.869Z,99.90
2022-11-10T06:15:33.052Z,99.90
2022-11-10T06:17:59.910Z,99.90
2022-11-10T06:20:26.655Z,99.90
2022-11-10T06:23:05.129Z,99.90
2022-11-10T06:25:34.151Z,99.90
2022-11-10T06:28:01.813Z,99.90
2022-11-10T06:30:31.306Z,99.90
2022-11-10T06:32:58.135Z,99.90
2022-11-10T06:35:25.593Z,99.90
2022-11-10T06:38:05.780Z,99.90
2022-11-10T06:40:33.818Z,99.90
2022-11-10T06:43:01.662Z,99.90
2022-11-10T06:45:28.824Z,99.90
2022-11-10T06:48:11.180Z,99.90
2022-11-10T06:50:38.119Z,99.90
2022-11-10T06:53:05.348Z,99.90
2022-11-10T06:55:32.447Z,99.90
2022-11-10T06:57:59.628Z,99.90
2022-11-10T07:00:29.305Z,99.90
2022-11-10T07:03:06.772Z,99.90
2022-11-10T07:05:35.229Z,99.90
2022-11-10T07:08:18.669Z,99.90
2022-11-10T07:10:52.300Z,99.90
2022-11-10T07:13:19.407Z,99.90
2022-11-10T07:15:46.301Z,99.90
2022-11-10T07:18:13.388Z,99.90
2022-11-10T07:20:40.810Z,99.90
2022-11-10T07:23:08.551Z,99.90
2022-11-10T07:25:36.986Z,99.90
2022-11-10T07:28:06.445Z,99.90
2022-11-10T07:30:35.790Z,99.90
2022-11-10T07:33:13.491Z,99.90
2022-11-10T07:35:40.949Z,99.90
2022-11-10T07:38:10.710Z,99.90
2022-11-10T07:40:38.159Z,99.90
2022-11-10T07:43:05.165Z,99.90
2022-11-10T07:45:32.443Z,99.90
2022-11-10T07:48:03.664Z,99.90
2022-11-10T07:50:31.535Z,99.90
2022-11-10T07:53:13.318Z,99.90
2022-11-10T07:55:42.027Z,99.90
2022-11-10T07:58:09.577Z,99.90
2022-11-10T08:00:37.606Z,99.90
2022-11-10T08:03:06.021Z,99.90
2022-11-10T08:05:33.614Z,99.90
2022-11-10T08:08:00.556Z,99.90
2022-11-10T08:10:28.727Z,99.90
2022-11-10T08:13:04.058Z,99.90
2022-11-10T08:15:31.749Z,99.90
2022-11-10T08:18:04.163Z,99.90
2022-11-10T08:20:31.124Z,99.90
2022-11-10T08:23:03.451Z,99.90
2022-11-10T08:25:34.766Z,99.90
2022-11-10T08:28:03.546Z,99.90
2022-11-10T08:30:30.746Z,99.90
2022-11-10T08:32:58.965Z,99.90
2022-11-10T08:35:27.136Z,99.90
2022-11-10T08:37:54.051Z,99.90
2022-11-10T08:40:22.133Z,99.90
2022-11-10T08:42:48.946Z,99.90
2022-11-10T08:45:15.963Z,99.90
2022-11-10T08:47:44.762Z,99.90
2022-11-10T08:50:11.551Z,99.90
2022-11-10T08:52:40.500Z,99.90
2022-11-10T08:55:09.883Z,99.90
2022-11-10T08:57:39.157Z,99.90
2022-11-10T09:00:06.567Z,99.90
2022-11-10T09:02:36.255Z,99.90
2022-11-10T09:05:03.193Z,99.90
2022-11-10T09:07:31.301Z,99.90
2022-11-10T09:10:06.869Z,99.90
2022-11-10T09:12:34.165Z,99.90
2022-11-10T09:15:00.834Z,99.90
2022-11-10T09:17:27.651Z,99.90
2022-11-10T09:19:54.707Z,99.90
2022-11-10T09:22:21.467Z,99.90
2022-11-10T09:24:48.183Z,99.90
2022-11-10T09:27:14.913Z,99.90
2022-11-10T09:29:41.774Z,99.90
2022-11-10T09:32:08.471Z,99.90
2022-11-10T09:34:35.146Z,99.90
2022-11-10T09:37:01.969Z,99.90
2022-11-10T09:39:29.054Z,99.90
2022-11-10T09:41:55.925Z,99.90
2022-11-10T09:44:31.605Z,99.90
2022-11-10T09:47:05.124Z,99.90
2022-11-10T09:49:46.638Z,99.90
2022-11-10T09:52:14.136Z,99.90
2022-11-10T09:54:45.422Z,99.90
2022-11-10T09:57:16.567Z,99.90
2022-11-10T09:59:44.197Z,99.90
2022-11-10T10:02:39.891Z,99.90
2022-11-10T10:05:22.622Z,99.90
2022-11-10T10:08:24.007Z,99.90
2022-11-10T10:11:05.087Z,99.90
2022-11-10T10:14:09.154Z,99.90
2022-11-10T10:17:00.280Z,99.90
2022-11-10T10:19:47.502Z,99.90
2022-11-10T10:22:37.276Z,99.90
2022-11-10T10:25:18.244Z,99.90
2022-11-10T10:27:48.754Z,99.90
2022-11-10T10:30:18.869Z,99.90
2022-11-10T10:32:45.617Z,99.90
2022-11-10T10:35:16.876Z,99.90
2022-11-10T10:37:48.629Z,99.90
2022-11-10T10:40:18.768Z,99.90
2022-11-10T10:42:45.739Z,99.90
2022-11-10T10:45:13.325Z,99.90
2022-11-10T10:47:41.020Z,99.90
2022-11-10T10:50:36.413Z,99.90
2022-11-10T10:53:17.981Z,99.90
2022-11-10T10:56:00.257Z,99.90
2022-11-10T10:58:31.191Z,99.90
2022-11-10T11:01:16.392Z,99.90
2022-11-10T11:03:44.537Z,99.90
2022-11-10T11:06:17.047Z,99.90
2022-11-10T11:09:06.745Z,99.90
2022-11-10T11:11:36.156Z,99.90
2022-11-10T11:14:23.492Z,99.90
2022-11-10T11:17:01.763Z,99.90
2022-11-10T11:19:35.829Z,99.90
2022-11-10T11:22:33.674Z,99.90
2022-11-10T11:25:06.286Z,99.90
2022-11-10T11:27:53.043Z,99.90
2022-11-10T11:30:25.218Z,99.90
2022-11-10T11:33:03.387Z,99.90
2022-11-10T11:35:55.454Z,99.90
2022-11-10T11:38:43.194Z,99.90
2022-11-10T11:41:24.306Z,99.90
2022-11-10T11:44:38.142Z,99.90
2022-11-10T11:47:14.292Z,99.90
2022-11-10T11:50:10.512Z,99.90
2022-11-10T11:52:48.649Z,99.90
2022-11-10T11:55:28.496Z,99.90
2022-11-10T11:58:16.304Z,99.90
2022-11-10T12:00:56.604Z,99.90
2022-11-10T12:03:57.998Z,99.90
2022-11-10T12:06:40.643Z,99.90
2022-11-10T12:09:19.032Z,99.90
2022-11-10T12:12:14.120Z,99.90
2022-11-10T12:15:12.882Z,99.90
2022-11-10T12:17:54.472Z,99.90
2022-11-10T12:20:54.739Z,99.90
2022-11-10T12:23:37.032Z,99.90
2022-11-10T12:26:40.830Z,99.90
2022-11-10T12:29:31.901Z,99.90
2022-11-10T12:32:31.027Z,99.90
2022-11-10T12:35:14.298Z,99.90
2022-11-10T12:37:54.761Z,99.90
2022-11-10T12:40:28.990Z,99.90
2022-11-10T12:43:25.793Z,99.90
2022-11-10T12:45:57.472Z,99.90
2022-11-10T12:48:25.893Z,99.90
2022-11-10T12:51:03.399Z,99.90
2022-11-10T12:53:32.920Z,99.90
2022-11-10T12:56:17.629Z,99.90
2022-11-10T12:58:44.359Z,99.70
2022-11-10T13:01:18.585Z,99.60
2022-11-10T13:04:05.715Z,99.70
2022-11-10T13:06:37.667Z,99.70
2022-11-10T13:09:04.880Z,99.70
2022-11-10T13:11:34.713Z,99.70
2022-11-10T13:14:04.311Z,99.70
2022-11-10T13:16:44.810Z,99.70
2022-11-10T13:19:34.395Z,99.70
2022-11-10T13:22:03.587Z,99.80
2022-11-10T13:24:36.035Z,99.80
2022-11-10T13:27:12.485Z,99.80
2022-11-10T13:29:48.318Z,99.80
2022-11-10T13:32:14.915Z,99.80
2022-11-10T13:34:42.629Z,99.80
2022-11-10T13:37:34.141Z,99.80
2022-11-10T13:40:24.429Z,99.90
2022-11-10T13:43:20.091Z,99.90
2022-11-10T13:45:47.823Z,99.90
2022-11-10T13:48:17.438Z,99.90
2022-11-10T13:50:59.278Z,99.90
2022-11-10T13:53:44.623Z,99.90
2022-11-10T13:56:38.993Z,99.90
2022-11-10T13:59:20.972Z,99.80
2022-11-10T14:01:47.697Z,99.70
2022-11-10T14:04:50.540Z,99.60
2022-11-10T14:07:19.771Z,99.40
2022-11-10T14:09:51.172Z,99.20
2022-11-10T14:12:28.104Z,99.20
2022-11-10T14:15:05.212Z,99.10
2022-11-10T14:17:42.083Z,99.40
2022-11-10T14:20:24.640Z,99.10
2022-11-10T14:22:53.574Z,98.90
2022-11-10T14:25:25.319Z,98.90
2022-11-10T14:27:57.641Z,98.90
2022-11-10T14:30:29.736Z,98.90
2022-11-10T14:32:59.769Z,99.20
2022-11-10T14:35:29.944Z,98.90
2022-11-10T14:38:04.262Z,98.90
2022-11-10T14:40:31.668Z,98.90
2022-11-10T14:42:59.873Z,99.00
2022-11-10T14:45:28.312Z,98.90
2022-11-10T14:47:57.491Z,98.90
2022-11-10T14:53:29.555Z,98.90
2022-11-10T14:55:57.472Z,99.00
2022-11-10T14:58:35.871Z,99.00
2022-11-10T15:01:04.644Z,99.10
2022-11-10T15:03:38.320Z,99.20
2022-11-10T15:06:09.780Z,99.20
2022-11-10T15:08:37.453Z,99.20
2022-11-10T15:11:04.376Z,99.20
2022-11-10T15:13:32.003Z,99.20
2022-11-10T15:16:21.546Z,99.20
2022-11-10T15:18:50.929Z,99.30
2022-11-10T15:21:20.170Z,99.30
2022-11-10T15:23:53.649Z,99.30
2022-11-10T15:26:26.648Z,99.40
2022-11-10T15:28:53.870Z,99.40
2022-11-10T15:31:28.802Z,99.40
2022-11-10T15:33:58.714Z,99.50
2022-11-10T15:36:25.335Z,99.50
2022-11-10T15:39:10.691Z,99.50
2022-11-10T15:41:42.394Z,99.50
2022-11-10T15:44:16.148Z,99.50
2022-11-10T15:46:43.555Z,99.90
2022-11-10T15:49:19.620Z,99.50
2022-11-10T15:51:49.545Z,99.60
2022-11-10T15:54:21.390Z,99.60
2022-11-10T15:56:53.254Z,99.60
2022-11-10T15:59:23.105Z,99.50
2022-11-10T16:01:50.561Z,99.60
2022-11-10T16:04:17.565Z,99.50
2022-11-10T16:06:45.835Z,99.50
2022-11-10T16:09:14.150Z,99.80
2022-11-10T16:11:45.500Z,99.50
2022-11-10T16:14:19.763Z,99.50
2022-11-10T16:16:46.631Z,99.40
2022-11-10T16:19:15.504Z,99.40
2022-11-10T16:21:42.176Z,99.40
2022-11-10T16:24:09.128Z,99.30
2022-11-10T16:26:36.008Z,99.30
2022-11-10T16:29:03.051Z,99.30
2022-11-10T16:31:31.817Z,99.30
2022-11-10T16:33:58.540Z,99.40
2022-11-10T16:36:31.397Z,99.40
2022-11-10T16:39:01.686Z,99.50
2022-11-10T16:41:28.399Z,99.50
2022-11-10T16:43:55.137Z,99.50
2022-11-10T16:46:29.885Z,99.50
2022-11-10T16:49:00.595Z,99.50
2022-11-10T16:51:30.143Z,99.50
2022-11-10T16:53:59.413Z,99.50
2022-11-10T16:56:27.286Z,99.50
2022-11-10T16:58:55.108Z,99.50
2022-11-10T17:01:26.674Z,99.50
2022-11-10T17:03:55.230Z,99.50
2022-11-10T17:06:24.410Z,99.60
2022-11-10T17:08:53.016Z,99.50
2022-11-10T17:11:20.169Z,99.60
2022-11-10T17:13:46.878Z,99.60
2022-11-10T17:16:36.467Z,99.70
2022-11-10T17:19:05.468Z,99.70
2022-11-10T17:21:34.329Z,99.70
2022-11-10T17:24:02.550Z,99.80
2022-11-10T17:26:30.008Z,99.80
2022-11-10T17:28:56.857Z,99.80
2022-11-10T17:31:23.492Z,99.90
2022-11-10T17:33:50.244Z,99.90
2022-11-10T17:36:21.046Z,99.90
2022-11-10T17:38:47.868Z,99.90
2022-11-10T17:41:16.903Z,99.90
2022-11-10T17:43:45.984Z,99.90
2022-11-10T17:46:15.468Z,99.90
2022-11-10T17:48:46.864Z,99.90
2022-11-10T17:51:21.613Z,99.90
2022-11-10T17:53:50.475Z,99.90
2022-11-10T17:56:17.761Z,99.90
2022-11-10T17:58:47.106Z,99.90
2022-11-10T18:01:18.658Z,99.90
2022-11-10T18:03:46.149Z,99.90
2022-11-10T18:06:14.314Z,99.90
2022-11-10T18:08:43.569Z,99.90
2022-11-10T18:11:13.049Z,99.90
2022-11-10T18:13:41.275Z,99.90
2022-11-10T18:16:09.449Z,99.90
2022-11-10T18:18:37.140Z,99.90
2022-11-10T18:21:07.234Z,99.90
2022-11-10T18:23:34.080Z,99.90
2022-11-10T18:26:08.545Z,99.90
2022-11-10T18:28:35.980Z,99.90
2022-11-10T18:31:07.152Z,99.90
2022-11-10T18:33:34.448Z,99.90
2022-11-10T18:36:02.002Z,99.90
2022-11-10T18:38:29.416Z,99.90
2022-11-10T18:40:56.131Z,99.90
2022-11-10T18:43:25.288Z,99.90
2022-11-10T18:45:53.712Z,99.90
2022-11-10T18:48:28.358Z,99.90
2022-11-10T18:50:56.885Z,99.90
2022-11-10T18:53:23.845Z,99.90
2022-11-10T18:55:59.376Z,99.90
2022-11-10T18:58:26.104Z,99.90
2022-11-10T19:00:52.779Z,99.90
2022-11-10T19:03:22.135Z,99.90
2022-11-10T19:05:57.344Z,99.90
2022-11-10T19:08:26.669Z,99.90
2022-11-10T19:10:58.906Z,99.90
2022-11-10T19:13:25.970Z,99.90
2022-11-10T19:15:55.144Z,99.90
2022-11-10T19:18:24.592Z,99.90
2022-11-10T19:20:53.806Z,99.90
2022-11-10T19:23:20.928Z,99.90
2022-11-10T19:25:47.962Z,99.90
2022-11-10T19:28:17.465Z,99.90
2022-11-10T19:30:44.146Z,99.90
2022-11-10T19:33:10.836Z,99.90
2022-11-10T19:35:43.720Z,99.90
2022-11-10T19:38:10.372Z,99.90
2022-11-10T19:40:39.805Z,99.90
2022-11-10T19:43:06.489Z,99.90
2022-11-10T19:45:34.869Z,99.90
2022-11-10T19:48:01.537Z,99.90
2022-11-10T19:50:28.260Z,99.90
2022-11-10T19:52:54.958Z,99.90
2022-11-10T19:55:24.181Z,99.90
2022-11-10T19:57:51.063Z,99.90
2022-11-10T20:00:17.934Z,99.90
2022-11-10T20:02:45.890Z,99.90
2022-11-10T20:05:12.798Z,99.90
2022-11-10T20:07:58.103Z,99.90
2022-11-10T20:10:24.762Z,99.90
2022-11-10T20:12:51.576Z,99.90
2022-11-10T20:15:18.383Z,99.90
2022-11-10T20:17:45.075Z,99.90
2022-11-10T20:20:11.927Z,99.90
2022-11-10T20:22:40.876Z,99.90
2022-11-10T20:25:10.937Z,99.90
2022-11-10T20:27:40.050Z,99.90
2022-11-10T20:30:08.163Z,99.90
2022-11-10T20:32:37.408Z,99.90
2022-11-10T20:35:04.533Z,99.90
2022-11-10T20:37:34.975Z,99.90
2022-11-10T20:40:02.534Z,99.90
2022-11-10T20:42:32.059Z,99.90
2022-11-10T20:45:02.146Z,99.90
2022-11-10T20:47:29.362Z,99.90
2022-11-10T20:49:56.229Z,99.90
2022-11-10T20:52:23.027Z,99.90
2022-11-10T20:54:52.661Z,99.90
2022-11-10T20:57:19.386Z,99.90
2022-11-10T20:59:46.117Z,99.90
2022-11-10T21:02:12.964Z,99.90
2022-11-10T21:04:43.021Z,99.90
2022-11-10T21:07:10.421Z,99.90
2022-11-10T21:09:37.162Z,99.90
2022-11-10T21:12:22.606Z,99.90
2022-11-10T21:14:49.371Z,99.90
2022-11-10T21:17:16.660Z,99.90
2022-11-10T21:19:43.320Z,99.90
2022-11-10T21:22:09.989Z,99.90
2022-11-10T21:24:36.719Z,99.90
2022-11-10T21:27:04.508Z,99.90
2022-11-10T21:29:31.170Z,99.90
2022-11-10T21:31:57.858Z,99.90
2022-11-10T21:34:24.700Z,99.90
2022-11-10T21:36:51.373Z,99.90
2022-11-10T21:39:18.102Z,99.90
2022-11-10T21:41:44.784Z,99.90
2022-11-10T21:44:11.626Z,99.90
2022-11-10T21:46:38.291Z,99.90
2022-11-10T21:49:07.874Z,99.90
2022-11-10T21:51:34.928Z,99.90
2022-11-10T21:54:01.681Z,99.90
2022-11-10T21:56:28.370Z,99.90
2022-11-10T21:58:55.012Z,99.90
2022-11-10T22:01:22.307Z,99.90
2022-11-10T22:03:49.679Z,99.90
2022-11-10T22:06:18.559Z,99.90
2022-11-10T22:08:47.715Z,99.90
2022-11-10T22:11:34.107Z,99.90
2022-11-10T22:14:20.084Z,99.90
2022-11-10T22:17:07.946Z,99.90
2022-11-10T22:19:36.183Z,99.90
2022-11-10T22:22:04.130Z,99.90
2022-11-10T22:24:31.501Z,99.90
2022-11-10T22:27:00.873Z,99.90
2022-11-10T22:29:31.688Z,99.90
2022-11-10T22:32:02.897Z,99.90
2022-11-10T22:34:30.075Z,99.90
2022-11-10T22:36:59.377Z,99.90
2022-11-10T22:39:48.858Z,99.90
2022-11-10T22:42:34.222Z,99.90
2022-11-10T22:45:01.029Z,99.90
2022-11-10T22:47:47.636Z,99.90
2022-11-10T22:50:14.322Z,99.90
2022-11-10T22:52:41.006Z,99.90
2022-11-10T22:55:07.936Z,99.90
2022-11-10T22:57:34.684Z,99.90
2022-11-10T23:00:01.362Z,99.90
2022-11-10T23:02:28.025Z,99.90
2022-11-10T23:04:54.738Z,99.90
2022-11-10T23:07:21.423Z,99.90
2022-11-10T23:09:48.101Z,99.90
2022-11-10T23:12:14.777Z,99.90
2022-11-10T23:14:41.660Z,99.90
2022-11-10T23:17:08.421Z,99.90
2022-11-10T23:19:35.078Z,99.90
2022-11-10T23:22:01.753Z,99.90
2022-11-10T23:24:28.498Z,99.90
2022-11-10T23:26:55.161Z,99.90
2022-11-10T23:29:21.847Z,99.90
2022-11-10T23:31:48.514Z,99.90
2022-11-10T23:34:15.253Z,99.90
2022-11-10T23:36:42.084Z,99.90
2022-11-10T23:39:08.784Z,99.90
2022-11-10T23:41:36.577Z,99.90
2022-11-10T23:44:03.559Z,99.90
2022-11-10T23:46:30.250Z,99.90
2022-11-10T23:48:57.119Z,99.90
2022-11-10T23:51:25.781Z,99.90
2022-11-10T23:53:52.454Z,99.90
2022-11-10T23:56:19.101Z,99.90
2022-11-10T23:58:45.851Z,99.90
