createdAt,value
2022-11-21T00:00:44.391Z,99.90
2022-11-21T00:03:45.918Z,99.90
2022-11-21T00:06:47.258Z,99.90
2022-11-21T00:09:48.132Z,99.90
2022-11-21T00:12:53.827Z,99.90
2022-11-21T00:15:54.873Z,99.90
2022-11-21T00:18:55.677Z,99.90
2022-11-21T00:21:56.626Z,99.90
2022-11-21T00:24:59.003Z,99.90
2022-11-21T00:27:59.826Z,99.90
2022-11-21T00:31:00.735Z,99.90
2022-11-21T00:34:01.779Z,99.90
2022-11-21T00:37:03.210Z,99.90
2022-11-21T00:40:04.901Z,99.90
2022-11-21T00:43:05.748Z,99.90
2022-11-21T00:46:06.573Z,99.90
2022-11-21T00:49:07.415Z,99.90
2022-11-21T00:52:08.130Z,99.90
2022-11-21T00:55:09.552Z,99.90
2022-11-21T00:58:10.569Z,99.90
2022-11-21T01:01:15.797Z,99.90
2022-11-21T01:04:17.127Z,99.90
2022-11-21T01:07:18.213Z,99.90
2022-11-21T01:10:19.427Z,99.90
2022-11-21T01:13:20.185Z,99.90
2022-11-21T01:16:24.822Z,99.90
2022-11-21T01:19:25.649Z,99.90
2022-11-21T01:22:26.638Z,99.90
2022-11-21T01:25:27.886Z,99.90
2022-11-21T01:28:28.584Z,99.90
2022-11-21T01:31:30.757Z,99.90
2022-11-21T01:34:31.635Z,99.90
2022-11-21T01:37:32.333Z,99.90
2022-11-21T01:40:41.464Z,99.90
2022-11-21T01:43:42.600Z,99.90
2022-11-21T01:46:43.839Z,99.90
2022-11-21T01:49:46.803Z,99.90
2022-11-21T01:52:47.713Z,99.90
2022-11-21T01:55:50.011Z,99.90
2022-11-21T01:58:57.562Z,99.90
2022-11-21T02:02:03.498Z,99.90
2022-11-21T02:05:11.475Z,99.90
2022-11-21T02:08:21.250Z,99.90
2022-11-21T02:11:35.355Z,99.90
2022-11-21T02:14:40.422Z,99.90
2022-11-21T02:17:41.355Z,99.90
2022-11-21T02:21:05.438Z,99.90
2022-11-21T02:24:43.416Z,99.90
2022-11-21T02:27:45.959Z,99.90
2022-11-21T02:30:47.396Z,99.90
2022-11-21T02:33:48.198Z,99.90
2022-11-21T02:36:49.217Z,99.90
2022-11-21T02:39:50.437Z,99.90
2022-11-21T02:43:05.091Z,99.90
2022-11-21T02:46:05.990Z,99.90
2022-11-21T02:49:09.537Z,99.90
2022-11-21T02:52:10.379Z,99.90
2022-11-21T02:55:15.739Z,99.90
2022-11-21T02:58:16.434Z,99.90
2022-11-21T03:01:17.305Z,99.90
2022-11-21T03:04:18.436Z,99.90
2022-11-21T03:07:19.425Z,99.90
2022-11-21T03:10:20.857Z,99.90
2022-11-21T03:13:21.674Z,99.90
2022-11-21T03:16:22.424Z,99.90
2022-11-21T03:19:23.314Z,99.90
2022-11-21T03:22:24.657Z,99.90
2022-11-21T03:25:25.361Z,99.90
2022-11-21T03:28:26.068Z,99.90
2022-11-21T03:31:26.976Z,99.90
2022-11-21T03:34:27.935Z,99.90
2022-11-21T03:37:29.089Z,99.90
2022-11-21T03:40:29.829Z,99.90
2022-11-21T03:43:30.668Z,99.90
2022-11-21T03:46:34.405Z,99.90
2022-11-21T03:49:35.502Z,99.90
2022-11-21T03:52:36.259Z,99.90
2022-11-21T03:55:37.127Z,99.90
2022-11-21T03:58:37.856Z,99.90
2022-11-21T04:01:39.218Z,99.90
2022-11-21T04:04:40.359Z,99.90
2022-11-21T04:07:41.260Z,99.90
2022-11-21T04:10:50.386Z,99.90
2022-11-21T04:13:52.985Z,99.90
2022-11-21T04:16:54.103Z,99.90
2022-11-21T04:19:55.081Z,99.90
2022-11-21T04:22:56.150Z,99.90
2022-11-21T04:25:57.210Z,99.90
2022-11-21T04:28:58.301Z,99.90
2022-11-21T04:31:59.430Z,99.90
2022-11-21T04:35:00.301Z,99.90
2022-11-21T04:38:01.033Z,99.90
2022-11-21T04:41:02.442Z,99.90
2022-11-21T04:44:03.299Z,99.90
2022-11-21T04:47:05.690Z,99.90
2022-11-21T04:50:08.879Z,99.90
2022-11-21T04:53:09.960Z,99.90
2022-11-21T04:56:11.246Z,99.90
2022-11-21T04:59:13.006Z,99.90
2022-11-21T05:02:14.158Z,99.90
2022-11-21T05:05:15.690Z,99.90
2022-11-21T05:08:16.713Z,99.90
2022-11-21T05:11:35.933Z,99.90
2022-11-21T05:14:37.081Z,99.90
2022-11-21T05:17:38.155Z,99.90
2022-11-21T05:20:39.295Z,99.90
2022-11-21T05:23:40.210Z,99.90
2022-11-21T05:26:40.870Z,99.90
2022-11-21T05:29:41.678Z,99.90
2022-11-21T05:32:44.326Z,99.90
2022-11-21T05:35:45.023Z,99.90
2022-11-21T05:38:45.751Z,99.90
2022-11-21T05:41:46.939Z,99.90
2022-11-21T05:44:48.086Z,99.90
2022-11-21T05:47:48.817Z,99.90
2022-11-21T05:50:50.396Z,99.90
2022-11-21T05:53:51.235Z,99.90
2022-11-21T05:56:52.420Z,99.90
2022-11-21T05:59:53.240Z,99.90
2022-11-21T06:03:13.405Z,99.90
2022-11-21T06:06:20.848Z,99.90
2022-11-21T06:09:23.203Z,99.90
2022-11-21T06:12:25.679Z,99.90
2022-11-21T06:15:26.778Z,99.90
2022-11-21T06:18:31.061Z,99.90
2022-11-21T06:21:34.349Z,99.90
2022-11-21T06:24:35.516Z,99.90
2022-11-21T06:27:36.802Z,99.90
2022-11-21T06:30:38.390Z,99.90
2022-11-21T06:33:40.831Z,99.90
2022-11-21T06:36:41.717Z,99.90
2022-11-21T06:39:42.964Z,99.90
2022-11-21T06:42:43.718Z,99.90
2022-11-21T06:45:44.994Z,99.90
2022-11-21T06:48:45.904Z,99.90
2022-11-21T06:51:46.687Z,99.90
2022-11-21T06:54:47.619Z,99.90
2022-11-21T06:57:48.421Z,99.90
2022-11-21T07:00:49.327Z,99.90
2022-11-21T07:03:50.117Z,99.90
2022-11-21T07:06:50.800Z,99.90
2022-11-21T07:09:51.963Z,99.90
2022-11-21T07:13:11.197Z,99.90
2022-11-21T07:16:16.011Z,99.90
2022-11-21T07:19:17.025Z,99.90
2022-11-21T07:22:17.680Z,99.90
2022-11-21T07:25:18.855Z,99.90
2022-11-21T07:28:19.719Z,99.90
2022-11-21T07:31:20.503Z,99.90
2022-11-21T07:34:21.400Z,99.90
2022-11-21T07:37:22.497Z,99.90
2022-11-21T07:40:23.429Z,99.90
2022-11-21T07:43:24.243Z,99.90
2022-11-21T07:46:25.054Z,99.90
2022-11-21T07:49:26.865Z,99.90
2022-11-21T07:52:30.482Z,99.90
2022-11-21T07:55:37.693Z,99.90
2022-11-21T07:58:41.409Z,99.90
2022-11-21T08:01:45.472Z,99.90
2022-11-21T08:04:47.876Z,99.90
2022-11-21T08:07:49.348Z,99.90
2022-11-21T08:10:51.591Z,99.90
2022-11-21T08:13:52.430Z,99.90
2022-11-21T08:16:53.539Z,99.90
2022-11-21T08:19:54.499Z,99.90
2022-11-21T08:22:55.830Z,99.90
2022-11-21T08:25:56.824Z,99.90
2022-11-21T08:29:00.908Z,99.90
2022-11-21T08:32:02.194Z,99.90
2022-11-21T08:35:04.134Z,99.90
2022-11-21T08:38:06.163Z,99.90
2022-11-21T08:41:25.331Z,99.90
2022-11-21T08:44:26.930Z,99.90
2022-11-21T08:47:27.930Z,99.90
2022-11-21T08:50:29.419Z,99.90
2022-11-21T08:53:30.543Z,99.90
2022-11-21T08:56:31.471Z,99.90
2022-11-21T08:59:32.345Z,99.90
2022-11-21T09:02:33.053Z,99.90
2022-11-21T09:05:34.474Z,99.90
2022-11-21T09:08:35.594Z,99.90
2022-11-21T09:11:37.759Z,99.90
2022-11-21T09:14:57.030Z,99.90
2022-11-21T09:18:07.287Z,99.90
2022-11-21T09:21:08.068Z,99.90
2022-11-21T09:24:08.827Z,99.90
2022-11-21T09:27:09.610Z,99.90
2022-11-21T09:30:11.533Z,99.90
2022-11-21T09:33:17.052Z,99.90
2022-11-21T09:36:18.207Z,99.90
2022-11-21T09:39:21.281Z,99.90
2022-11-21T09:42:45.223Z,99.90
2022-11-21T09:45:52.450Z,99.90
2022-11-21T09:49:04.226Z,99.90
2022-11-21T09:52:05.591Z,99.90
2022-11-21T09:55:29.499Z,99.90
2022-11-21T09:58:44.079Z,99.90
2022-11-21T10:01:45.046Z,99.90
2022-11-21T10:04:48.104Z,99.90
2022-11-21T10:07:54.355Z,99.90
2022-11-21T10:11:59.929Z,98.00
2022-11-21T10:15:15.841Z,99.90
2022-11-21T10:18:55.142Z,99.90
2022-11-21T10:21:56.243Z,99.90
2022-11-21T10:25:15.514Z,99.90
2022-11-21T10:28:41.650Z,99.90
2022-11-21T10:31:44.521Z,99.90
2022-11-21T10:34:50.900Z,99.90
2022-11-21T10:38:12.307Z,98.80
2022-11-21T10:41:41.094Z,98.40
2022-11-21T10:45:00.028Z,96.60
2022-11-21T10:48:03.865Z,97.90
2022-11-21T10:51:39.643Z,99.20
2022-11-21T10:55:03.661Z,96.20
2022-11-21T10:58:19.543Z,99.00
2022-11-21T11:01:34.343Z,96.00
2022-11-21T11:04:44.498Z,99.30
2022-11-21T11:08:12.600Z,99.90
2022-11-21T11:11:21.417Z,99.30
2022-11-21T11:14:32.984Z,99.90
2022-11-21T11:17:34.777Z,95.20
2022-11-21T11:20:41.386Z,98.20
2022-11-21T11:23:42.640Z,97.70
2022-11-21T11:26:59.034Z,99.90
2022-11-21T11:30:07.897Z,94.80
2022-11-21T11:33:34.516Z,92.50
2022-11-21T11:37:04.902Z,93.70
2022-11-21T11:40:18.955Z,92.40
2022-11-21T11:44:10.535Z,93.80
2022-11-21T11:47:32.553Z,90.90
2022-11-21T11:50:49.042Z,87.30
2022-11-21T11:54:03.756Z,88.90
2022-11-21T11:57:05.504Z,89.60
2022-11-21T12:00:40.533Z,91.70
2022-11-21T12:03:59.188Z,97.70
2022-11-21T12:11:07.719Z,99.90
2022-11-21T12:14:58.643Z,99.90
2022-11-21T12:18:21.207Z,99.90
2022-11-21T12:21:23.662Z,99.90
2022-11-21T12:24:24.774Z,99.90
2022-11-21T12:27:32.425Z,99.90
2022-11-21T12:30:57.739Z,99.90
2022-11-21T12:34:29.075Z,99.90
2022-11-21T12:38:22.664Z,99.90
2022-11-21T12:42:13.517Z,99.90
2022-11-21T12:45:38.125Z,99.90
2022-11-21T12:49:31.584Z,99.90
2022-11-21T12:52:59.839Z,99.90
2022-11-21T12:56:19.723Z,99.90
2022-11-21T12:59:20.923Z,99.90
2022-11-21T13:02:30.632Z,99.90
2022-11-21T13:05:41.969Z,99.90
2022-11-21T13:08:45.831Z,99.90
2022-11-21T13:12:06.802Z,99.90
2022-11-21T13:15:31.801Z,99.90
2022-11-21T13:18:46.248Z,99.90
2022-11-21T13:21:50.785Z,99.90
2022-11-21T13:24:52.103Z,99.90
2022-11-21T13:27:54.891Z,99.90
2022-11-21T13:31:00.572Z,99.90
2022-11-21T13:34:05.380Z,99.90
2022-11-21T13:37:06.580Z,99.90
2022-11-21T13:40:26.534Z,99.90
2022-11-21T13:43:33.784Z,99.90
2022-11-21T13:47:02.741Z,99.90
2022-11-21T13:50:31.975Z,99.90
2022-11-21T13:53:58.864Z,99.90
2022-11-21T13:57:28.747Z,99.90
2022-11-21T14:00:58.804Z,99.90
2022-11-21T14:04:30.543Z,99.90
2022-11-21T14:07:35.367Z,99.90
2022-11-21T14:10:36.392Z,99.90
2022-11-21T14:13:38.983Z,99.90
2022-11-21T14:16:51.723Z,99.90
2022-11-21T14:19:57.576Z,99.90
2022-11-21T14:23:06.661Z,99.90
2022-11-21T14:26:21.443Z,99.90
2022-11-21T14:29:40.259Z,99.90
2022-11-21T14:32:41.667Z,99.90
2022-11-21T14:35:42.702Z,99.90
2022-11-21T14:38:53.842Z,99.90
2022-11-21T14:42:07.162Z,99.90
2022-11-21T14:45:23.726Z,99.90
2022-11-21T14:48:31.438Z,99.90
2022-11-21T14:51:32.578Z,99.90
2022-11-21T14:55:06.446Z,99.90
2022-11-21T14:58:07.130Z,99.90
2022-11-21T15:01:23.719Z,99.90
2022-11-21T15:04:32.910Z,99.90
2022-11-21T15:07:43.482Z,99.90
2022-11-21T15:10:44.629Z,99.90
2022-11-21T15:17:21.223Z,99.90
2022-11-21T15:20:23.118Z,99.90
2022-11-21T15:23:44.172Z,99.90
2022-11-21T15:26:47.173Z,99.90
2022-11-21T15:29:48.299Z,99.90
2022-11-21T15:33:17.790Z,99.90
2022-11-21T15:36:18.602Z,99.90
2022-11-21T15:39:23.455Z,99.90
2022-11-21T15:42:31.585Z,99.90
2022-11-21T15:45:32.366Z,99.90
