createdAt,value
2018-06-24T00:01:10.623Z,42.75
2018-06-24T00:03:15.971Z,43.35
2018-06-24T00:05:21.375Z,43.58
2018-06-24T00:07:26.817Z,43.02
2018-06-24T00:09:32.150Z,43.55
2018-06-24T00:11:37.585Z,42.72
2018-06-24T00:13:43.028Z,43.33
2018-06-24T00:15:48.359Z,43.04
2018-06-24T00:17:53.878Z,43.04
2018-06-24T00:19:59.555Z,43.33
2018-06-24T00:22:04.946Z,42.75
2018-06-24T00:24:10.429Z,42.39
2018-06-24T00:26:15.699Z,42.97
2018-06-24T00:28:20.996Z,43.25
2018-06-24T00:30:26.417Z,43.01
2018-06-24T00:32:32.468Z,43.67
2018-06-24T00:34:37.775Z,43.87
2018-06-24T00:36:43.005Z,44.04
2018-06-24T00:38:48.719Z,43.41
2018-06-24T00:40:54.334Z,44.04
2018-06-24T00:42:59.841Z,44.52
2018-06-24T00:45:05.248Z,44.69
2018-06-24T00:47:10.895Z,44.40
2018-06-24T00:49:16.290Z,44.52
2018-06-24T00:51:21.680Z,45.07
2018-06-24T00:53:27.379Z,44.39
2018-06-24T00:55:32.792Z,44.18
2018-06-24T00:57:38.133Z,44.89
2018-06-24T01:00:00.100Z,44.38
2018-06-24T01:02:05.634Z,45.42
2018-06-24T01:04:10.991Z,44.77
2018-06-24T01:06:16.656Z,44.77
2018-06-24T01:08:23.461Z,44.62
2018-06-24T01:10:28.491Z,44.87
2018-06-24T01:12:33.970Z,45.45
2018-06-24T01:14:39.321Z,45.33
2018-06-24T01:16:44.683Z,45.39
2018-06-24T01:18:50.600Z,44.94
2018-06-24T01:20:56.020Z,45.04
2018-06-24T01:23:01.712Z,45.50
2018-06-24T01:25:08.079Z,45.92
2018-06-24T01:27:13.559Z,45.25
2018-06-24T01:29:18.618Z,45.20
2018-06-24T01:31:23.893Z,46.00
2018-06-24T01:33:29.364Z,46.28
2018-06-24T01:35:35.498Z,45.37
2018-06-24T01:37:40.829Z,45.67
2018-06-24T01:39:47.751Z,46.39
2018-06-24T01:41:53.147Z,46.76
2018-06-24T01:43:58.504Z,45.94
2018-06-24T01:46:06.972Z,46.69
2018-06-24T01:48:12.563Z,46.35
2018-06-24T01:50:18.051Z,46.48
2018-06-24T01:52:23.600Z,46.72
2018-06-24T01:54:29.075Z,46.49
2018-06-24T01:56:34.586Z,46.46
2018-06-24T01:58:39.915Z,46.61
2018-06-24T02:00:45.431Z,47.42
2018-06-24T02:02:51.049Z,47.43
2018-06-24T02:04:56.423Z,46.55
2018-06-24T02:07:02.089Z,46.61
2018-06-24T02:09:11.866Z,46.70
2018-06-24T02:11:17.107Z,46.97
2018-06-24T02:13:23.517Z,46.91
2018-06-24T02:15:28.836Z,47.50
2018-06-24T02:17:34.260Z,47.48
2018-06-24T02:19:39.694Z,47.36
2018-06-24T02:21:45.067Z,47.11
2018-06-24T02:23:50.506Z,47.00
2018-06-24T02:25:55.970Z,47.95
2018-06-24T02:28:01.305Z,47.62
2018-06-24T02:30:06.704Z,47.52
2018-06-24T02:32:12.331Z,47.36
2018-06-24T02:34:17.793Z,47.05
2018-06-24T02:36:23.646Z,47.08
2018-06-24T02:38:29.012Z,47.88
2018-06-24T02:40:34.976Z,47.43
2018-06-24T02:42:40.227Z,46.96
2018-06-24T02:44:45.938Z,47.39
2018-06-24T02:46:51.478Z,47.32
2018-06-24T02:48:56.897Z,47.45
2018-06-24T02:51:02.290Z,47.37
2018-06-24T02:53:07.711Z,47.58
2018-06-24T02:55:13.011Z,48.15
2018-06-24T02:57:18.322Z,48.35
2018-06-24T02:59:23.326Z,47.72
2018-06-24T03:01:28.685Z,48.13
2018-06-24T03:03:34.032Z,47.65
2018-06-24T03:05:39.751Z,48.20
2018-06-24T03:07:45.333Z,48.00
2018-06-24T03:09:51.552Z,47.75
2018-06-24T03:11:57.040Z,47.98
2018-06-24T03:14:02.324Z,47.98
2018-06-24T03:16:07.778Z,48.63
2018-06-24T03:18:13.247Z,48.22
2018-06-24T03:20:18.591Z,48.56
2018-06-24T03:22:24.626Z,48.68
2018-06-24T03:24:30.042Z,48.15
2018-06-24T03:26:35.313Z,49.06
2018-06-24T03:28:41.436Z,48.70
2018-06-24T03:30:46.778Z,48.41
2018-06-24T03:32:52.444Z,48.76
2018-06-24T03:34:57.742Z,48.45
2018-06-24T03:37:03.215Z,49.10
2018-06-24T03:39:10.948Z,48.29
2018-06-24T03:41:16.272Z,49.08
2018-06-24T03:43:21.614Z,49.34
2018-06-24T03:45:27.431Z,49.15
2018-06-24T03:47:32.816Z,49.06
2018-06-24T03:49:38.365Z,48.84
2018-06-24T03:51:43.751Z,49.10
2018-06-24T03:53:49.036Z,49.60
2018-06-24T03:55:54.627Z,49.84
2018-06-24T03:57:59.988Z,49.95
2018-06-24T04:00:05.889Z,49.19
2018-06-24T04:02:11.139Z,49.61
2018-06-24T04:04:16.417Z,49.19
2018-06-24T04:06:22.260Z,49.94
2018-06-24T04:08:27.599Z,49.72
2018-06-24T04:10:32.899Z,49.88
2018-06-24T04:12:38.382Z,49.56
2018-06-24T04:14:43.679Z,49.20
2018-06-24T04:16:49.049Z,49.43
2018-06-24T04:18:54.479Z,49.29
2018-06-24T04:20:59.886Z,49.54
2018-06-24T04:23:04.933Z,49.81
2018-06-24T04:25:10.760Z,49.26
2018-06-24T04:27:16.070Z,49.01
2018-06-24T04:29:21.391Z,49.76
2018-06-24T04:31:26.791Z,49.14
2018-06-24T04:33:32.350Z,49.17
2018-06-24T04:35:37.772Z,49.76
2018-06-24T04:37:43.120Z,49.69
2018-06-24T04:39:48.496Z,49.53
2018-06-24T04:41:54.169Z,49.33
2018-06-24T04:43:59.482Z,48.76
2018-06-24T04:46:04.883Z,49.47
2018-06-24T04:48:10.230Z,49.10
2018-06-24T04:50:15.624Z,48.89
2018-06-24T04:52:21.047Z,49.22
2018-06-24T04:54:26.494Z,49.46
2018-06-24T04:56:31.862Z,48.92
2018-06-24T04:58:37.300Z,49.41
2018-06-24T05:00:42.711Z,49.22
2018-06-24T05:02:48.120Z,49.91
2018-06-24T05:04:53.487Z,49.52
2018-06-24T05:06:58.788Z,49.17
2018-06-24T05:09:05.912Z,49.59
2018-06-24T05:11:11.280Z,49.79
2018-06-24T05:13:16.694Z,49.10
2018-06-24T05:15:22.017Z,49.61
2018-06-24T05:17:27.391Z,50.09
2018-06-24T05:19:32.615Z,49.62
2018-06-24T05:21:37.900Z,49.48
2018-06-24T05:23:43.363Z,49.57
2018-06-24T05:25:48.727Z,49.92
2018-06-24T05:27:54.064Z,49.79
2018-06-24T05:29:59.442Z,50.53
2018-06-24T05:32:04.852Z,50.40
2018-06-24T05:34:10.162Z,49.50
2018-06-24T05:36:16.456Z,50.00
2018-06-24T05:38:21.803Z,50.19
2018-06-24T05:40:27.343Z,49.79
2018-06-24T05:42:32.759Z,50.00
2018-06-24T05:44:38.222Z,49.94
2018-06-24T05:46:43.662Z,49.01
2018-06-24T05:48:49.206Z,49.57
2018-06-24T05:50:54.510Z,49.02
2018-06-24T05:52:59.981Z,49.28
2018-06-24T05:55:05.578Z,48.83
2018-06-24T05:57:10.892Z,49.11
2018-06-24T05:59:16.309Z,49.21
2018-06-24T06:01:21.584Z,48.47
2018-06-24T06:03:26.671Z,49.08
2018-06-24T06:05:31.927Z,48.20
2018-06-24T06:07:37.320Z,48.79
2018-06-24T06:09:42.854Z,48.85
2018-06-24T06:11:48.229Z,48.63
2018-06-24T06:13:53.632Z,48.10
2018-06-24T06:15:59.158Z,48.14
2018-06-24T06:18:04.615Z,47.99
2018-06-24T06:20:10.582Z,48.55
2018-06-24T06:22:16.066Z,48.28
2018-06-24T06:24:21.369Z,47.63
2018-06-24T06:26:26.808Z,47.90
2018-06-24T06:28:32.285Z,48.48
2018-06-24T06:30:37.679Z,48.69
2018-06-24T06:32:43.128Z,48.49
2018-06-24T06:34:48.492Z,48.27
2018-06-24T06:36:53.893Z,48.45
2018-06-24T06:38:59.381Z,48.10
2018-06-24T06:41:04.669Z,47.00
2018-06-24T06:43:10.053Z,46.97
2018-06-24T06:45:15.497Z,47.83
2018-06-24T06:47:20.826Z,47.01
2018-06-24T06:49:26.280Z,47.05
2018-06-24T06:51:31.820Z,46.82
2018-06-24T06:53:37.158Z,46.30
2018-06-24T06:55:42.496Z,46.11
2018-06-24T06:57:47.967Z,46.94
2018-06-24T06:59:53.291Z,45.64
2018-06-24T07:01:58.723Z,45.10
2018-06-24T07:04:04.749Z,45.39
2018-06-24T07:06:10.120Z,44.13
2018-06-24T07:08:15.436Z,44.82
2018-06-24T07:10:20.757Z,44.35
2018-06-24T07:12:26.179Z,44.01
2018-06-24T07:14:31.603Z,43.09
2018-06-24T07:16:37.040Z,42.85
2018-06-24T07:18:42.351Z,43.05
2018-06-24T07:20:47.720Z,43.07
2018-06-24T07:22:53.179Z,42.90
2018-06-24T07:24:58.566Z,42.91
2018-06-24T07:27:04.118Z,42.08
2018-06-24T07:29:09.858Z,42.65
2018-06-24T07:31:15.220Z,42.41
2018-06-24T07:33:20.603Z,42.10
2018-06-24T07:35:25.954Z,41.55
2018-06-24T07:37:30.998Z,41.13
2018-06-24T07:39:36.543Z,40.90
2018-06-24T07:41:41.954Z,41.54
2018-06-24T07:43:47.508Z,40.55
2018-06-24T07:45:52.889Z,40.53
2018-06-24T07:47:58.312Z,41.36
2018-06-24T07:50:03.747Z,40.58
2018-06-24T07:52:09.216Z,40.31
2018-06-24T07:54:14.965Z,40.19
2018-06-24T07:56:20.310Z,41.10
2018-06-24T07:58:25.765Z,40.15
2018-06-24T08:00:31.384Z,40.67
2018-06-24T08:02:37.061Z,40.82
2018-06-24T08:04:42.460Z,40.92
2018-06-24T08:06:47.830Z,40.82
2018-06-24T08:08:53.291Z,40.64
2018-06-24T08:10:58.773Z,40.02
2018-06-24T08:13:04.302Z,40.92
2018-06-24T08:15:09.743Z,40.58
2018-06-24T08:17:15.086Z,41.10
2018-06-24T08:19:20.598Z,40.67
2018-06-24T08:21:25.993Z,40.29
2018-06-24T08:23:31.396Z,40.48
2018-06-24T08:25:36.853Z,40.61
2018-06-24T08:27:42.266Z,40.77
2018-06-24T08:29:47.611Z,40.72
2018-06-24T08:31:53.470Z,39.93
2018-06-24T08:33:58.784Z,41.14
2018-06-24T08:36:05.172Z,40.91
2018-06-24T08:38:10.539Z,40.70
2018-06-24T08:40:15.909Z,39.91
2018-06-24T08:42:20.988Z,39.54
2018-06-24T08:44:26.290Z,40.24
2018-06-24T08:46:31.725Z,39.57
2018-06-24T08:48:37.202Z,39.07
2018-06-24T08:50:42.584Z,39.70
2018-06-24T08:52:47.965Z,39.49
2018-06-24T08:54:53.346Z,39.33
2018-06-24T08:56:58.716Z,38.18
2018-06-24T08:59:04.271Z,38.48
2018-06-24T09:01:09.564Z,39.11
2018-06-24T09:03:15.042Z,39.12
2018-06-24T09:05:20.346Z,39.42
2018-06-24T09:07:25.730Z,38.54
2018-06-24T09:09:31.118Z,38.86
2018-06-24T09:11:36.608Z,38.38
2018-06-24T09:13:41.983Z,38.78
2018-06-24T09:15:47.391Z,39.41
2018-06-24T09:17:52.748Z,39.68
2018-06-24T09:19:58.169Z,39.51
2018-06-24T09:22:03.796Z,38.73
2018-06-24T09:24:09.320Z,38.64
2018-06-24T09:26:14.718Z,39.35
2018-06-24T09:28:20.735Z,39.41
2018-06-24T09:30:26.134Z,38.44
2018-06-24T09:32:31.502Z,38.90
2018-06-24T09:34:36.948Z,39.13
2018-06-24T09:36:42.356Z,38.87
2018-06-24T09:38:47.826Z,38.03
2018-06-24T09:40:53.251Z,37.93
2018-06-24T09:42:58.685Z,38.69
2018-06-24T09:45:04.109Z,38.59
2018-06-24T09:47:09.228Z,38.20
2018-06-24T09:49:14.534Z,38.87
2018-06-24T09:51:19.978Z,38.01
2018-06-24T09:53:25.356Z,38.12
2018-06-24T09:55:30.751Z,38.92
2018-06-24T09:57:36.688Z,38.91
2018-06-24T09:59:42.086Z,38.76
2018-06-24T10:01:47.603Z,38.48
2018-06-24T10:03:53.040Z,38.59
2018-06-24T10:05:58.422Z,38.84
2018-06-24T10:08:04.000Z,38.60
2018-06-24T10:10:09.466Z,38.76
2018-06-24T10:12:14.981Z,37.98
2018-06-24T10:14:20.679Z,38.08
2018-06-24T10:16:26.229Z,38.81
2018-06-24T10:18:31.583Z,37.93
2018-06-24T10:20:37.112Z,38.74
2018-06-24T10:22:42.451Z,38.63
2018-06-24T10:24:47.741Z,38.48
2018-06-24T10:26:53.128Z,38.28
2018-06-24T10:28:58.459Z,37.50
2018-06-24T10:31:03.567Z,37.48
2018-06-24T10:33:09.153Z,37.12
2018-06-24T10:35:14.538Z,37.75
2018-06-24T10:37:20.119Z,37.46
2018-06-24T10:39:27.028Z,37.67
2018-06-24T10:41:32.462Z,37.58
2018-06-24T10:43:37.894Z,37.64
2018-06-24T10:45:43.376Z,36.90
2018-06-24T10:47:48.800Z,37.39
2018-06-24T10:49:54.268Z,36.97
2018-06-24T10:51:59.789Z,37.22
2018-06-24T10:54:05.802Z,37.50
2018-06-24T10:56:11.254Z,37.45
2018-06-24T10:58:17.264Z,37.19
2018-06-24T11:00:23.530Z,36.85
2018-06-24T11:02:29.012Z,36.38
2018-06-24T11:04:36.516Z,36.37
2018-06-24T11:06:42.079Z,36.12
2018-06-24T11:08:47.568Z,36.50
2018-06-24T11:10:52.964Z,35.79
2018-06-24T11:12:58.346Z,36.40
2018-06-24T11:15:03.775Z,36.03
2018-06-24T11:17:09.226Z,36.73
2018-06-24T11:19:14.654Z,35.83
2018-06-24T11:21:19.755Z,36.31
2018-06-24T11:23:25.036Z,36.50
2018-06-24T11:25:30.380Z,35.50
2018-06-24T11:27:35.868Z,36.45
2018-06-24T11:29:41.183Z,36.21
2018-06-24T11:31:46.604Z,35.76
2018-06-24T11:33:52.141Z,35.55
2018-06-24T11:35:57.744Z,36.44
2018-06-24T11:38:03.305Z,35.58
2018-06-24T11:40:08.767Z,35.44
2018-06-24T11:42:14.104Z,36.13
2018-06-24T11:44:22.371Z,36.07
2018-06-24T11:46:28.307Z,35.02
2018-06-24T11:48:33.730Z,35.42
2018-06-24T11:50:39.740Z,34.70
2018-06-24T11:52:45.364Z,35.30
2018-06-24T11:57:06.848Z,35.45
2018-06-24T11:59:12.300Z,34.42
2018-06-24T12:01:17.926Z,34.48
2018-06-24T12:03:24.635Z,35.22
2018-06-24T12:05:29.980Z,35.25
2018-06-24T12:07:39.853Z,35.07
2018-06-24T12:09:45.350Z,35.37
2018-06-24T12:11:50.717Z,35.05
2018-06-24T12:13:56.086Z,34.81
2018-06-24T12:16:01.452Z,34.38
2018-06-24T12:18:07.658Z,35.01
2018-06-24T12:20:13.042Z,35.12
2018-06-24T12:22:18.392Z,34.59
2018-06-24T12:24:24.558Z,34.09
2018-06-24T12:26:30.527Z,34.54
2018-06-24T12:28:35.966Z,33.83
2018-06-24T12:30:41.570Z,33.82
2018-06-24T12:32:46.959Z,33.68
2018-06-24T12:34:52.383Z,33.51
2018-06-24T12:36:57.854Z,33.43
2018-06-24T12:39:04.391Z,33.62
2018-06-24T12:41:09.911Z,34.11
2018-06-24T12:43:15.330Z,34.30
2018-06-24T12:45:21.688Z,33.84
2018-06-24T12:47:27.075Z,34.18
2018-06-24T12:49:32.587Z,34.30
2018-06-24T12:51:38.842Z,34.25
2018-06-24T12:53:43.966Z,33.91
2018-06-24T12:55:49.311Z,33.97
2018-06-24T12:57:55.923Z,33.04
2018-06-24T13:00:01.831Z,33.78
2018-06-24T13:02:06.841Z,32.99
2018-06-24T13:04:12.285Z,33.01
2018-06-24T13:06:17.723Z,33.01
2018-06-24T13:08:23.154Z,32.93
2018-06-24T13:10:28.627Z,33.04
2018-06-24T13:12:34.041Z,32.63
2018-06-24T13:14:39.491Z,33.16
2018-06-24T13:16:44.875Z,33.73
2018-06-24T13:18:50.346Z,32.74
2018-06-24T13:20:55.727Z,33.49
2018-06-24T13:23:01.174Z,33.56
2018-06-24T13:25:06.625Z,33.41
2018-06-24T13:27:12.082Z,32.52
2018-06-24T13:29:17.793Z,32.41
2018-06-24T13:31:23.204Z,32.66
2018-06-24T13:33:28.643Z,33.66
2018-06-24T13:35:33.980Z,33.62
2018-06-24T13:37:39.075Z,33.10
2018-06-24T13:39:44.418Z,33.42
2018-06-24T13:41:49.801Z,33.43
2018-06-24T13:43:55.290Z,33.53
2018-06-24T13:46:00.781Z,33.42
2018-06-24T13:48:06.687Z,32.45
2018-06-24T13:50:12.116Z,33.09
2018-06-24T13:52:17.550Z,32.35
2018-06-24T13:54:23.067Z,32.35
2018-06-24T13:56:29.106Z,33.12
2018-06-24T13:58:34.516Z,32.80
2018-06-24T14:00:39.977Z,32.77
2018-06-24T14:02:45.459Z,32.82
2018-06-24T14:04:51.153Z,32.28
2018-06-24T14:06:56.551Z,32.16
2018-06-24T14:09:01.997Z,32.22
2018-06-24T14:11:07.598Z,32.91
2018-06-24T14:13:13.151Z,32.74
2018-06-24T14:15:18.644Z,32.70
2018-06-24T14:17:25.055Z,32.39
2018-06-24T14:19:30.199Z,31.79
2018-06-24T14:21:35.559Z,31.75
2018-06-24T14:23:41.039Z,32.75
2018-06-24T14:25:46.594Z,32.43
2018-06-24T14:27:52.091Z,32.55
2018-06-24T14:29:57.603Z,32.11
2018-06-24T14:32:03.048Z,31.56
2018-06-24T14:34:08.581Z,31.75
2018-06-24T14:36:14.030Z,32.99
2018-06-24T14:38:19.516Z,31.79
2018-06-24T14:40:24.964Z,31.94
2018-06-24T14:42:30.511Z,32.80
2018-06-24T14:44:36.036Z,31.99
2018-06-24T14:46:41.325Z,32.21
2018-06-24T14:48:46.794Z,31.71
2018-06-24T14:50:52.214Z,32.18
2018-06-24T14:52:57.610Z,32.82
2018-06-24T14:55:02.704Z,31.96
2018-06-24T14:57:08.011Z,32.55
2018-06-24T14:59:13.428Z,32.39
2018-06-24T15:01:18.884Z,32.59
2018-06-24T15:03:24.978Z,32.68
2018-06-24T15:05:30.447Z,32.13
2018-06-24T15:07:35.877Z,32.23
2018-06-24T15:09:41.295Z,32.15
2018-06-24T15:11:46.709Z,32.43
2018-06-24T15:13:52.183Z,31.55
2018-06-24T15:15:57.612Z,32.16
2018-06-24T15:18:03.040Z,31.40
2018-06-24T15:20:08.573Z,31.62
2018-06-24T15:22:13.963Z,32.29
2018-06-24T15:24:19.456Z,31.37
2018-06-24T15:26:25.100Z,31.97
2018-06-24T15:28:30.478Z,32.09
2018-06-24T15:30:35.997Z,31.41
2018-06-24T15:32:41.390Z,31.52
2018-06-24T15:34:46.877Z,31.21
2018-06-24T15:36:52.239Z,31.79
2018-06-24T15:38:57.635Z,32.07
2018-06-24T15:41:03.108Z,31.61
2018-06-24T15:43:08.178Z,31.72
2018-06-24T15:45:13.484Z,32.25
2018-06-24T15:47:18.892Z,32.01
2018-06-24T15:49:25.103Z,31.42
2018-06-24T15:51:30.561Z,32.34
2018-06-24T15:53:35.993Z,31.80
2018-06-24T15:55:41.478Z,31.60
2018-06-24T15:57:46.975Z,32.31
2018-06-24T15:59:52.372Z,31.65
2018-06-24T16:01:57.494Z,31.57
2018-06-24T16:04:02.942Z,31.43
2018-06-24T16:06:08.420Z,32.19
2018-06-24T16:08:14.546Z,32.67
2018-06-24T16:10:20.000Z,31.78
2018-06-24T16:12:25.649Z,32.62
2018-06-24T16:14:31.019Z,32.70
2018-06-24T16:16:37.153Z,32.61
2018-06-24T16:18:42.613Z,32.94
2018-06-24T16:20:48.114Z,32.17
2018-06-24T16:22:53.552Z,32.07
2018-06-24T16:24:58.973Z,33.12
2018-06-24T16:27:04.485Z,32.08
2018-06-24T16:29:09.880Z,32.86
2018-06-24T16:31:15.424Z,32.70
2018-06-24T16:33:21.064Z,32.48
2018-06-24T16:35:26.592Z,32.50
2018-06-24T16:37:31.675Z,33.36
2018-06-24T16:39:37.034Z,33.12
2018-06-24T16:41:42.516Z,32.77
2018-06-24T16:43:47.894Z,32.89
2018-06-24T16:45:54.222Z,33.21
2018-06-24T16:47:59.615Z,33.32
2018-06-24T16:50:05.186Z,33.71
2018-06-24T16:52:10.617Z,33.33
2018-06-24T16:54:15.787Z,34.37
2018-06-24T16:56:21.092Z,34.52
2018-06-24T16:58:26.614Z,34.51
2018-06-24T17:00:32.028Z,33.79
2018-06-24T17:02:37.862Z,34.19
2018-06-24T17:04:43.273Z,34.43
2018-06-24T17:06:48.465Z,34.00
2018-06-24T17:08:53.801Z,33.99
2018-06-24T17:10:59.157Z,34.88
2018-06-24T17:13:04.644Z,35.00
2018-06-24T17:15:09.993Z,34.87
2018-06-24T17:17:15.446Z,34.80
2018-06-24T17:19:20.956Z,34.44
2018-06-24T17:21:26.468Z,35.42
2018-06-24T17:23:31.954Z,35.34
2018-06-24T17:25:37.473Z,34.98
2018-06-24T17:27:42.906Z,35.37
2018-06-24T17:29:49.395Z,34.79
2018-06-24T17:31:54.862Z,35.12
2018-06-24T17:34:00.278Z,35.12
2018-06-24T17:36:05.894Z,34.84
2018-06-24T17:38:11.431Z,35.79
2018-06-24T17:40:16.890Z,36.04
2018-06-24T17:42:23.415Z,35.93
2018-06-24T17:44:28.915Z,35.16
2018-06-24T17:46:34.334Z,35.80
2018-06-24T17:48:39.750Z,36.14
2018-06-24T17:50:45.188Z,35.74
2018-06-24T17:52:50.566Z,35.33
2018-06-24T17:54:55.966Z,36.13
2018-06-24T17:57:01.441Z,35.44
2018-06-24T17:59:06.944Z,36.18
2018-06-24T18:01:12.345Z,36.18
2018-06-24T18:03:17.876Z,35.49
2018-06-24T18:05:23.373Z,36.12
2018-06-24T18:07:28.957Z,36.26
2018-06-24T18:09:34.497Z,35.72
2018-06-24T18:11:40.104Z,35.66
2018-06-24T18:13:45.596Z,35.73
2018-06-24T18:15:50.898Z,36.44
2018-06-24T18:17:56.343Z,35.34
2018-06-24T18:20:01.861Z,36.17
2018-06-24T18:22:07.435Z,35.40
2018-06-24T18:24:12.829Z,35.15
2018-06-24T18:26:18.244Z,35.11
2018-06-24T18:28:23.843Z,34.91
2018-06-24T18:30:29.280Z,34.88
2018-06-24T18:32:34.790Z,35.59
2018-06-24T18:34:40.810Z,35.51
2018-06-24T18:36:46.397Z,35.45
2018-06-24T18:38:51.902Z,34.73
2018-06-24T18:40:57.257Z,35.41
2018-06-24T18:43:02.723Z,35.40
2018-06-24T18:45:08.233Z,35.20
2018-06-24T18:47:13.828Z,35.22
2018-06-24T18:49:19.421Z,35.01
2018-06-24T18:51:25.687Z,35.16
2018-06-24T18:53:30.774Z,34.33
2018-06-24T18:55:36.736Z,35.21
2018-06-24T18:57:42.295Z,35.32
2018-06-24T18:59:47.973Z,34.36
2018-06-24T19:01:53.177Z,34.75
2018-06-24T19:03:58.551Z,34.48
2018-06-24T19:06:04.077Z,34.39
2018-06-24T19:08:09.462Z,34.44
2018-06-24T19:10:14.851Z,34.46
2018-06-24T19:12:20.362Z,35.46
2018-06-24T19:14:25.491Z,35.32
2018-06-24T19:16:31.049Z,34.72
2018-06-24T19:18:36.525Z,35.00
2018-06-24T19:20:42.050Z,34.73
2018-06-24T19:22:47.668Z,34.47
2018-06-24T19:24:53.140Z,34.66
2018-06-24T19:26:58.759Z,34.55
2018-06-24T19:29:04.139Z,35.33
2018-06-24T19:31:09.627Z,35.49
2018-06-24T19:33:15.114Z,34.77
2018-06-24T19:35:21.170Z,35.24
2018-06-24T19:37:26.742Z,35.58
2018-06-24T19:39:32.200Z,34.94
2018-06-24T19:41:37.736Z,35.41
2018-06-24T19:43:44.024Z,34.82
2018-06-24T19:45:49.668Z,34.88
2018-06-24T19:47:54.769Z,34.90
2018-06-24T19:50:00.200Z,35.03
2018-06-24T19:52:05.670Z,35.11
2018-06-24T19:54:11.327Z,35.92
2018-06-24T19:56:16.854Z,36.02
2018-06-24T19:58:22.300Z,35.63
2018-06-24T20:00:27.756Z,35.25
2018-06-24T20:02:32.816Z,36.10
2018-06-24T20:04:38.170Z,35.95
2018-06-24T20:06:43.627Z,35.65
2018-06-24T20:08:49.090Z,36.48
2018-06-24T20:10:54.461Z,36.28
2018-06-24T20:13:00.028Z,35.58
2018-06-24T20:15:05.545Z,35.99
2018-06-24T20:17:11.115Z,35.96
2018-06-24T20:19:16.596Z,35.64
2018-06-24T20:21:22.040Z,35.88
2018-06-24T20:23:27.825Z,35.75
2018-06-24T20:25:33.230Z,35.74
2018-06-24T20:27:38.855Z,36.51
2018-06-24T20:29:44.133Z,35.77
2018-06-24T20:31:49.472Z,36.18
2018-06-24T20:33:54.928Z,36.73
2018-06-24T20:36:00.397Z,35.76
2018-06-24T20:38:06.467Z,35.98
2018-06-24T20:40:11.969Z,36.20
2018-06-24T20:42:17.590Z,36.75
2018-06-24T20:44:23.908Z,36.68
2018-06-24T20:46:29.402Z,36.28
2018-06-24T20:48:34.801Z,36.38
2018-06-24T20:50:40.232Z,36.87
2018-06-24T20:52:46.016Z,36.41
2018-06-24T20:54:51.469Z,36.40
2018-06-24T20:56:56.902Z,37.28
2018-06-24T20:59:02.319Z,37.23
2018-06-24T21:01:07.921Z,37.01
2018-06-24T21:03:13.466Z,37.11
2018-06-24T21:05:18.915Z,36.53
2018-06-24T21:07:25.824Z,36.89
2018-06-24T21:09:31.234Z,36.76
2018-06-24T21:11:36.693Z,37.64
2018-06-24T21:13:42.131Z,37.34
2018-06-24T21:15:47.620Z,36.89
2018-06-24T21:17:53.083Z,37.00
2018-06-24T21:19:58.519Z,37.64
2018-06-24T21:22:03.909Z,36.95
2018-06-24T21:24:09.352Z,37.11
2018-06-24T21:26:14.790Z,37.70
2018-06-24T21:28:20.461Z,37.78
2018-06-24T21:30:26.031Z,37.07
2018-06-24T21:32:31.389Z,37.13
2018-06-24T21:34:36.776Z,37.62
2018-06-24T21:36:42.212Z,37.25
2018-06-24T21:38:47.642Z,37.96
2018-06-24T21:40:53.012Z,37.46
2018-06-24T21:42:58.351Z,37.80
2018-06-24T21:45:03.840Z,37.66
2018-06-24T21:47:09.154Z,37.35
2018-06-24T21:49:14.520Z,37.32
2018-06-24T21:51:20.364Z,37.52
2018-06-24T21:53:25.825Z,37.96
2018-06-24T21:55:31.310Z,38.14
2018-06-24T21:57:36.917Z,38.28
2018-06-24T21:59:42.248Z,38.28
2018-06-24T22:01:47.772Z,37.56
2018-06-24T22:03:53.317Z,38.40
2018-06-24T22:05:58.687Z,37.53
2018-06-24T22:08:03.997Z,38.73
2018-06-24T22:10:09.360Z,38.56
2018-06-24T22:12:14.794Z,37.68
2018-06-24T22:14:20.247Z,38.09
2018-06-24T22:16:25.879Z,38.44
2018-06-24T22:18:31.285Z,37.74
2018-06-24T22:20:36.739Z,37.80
2018-06-24T22:22:42.154Z,37.80
2018-06-24T22:24:47.606Z,38.53
2018-06-24T22:26:53.288Z,38.34
2018-06-24T22:28:58.624Z,38.10
2018-06-24T22:31:04.031Z,37.77
2018-06-24T22:33:09.500Z,38.11
2018-06-24T22:35:14.999Z,38.50
2018-06-24T22:37:20.485Z,38.71
2018-06-24T22:39:25.856Z,38.11
2018-06-24T22:41:31.236Z,38.00
2018-06-24T22:43:36.580Z,37.84
2018-06-24T22:45:42.021Z,38.46
2018-06-24T22:47:47.631Z,38.50
2018-06-24T22:49:53.049Z,38.74
2018-06-24T22:51:58.810Z,38.99
2018-06-24T22:54:04.388Z,38.93
2018-06-24T22:56:10.061Z,39.04
2018-06-24T22:58:15.122Z,39.07
2018-06-24T23:00:20.579Z,38.26
2018-06-24T23:02:26.141Z,39.08
2018-06-24T23:04:31.508Z,38.22
2018-06-24T23:06:36.866Z,38.35
2018-06-24T23:08:42.164Z,38.24
2018-06-24T23:10:47.574Z,38.35
2018-06-24T23:12:53.068Z,39.28
2018-06-24T23:14:58.501Z,38.34
2018-06-24T23:17:03.879Z,38.46
2018-06-24T23:19:09.423Z,39.30
2018-06-24T23:21:14.825Z,38.57
2018-06-24T23:23:20.232Z,38.97
2018-06-24T23:25:26.334Z,38.58
2018-06-24T23:27:31.803Z,38.64
2018-06-24T23:29:37.150Z,38.83
2018-06-24T23:31:42.555Z,39.43
2018-06-24T23:33:47.953Z,38.86
2018-06-24T23:35:53.319Z,38.85
2018-06-24T23:37:58.689Z,39.83
2018-06-24T23:40:04.388Z,38.94
2018-06-24T23:42:09.847Z,40.08
2018-06-24T23:44:15.263Z,39.57
2018-06-24T23:46:20.591Z,38.98
2018-06-24T23:48:27.269Z,39.84
2018-06-24T23:50:32.624Z,39.24
2018-06-24T23:52:38.023Z,39.13
2018-06-24T23:54:43.468Z,39.79
2018-06-24T23:56:48.843Z,39.90
2018-06-24T23:58:57.739Z,39.06
