createdAt,value
2018-12-29T00:02:00.342Z,1.90
2018-12-29T00:04:29.655Z,1.90
2018-12-29T00:06:58.867Z,2.10
2018-12-29T00:09:28.562Z,2.10
2018-12-29T00:11:57.854Z,2.00
2018-12-29T00:14:27.379Z,2.00
2018-12-29T00:16:56.843Z,1.70
2018-12-29T00:19:26.759Z,1.60
2018-12-29T00:21:56.002Z,1.70
2018-12-29T00:24:25.217Z,1.60
2018-12-29T00:26:54.482Z,1.50
2018-12-29T00:29:23.865Z,1.50
2018-12-29T00:31:53.103Z,1.50
2018-12-29T00:34:22.472Z,1.50
2018-12-29T00:36:51.785Z,1.50
2018-12-29T00:39:21.141Z,1.50
2018-12-29T00:41:50.566Z,1.60
2018-12-29T00:44:20.013Z,1.50
2018-12-29T00:46:49.296Z,1.70
2018-12-29T00:49:19.126Z,1.60
2018-12-29T00:51:48.540Z,1.70
2018-12-29T00:54:17.929Z,1.70
2018-12-29T00:56:47.414Z,1.70
2018-12-29T00:59:17.146Z,1.70
2018-12-29T01:01:46.549Z,1.70
2018-12-29T01:04:16.038Z,1.70
2018-12-29T01:06:45.371Z,1.80
2018-12-29T01:09:14.602Z,1.80
2018-12-29T01:11:44.364Z,1.80
2018-12-29T01:14:13.624Z,1.70
2018-12-29T01:16:43.088Z,1.60
2018-12-29T01:19:12.361Z,1.60
2018-12-29T01:21:41.645Z,1.70
2018-12-29T01:24:10.975Z,1.70
2018-12-29T01:26:40.273Z,1.70
2018-12-29T01:29:09.968Z,1.70
2018-12-29T01:31:39.233Z,1.60
2018-12-29T01:34:09.152Z,1.50
2018-12-29T01:36:38.609Z,1.50
2018-12-29T01:39:08.021Z,1.50
2018-12-29T01:41:37.357Z,1.50
2018-12-29T01:44:07.649Z,1.40
2018-12-29T01:46:36.921Z,1.50
2018-12-29T01:49:06.556Z,1.50
2018-12-29T01:51:35.793Z,1.60
2018-12-29T01:54:05.041Z,1.50
2018-12-29T01:56:34.355Z,1.40
2018-12-29T01:59:03.660Z,1.30
2018-12-29T02:01:33.217Z,1.50
2018-12-29T02:04:02.533Z,1.50
2018-12-29T02:06:31.904Z,1.50
2018-12-29T02:09:01.207Z,1.60
2018-12-29T02:11:30.411Z,1.70
2018-12-29T02:13:59.700Z,1.90
2018-12-29T02:16:29.247Z,1.80
2018-12-29T02:18:58.544Z,1.60
2018-12-29T02:21:28.117Z,1.60
2018-12-29T02:24:04.134Z,1.50
2018-12-29T02:26:33.718Z,1.70
2018-12-29T02:29:03.258Z,1.70
2018-12-29T02:31:32.626Z,1.80
2018-12-29T02:34:01.854Z,1.90
2018-12-29T02:36:31.260Z,1.60
2018-12-29T02:39:00.637Z,1.70
2018-12-29T02:41:30.167Z,1.80
2018-12-29T02:43:59.470Z,1.80
2018-12-29T02:46:29.310Z,1.70
2018-12-29T02:48:58.885Z,1.80
2018-12-29T02:51:28.408Z,1.70
2018-12-29T02:53:57.609Z,1.60
2018-12-29T02:56:26.776Z,1.50
2018-12-29T02:58:56.181Z,1.40
2018-12-29T03:01:25.353Z,1.30
2018-12-29T03:03:54.571Z,1.40
2018-12-29T03:06:23.838Z,1.40
2018-12-29T03:08:53.007Z,1.50
2018-12-29T03:11:22.474Z,1.60
2018-12-29T03:13:51.613Z,1.80
2018-12-29T03:16:21.057Z,1.80
2018-12-29T03:18:50.204Z,1.70
2018-12-29T03:21:19.468Z,1.80
2018-12-29T03:23:48.682Z,1.80
2018-12-29T03:26:17.859Z,1.80
2018-12-29T03:28:47.005Z,1.60
2018-12-29T03:31:16.187Z,1.60
2018-12-29T03:33:45.325Z,1.50
2018-12-29T03:36:14.595Z,1.60
2018-12-29T03:38:43.743Z,1.50
2018-12-29T03:41:12.995Z,1.40
2018-12-29T03:43:42.140Z,1.30
2018-12-29T03:46:11.410Z,1.30
2018-12-29T03:48:40.644Z,1.30
2018-12-29T03:51:10.432Z,1.50
2018-12-29T03:53:40.246Z,1.50
2018-12-29T03:56:10.002Z,1.40
2018-12-29T03:58:39.163Z,1.50
2018-12-29T04:01:08.304Z,1.50
2018-12-29T04:03:37.471Z,1.50
2018-12-29T04:06:06.952Z,1.40
2018-12-29T04:08:36.482Z,1.60
2018-12-29T04:11:05.760Z,1.60
2018-12-29T04:13:35.567Z,1.50
2018-12-29T04:16:04.897Z,1.50
2018-12-29T04:18:34.134Z,1.50
2018-12-29T04:21:03.573Z,1.40
2018-12-29T04:23:32.996Z,1.40
2018-12-29T04:26:02.169Z,1.30
2018-12-29T04:28:31.426Z,1.40
2018-12-29T04:31:00.591Z,1.30
2018-12-29T04:33:29.741Z,1.50
2018-12-29T04:35:59.178Z,1.70
2018-12-29T04:38:28.435Z,1.70
2018-12-29T04:40:57.866Z,1.40
2018-12-29T04:43:27.338Z,1.30
2018-12-29T04:45:56.505Z,1.60
2018-12-29T04:48:25.658Z,1.60
2018-12-29T04:50:54.938Z,1.60
2018-12-29T04:53:24.353Z,1.70
2018-12-29T04:55:53.545Z,1.80
2018-12-29T04:58:22.702Z,1.70
2018-12-29T05:00:52.107Z,1.70
2018-12-29T05:03:21.605Z,1.80
2018-12-29T05:05:50.741Z,1.80
2018-12-29T05:08:20.157Z,1.70
2018-12-29T05:10:49.305Z,1.70
2018-12-29T05:13:18.734Z,1.80
2018-12-29T05:15:48.413Z,1.70
2018-12-29T05:18:17.590Z,1.70
2018-12-29T05:20:46.824Z,1.80
2018-12-29T05:23:16.030Z,1.80
2018-12-29T05:25:45.165Z,1.80
2018-12-29T05:28:14.618Z,1.80
2018-12-29T05:30:43.849Z,1.80
2018-12-29T05:33:13.306Z,1.80
2018-12-29T05:35:42.467Z,1.60
2018-12-29T05:38:11.890Z,1.60
2018-12-29T05:40:41.121Z,1.80
2018-12-29T05:43:10.542Z,1.90
2018-12-29T05:45:40.006Z,1.90
2018-12-29T05:48:09.497Z,1.90
2018-12-29T05:50:38.963Z,1.80
2018-12-29T05:53:08.146Z,1.80
2018-12-29T05:55:37.291Z,1.70
2018-12-29T05:58:06.730Z,1.70
2018-12-29T06:00:36.761Z,1.70
2018-12-29T06:03:06.178Z,1.80
2018-12-29T06:05:35.572Z,1.90
2018-12-29T06:08:05.034Z,1.80
2018-12-29T06:10:34.201Z,1.60
2018-12-29T06:13:03.383Z,1.60
2018-12-29T06:15:32.645Z,1.70
2018-12-29T06:18:02.035Z,1.70
2018-12-29T06:20:31.456Z,1.80
2018-12-29T06:23:00.683Z,1.80
2018-12-29T06:25:29.841Z,1.80
2018-12-29T06:27:59.026Z,1.90
2018-12-29T06:30:28.546Z,1.90
2018-12-29T06:32:58.068Z,1.60
2018-12-29T06:35:27.287Z,1.70
2018-12-29T06:37:56.814Z,1.80
2018-12-29T06:40:26.305Z,1.70
2018-12-29T06:42:55.950Z,1.90
2018-12-29T06:45:25.143Z,2.00
2018-12-29T06:47:54.286Z,1.80
2018-12-29T06:50:23.735Z,1.70
2018-12-29T06:52:53.470Z,1.80
2018-12-29T06:55:22.977Z,1.90
2018-12-29T06:57:52.565Z,1.90
2018-12-29T07:00:21.913Z,2.00
2018-12-29T07:02:51.117Z,2.00
2018-12-29T07:05:20.321Z,2.00
2018-12-29T07:07:49.562Z,2.00
2018-12-29T07:10:18.781Z,1.90
2018-12-29T07:12:47.908Z,1.80
2018-12-29T07:15:17.152Z,2.00
2018-12-29T07:17:46.406Z,2.00
2018-12-29T07:20:15.901Z,2.10
2018-12-29T07:22:45.068Z,2.10
2018-12-29T07:25:14.589Z,2.00
2018-12-29T07:27:43.815Z,1.80
2018-12-29T07:30:13.346Z,2.10
2018-12-29T07:32:42.606Z,2.20
2018-12-29T07:35:11.885Z,2.10
2018-12-29T07:37:41.402Z,2.10
2018-12-29T07:40:10.698Z,2.20
2018-12-29T07:42:40.143Z,2.10
2018-12-29T07:45:09.576Z,2.10
2018-12-29T07:47:38.806Z,2.00
2018-12-29T07:50:08.089Z,2.00
2018-12-29T07:52:37.509Z,2.00
2018-12-29T07:55:06.810Z,2.00
2018-12-29T07:57:36.032Z,2.00
2018-12-29T08:00:06.135Z,2.10
2018-12-29T08:02:35.366Z,2.20
2018-12-29T08:05:04.589Z,2.30
2018-12-29T08:07:33.744Z,2.50
2018-12-29T08:10:03.321Z,2.40
2018-12-29T08:12:32.469Z,2.40
2018-12-29T08:15:02.011Z,2.40
2018-12-29T08:17:31.573Z,2.30
2018-12-29T08:20:00.909Z,2.50
2018-12-29T08:22:32.931Z,2.30
2018-12-29T08:25:02.125Z,2.30
2018-12-29T08:27:31.353Z,2.40
2018-12-29T08:30:00.799Z,2.50
2018-12-29T08:32:30.037Z,2.50
2018-12-29T08:34:59.233Z,2.50
2018-12-29T08:37:28.790Z,2.40
2018-12-29T08:39:58.264Z,2.40
2018-12-29T08:42:27.422Z,2.40
2018-12-29T08:44:56.924Z,2.40
2018-12-29T08:47:26.186Z,2.30
2018-12-29T08:49:55.410Z,2.30
2018-12-29T08:52:24.654Z,2.30
2018-12-29T08:54:53.809Z,2.40
2018-12-29T08:57:23.016Z,2.40
2018-12-29T08:59:52.207Z,2.40
2018-12-29T09:02:21.481Z,2.50
2018-12-29T09:04:50.947Z,2.50
2018-12-29T09:07:20.108Z,2.50
2018-12-29T09:09:49.301Z,2.60
2018-12-29T09:12:18.712Z,2.70
2018-12-29T09:14:48.245Z,2.70
2018-12-29T09:17:17.550Z,2.80
2018-12-29T09:19:47.110Z,2.70
2018-12-29T09:22:16.535Z,2.90
2018-12-29T09:24:46.082Z,2.90
2018-12-29T09:27:15.483Z,2.90
2018-12-29T09:29:46.004Z,2.60
2018-12-29T09:32:15.641Z,2.70
2018-12-29T09:34:44.897Z,2.90
2018-12-29T09:37:14.443Z,2.90
2018-12-29T09:39:43.735Z,2.80
2018-12-29T09:42:13.162Z,2.80
2018-12-29T09:44:42.626Z,2.90
2018-12-29T09:47:19.321Z,2.70
2018-12-29T09:49:43.470Z,2.90
2018-12-29T09:52:13.317Z,2.90
2018-12-29T09:54:42.843Z,3.00
2018-12-29T09:57:12.654Z,3.00
2018-12-29T09:59:41.896Z,3.10
2018-12-29T10:02:11.306Z,3.10
2018-12-29T10:04:40.472Z,3.00
2018-12-29T10:07:09.915Z,3.00
2018-12-29T10:09:39.415Z,3.10
2018-12-29T10:12:08.925Z,3.00
2018-12-29T10:14:38.082Z,3.20
2018-12-29T10:17:07.353Z,3.20
2018-12-29T10:19:36.609Z,3.30
2018-12-29T10:22:05.850Z,3.30
2018-12-29T10:24:35.434Z,3.30
2018-12-29T10:27:04.646Z,3.30
2018-12-29T10:29:34.229Z,3.30
2018-12-29T10:32:03.480Z,3.40
2018-12-29T10:34:32.793Z,3.30
2018-12-29T10:37:02.268Z,3.30
2018-12-29T10:39:31.484Z,3.20
2018-12-29T10:42:00.877Z,3.30
2018-12-29T10:44:30.417Z,3.30
2018-12-29T10:46:59.679Z,3.40
2018-12-29T10:49:28.942Z,3.40
2018-12-29T10:51:58.191Z,3.40
2018-12-29T10:54:27.362Z,3.50
2018-12-29T10:56:56.546Z,3.60
2018-12-29T10:59:25.761Z,3.70
2018-12-29T11:01:55.202Z,3.70
2018-12-29T11:04:24.543Z,3.80
2018-12-29T11:06:54.078Z,3.60
2018-12-29T11:09:23.629Z,3.80
2018-12-29T11:11:53.378Z,3.80
2018-12-29T11:14:23.165Z,3.50
2018-12-29T11:16:53.538Z,3.40
2018-12-29T11:19:23.046Z,3.60
2018-12-29T11:21:52.650Z,3.70
2018-12-29T11:24:22.124Z,3.80
2018-12-29T11:26:51.586Z,3.60
2018-12-29T11:29:21.134Z,3.70
2018-12-29T11:31:50.362Z,3.70
2018-12-29T11:34:19.541Z,3.80
2018-12-29T11:36:48.952Z,3.90
2018-12-29T11:39:18.183Z,3.90
2018-12-29T11:41:47.739Z,3.80
2018-12-29T11:44:17.744Z,3.80
2018-12-29T11:46:47.102Z,3.70
2018-12-29T11:49:18.216Z,3.70
2018-12-29T11:51:47.585Z,3.80
2018-12-29T11:54:16.837Z,3.90
2018-12-29T11:56:46.093Z,3.80
2018-12-29T11:59:15.611Z,3.60
2018-12-29T12:01:45.206Z,3.70
2018-12-29T12:04:14.393Z,3.70
2018-12-29T12:06:43.990Z,3.80
2018-12-29T12:09:13.729Z,3.70
2018-12-29T12:11:43.024Z,3.70
2018-12-29T12:14:12.565Z,3.70
2018-12-29T12:16:42.206Z,3.80
2018-12-29T12:19:11.673Z,3.80
2018-12-29T12:21:41.269Z,3.80
2018-12-29T12:24:10.746Z,4.00
2018-12-29T12:26:39.966Z,4.30
2018-12-29T12:29:09.985Z,4.30
2018-12-29T12:31:39.422Z,4.50
2018-12-29T12:34:09.070Z,4.10
2018-12-29T12:36:38.809Z,4.00
2018-12-29T12:39:08.589Z,3.90
2018-12-29T12:41:38.413Z,4.10
2018-12-29T12:44:07.923Z,4.00
2018-12-29T12:46:37.153Z,4.20
2018-12-29T12:49:07.141Z,4.20
2018-12-29T12:51:36.389Z,4.20
2018-12-29T12:54:06.373Z,4.20
2018-12-29T12:56:35.769Z,4.20
2018-12-29T12:59:05.481Z,4.30
2018-12-29T13:01:34.834Z,4.20
2018-12-29T13:04:04.576Z,4.30
2018-12-29T13:06:33.950Z,4.30
2018-12-29T13:09:03.618Z,4.50
2018-12-29T13:11:32.849Z,4.50
2018-12-29T13:14:02.106Z,4.30
2018-12-29T13:16:31.859Z,4.30
2018-12-29T13:19:01.111Z,4.40
2018-12-29T13:21:30.336Z,4.40
2018-12-29T13:23:59.953Z,4.50
2018-12-29T13:26:29.213Z,4.50
2018-12-29T13:28:58.508Z,4.50
2018-12-29T13:31:27.750Z,4.60
2018-12-29T13:33:57.508Z,4.40
2018-12-29T13:36:27.217Z,4.40
2018-12-29T13:38:56.448Z,4.40
2018-12-29T13:41:25.880Z,4.40
2018-12-29T13:43:55.273Z,4.60
2018-12-29T13:46:25.110Z,4.60
2018-12-29T13:48:54.882Z,4.60
2018-12-29T13:51:24.423Z,4.70
2018-12-29T13:53:54.206Z,4.80
2018-12-29T13:56:23.547Z,4.80
2018-12-29T13:58:53.085Z,4.50
2018-12-29T14:01:22.779Z,4.30
2018-12-29T14:03:52.186Z,4.10
2018-12-29T14:06:21.810Z,4.20
2018-12-29T14:08:51.202Z,4.10
2018-12-29T14:11:20.825Z,4.30
2018-12-29T14:13:50.063Z,4.40
2018-12-29T14:16:19.951Z,4.50
2018-12-29T14:18:49.608Z,4.40
2018-12-29T14:21:19.050Z,4.50
2018-12-29T14:23:48.603Z,4.40
2018-12-29T14:26:17.981Z,4.20
2018-12-29T14:28:47.513Z,4.20
2018-12-29T14:31:17.615Z,4.20
2018-12-29T14:33:46.970Z,4.40
2018-12-29T14:36:16.239Z,4.40
2018-12-29T14:38:45.956Z,4.40
2018-12-29T14:41:15.320Z,4.40
2018-12-29T14:43:44.830Z,4.40
2018-12-29T14:46:14.191Z,4.50
2018-12-29T14:48:43.429Z,4.60
2018-12-29T14:51:13.139Z,4.50
2018-12-29T14:53:42.741Z,4.60
2018-12-29T14:56:12.096Z,4.50
2018-12-29T14:58:41.418Z,4.50
2018-12-29T15:01:11.146Z,4.50
2018-12-29T15:03:41.430Z,4.50
2018-12-29T15:06:11.242Z,4.60
2018-12-29T15:08:40.768Z,4.60
2018-12-29T15:11:10.350Z,4.50
2018-12-29T15:13:40.399Z,4.40
2018-12-29T15:16:09.730Z,4.30
2018-12-29T15:18:43.545Z,4.40
2018-12-29T15:21:10.744Z,4.30
2018-12-29T15:23:40.330Z,4.10
2018-12-29T15:26:09.885Z,4.10
2018-12-29T15:28:39.685Z,4.30
2018-12-29T15:31:08.944Z,4.20
2018-12-29T15:33:38.441Z,4.20
2018-12-29T15:36:08.055Z,4.30
2018-12-29T15:38:37.736Z,4.40
2018-12-29T15:41:07.261Z,4.40
2018-12-29T15:43:37.310Z,4.40
2018-12-29T15:46:06.605Z,4.40
2018-12-29T15:48:36.398Z,4.30
2018-12-29T15:51:05.862Z,4.30
2018-12-29T15:53:35.469Z,4.20
2018-12-29T15:56:04.673Z,4.30
2018-12-29T15:58:34.142Z,4.20
2018-12-29T16:01:03.759Z,4.10
2018-12-29T16:03:33.355Z,4.10
2018-12-29T16:06:02.714Z,4.20
2018-12-29T16:08:32.424Z,4.10
2018-12-29T16:11:01.649Z,4.10
2018-12-29T16:13:31.328Z,4.10
2018-12-29T16:16:00.607Z,4.20
2018-12-29T16:18:31.267Z,4.20
2018-12-29T16:21:00.753Z,4.30
2018-12-29T16:23:30.417Z,4.50
2018-12-29T16:25:59.753Z,4.60
2018-12-29T16:28:29.634Z,4.60
2018-12-29T16:30:58.910Z,4.60
2018-12-29T16:33:28.783Z,4.60
2018-12-29T16:35:58.658Z,4.80
2018-12-29T16:38:27.985Z,4.60
2018-12-29T16:40:58.146Z,4.60
2018-12-29T16:43:27.389Z,4.40
2018-12-29T16:45:57.126Z,4.40
2018-12-29T16:48:26.377Z,4.30
2018-12-29T16:50:55.946Z,4.40
2018-12-29T16:53:29.402Z,4.50
2018-12-29T16:55:56.943Z,4.40
2018-12-29T16:58:26.724Z,4.30
2018-12-29T17:00:56.638Z,4.20
2018-12-29T17:03:25.987Z,4.20
2018-12-29T17:05:56.093Z,4.30
2018-12-29T17:08:27.199Z,4.30
2018-12-29T17:10:56.669Z,4.30
2018-12-29T17:13:26.219Z,4.60
2018-12-29T17:15:55.926Z,4.50
2018-12-29T17:18:25.350Z,4.60
2018-12-29T17:20:54.751Z,4.70
2018-12-29T17:23:24.454Z,4.70
2018-12-29T17:25:53.870Z,4.70
2018-12-29T17:28:23.293Z,4.60
2018-12-29T17:30:52.914Z,4.60
2018-12-29T17:33:22.452Z,4.40
2018-12-29T17:35:52.086Z,4.30
2018-12-29T17:38:21.953Z,4.20
2018-12-29T17:40:51.636Z,4.20
2018-12-29T17:43:21.417Z,4.40
2018-12-29T17:45:51.236Z,4.40
2018-12-29T17:48:20.802Z,4.40
2018-12-29T17:50:50.614Z,4.50
2018-12-29T17:53:20.458Z,4.50
2018-12-29T17:55:50.458Z,4.40
2018-12-29T17:58:19.781Z,4.30
2018-12-29T18:00:49.178Z,4.30
2018-12-29T18:03:18.738Z,4.20
2018-12-29T18:05:48.761Z,4.30
2018-12-29T18:08:18.637Z,4.40
2018-12-29T18:10:48.048Z,4.30
2018-12-29T18:13:17.938Z,4.30
2018-12-29T18:15:47.651Z,4.40
2018-12-29T18:18:16.897Z,4.40
2018-12-29T18:20:46.388Z,4.30
2018-12-29T18:23:16.164Z,4.20
2018-12-29T18:25:45.686Z,4.20
2018-12-29T18:28:15.144Z,4.20
2018-12-29T18:30:44.775Z,4.30
2018-12-29T18:33:14.403Z,4.30
2018-12-29T18:35:43.716Z,4.30
2018-12-29T18:38:13.050Z,4.30
2018-12-29T18:40:42.379Z,4.30
2018-12-29T18:43:12.074Z,4.40
2018-12-29T18:45:41.746Z,4.20
2018-12-29T18:48:11.744Z,4.10
2018-12-29T18:50:41.054Z,4.10
2018-12-29T18:53:10.770Z,4.10
2018-12-29T18:55:40.321Z,4.10
2018-12-29T18:58:09.715Z,4.00
2018-12-29T19:00:39.284Z,4.10
2018-12-29T19:03:08.635Z,4.00
2018-12-29T19:05:37.980Z,4.10
2018-12-29T19:08:07.353Z,4.10
2018-12-29T19:10:36.638Z,4.00
2018-12-29T19:13:06.487Z,3.90
2018-12-29T19:15:35.936Z,4.00
2018-12-29T19:18:06.254Z,3.90
2018-12-29T19:20:35.798Z,3.90
2018-12-29T19:23:05.435Z,3.80
2018-12-29T19:25:34.708Z,3.80
2018-12-29T19:28:04.254Z,3.80
2018-12-29T19:30:34.550Z,3.80
2018-12-29T19:33:04.586Z,3.70
2018-12-29T19:35:33.837Z,3.90
2018-12-29T19:38:03.182Z,3.70
2018-12-29T19:40:33.036Z,3.70
2018-12-29T19:43:02.517Z,3.60
2018-12-29T19:45:31.865Z,3.70
2018-12-29T19:48:01.458Z,3.80
2018-12-29T19:50:30.906Z,3.80
2018-12-29T19:53:00.423Z,3.80
2018-12-29T19:55:30.146Z,3.70
2018-12-29T19:57:59.473Z,3.70
2018-12-29T20:00:29.370Z,3.70
2018-12-29T20:02:58.712Z,3.70
2018-12-29T20:05:28.161Z,3.80
2018-12-29T20:07:57.580Z,3.90
2018-12-29T20:10:27.416Z,3.90
2018-12-29T20:12:57.098Z,3.80
2018-12-29T20:15:26.782Z,3.80
2018-12-29T20:17:56.182Z,3.80
2018-12-29T20:20:25.866Z,3.80
2018-12-29T20:22:55.489Z,3.90
2018-12-29T20:25:24.830Z,3.90
2018-12-29T20:27:54.171Z,3.90
2018-12-29T20:30:23.578Z,3.90
2018-12-29T20:32:58.879Z,4.00
2018-12-29T20:35:24.185Z,3.90
2018-12-29T20:37:53.463Z,4.00
2018-12-29T20:40:22.778Z,3.90
2018-12-29T20:42:52.084Z,3.90
2018-12-29T20:45:21.751Z,4.00
2018-12-29T20:47:51.172Z,4.00
2018-12-29T20:50:20.442Z,3.90
2018-12-29T20:52:49.943Z,4.00
2018-12-29T20:55:19.572Z,3.90
2018-12-29T20:57:49.423Z,4.00
2018-12-29T21:00:18.765Z,4.00
2018-12-29T21:02:48.038Z,4.00
2018-12-29T21:05:17.390Z,4.00
2018-12-29T21:07:46.730Z,4.20
2018-12-29T21:10:16.214Z,4.20
2018-12-29T21:12:46.227Z,4.20
2018-12-29T21:15:16.003Z,4.30
2018-12-29T21:17:45.545Z,4.40
2018-12-29T21:20:17.463Z,4.30
2018-12-29T21:22:46.146Z,4.30
2018-12-29T21:25:15.786Z,4.40
2018-12-29T21:27:45.373Z,4.40
2018-12-29T21:30:14.945Z,4.50
2018-12-29T21:32:44.167Z,4.40
2018-12-29T21:35:13.533Z,4.50
2018-12-29T21:37:42.798Z,4.50
2018-12-29T21:40:12.419Z,4.40
2018-12-29T21:42:42.186Z,4.50
2018-12-29T21:45:11.704Z,4.70
2018-12-29T21:47:41.301Z,4.90
2018-12-29T21:50:10.854Z,5.00
2018-12-29T21:52:40.852Z,5.00
2018-12-29T21:55:10.578Z,5.10
2018-12-29T21:57:40.253Z,5.10
2018-12-29T22:00:10.291Z,5.20
2018-12-29T22:02:39.554Z,5.20
2018-12-29T22:05:08.827Z,5.20
2018-12-29T22:07:38.128Z,5.20
2018-12-29T22:10:07.681Z,5.20
2018-12-29T22:12:36.941Z,5.20
2018-12-29T22:15:08.268Z,5.20
2018-12-29T22:17:37.861Z,5.20
2018-12-29T22:20:07.382Z,5.20
2018-12-29T22:22:36.727Z,5.20
2018-12-29T22:25:05.993Z,5.20
2018-12-29T22:27:35.666Z,5.20
2018-12-29T22:30:05.224Z,5.20
2018-12-29T22:32:34.922Z,5.20
2018-12-29T22:35:04.698Z,5.20
2018-12-29T22:37:34.090Z,5.20
2018-12-29T22:40:03.768Z,5.20
2018-12-29T22:42:33.658Z,5.20
2018-12-29T22:45:02.998Z,5.20
2018-12-29T22:47:32.496Z,5.30
2018-12-29T22:50:01.861Z,5.30
2018-12-29T22:52:31.200Z,5.30
2018-12-29T22:55:00.582Z,5.30
2018-12-29T22:57:29.811Z,5.30
2018-12-29T22:59:59.086Z,5.30
2018-12-29T23:02:28.688Z,5.30
2018-12-29T23:04:57.999Z,5.30
2018-12-29T23:07:27.315Z,5.30
2018-12-29T23:09:56.658Z,5.30
2018-12-29T23:12:26.080Z,5.30
2018-12-29T23:14:55.529Z,5.30
2018-12-29T23:17:25.168Z,5.30
2018-12-29T23:19:54.487Z,5.40
2018-12-29T23:22:24.002Z,5.30
2018-12-29T23:24:53.669Z,5.30
2018-12-29T23:27:23.155Z,5.30
2018-12-29T23:29:52.678Z,5.30
2018-12-29T23:32:22.003Z,5.20
2018-12-29T23:34:51.256Z,5.20
2018-12-29T23:37:20.489Z,5.20
2018-12-29T23:39:50.386Z,5.20
2018-12-29T23:42:19.995Z,5.20
2018-12-29T23:44:49.610Z,5.10
2018-12-29T23:47:18.984Z,5.20
2018-12-29T23:49:48.373Z,5.20
2018-12-29T23:52:18.260Z,5.20
2018-12-29T23:54:47.523Z,5.20
2018-12-29T23:57:16.998Z,5.20
2018-12-29T23:59:46.268Z,5.20
