createdAt,value
2023-01-11T08:26:44.335Z,12.20
2023-01-11T08:29:12.830Z,11.50
2023-01-11T08:31:41.068Z,11.40
2023-01-11T08:34:10.599Z,11.70
2023-01-11T08:36:38.921Z,11.70
2023-01-11T08:39:07.184Z,11.50
2023-01-11T08:41:35.417Z,11.40
2023-01-11T08:44:03.601Z,11.40
2023-01-11T08:46:34.104Z,11.20
2023-01-11T08:49:02.586Z,11.20
2023-01-11T08:51:32.662Z,11.40
2023-01-11T08:54:00.858Z,11.50
2023-01-11T08:56:29.118Z,11.30
2023-01-11T08:58:57.296Z,11.30
2023-01-11T09:16:36.489Z,11.70
2023-01-11T09:19:04.706Z,12.40
2023-01-11T09:21:32.971Z,12.60
2023-01-11T09:24:03.124Z,11.50
2023-01-11T09:26:31.371Z,11.40
2023-01-11T09:28:59.533Z,11.60
2023-01-11T09:31:27.843Z,11.40
2023-01-11T09:33:56.199Z,11.40
2023-01-11T09:36:26.671Z,11.60
2023-01-11T09:38:57.441Z,12.00
2023-01-11T09:41:51.005Z,11.60
2023-01-11T09:44:25.499Z,11.80
2023-01-11T09:47:03.337Z,11.60
2023-01-11T09:49:38.323Z,11.80
2023-01-11T09:52:28.751Z,11.50
2023-01-11T09:54:59.544Z,11.20
2023-01-11T09:57:47.167Z,11.40
2023-01-11T10:00:28.837Z,11.30
2023-01-11T10:03:28.508Z,11.00
2023-01-11T10:06:10.150Z,11.00
2023-01-11T10:18:22.039Z,11.30
2023-01-11T10:18:45.937Z,11.50
2023-01-11T10:21:19.699Z,11.50
2023-01-11T10:23:54.230Z,11.80
2023-01-11T10:26:29.295Z,11.60
2023-01-11T10:29:18.404Z,11.70
2023-01-11T10:32:11.104Z,11.40
2023-01-11T10:37:48.210Z,11.90
2023-01-11T10:43:20.645Z,11.40
2023-01-11T10:45:52.374Z,11.10
2023-01-11T10:48:29.195Z,11.50
2023-01-11T10:51:06.612Z,11.40
2023-01-11T11:17:45.220Z,11.40
2023-01-11T11:20:22.762Z,12.30
2023-01-11T11:30:31.457Z,11.80
2023-01-11T11:33:03.680Z,11.50
2023-01-11T11:35:40.732Z,11.70
2023-01-11T11:41:04.920Z,11.50
2023-01-11T11:43:34.354Z,11.90
2023-01-11T11:46:04.879Z,11.60
2023-01-11T11:51:08.967Z,11.30
2023-01-11T12:01:29.500Z,11.30
2023-01-11T12:11:35.096Z,11.50
2023-01-11T12:14:16.863Z,11.80
2023-01-11T12:16:47.057Z,11.50
2023-01-11T12:19:34.646Z,11.70
2023-01-11T12:22:19.234Z,11.50
2023-01-11T12:24:49.140Z,11.50
2023-01-11T12:27:38.261Z,11.50
2023-01-11T12:30:23.127Z,11.70
2023-01-11T12:33:29.111Z,11.50
2023-01-11T12:36:05.832Z,11.10
2023-01-11T12:39:00.922Z,11.00
2023-01-11T12:42:03.438Z,11.10
2023-01-11T12:44:58.065Z,11.00
2023-01-11T13:01:24.844Z,10.70
2023-01-11T13:33:24.662Z,11.00
2023-01-11T13:35:59.177Z,11.20
2023-01-11T13:38:40.292Z,11.60
2023-01-11T13:41:18.182Z,11.50
2023-01-11T13:43:57.528Z,11.30
2023-01-11T13:46:44.845Z,11.40
2023-01-11T13:49:26.923Z,11.50
2023-01-11T13:51:59.751Z,11.50
2023-01-11T13:54:40.205Z,11.70
2023-01-11T13:57:17.980Z,11.50
2023-01-11T13:59:52.579Z,11.20
2023-01-11T14:02:28.774Z,11.60
2023-01-11T14:05:05.283Z,11.40
2023-01-11T14:07:48.395Z,11.60
2023-01-11T14:10:31.440Z,11.60
2023-01-11T14:14:05.814Z,11.70
2023-01-11T14:16:59.666Z,11.40
2023-01-11T14:19:35.695Z,11.60
2023-01-11T15:08:53.565Z,11.40
2023-01-11T15:11:38.785Z,11.20
2023-01-11T15:38:12.421Z,11.40
2023-01-11T15:47:23.953Z,12.00
2023-01-11T15:50:41.571Z,12.30
2023-01-11T15:54:08.204Z,12.40
2023-01-11T15:57:04.829Z,12.30
2023-01-11T16:00:30.488Z,12.40
2023-01-11T16:03:40.190Z,12.00
2023-01-11T16:06:20.563Z,12.40
2023-01-11T16:09:01.683Z,11.90
2023-01-11T16:11:40.912Z,12.00
2023-01-11T16:14:51.972Z,12.10
2023-01-11T16:22:29.249Z,11.50
2023-01-11T16:25:01.329Z,12.00
2023-01-11T16:27:33.246Z,11.70
2023-01-11T16:30:02.161Z,12.10
2023-01-11T16:32:33.471Z,12.80
2023-01-11T16:55:39.893Z,10.50
2023-01-11T17:01:00.938Z,10.50
2023-01-11T17:03:31.396Z,10.40
2023-01-11T17:06:27.049Z,10.90
2023-01-11T17:09:00.055Z,11.10
2023-01-11T17:11:36.757Z,10.50
2023-01-11T17:14:48.659Z,10.20
2023-01-11T17:17:17.956Z,10.40
2023-01-11T17:19:49.191Z,10.60
2023-01-11T17:22:22.945Z,10.90
2023-01-11T17:24:56.100Z,10.90
2023-01-11T17:27:29.348Z,10.80
2023-01-11T17:29:59.191Z,10.90
2023-01-11T18:03:50.551Z,11.00
2023-01-11T18:06:29.039Z,10.70
2023-01-11T18:08:58.876Z,10.50
2023-01-11T18:11:31.684Z,10.30
2023-01-11T18:14:02.909Z,10.30
2023-01-11T18:16:31.419Z,10.70
2023-01-11T18:19:00.089Z,10.50
2023-01-11T18:21:53.606Z,10.30
2023-01-11T18:24:43.446Z,10.20
2023-01-11T18:27:30.068Z,10.30
2023-01-11T18:30:02.510Z,10.00
2023-01-11T18:32:37.550Z,10.30
2023-01-11T18:35:14.905Z,10.00
2023-01-11T18:37:44.055Z,10.20
2023-01-11T18:40:15.034Z,10.80
2023-01-11T18:42:47.191Z,10.90
2023-01-11T18:47:44.417Z,10.90
2023-01-11T18:50:14.416Z,10.80
2023-01-11T18:55:12.883Z,11.30
2023-01-11T18:57:42.396Z,10.50
2023-01-11T19:00:18.526Z,10.80
2023-01-11T19:02:47.018Z,10.80
2023-01-11T19:05:18.982Z,10.90
2023-01-11T19:07:47.341Z,10.20
2023-01-11T19:10:16.547Z,10.10
2023-01-11T19:12:44.960Z,10.30
2023-01-11T19:15:16.084Z,10.10
2023-01-11T19:17:44.908Z,10.50
2023-01-11T19:20:14.187Z,10.60
2023-01-11T19:22:42.928Z,10.00
2023-01-11T19:25:11.944Z,10.50
2023-01-11T19:27:40.222Z,10.50
2023-01-11T19:30:10.236Z,10.40
2023-01-11T19:37:38.993Z,10.10
2023-01-11T19:40:09.442Z,10.40
2023-01-11T19:42:38.321Z,10.20
2023-01-11T19:45:08.108Z,10.60
2023-01-11T19:50:07.400Z,10.10
2023-01-11T20:02:32.147Z,10.40
2023-01-11T20:05:00.368Z,10.50
2023-01-11T20:07:30.009Z,10.50
2023-01-11T20:09:58.233Z,10.10
2023-01-11T20:12:26.485Z,10.20
2023-01-11T20:14:57.713Z,10.00
2023-01-11T20:17:26.140Z,9.90
2023-01-11T20:19:55.348Z,10.00
2023-01-11T20:22:24.471Z,9.80
2023-01-11T20:24:56.001Z,10.00
2023-01-11T20:27:24.259Z,10.00
2023-01-11T20:29:52.512Z,10.20
2023-01-11T20:32:39.905Z,10.30
2023-01-11T20:35:10.551Z,10.50
2023-01-11T20:37:38.868Z,10.40
2023-01-11T20:40:11.910Z,10.30
2023-01-11T20:42:41.243Z,10.30
2023-01-11T20:45:11.217Z,10.30
2023-01-11T20:47:39.461Z,10.10
2023-01-11T20:50:09.549Z,10.10
2023-01-11T20:52:37.803Z,10.00
2023-01-11T20:55:08.804Z,10.20
2023-01-11T20:57:37.015Z,10.10
2023-01-11T21:02:38.140Z,10.40
2023-01-11T21:05:07.627Z,10.30
2023-01-11T21:07:35.899Z,10.40
2023-01-11T21:12:34.145Z,10.10
2023-01-11T21:15:02.390Z,10.00
2023-01-11T21:17:30.618Z,10.20
2023-01-11T21:49:48.087Z,9.80
2023-01-11T21:52:16.300Z,10.10
2023-01-11T21:54:44.538Z,10.10
2023-01-11T21:57:12.779Z,10.10
2023-01-11T22:17:04.631Z,10.10
2023-01-11T22:19:32.964Z,10.10
2023-01-11T22:22:02.564Z,10.10
2023-01-11T22:24:30.796Z,10.00
2023-01-11T22:26:59.300Z,10.00
2023-01-11T22:29:29.747Z,9.80
2023-01-11T22:32:01.247Z,9.80
2023-01-11T22:34:29.785Z,10.10
2023-01-11T22:36:58.042Z,9.90
2023-01-11T22:39:29.510Z,9.90
2023-01-11T22:41:57.805Z,9.70
2023-01-11T22:44:26.054Z,9.30
2023-01-11T22:46:54.258Z,9.80
2023-01-11T22:49:22.494Z,9.70
2023-01-11T22:51:50.716Z,9.50
2023-01-11T22:54:19.231Z,9.50
2023-01-11T22:56:48.971Z,10.10
2023-01-11T22:59:17.208Z,9.90
2023-01-11T23:01:45.424Z,9.80
2023-01-11T23:06:44.461Z,10.10
2023-01-11T23:09:16.568Z,10.80
2023-01-11T23:17:05.464Z,9.90
2023-01-11T23:27:00.280Z,11.00
2023-01-11T23:36:55.676Z,10.30
2023-01-11T23:39:24.711Z,10.70
2023-01-11T23:42:10.335Z,10.10
