createdAt,value
2022-08-16T00:00:04.498Z,7.63
2022-08-16T00:02:31.612Z,8.18
2022-08-16T00:04:59.663Z,7.35
2022-08-16T00:07:26.443Z,7.38
2022-08-16T00:09:55.663Z,7.60
2022-08-16T00:12:21.950Z,7.78
2022-08-16T00:14:50.025Z,7.70
2022-08-16T00:17:18.374Z,8.45
2022-08-16T00:19:45.352Z,7.43
2022-08-16T00:22:13.370Z,6.70
2022-08-16T00:24:40.158Z,6.78
2022-08-16T00:27:11.156Z,7.00
2022-08-16T00:29:37.469Z,7.13
2022-08-16T00:32:05.922Z,7.10
2022-08-16T00:34:43.744Z,8.60
2022-08-16T00:37:20.512Z,7.22
2022-08-16T00:39:47.603Z,8.48
2022-08-16T00:42:14.240Z,7.60
2022-08-16T00:44:56.206Z,7.15
2022-08-16T00:47:22.539Z,8.27
2022-08-16T00:49:56.594Z,7.65
2022-08-16T00:52:29.654Z,7.00
2022-08-16T00:54:56.996Z,7.47
2022-08-16T00:57:23.979Z,6.90
2022-08-16T00:59:54.855Z,7.18
2022-08-16T01:02:31.339Z,6.97
2022-08-16T01:05:11.221Z,6.65
2022-08-16T01:07:50.535Z,7.22
2022-08-16T01:10:18.594Z,7.00
2022-08-16T01:12:44.896Z,7.53
2022-08-16T01:15:11.255Z,6.97
2022-08-16T01:17:38.975Z,7.43
2022-08-16T01:20:24.134Z,7.10
2022-08-16T01:22:52.310Z,7.07
2022-08-16T01:25:18.917Z,6.80
2022-08-16T01:27:48.018Z,7.88
2022-08-16T01:30:18.083Z,7.18
2022-08-16T01:32:47.243Z,7.82
2022-08-16T01:35:28.559Z,8.38
2022-08-16T01:38:01.475Z,7.72
2022-08-16T01:40:28.064Z,7.93
2022-08-16T01:42:54.381Z,7.10
2022-08-16T01:45:21.890Z,6.40
2022-08-16T01:47:49.281Z,7.33
2022-08-16T01:50:43.086Z,7.63
2022-08-16T01:53:03.704Z,7.70
2022-08-16T01:55:35.860Z,7.75
2022-08-16T01:58:06.916Z,7.22
2022-08-16T02:00:37.196Z,8.23
2022-08-16T02:03:04.152Z,6.37
2022-08-16T02:05:31.030Z,7.43
2022-08-16T02:07:58.318Z,8.23
2022-08-16T02:10:24.603Z,7.28
2022-08-16T02:12:55.908Z,7.38
2022-08-16T02:15:27.031Z,7.05
2022-08-16T02:17:53.336Z,7.22
2022-08-16T02:20:19.732Z,7.97
2022-08-16T02:22:52.808Z,8.25
2022-08-16T02:25:21.674Z,7.68
2022-08-16T02:27:51.048Z,7.55
2022-08-16T02:30:37.130Z,8.23
2022-08-16T02:33:04.346Z,7.82
2022-08-16T02:35:31.722Z,7.93
2022-08-16T02:38:08.659Z,8.18
2022-08-16T02:40:35.468Z,8.95
2022-08-16T02:43:02.825Z,7.45
2022-08-16T02:45:29.189Z,7.70
2022-08-16T02:48:01.501Z,7.85
2022-08-16T02:50:53.509Z,8.02
2022-08-16T02:53:28.855Z,8.88
2022-08-16T02:55:56.175Z,8.15
2022-08-16T02:58:25.686Z,8.02
2022-08-16T03:00:52.033Z,8.88
2022-08-16T03:03:18.724Z,8.10
2022-08-16T03:05:49.853Z,8.40
2022-08-16T03:08:49.748Z,7.80
2022-08-16T03:11:05.518Z,7.65
2022-08-16T03:13:43.309Z,7.38
2022-08-16T03:16:32.701Z,8.65
2022-08-16T03:19:00.150Z,7.93
2022-08-16T03:21:28.815Z,8.15
2022-08-16T03:24:04.661Z,7.30
2022-08-16T03:26:31.967Z,8.20
2022-08-16T03:28:58.347Z,7.70
2022-08-16T03:31:25.712Z,9.68
2022-08-16T03:34:01.220Z,7.60
2022-08-16T03:36:32.614Z,7.32
2022-08-16T03:38:59.249Z,7.60
2022-08-16T03:41:29.377Z,8.13
2022-08-16T03:44:01.784Z,7.95
2022-08-16T03:46:47.729Z,8.00
2022-08-16T03:49:17.220Z,8.10
2022-08-16T03:51:43.529Z,8.20
2022-08-16T03:54:12.267Z,8.05
2022-08-16T03:56:39.070Z,8.10
2022-08-16T03:59:23.703Z,8.10
2022-08-16T04:01:50.036Z,7.28
2022-08-16T04:04:32.794Z,7.45
2022-08-16T04:07:00.464Z,6.90
2022-08-16T04:09:29.231Z,8.95
2022-08-16T04:11:56.206Z,8.00
2022-08-16T04:14:30.933Z,7.63
2022-08-16T04:17:00.897Z,9.43
2022-08-16T04:19:31.572Z,8.65
2022-08-16T04:21:58.208Z,7.93
2022-08-16T04:24:28.835Z,8.13
2022-08-16T04:29:23.623Z,8.05
2022-08-16T04:31:56.473Z,7.85
2022-08-16T04:34:24.898Z,7.75
2022-08-16T04:36:52.774Z,8.15
2022-08-16T04:39:19.867Z,9.02
2022-08-16T04:41:50.256Z,8.38
2022-08-16T04:44:32.510Z,7.45
2022-08-16T04:47:21.668Z,8.15
2022-08-16T04:49:50.633Z,8.00
2022-08-16T04:52:34.548Z,7.88
2022-08-16T04:55:01.731Z,7.65
2022-08-16T04:57:29.941Z,8.02
2022-08-16T04:59:56.676Z,8.75
2022-08-16T05:02:41.400Z,7.85
2022-08-16T05:05:09.329Z,7.82
2022-08-16T05:07:57.773Z,7.75
2022-08-16T05:10:27.082Z,9.05
2022-08-16T05:12:53.726Z,8.10
2022-08-16T05:15:20.055Z,7.70
2022-08-16T05:17:46.716Z,7.93
2022-08-16T05:20:35.174Z,7.93
2022-08-16T05:22:59.329Z,8.02
2022-08-16T05:25:40.744Z,9.27
2022-08-16T05:28:10.555Z,7.95
2022-08-16T05:30:38.437Z,8.43
2022-08-16T05:33:04.876Z,8.13
2022-08-16T05:35:32.558Z,8.18
2022-08-16T05:37:58.919Z,8.20
2022-08-16T05:40:25.278Z,7.63
2022-08-16T05:42:52.918Z,8.57
2022-08-16T05:45:23.214Z,7.70
2022-08-16T05:47:59.431Z,7.40
2022-08-16T05:50:28.222Z,7.95
2022-08-16T05:53:00.573Z,7.40
2022-08-16T05:55:27.667Z,7.20
2022-08-16T05:57:56.329Z,7.20
2022-08-16T06:00:22.900Z,7.32
2022-08-16T06:02:50.135Z,6.80
2022-08-16T06:05:16.515Z,7.18
2022-08-16T06:07:42.951Z,7.20
2022-08-16T06:10:09.794Z,6.53
2022-08-16T06:12:36.142Z,7.70
2022-08-16T06:15:07.602Z,6.80
2022-08-16T06:17:42.692Z,6.70
2022-08-16T06:20:10.619Z,6.50
2022-08-16T06:22:39.162Z,7.22
2022-08-16T06:25:05.907Z,6.75
2022-08-16T06:27:39.642Z,6.57
2022-08-16T06:30:07.280Z,6.40
2022-08-16T06:32:38.336Z,6.55
2022-08-16T06:35:09.902Z,6.32
2022-08-16T06:37:37.317Z,5.77
2022-08-16T06:40:04.315Z,6.40
2022-08-16T06:42:47.294Z,5.45
2022-08-16T06:45:14.523Z,4.88
2022-08-16T06:47:53.103Z,5.40
2022-08-16T06:50:28.783Z,5.22
2022-08-16T06:52:59.913Z,5.25
2022-08-16T06:55:30.969Z,5.60
2022-08-16T06:58:00.881Z,4.60
2022-08-16T07:00:27.611Z,5.63
2022-08-16T07:02:54.667Z,5.50
2022-08-16T07:05:27.327Z,4.40
2022-08-16T07:08:10.519Z,4.75
2022-08-16T07:10:38.360Z,5.03
2022-08-16T07:13:11.579Z,5.40
2022-08-16T07:15:50.450Z,4.57
2022-08-16T07:18:19.704Z,5.35
2022-08-16T07:20:47.773Z,4.50
2022-08-16T07:23:14.663Z,5.68
2022-08-16T07:25:40.995Z,4.82
2022-08-16T07:28:09.291Z,4.70
2022-08-16T07:30:46.527Z,5.82
2022-08-16T07:33:15.879Z,4.95
2022-08-16T07:35:44.220Z,4.82
2022-08-16T07:38:19.574Z,4.43
2022-08-16T07:41:02.189Z,5.00
2022-08-16T07:43:32.736Z,3.95
2022-08-16T07:45:59.487Z,4.80
2022-08-16T07:48:27.745Z,4.25
2022-08-16T07:50:57.033Z,4.03
2022-08-16T07:53:25.488Z,4.63
2022-08-16T07:55:55.524Z,4.03
2022-08-16T07:58:33.810Z,4.28
2022-08-16T08:01:01.994Z,4.18
2022-08-16T08:03:38.776Z,4.35
2022-08-16T08:06:05.730Z,4.53
2022-08-16T08:08:51.732Z,4.10
2022-08-16T08:11:18.682Z,3.80
2022-08-16T08:13:44.983Z,3.33
2022-08-16T08:16:18.808Z,3.10
2022-08-16T08:18:49.811Z,3.33
2022-08-16T08:21:19.343Z,3.35
2022-08-16T08:23:52.719Z,3.53
2022-08-16T08:26:19.306Z,3.70
2022-08-16T08:28:45.612Z,3.40
2022-08-16T08:31:11.931Z,3.58
2022-08-16T08:33:47.187Z,3.00
2022-08-16T08:36:21.694Z,3.58
2022-08-16T08:38:49.695Z,3.75
2022-08-16T08:41:18.352Z,3.45
2022-08-16T08:43:45.428Z,3.00
2022-08-16T08:46:18.184Z,2.80
2022-08-16T08:49:00.125Z,3.65
2022-08-16T08:51:35.765Z,4.68
2022-08-16T08:54:06.744Z,3.03
2022-08-16T08:56:34.829Z,2.85
2022-08-16T08:59:06.046Z,3.40
2022-08-16T09:01:57.697Z,2.80
2022-08-16T09:04:24.660Z,3.80
2022-08-16T09:06:53.577Z,3.17
2022-08-16T09:09:20.037Z,2.70
2022-08-16T09:11:52.430Z,3.28
2022-08-16T09:14:26.682Z,2.50
2022-08-16T09:17:02.329Z,2.70
2022-08-16T09:19:31.940Z,3.70
2022-08-16T09:21:59.403Z,2.40
2022-08-16T09:24:46.683Z,2.60
2022-08-16T09:27:11.948Z,3.50
2022-08-16T09:29:44.939Z,3.50
2022-08-16T09:32:12.111Z,2.78
2022-08-16T09:34:38.634Z,3.03
2022-08-16T09:37:18.177Z,2.60
2022-08-16T09:39:50.100Z,3.30
2022-08-16T09:42:16.787Z,3.75
2022-08-16T09:45:09.342Z,3.10
2022-08-16T09:47:57.171Z,2.70
2022-08-16T09:50:22.720Z,3.00
2022-08-16T09:52:49.772Z,3.15
2022-08-16T09:55:16.125Z,3.03
2022-08-16T09:57:42.601Z,3.22
2022-08-16T10:00:42.141Z,3.45
2022-08-16T10:03:05.878Z,3.40
2022-08-16T10:05:37.239Z,2.70
2022-08-16T10:08:25.777Z,2.70
2022-08-16T10:11:09.530Z,2.83
2022-08-16T10:13:35.939Z,2.63
2022-08-16T10:16:02.325Z,3.70
2022-08-16T10:18:56.801Z,2.97
2022-08-16T10:21:16.153Z,2.90
2022-08-16T10:23:43.332Z,3.15
2022-08-16T10:27:16.755Z,2.55
2022-08-16T10:28:55.912Z,3.73
2022-08-16T10:31:43.663Z,3.13
2022-08-16T10:34:30.678Z,3.30
2022-08-16T10:36:55.330Z,2.67
2022-08-16T10:39:21.762Z,3.28
2022-08-16T10:41:50.743Z,2.88
2022-08-16T10:44:17.747Z,3.00
2022-08-16T10:46:44.083Z,2.47
2022-08-16T10:49:11.418Z,3.35
2022-08-16T10:52:01.953Z,3.03
2022-08-16T10:54:29.829Z,3.30
2022-08-16T10:56:57.499Z,2.78
2022-08-16T10:59:38.326Z,2.88
2022-08-16T11:05:09.389Z,2.95
2022-08-16T11:07:45.500Z,2.90
2022-08-16T11:10:20.878Z,2.33
2022-08-16T11:13:58.138Z,2.50
2022-08-16T11:15:55.751Z,2.80
2022-08-16T11:18:48.514Z,2.85
2022-08-16T11:21:08.986Z,2.60
2022-08-16T11:23:58.113Z,2.78
2022-08-16T11:26:25.351Z,2.72
2022-08-16T11:31:39.372Z,2.22
2022-08-16T11:34:09.191Z,3.50
2022-08-16T11:36:36.645Z,2.58
2022-08-16T11:39:03.530Z,2.97
2022-08-16T11:41:33.978Z,2.80
2022-08-16T11:44:00.945Z,2.65
2022-08-16T11:46:43.501Z,2.97
2022-08-16T11:49:13.870Z,3.05
2022-08-16T11:51:43.776Z,2.90
2022-08-16T11:54:20.696Z,2.65
2022-08-16T11:56:53.194Z,3.70
2022-08-16T11:59:25.360Z,3.20
2022-08-16T12:01:58.926Z,3.00
2022-08-16T12:04:26.486Z,3.08
2022-08-16T12:06:53.760Z,2.80
2022-08-16T12:09:21.089Z,2.40
2022-08-16T12:11:52.730Z,2.95
2022-08-16T12:14:19.659Z,2.70
2022-08-16T12:16:55.607Z,3.45
2022-08-16T12:19:23.509Z,2.63
2022-08-16T12:22:01.963Z,2.78
2022-08-16T12:24:32.349Z,2.85
2022-08-16T12:26:59.989Z,2.35
2022-08-16T12:29:29.394Z,3.08
2022-08-16T12:32:00.490Z,3.22
2022-08-16T12:34:38.275Z,2.80
2022-08-16T12:37:15.457Z,2.60
2022-08-16T12:39:50.638Z,2.75
2022-08-16T12:42:19.362Z,2.90
2022-08-16T12:44:46.760Z,3.03
2022-08-16T12:47:32.568Z,3.08
2022-08-16T12:49:58.862Z,2.78
2022-08-16T12:52:33.160Z,2.75
2022-08-16T12:55:00.227Z,2.15
2022-08-16T12:57:29.352Z,2.80
2022-08-16T13:00:03.147Z,3.13
2022-08-16T13:02:33.691Z,2.85
2022-08-16T13:05:02.763Z,3.20
2022-08-16T13:07:31.225Z,2.90
2022-08-16T13:10:21.251Z,2.47
2022-08-16T13:12:55.772Z,3.13
2022-08-16T13:15:24.000Z,2.47
2022-08-16T13:17:50.385Z,2.92
2022-08-16T13:20:16.710Z,2.83
2022-08-16T13:22:43.014Z,3.30
2022-08-16T13:28:02.116Z,2.83
2022-08-16T13:30:37.264Z,2.67
2022-08-16T13:33:12.527Z,2.75
2022-08-16T13:35:43.236Z,2.40
2022-08-16T13:38:09.764Z,2.97
2022-08-16T13:40:37.400Z,2.85
2022-08-16T13:43:04.074Z,2.83
2022-08-16T13:45:45.134Z,3.08
2022-08-16T13:48:21.908Z,3.05
2022-08-16T13:50:52.339Z,2.95
2022-08-16T13:53:18.651Z,2.70
2022-08-16T13:55:58.784Z,2.80
2022-08-16T13:58:36.571Z,2.58
2022-08-16T14:01:11.821Z,3.08
2022-08-16T14:03:38.464Z,2.53
2022-08-16T14:08:32.152Z,3.03
2022-08-16T14:10:58.535Z,2.70
2022-08-16T14:13:24.864Z,2.50
2022-08-16T14:15:51.188Z,2.60
2022-08-16T14:18:20.317Z,2.35
2022-08-16T14:20:48.683Z,2.70
2022-08-16T14:23:17.512Z,2.80
2022-08-16T14:25:54.343Z,3.25
2022-08-16T14:28:25.814Z,2.70
2022-08-16T14:30:52.604Z,2.60
2022-08-16T14:33:19.534Z,2.80
2022-08-16T14:35:50.067Z,3.15
2022-08-16T14:38:18.207Z,3.65
2022-08-16T14:40:47.173Z,2.90
2022-08-16T14:43:18.878Z,3.10
2022-08-16T14:45:46.071Z,2.67
2022-08-16T14:48:21.527Z,3.22
2022-08-16T14:50:51.884Z,2.50
2022-08-16T14:53:18.167Z,3.03
2022-08-16T14:55:44.467Z,2.67
2022-08-16T14:58:19.219Z,2.83
2022-08-16T15:00:46.261Z,2.85
2022-08-16T15:03:12.594Z,2.78
2022-08-16T15:05:38.895Z,2.72
2022-08-16T15:08:05.330Z,2.80
2022-08-16T15:10:32.272Z,2.90
2022-08-16T15:12:58.922Z,2.88
2022-08-16T15:15:25.202Z,2.88
2022-08-16T15:17:53.734Z,2.63
2022-08-16T15:20:21.004Z,3.13
2022-08-16T15:22:47.328Z,2.75
2022-08-16T15:25:13.650Z,2.60
2022-08-16T15:27:42.261Z,3.45
2022-08-16T15:30:44.783Z,3.43
2022-08-16T15:32:55.021Z,2.67
2022-08-16T15:35:21.311Z,2.55
2022-08-16T15:37:54.319Z,2.88
2022-08-16T15:40:32.036Z,2.78
2022-08-16T15:43:01.513Z,2.60
2022-08-16T15:45:46.344Z,2.63
2022-08-16T15:48:12.900Z,2.80
2022-08-16T15:50:43.634Z,3.05
2022-08-16T15:53:12.310Z,2.80
2022-08-16T15:55:38.908Z,2.65
2022-08-16T15:58:34.865Z,3.05
2022-08-16T16:00:51.788Z,2.45
2022-08-16T16:03:18.147Z,2.90
2022-08-16T16:05:44.423Z,2.60
2022-08-16T16:08:12.856Z,3.03
2022-08-16T16:10:41.472Z,3.03
2022-08-16T16:13:08.781Z,2.60
2022-08-16T16:18:09.294Z,2.63
2022-08-16T16:20:37.325Z,2.67
2022-08-16T16:23:10.022Z,3.10
2022-08-16T16:25:36.471Z,2.50
2022-08-16T16:28:02.930Z,2.53
2022-08-16T16:30:45.055Z,2.83
2022-08-16T16:33:11.805Z,2.22
2022-08-16T16:35:41.976Z,2.50
2022-08-16T16:38:15.459Z,2.53
2022-08-16T16:40:46.537Z,3.30
2022-08-16T16:43:20.733Z,3.08
2022-08-16T16:45:55.926Z,2.50
2022-08-16T16:48:22.448Z,2.60
2022-08-16T16:50:57.905Z,2.75
2022-08-16T16:53:24.206Z,2.35
2022-08-16T16:55:58.178Z,2.38
2022-08-16T16:58:53.292Z,2.65
2022-08-16T17:01:20.740Z,2.33
2022-08-16T17:03:53.799Z,2.53
2022-08-16T17:06:20.308Z,3.20
2022-08-16T17:08:47.715Z,2.50
2022-08-16T17:11:17.616Z,2.83
2022-08-16T17:13:44.391Z,2.78
2022-08-16T17:16:18.652Z,2.65
2022-08-16T17:19:17.056Z,2.40
2022-08-16T17:21:33.489Z,2.40
2022-08-16T17:24:03.355Z,3.00
2022-08-16T17:26:49.142Z,2.45
2022-08-16T17:29:22.153Z,2.45
2022-08-16T17:32:33.255Z,3.03
2022-08-16T17:34:45.401Z,2.45
2022-08-16T17:37:13.558Z,2.80
2022-08-16T17:39:58.128Z,2.55
2022-08-16T17:42:26.716Z,2.20
2022-08-16T17:44:54.534Z,2.65
2022-08-16T17:47:21.314Z,2.80
2022-08-16T17:49:47.610Z,2.65
2022-08-16T17:52:14.640Z,2.88
2022-08-16T17:54:40.954Z,2.50
2022-08-16T17:57:07.284Z,2.70
2022-08-16T17:59:41.330Z,2.88
2022-08-16T18:02:42.084Z,2.45
2022-08-16T18:04:54.124Z,2.80
2022-08-16T18:07:20.518Z,2.28
2022-08-16T18:09:46.813Z,2.30
2022-08-16T18:12:44.064Z,2.90
2022-08-16T18:15:00.202Z,2.63
2022-08-16T18:17:26.723Z,2.92
2022-08-16T18:19:53.023Z,2.67
2022-08-16T18:22:19.360Z,2.88
2022-08-16T18:24:45.665Z,2.70
2022-08-16T18:27:25.894Z,3.30
2022-08-16T18:29:53.273Z,3.33
2022-08-16T18:32:24.526Z,2.92
2022-08-16T18:34:51.399Z,2.90
2022-08-16T18:37:17.696Z,2.83
2022-08-16T18:39:44.087Z,2.70
2022-08-16T18:42:10.428Z,3.38
2022-08-16T18:44:36.775Z,3.30
2022-08-16T18:47:03.094Z,3.25
2022-08-16T18:49:29.394Z,3.00
2022-08-16T18:51:55.684Z,3.65
2022-08-16T18:54:24.429Z,3.60
2022-08-16T18:56:56.461Z,3.53
2022-08-16T18:59:23.952Z,4.03
2022-08-16T19:01:51.038Z,3.90
2022-08-16T19:04:50.486Z,3.47
2022-08-16T19:07:03.673Z,3.30
2022-08-16T19:09:29.977Z,3.40
2022-08-16T19:11:56.288Z,3.47
2022-08-16T19:14:29.858Z,3.47
2022-08-16T19:16:56.165Z,3.05
2022-08-16T19:19:22.862Z,3.70
2022-08-16T19:21:49.162Z,3.20
2022-08-16T19:24:18.145Z,3.33
2022-08-16T19:26:45.377Z,3.80
2022-08-16T19:29:11.891Z,3.13
2022-08-16T19:31:39.899Z,3.08
2022-08-16T19:34:06.334Z,3.38
2022-08-16T19:36:35.266Z,3.20
2022-08-16T19:39:04.667Z,3.63
2022-08-16T19:41:32.016Z,3.30
2022-08-16T19:43:58.302Z,2.78
2022-08-16T19:46:24.610Z,3.22
2022-08-16T19:48:50.914Z,3.13
2022-08-16T19:51:17.241Z,3.47
2022-08-16T19:53:43.586Z,3.80
2022-08-16T19:56:09.979Z,4.22
2022-08-16T19:58:36.762Z,3.38
2022-08-16T20:01:03.019Z,3.60
2022-08-16T20:03:29.371Z,3.80
2022-08-16T20:05:56.555Z,3.92
2022-08-16T20:08:22.835Z,3.75
2022-08-16T20:10:50.457Z,3.47
2022-08-16T20:15:43.283Z,3.60
2022-08-16T20:18:17.160Z,3.70
2022-08-16T20:20:51.481Z,3.65
2022-08-16T20:23:24.381Z,4.07
2022-08-16T20:25:51.587Z,4.35
2022-08-16T20:28:33.424Z,3.70
2022-08-16T20:31:04.180Z,3.92
2022-08-16T20:33:30.477Z,3.50
2022-08-16T20:35:56.784Z,3.92
2022-08-16T20:38:24.558Z,3.55
2022-08-16T20:40:50.913Z,3.15
2022-08-16T20:43:17.218Z,3.85
2022-08-16T20:45:43.522Z,3.92
2022-08-16T20:48:10.062Z,3.55
2022-08-16T20:50:36.373Z,4.30
2022-08-16T20:53:02.658Z,3.78
2022-08-16T20:55:28.971Z,3.70
2022-08-16T20:57:55.258Z,3.80
2022-08-16T21:00:21.569Z,4.28
2022-08-16T21:02:47.876Z,4.13
2022-08-16T21:05:14.174Z,3.90
2022-08-16T21:07:40.473Z,4.25
2022-08-16T21:10:07.520Z,3.50
2022-08-16T21:12:34.804Z,4.40
2022-08-16T21:15:04.283Z,3.95
2022-08-16T21:17:30.564Z,3.85
2022-08-16T21:19:56.878Z,4.63
2022-08-16T21:22:23.188Z,4.30
2022-08-16T21:24:49.693Z,3.50
2022-08-16T21:27:20.506Z,4.80
2022-08-16T21:29:48.747Z,4.20
2022-08-16T21:32:15.393Z,4.20
2022-08-16T21:34:41.700Z,4.20
2022-08-16T21:37:07.995Z,4.38
2022-08-16T21:39:34.328Z,4.45
2022-08-16T21:42:00.647Z,3.83
2022-08-16T21:44:31.188Z,4.10
2022-08-16T21:47:04.847Z,4.50
2022-08-16T21:49:31.152Z,4.00
2022-08-16T21:51:57.450Z,3.40
2022-08-16T21:54:23.749Z,4.00
2022-08-16T21:56:50.094Z,4.00
2022-08-16T21:59:16.420Z,4.50
2022-08-16T22:01:42.757Z,5.03
2022-08-16T22:04:37.515Z,4.93
2022-08-16T22:06:55.561Z,4.30
2022-08-16T22:09:21.957Z,4.50
2022-08-16T22:11:48.265Z,4.70
2022-08-16T22:14:14.603Z,5.82
2022-08-16T22:16:41.692Z,5.82
2022-08-16T22:19:07.996Z,4.97
2022-08-16T22:21:34.315Z,5.85
2022-08-16T22:24:00.611Z,6.55
2022-08-16T22:26:30.999Z,6.28
2022-08-16T22:28:57.848Z,6.00
2022-08-16T22:31:27.839Z,6.63
2022-08-16T22:33:55.883Z,6.43
2022-08-16T22:36:22.211Z,6.47
2022-08-16T22:38:53.620Z,5.80
2022-08-16T22:41:21.877Z,6.13
2022-08-16T22:43:48.375Z,5.50
2022-08-16T22:46:14.668Z,5.43
2022-08-16T22:48:42.492Z,5.40
2022-08-16T22:51:09.079Z,5.45
2022-08-16T22:53:35.384Z,4.70
2022-08-16T22:56:03.815Z,4.93
2022-08-16T22:58:36.438Z,5.15
2022-08-16T23:01:05.963Z,5.40
2022-08-16T23:03:32.461Z,4.70
2022-08-16T23:06:00.381Z,4.93
2022-08-16T23:08:38.632Z,4.75
2022-08-16T23:11:06.524Z,4.82
2022-08-16T23:13:32.909Z,4.88
2022-08-16T23:16:00.674Z,5.68
2022-08-16T23:18:29.411Z,4.60
2022-08-16T23:20:55.744Z,4.68
2022-08-16T23:23:23.966Z,4.57
2022-08-16T23:25:54.926Z,4.32
2022-08-16T23:28:21.524Z,3.65
2022-08-16T23:30:48.715Z,3.70
2022-08-16T23:33:15.456Z,4.07
2022-08-16T23:35:45.371Z,4.40
2022-08-16T23:38:38.464Z,4.38
2022-08-16T23:40:58.465Z,4.32
2022-08-16T23:43:24.767Z,3.80
2022-08-16T23:45:51.598Z,3.70
2022-08-16T23:48:17.860Z,4.20
2022-08-16T23:50:44.176Z,3.83
2022-08-16T23:53:10.469Z,3.65
2022-08-16T23:55:36.772Z,4.25
2022-08-16T23:58:03.074Z,4.03
