createdAt,value
2023-02-24T00:02:06.389Z,1.87
2023-02-24T00:04:40.463Z,2.00
2023-02-24T00:07:09.173Z,1.90
2023-02-24T00:09:37.293Z,1.63
2023-02-24T00:12:09.050Z,1.87
2023-02-24T00:14:38.983Z,1.67
2023-02-24T00:17:08.376Z,1.27
2023-02-24T00:19:36.186Z,1.90
2023-02-24T00:22:05.288Z,1.27
2023-02-24T00:24:32.734Z,1.93
2023-02-24T00:27:02.106Z,1.63
2023-02-24T00:29:30.020Z,1.60
2023-02-24T00:32:01.522Z,1.80
2023-02-24T00:34:34.066Z,1.50
2023-02-24T00:37:02.024Z,1.70
2023-02-24T00:39:34.633Z,1.70
2023-02-24T00:42:07.063Z,1.60
2023-02-24T00:44:36.540Z,1.40
2023-02-24T00:47:05.073Z,1.87
2023-02-24T00:49:32.895Z,1.60
2023-02-24T00:52:00.402Z,3.40
2023-02-24T00:54:28.480Z,2.40
2023-02-24T00:56:56.394Z,1.97
2023-02-24T00:59:24.192Z,1.70
2023-02-24T01:01:51.638Z,1.27
2023-02-24T01:04:20.120Z,1.77
2023-02-24T01:06:49.529Z,1.40
2023-02-24T01:09:19.965Z,1.80
2023-02-24T01:12:07.991Z,1.67
2023-02-24T01:14:36.192Z,2.00
2023-02-24T01:17:04.327Z,1.40
2023-02-24T01:19:32.933Z,1.43
2023-02-24T01:22:10.144Z,1.60
2023-02-24T01:24:43.427Z,1.17
2023-02-24T01:27:12.816Z,1.70
2023-02-24T01:29:40.987Z,1.20
2023-02-24T01:32:19.652Z,1.40
2023-02-24T01:34:48.198Z,2.00
2023-02-24T01:37:16.637Z,1.67
2023-02-24T01:39:47.636Z,2.00
2023-02-24T01:42:17.165Z,1.37
2023-02-24T01:44:48.076Z,1.30
2023-02-24T01:47:22.833Z,2.33
2023-02-24T01:49:53.076Z,1.47
2023-02-24T01:52:22.053Z,1.40
2023-02-24T01:55:09.385Z,1.37
2023-02-24T01:57:38.913Z,1.57
2023-02-24T02:00:12.340Z,1.70
2023-02-24T02:02:43.509Z,1.30
2023-02-24T02:05:11.632Z,1.30
2023-02-24T02:07:41.344Z,1.60
2023-02-24T02:10:09.827Z,1.67
2023-02-24T02:12:44.702Z,1.53
2023-02-24T02:15:20.711Z,2.13
2023-02-24T02:17:56.824Z,1.60
2023-02-24T02:21:01.235Z,1.33
2023-02-24T02:23:58.046Z,1.57
2023-02-24T02:27:04.440Z,1.20
2023-02-24T02:29:51.159Z,1.53
2023-02-24T02:32:52.249Z,1.97
2023-02-24T02:35:25.512Z,1.20
2023-02-24T02:38:26.143Z,1.87
2023-02-24T02:41:15.233Z,1.40
2023-02-24T02:44:03.098Z,1.73
2023-02-24T02:46:38.598Z,1.63
2023-02-24T02:49:23.832Z,1.57
2023-02-24T02:51:57.476Z,1.50
2023-02-24T02:54:38.179Z,1.37
2023-02-24T02:57:14.793Z,1.40
2023-02-24T02:59:49.474Z,1.40
2023-02-24T03:02:21.776Z,1.10
2023-02-24T03:04:56.039Z,1.57
2023-02-24T03:07:31.207Z,2.30
2023-02-24T03:10:10.795Z,1.13
2023-02-24T03:12:40.919Z,1.43
2023-02-24T03:15:11.122Z,1.60
2023-02-24T03:17:42.485Z,1.40
2023-02-24T03:20:29.252Z,1.97
2023-02-24T03:22:59.865Z,1.57
2023-02-24T03:25:34.670Z,1.00
2023-02-24T03:28:13.380Z,1.67
2023-02-24T03:31:00.772Z,1.60
2023-02-24T03:33:35.626Z,1.23
2023-02-24T03:36:02.793Z,1.20
2023-02-24T03:38:33.026Z,2.23
2023-02-24T03:41:00.203Z,1.77
2023-02-24T03:43:32.745Z,1.67
2023-02-24T03:46:01.523Z,1.60
2023-02-24T03:48:29.118Z,1.73
2023-02-24T03:50:56.781Z,2.20
2023-02-24T03:53:35.988Z,1.60
2023-02-24T03:56:22.409Z,1.63
2023-02-24T03:59:15.074Z,1.27
2023-02-24T04:01:58.112Z,1.20
2023-02-24T04:05:09.964Z,1.50
2023-02-24T04:07:43.457Z,1.50
2023-02-24T04:10:26.095Z,1.37
2023-02-24T04:13:02.178Z,1.30
2023-02-24T04:15:29.670Z,1.23
2023-02-24T04:18:12.317Z,1.43
2023-02-24T04:20:41.309Z,1.23
2023-02-24T04:23:13.817Z,1.70
2023-02-24T04:25:45.099Z,1.90
2023-02-24T04:28:13.686Z,1.80
2023-02-24T04:30:48.563Z,1.97
2023-02-24T04:33:15.918Z,1.60
2023-02-24T04:35:45.744Z,1.40
2023-02-24T04:38:13.156Z,2.07
2023-02-24T04:40:42.962Z,1.50
2023-02-24T04:43:10.313Z,2.70
2023-02-24T04:45:40.260Z,2.10
2023-02-24T04:48:12.833Z,1.70
2023-02-24T04:50:43.040Z,1.30
2023-02-24T04:53:11.651Z,1.27
2023-02-24T04:55:48.935Z,1.30
2023-02-24T04:58:21.714Z,1.47
2023-02-24T05:00:53.073Z,1.50
2023-02-24T05:03:21.654Z,1.60
2023-02-24T05:05:58.257Z,1.30
2023-02-24T05:08:26.298Z,1.30
2023-02-24T05:10:53.743Z,1.37
2023-02-24T05:13:27.520Z,0.90
2023-02-24T05:15:56.643Z,1.37
2023-02-24T05:18:29.712Z,0.87
2023-02-24T05:21:16.147Z,1.60
2023-02-24T05:23:46.837Z,1.50
2023-02-24T05:26:17.304Z,1.67
2023-02-24T05:28:49.384Z,1.37
2023-02-24T05:31:20.246Z,1.23
2023-02-24T05:33:49.883Z,1.50
2023-02-24T05:36:19.115Z,1.47
2023-02-24T05:38:48.067Z,1.43
2023-02-24T05:41:18.014Z,1.60
2023-02-24T05:43:54.908Z,1.40
2023-02-24T05:46:44.721Z,1.60
2023-02-24T05:49:24.132Z,1.47
2023-02-24T05:51:55.821Z,1.80
2023-02-24T05:54:35.795Z,2.47
2023-02-24T05:57:06.345Z,1.83
2023-02-24T05:59:33.763Z,2.10
2023-02-24T06:02:07.569Z,1.53
2023-02-24T06:04:51.465Z,2.10
2023-02-24T06:07:22.929Z,1.90
2023-02-24T06:09:57.903Z,1.73
2023-02-24T06:12:34.055Z,2.10
2023-02-24T06:15:02.405Z,1.87
2023-02-24T06:17:29.775Z,1.80
2023-02-24T06:19:56.828Z,1.63
2023-02-24T06:22:26.150Z,1.60
2023-02-24T06:24:54.537Z,1.70
2023-02-24T06:27:25.252Z,1.50
2023-02-24T06:29:54.161Z,1.23
2023-02-24T06:32:25.249Z,1.70
2023-02-24T06:34:53.975Z,1.70
2023-02-24T06:37:23.033Z,1.60
2023-02-24T06:39:50.319Z,2.13
2023-02-24T06:42:17.245Z,1.83
2023-02-24T06:44:44.136Z,1.87
2023-02-24T06:47:13.549Z,1.37
2023-02-24T06:49:42.920Z,2.17
2023-02-24T06:52:11.828Z,1.93
2023-02-24T06:54:38.917Z,2.00
2023-02-24T06:57:06.480Z,2.03
2023-02-24T06:59:34.356Z,1.70
2023-02-24T07:02:04.553Z,1.80
2023-02-24T07:04:39.894Z,2.10
2023-02-24T07:07:06.820Z,1.90
2023-02-24T07:09:35.717Z,2.17
2023-02-24T07:12:04.618Z,1.70
2023-02-24T07:14:32.531Z,2.17
2023-02-24T07:17:03.839Z,2.00
2023-02-24T07:19:34.975Z,2.60
2023-02-24T07:22:03.742Z,2.67
2023-02-24T07:24:39.408Z,2.20
2023-02-24T07:27:22.812Z,2.17
2023-02-24T07:29:53.988Z,2.00
2023-02-24T07:32:25.824Z,2.60
2023-02-24T07:34:53.118Z,2.60
2023-02-24T07:37:20.788Z,2.37
2023-02-24T07:39:47.745Z,2.50
2023-02-24T07:42:14.695Z,2.90
2023-02-24T07:44:44.657Z,2.67
2023-02-24T07:47:11.635Z,2.80
2023-02-24T07:49:39.841Z,3.40
2023-02-24T07:52:08.287Z,3.20
2023-02-24T07:54:39.457Z,4.53
2023-02-24T07:57:13.915Z,4.33
2023-02-24T07:59:47.334Z,3.67
2023-02-24T08:02:16.596Z,3.63
2023-02-24T08:04:50.516Z,3.33
2023-02-24T08:07:30.467Z,2.80
2023-02-24T08:10:12.436Z,3.57
2023-02-24T08:12:42.955Z,3.00
2023-02-24T08:15:24.252Z,4.00
2023-02-24T08:17:59.714Z,2.80
2023-02-24T08:20:36.237Z,2.90
2023-02-24T08:23:08.758Z,2.17
2023-02-24T08:25:36.357Z,1.90
2023-02-24T08:28:09.726Z,2.03
2023-02-24T08:30:40.298Z,1.97
2023-02-24T08:33:17.040Z,2.50
2023-02-24T08:35:46.690Z,2.07
2023-02-24T08:38:20.942Z,3.33
2023-02-24T08:40:52.583Z,3.20
2023-02-24T08:43:29.174Z,3.10
2023-02-24T08:46:18.390Z,2.27
2023-02-24T08:48:55.679Z,3.37
2023-02-24T08:51:35.543Z,2.80
2023-02-24T08:54:11.400Z,2.83
2023-02-24T08:56:43.843Z,2.87
2023-02-24T08:59:37.013Z,3.77
2023-02-24T09:02:23.573Z,4.50
2023-02-24T09:04:59.358Z,4.13
2023-02-24T09:07:29.392Z,3.23
2023-02-24T09:09:59.968Z,3.43
2023-02-24T09:12:29.579Z,3.07
2023-02-24T09:15:07.622Z,2.80
2023-02-24T09:17:40.874Z,2.83
2023-02-24T09:20:25.869Z,2.90
2023-02-24T09:22:57.876Z,3.57
2023-02-24T09:25:40.604Z,2.97
2023-02-24T09:28:27.482Z,2.20
2023-02-24T09:31:00.411Z,2.53
2023-02-24T09:33:41.813Z,2.13
2023-02-24T09:36:20.350Z,2.57
2023-02-24T09:39:02.428Z,3.70
2023-02-24T09:42:18.535Z,2.50
2023-02-24T09:44:55.780Z,2.30
2023-02-24T09:47:55.999Z,2.20
2023-02-24T09:51:01.459Z,2.60
2023-02-24T09:53:29.578Z,2.80
2023-02-24T09:56:00.930Z,2.60
2023-02-24T09:58:53.981Z,2.53
2023-02-24T10:01:43.601Z,2.63
2023-02-24T10:05:07.766Z,2.67
2023-02-24T10:07:43.992Z,2.77
2023-02-24T10:10:29.929Z,2.43
2023-02-24T10:13:14.496Z,2.20
2023-02-24T10:15:59.292Z,2.33
2023-02-24T10:18:40.028Z,2.53
2023-02-24T10:22:00.576Z,2.43
2023-02-24T10:24:41.372Z,2.40
2023-02-24T10:27:17.699Z,2.70
2023-02-24T10:30:05.927Z,1.93
2023-02-24T10:32:52.866Z,2.90
2023-02-24T10:35:26.044Z,2.30
2023-02-24T10:37:54.049Z,2.40
2023-02-24T10:40:43.912Z,2.53
2023-02-24T10:43:17.952Z,2.90
2023-02-24T10:45:47.442Z,3.80
2023-02-24T10:48:40.828Z,3.93
2023-02-24T10:51:20.506Z,3.40
2023-02-24T10:54:09.780Z,4.23
2023-02-24T10:57:07.718Z,3.80
2023-02-24T11:00:13.528Z,3.87
2023-02-24T11:03:07.046Z,3.77
2023-02-24T11:06:21.940Z,4.47
2023-02-24T11:09:18.879Z,4.27
2023-02-24T11:12:07.332Z,3.67
2023-02-24T11:15:09.946Z,5.67
2023-02-24T11:17:45.377Z,4.40
2023-02-24T11:20:24.297Z,5.30
2023-02-24T11:22:55.988Z,5.77
2023-02-24T11:25:36.915Z,5.73
2023-02-24T11:28:35.710Z,6.00
2023-02-24T11:31:12.882Z,6.00
2023-02-24T11:34:01.526Z,6.30
2023-02-24T11:37:09.832Z,6.30
2023-02-24T11:40:02.307Z,6.83
2023-02-24T11:42:46.190Z,8.47
2023-02-24T11:45:58.327Z,7.73
2023-02-24T11:48:32.259Z,7.80
2023-02-24T11:51:18.928Z,8.07
2023-02-24T11:54:11.858Z,8.03
2023-02-24T11:56:53.455Z,8.67
2023-02-24T11:59:40.128Z,8.30
2023-02-24T12:02:45.028Z,9.03
2023-02-24T12:05:19.645Z,8.40
2023-02-24T12:07:50.385Z,9.50
2023-02-24T12:10:34.338Z,9.03
2023-02-24T12:13:27.702Z,9.40
2023-02-24T12:16:33.401Z,9.33
2023-02-24T12:19:06.964Z,10.30
2023-02-24T12:21:42.124Z,9.17
2023-02-24T12:24:13.867Z,11.13
2023-02-24T12:27:21.176Z,9.97
2023-02-24T12:30:34.267Z,10.33
2023-02-24T12:33:01.918Z,9.90
2023-02-24T12:35:46.322Z,10.33
2023-02-24T12:38:55.810Z,10.27
2023-02-24T12:41:41.994Z,10.43
2023-02-24T12:44:51.850Z,10.33
2023-02-24T12:47:37.526Z,10.03
2023-02-24T12:50:28.376Z,10.40
2023-02-24T12:53:06.835Z,9.70
2023-02-24T12:55:52.561Z,11.93
2023-02-24T12:58:27.998Z,9.20
2023-02-24T13:01:11.338Z,9.00
2023-02-24T13:04:16.954Z,8.30
2023-02-24T13:07:21.219Z,9.73
2023-02-24T13:10:17.147Z,8.47
2023-02-24T13:12:49.515Z,9.20
2023-02-24T13:15:28.056Z,8.93
2023-02-24T13:17:58.098Z,9.13
2023-02-24T13:20:38.042Z,10.10
2023-02-24T13:23:21.202Z,9.20
2023-02-24T13:25:53.541Z,8.73
2023-02-24T13:28:31.262Z,8.67
2023-02-24T13:31:09.137Z,8.57
2023-02-24T13:33:44.140Z,8.63
2023-02-24T13:36:22.964Z,8.33
2023-02-24T13:38:51.980Z,8.73
2023-02-24T13:41:41.008Z,8.77
2023-02-24T13:44:25.947Z,7.90
2023-02-24T13:47:31.446Z,8.27
2023-02-24T13:50:18.889Z,7.83
2023-02-24T13:53:27.921Z,7.97
2023-02-24T13:56:45.758Z,9.27
2023-02-24T13:59:25.704Z,7.60
2023-02-24T14:01:58.697Z,6.30
2023-02-24T14:04:33.216Z,7.40
2023-02-24T14:07:09.015Z,7.73
2023-02-24T14:09:51.727Z,7.40
2023-02-24T14:12:34.850Z,6.03
2023-02-24T14:15:04.649Z,5.93
2023-02-24T14:17:37.772Z,5.53
2023-02-24T14:20:15.765Z,5.20
2023-02-24T14:22:54.935Z,4.67
2023-02-24T14:25:34.137Z,4.87
2023-02-24T14:28:03.496Z,4.23
2023-02-24T14:30:36.388Z,4.10
2023-02-24T14:33:08.579Z,4.07
2023-02-24T14:35:47.632Z,4.03
2023-02-24T14:38:36.893Z,4.93
2023-02-24T14:41:20.374Z,4.00
2023-02-24T14:43:49.947Z,4.23
2023-02-24T14:46:17.266Z,4.67
2023-02-24T14:48:45.415Z,3.33
2023-02-24T14:51:24.476Z,3.37
2023-02-24T14:54:11.991Z,3.60
2023-02-24T14:56:42.222Z,3.13
2023-02-24T14:59:39.949Z,2.90
2023-02-24T15:02:19.180Z,3.53
2023-02-24T15:04:49.565Z,2.77
2023-02-24T15:07:30.663Z,4.03
2023-02-24T15:10:02.636Z,3.33
2023-02-24T15:12:58.197Z,3.70
2023-02-24T15:15:30.276Z,3.43
2023-02-24T15:18:04.436Z,3.53
2023-02-24T15:20:40.843Z,3.50
2023-02-24T15:23:26.972Z,2.13
2023-02-24T15:25:54.979Z,3.30
2023-02-24T15:28:33.716Z,3.03
2023-02-24T15:31:11.083Z,2.80
2023-02-24T15:33:44.734Z,3.57
2023-02-24T15:36:24.110Z,4.00
2023-02-24T15:38:55.037Z,3.97
2023-02-24T15:41:21.931Z,3.10
2023-02-24T15:43:53.170Z,2.67
2023-02-24T15:46:33.468Z,3.70
2023-02-24T15:49:05.025Z,3.30
2023-02-24T15:51:41.158Z,3.37
2023-02-24T15:54:25.172Z,3.67
2023-02-24T15:56:52.400Z,3.63
2023-02-24T15:59:22.537Z,3.87
2023-02-24T16:01:51.953Z,2.70
2023-02-24T16:04:22.133Z,2.67
2023-02-24T16:06:55.856Z,7.00
2023-02-24T16:09:39.865Z,5.57
2023-02-24T16:12:17.241Z,3.43
2023-02-24T16:14:50.332Z,3.00
2023-02-24T16:17:41.486Z,2.57
2023-02-24T16:20:14.462Z,3.03
2023-02-24T16:22:43.587Z,2.83
2023-02-24T16:25:16.701Z,3.20
2023-02-24T16:27:43.739Z,3.30
2023-02-24T16:30:22.641Z,3.30
2023-02-24T16:32:53.417Z,2.57
2023-02-24T16:35:23.691Z,3.53
2023-02-24T16:37:50.713Z,3.43
2023-02-24T16:40:31.085Z,2.67
2023-02-24T16:42:58.071Z,2.67
2023-02-24T16:45:29.673Z,3.00
2023-02-24T16:48:01.809Z,4.10
2023-02-24T16:50:40.292Z,2.70
2023-02-24T16:53:08.500Z,2.83
2023-02-24T16:55:35.624Z,3.37
2023-02-24T16:58:02.558Z,3.37
2023-02-24T17:00:29.501Z,4.20
2023-02-24T17:02:56.564Z,3.37
2023-02-24T17:05:25.863Z,3.67
2023-02-24T17:07:55.580Z,4.90
2023-02-24T17:10:24.241Z,3.70
2023-02-24T17:12:53.245Z,2.60
2023-02-24T17:15:23.235Z,2.53
2023-02-24T17:17:52.202Z,3.27
2023-02-24T17:20:30.317Z,2.67
2023-02-24T17:22:58.624Z,3.13
2023-02-24T17:25:29.815Z,2.80
2023-02-24T17:27:58.709Z,3.13
2023-02-24T17:30:30.697Z,2.87
2023-02-24T17:32:58.019Z,3.20
2023-02-24T17:35:28.480Z,6.10
2023-02-24T17:37:55.835Z,2.70
2023-02-24T17:40:26.175Z,2.37
2023-02-24T17:42:55.217Z,1.40
2023-02-24T17:45:23.195Z,2.07
2023-02-24T17:47:52.720Z,2.13
2023-02-24T17:50:20.956Z,2.53
2023-02-24T17:52:48.044Z,2.00
2023-02-24T17:55:18.138Z,2.50
2023-02-24T17:57:48.224Z,2.40
2023-02-24T18:00:16.629Z,2.60
2023-02-24T18:02:46.777Z,2.93
2023-02-24T18:05:14.906Z,2.70
2023-02-24T18:07:45.093Z,2.77
2023-02-24T18:10:14.484Z,2.43
2023-02-24T18:12:41.469Z,2.73
2023-02-24T18:15:09.672Z,2.77
2023-02-24T18:17:38.203Z,1.90
2023-02-24T18:20:09.714Z,2.73
2023-02-24T18:22:37.299Z,2.63
2023-02-24T18:25:05.261Z,3.10
2023-02-24T18:27:32.464Z,3.70
2023-02-24T18:30:00.615Z,3.30
2023-02-24T18:32:29.833Z,2.63
2023-02-24T18:34:57.145Z,3.17
2023-02-24T18:37:24.093Z,3.47
2023-02-24T18:39:53.331Z,3.70
2023-02-24T18:42:21.482Z,2.80
2023-02-24T18:44:48.592Z,2.03
2023-02-24T18:47:15.472Z,4.13
2023-02-24T18:49:42.413Z,2.93
2023-02-24T18:52:11.581Z,3.60
2023-02-24T18:54:38.624Z,2.23
2023-02-24T18:57:05.661Z,3.13
2023-02-24T18:59:32.660Z,2.23
2023-02-24T19:01:59.591Z,1.80
2023-02-24T19:04:26.701Z,1.57
2023-02-24T19:06:53.675Z,1.83
2023-02-24T19:09:21.943Z,1.67
2023-02-24T19:11:49.902Z,2.40
2023-02-24T19:14:16.902Z,2.67
2023-02-24T19:16:44.002Z,2.73
2023-02-24T19:19:17.217Z,2.73
2023-02-24T19:21:48.545Z,2.60
2023-02-24T19:24:17.094Z,2.57
2023-02-24T19:26:45.966Z,2.53
2023-02-24T19:29:13.314Z,3.13
2023-02-24T19:31:40.579Z,5.00
2023-02-24T19:34:11.512Z,5.33
2023-02-24T19:36:39.202Z,2.73
2023-02-24T19:39:10.471Z,2.03
2023-02-24T19:41:38.452Z,2.73
2023-02-24T19:44:05.496Z,2.90
2023-02-24T19:46:34.233Z,3.20
2023-02-24T19:49:01.658Z,1.83
2023-02-24T19:51:29.089Z,3.30
2023-02-24T19:53:58.708Z,3.07
2023-02-24T19:56:28.662Z,2.30
2023-02-24T19:58:57.430Z,1.83
2023-02-24T20:01:25.682Z,2.17
2023-02-24T20:03:56.552Z,2.43
2023-02-24T20:06:33.221Z,1.67
2023-02-24T20:09:01.412Z,1.73
2023-02-24T20:11:29.878Z,3.77
2023-02-24T20:13:57.250Z,2.00
2023-02-24T20:16:26.149Z,2.47
2023-02-24T20:18:55.470Z,3.50
2023-02-24T20:21:24.213Z,3.30
2023-02-24T20:23:52.368Z,2.50
2023-02-24T20:26:21.239Z,3.00
2023-02-24T20:28:55.401Z,4.93
2023-02-24T20:31:24.067Z,3.73
2023-02-24T20:33:51.359Z,3.30
2023-02-24T20:36:24.001Z,3.43
2023-02-24T20:38:55.310Z,3.83
2023-02-24T20:41:26.735Z,4.33
2023-02-24T20:43:54.823Z,3.80
2023-02-24T20:46:32.378Z,5.43
2023-02-24T20:49:07.033Z,4.00
2023-02-24T20:51:37.534Z,3.87
2023-02-24T20:54:12.372Z,4.33
2023-02-24T20:56:43.190Z,3.37
2023-02-24T20:59:14.632Z,3.37
2023-02-24T21:01:46.939Z,3.40
2023-02-24T21:04:17.096Z,3.23
2023-02-24T21:06:48.368Z,3.03
2023-02-24T21:09:15.916Z,3.50
2023-02-24T21:11:46.078Z,3.00
2023-02-24T21:14:18.629Z,3.73
2023-02-24T21:16:49.767Z,3.53
2023-02-24T21:19:20.305Z,4.40
2023-02-24T21:21:47.506Z,3.97
2023-02-24T21:24:18.462Z,3.33
2023-02-24T21:26:46.047Z,3.83
2023-02-24T21:29:19.120Z,3.97
2023-02-24T21:31:50.045Z,4.00
2023-02-24T21:34:18.805Z,3.93
2023-02-24T21:36:46.137Z,3.80
2023-02-24T21:39:15.837Z,3.40
2023-02-24T21:41:44.522Z,4.13
2023-02-24T21:44:15.408Z,2.93
2023-02-24T21:46:48.852Z,4.03
2023-02-24T21:49:19.043Z,2.33
2023-02-24T21:51:50.737Z,4.47
2023-02-24T21:54:17.766Z,3.70
2023-02-24T21:56:44.762Z,3.07
2023-02-24T21:59:14.851Z,2.97
2023-02-24T22:01:45.825Z,2.80
2023-02-24T22:04:18.082Z,2.20
2023-02-24T22:06:48.075Z,3.60
2023-02-24T22:09:25.612Z,2.33
2023-02-24T22:11:55.648Z,2.60
2023-02-24T22:14:23.614Z,2.40
2023-02-24T22:16:50.640Z,2.37
2023-02-24T22:19:21.067Z,3.10
2023-02-24T22:21:50.190Z,2.70
2023-02-24T22:24:20.447Z,3.23
2023-02-24T22:26:47.367Z,2.57
2023-02-24T22:29:14.390Z,3.07
2023-02-24T22:31:49.584Z,2.97
2023-02-24T22:34:19.997Z,3.50
2023-02-24T22:36:46.916Z,2.40
2023-02-24T22:39:16.807Z,2.27
2023-02-24T22:41:46.812Z,2.70
2023-02-24T22:44:21.252Z,2.40
2023-02-24T22:46:51.268Z,1.50
2023-02-24T22:49:18.528Z,2.20
2023-02-24T22:51:48.664Z,2.67
2023-02-24T22:54:16.953Z,2.37
2023-02-24T22:56:45.620Z,2.57
2023-02-24T22:59:13.260Z,2.97
2023-02-24T23:01:42.731Z,3.03
2023-02-24T23:04:16.161Z,2.67
2023-02-24T23:06:55.251Z,2.50
2023-02-24T23:09:22.431Z,1.47
2023-02-24T23:11:51.422Z,1.80
2023-02-24T23:14:20.658Z,2.43
2023-02-24T23:16:53.797Z,3.00
2023-02-24T23:19:24.010Z,3.03
2023-02-24T23:21:53.883Z,2.77
2023-02-24T23:24:22.629Z,2.63
2023-02-24T23:26:54.546Z,2.93
2023-02-24T23:29:24.243Z,2.50
2023-02-24T23:31:52.506Z,2.37
2023-02-24T23:34:19.666Z,2.37
2023-02-24T23:36:47.597Z,2.90
2023-02-24T23:39:20.464Z,2.50
2023-02-24T23:41:48.828Z,2.23
2023-02-24T23:44:18.873Z,2.10
2023-02-24T23:46:49.561Z,3.53
2023-02-24T23:49:19.578Z,3.13
2023-02-24T23:51:48.761Z,3.20
2023-02-24T23:54:17.965Z,2.23
2023-02-24T23:56:47.295Z,2.20
2023-02-24T23:59:17.308Z,2.50
