createdAt,value
2018-03-12T00:00:04.904Z,9.0
2018-03-12T00:05:02.799Z,9.1
2018-03-12T00:10:03.329Z,9.0
2018-03-12T00:15:02.810Z,8.8
2018-03-12T00:20:03.365Z,8.6
2018-03-12T00:25:02.834Z,8.5
2018-03-12T00:30:03.315Z,8.6
2018-03-12T00:35:02.753Z,8.5
2018-03-12T00:40:03.318Z,8.3
2018-03-12T00:45:02.788Z,8.1
2018-03-12T00:50:02.645Z,8.1
2018-03-12T00:55:03.100Z,8.1
2018-03-12T01:00:02.574Z,7.6
2018-03-12T01:05:02.813Z,7.9
2018-03-12T01:10:03.368Z,7.5
2018-03-12T01:15:03.085Z,7.4
2018-03-12T01:20:02.661Z,7.4
2018-03-12T01:25:03.207Z,7.4
2018-03-12T01:30:02.719Z,7.5
2018-03-12T01:35:03.323Z,7.5
2018-03-12T01:40:02.872Z,8.0
2018-03-12T01:45:03.343Z,8.1
2018-03-12T01:50:02.759Z,8.1
2018-03-12T01:55:03.288Z,8.1
2018-03-12T02:00:02.701Z,8.0
2018-03-12T02:05:03.199Z,8.0
2018-03-12T02:10:02.782Z,8.0
2018-03-12T02:15:03.273Z,7.9
2018-03-12T02:20:02.774Z,7.9
2018-03-12T02:25:03.272Z,7.9
2018-03-12T02:30:02.745Z,8.0
2018-03-12T02:35:03.311Z,8.3
2018-03-12T02:40:02.834Z,8.1
2018-03-12T02:45:03.355Z,8.0
2018-03-12T02:50:02.913Z,8.0
2018-03-12T02:55:02.391Z,8.0
2018-03-12T03:00:02.912Z,7.9
2018-03-12T03:05:02.473Z,7.6
2018-03-12T03:10:03.052Z,7.9
2018-03-12T03:15:02.514Z,7.6
2018-03-12T03:20:03.087Z,7.9
2018-03-12T03:25:02.572Z,7.6
2018-03-12T03:30:03.044Z,7.9
2018-03-12T03:35:02.561Z,7.6
2018-03-12T03:40:03.058Z,7.9
2018-03-12T03:45:02.561Z,7.6
2018-03-12T03:50:03.093Z,7.4
2018-03-12T03:55:02.554Z,7.5
2018-03-12T04:00:03.377Z,7.5
2018-03-12T04:05:02.873Z,7.5
2018-03-12T04:10:02.411Z,7.6
2018-03-12T04:15:03.218Z,7.6
2018-03-12T04:20:02.701Z,7.5
2018-03-12T04:25:03.153Z,7.5
2018-03-12T04:30:02.603Z,7.6
2018-03-12T04:35:03.127Z,7.9
2018-03-12T04:40:02.626Z,8.1
2018-03-12T04:45:03.103Z,8.8
2018-03-12T04:50:02.546Z,9.1
2018-03-12T04:55:03.104Z,9.1
2018-03-12T05:00:02.585Z,9.1
2018-03-12T05:05:03.112Z,9.0
2018-03-12T05:10:02.547Z,9.1
2018-03-12T05:15:02.976Z,9.1
2018-03-12T05:20:02.475Z,9.1
2018-03-12T05:25:02.986Z,9.3
2018-03-12T05:30:02.727Z,9.1
2018-03-12T05:35:03.191Z,9.1
2018-03-12T05:40:02.645Z,9.0
2018-03-12T05:45:03.144Z,9.0
2018-03-12T05:50:02.554Z,9.0
2018-03-12T05:55:03.032Z,9.0
2018-03-12T06:00:02.498Z,9.0
2018-03-12T06:05:02.971Z,9.1
2018-03-12T06:10:02.486Z,9.0
2018-03-12T06:15:02.970Z,9.0
2018-03-12T06:20:02.469Z,9.0
2018-03-12T06:25:02.903Z,9.1
2018-03-12T06:30:03.359Z,9.1
2018-03-12T06:35:02.884Z,9.3
2018-03-12T06:40:02.386Z,9.3
2018-03-12T06:45:02.843Z,9.3
2018-03-12T06:50:03.261Z,9.3
2018-03-12T06:55:02.723Z,9.3
2018-03-12T07:00:03.177Z,9.3
2018-03-12T07:05:02.614Z,9.3
2018-03-12T07:10:03.142Z,9.3
2018-03-12T07:15:02.597Z,9.3
2018-03-12T07:20:03.100Z,9.3
2018-03-12T07:25:02.619Z,9.3
2018-03-12T07:30:03.488Z,9.5
2018-03-12T07:35:02.948Z,9.5
2018-03-12T07:40:02.458Z,9.6
2018-03-12T07:45:02.993Z,9.8
2018-03-12T07:50:02.525Z,10.0
2018-03-12T07:55:02.977Z,10.0
2018-03-12T08:00:03.107Z,10.0
2018-03-12T08:05:02.638Z,10.0
2018-03-12T08:10:03.181Z,10.1
2018-03-12T08:15:02.691Z,10.1
2018-03-12T08:20:03.293Z,10.1
2018-03-12T08:25:02.793Z,10.5
2018-03-12T08:30:03.299Z,10.6
2018-03-12T08:35:02.861Z,10.8
2018-03-12T08:40:02.398Z,11.0
2018-03-12T08:45:02.882Z,11.1
2018-03-12T08:50:02.408Z,11.3
2018-03-12T08:55:02.880Z,11.3
2018-03-12T09:00:03.366Z,11.3
2018-03-12T09:05:02.819Z,11.6
2018-03-12T09:10:03.323Z,11.6
2018-03-12T09:15:02.844Z,11.6
2018-03-12T09:20:03.364Z,11.8
2018-03-12T09:25:02.825Z,12.0
2018-03-12T09:30:03.307Z,12.1
2018-03-12T09:35:02.768Z,12.5
2018-03-12T09:40:03.376Z,13.1
2018-03-12T09:45:02.894Z,12.8
2018-03-12T09:50:02.388Z,13.6
2018-03-12T09:55:02.939Z,13.6
2018-03-12T10:00:02.467Z,13.6
2018-03-12T10:05:02.997Z,13.6
2018-03-12T10:10:02.560Z,13.6
2018-03-12T10:15:03.024Z,13.8
2018-03-12T10:20:02.509Z,13.8
2018-03-12T10:25:03.019Z,14.6
2018-03-12T10:30:02.513Z,14.0
2018-03-12T10:35:03.041Z,13.6
2018-03-12T10:40:02.579Z,14.1
2018-03-12T10:45:03.112Z,15.5
2018-03-12T10:50:02.603Z,16.0
2018-03-12T10:55:03.091Z,15.3
2018-03-12T11:00:02.513Z,15.1
2018-03-12T11:05:02.999Z,15.8
2018-03-12T11:10:02.520Z,15.3
2018-03-12T11:15:02.965Z,15.1
2018-03-12T11:20:02.518Z,15.1
2018-03-12T11:25:03.018Z,15.8
2018-03-12T11:30:02.500Z,15.1
2018-03-12T11:35:03.089Z,15.5
2018-03-12T11:40:02.924Z,15.1
2018-03-12T11:45:02.417Z,14.8
2018-03-12T11:50:02.891Z,15.0
2018-03-12T11:55:03.345Z,14.8
2018-03-12T12:00:02.815Z,14.6
2018-03-12T12:05:03.304Z,14.8
2018-03-12T12:10:02.843Z,15.3
2018-03-12T12:15:03.364Z,15.5
2018-03-12T12:20:03.033Z,15.1
2018-03-12T12:25:02.474Z,15.1
2018-03-12T12:30:03.150Z,15.0
2018-03-12T12:35:02.665Z,15.8
2018-03-12T12:40:03.218Z,15.1
2018-03-12T12:45:02.677Z,15.1
2018-03-12T12:50:03.169Z,14.6
2018-03-12T12:55:02.682Z,14.6
2018-03-12T13:00:03.141Z,14.6
2018-03-12T13:05:02.520Z,15.0
2018-03-12T13:10:03.333Z,14.6
2018-03-12T13:15:02.504Z,14.3
2018-03-12T13:20:03.076Z,13.8
2018-03-12T13:25:02.549Z,13.3
2018-03-12T13:30:03.031Z,13.5
2018-03-12T13:35:02.909Z,13.6
2018-03-12T13:40:02.490Z,13.6
2018-03-12T13:45:02.924Z,13.6
2018-03-12T13:50:02.427Z,13.6
2018-03-12T13:55:03.046Z,14.3
2018-03-12T14:00:02.568Z,14.5
2018-03-12T14:05:03.229Z,14.3
2018-03-12T14:10:02.830Z,14.1
2018-03-12T14:15:03.321Z,14.0
2018-03-12T14:20:03.016Z,14.1
2018-03-12T14:25:02.625Z,14.1
2018-03-12T14:30:03.075Z,14.3
2018-03-12T14:35:02.558Z,14.1
2018-03-12T14:40:03.157Z,14.1
2018-03-12T14:45:02.653Z,14.3
2018-03-12T14:50:03.183Z,14.3
2018-03-12T14:55:02.654Z,14.1
2018-03-12T15:05:02.761Z,13.6
2018-03-12T15:25:14.255Z,13.6
2018-03-12T15:35:17.624Z,14.5
2018-03-12T15:40:18.024Z,14.3
2018-03-12T15:50:07.593Z,13.3
2018-03-12T15:55:02.400Z,13.1
2018-03-12T16:00:02.833Z,13.1
2018-03-12T16:05:03.340Z,13.1
2018-03-12T16:10:02.906Z,13.6
2018-03-12T16:15:02.367Z,13.1
2018-03-12T16:20:02.928Z,12.8
2018-03-12T16:25:03.379Z,12.8
2018-03-12T16:30:02.930Z,12.6
2018-03-12T16:35:02.487Z,12.5
2018-03-12T16:40:03.039Z,12.0
2018-03-12T16:45:02.599Z,11.3
2018-03-12T16:50:03.096Z,11.3
2018-03-12T16:55:02.597Z,10.8
2018-03-12T17:00:03.099Z,10.1
2018-03-12T17:05:02.600Z,10.0
2018-03-12T17:10:03.188Z,10.0
2018-03-12T17:15:03.016Z,10.0
2018-03-12T17:20:02.559Z,10.0
2018-03-12T17:25:03.033Z,9.8
2018-03-12T17:30:02.510Z,9.6
2018-03-12T17:35:03.053Z,9.5
2018-03-12T17:40:02.579Z,9.3
2018-03-12T17:45:03.015Z,9.1
2018-03-12T17:50:02.523Z,9.1
2018-03-12T17:55:03.060Z,9.3
2018-03-12T18:00:02.877Z,9.5
2018-03-12T18:05:02.417Z,9.3
2018-03-12T18:10:03.013Z,9.3
2018-03-12T18:15:02.557Z,9.3
2018-03-12T18:20:03.016Z,9.3
2018-03-12T18:25:02.539Z,9.5
2018-03-12T18:30:03.026Z,9.5
2018-03-12T18:35:02.512Z,9.6
2018-03-12T18:40:03.088Z,9.8
2018-03-12T18:45:02.556Z,10.1
2018-03-12T18:50:03.068Z,10.1
2018-03-12T18:55:02.557Z,10.1
2018-03-12T19:00:03.089Z,10.1
2018-03-12T19:05:02.648Z,10.5
2018-03-12T19:10:03.241Z,10.5
2018-03-12T19:15:02.740Z,10.5
2018-03-12T19:20:03.363Z,10.3
2018-03-12T19:25:02.935Z,10.3
2018-03-12T19:30:02.410Z,10.1
2018-03-12T19:35:02.994Z,10.1
2018-03-12T19:40:02.627Z,10.1
2018-03-12T19:45:03.255Z,10.1
2018-03-12T19:50:02.793Z,10.1
2018-03-12T19:55:02.962Z,10.0
2018-03-12T20:00:02.494Z,10.0
2018-03-12T20:05:03.303Z,9.8
2018-03-12T20:10:03.132Z,10.0
2018-03-12T20:15:02.878Z,10.0
2018-03-12T20:20:02.582Z,9.8
2018-03-12T20:25:03.341Z,9.8
2018-03-12T20:30:02.442Z,9.8
2018-03-12T20:35:03.064Z,9.8
2018-03-12T20:40:02.974Z,9.6
2018-03-12T20:45:02.618Z,9.5
2018-03-12T20:50:03.396Z,9.5
2018-03-12T20:55:03.085Z,9.3
2018-03-12T21:00:03.031Z,9.1
2018-03-12T21:05:02.597Z,9.3
2018-03-12T21:10:03.215Z,9.3
2018-03-12T21:15:02.695Z,9.3
2018-03-12T21:20:03.273Z,9.1
2018-03-12T21:25:02.782Z,9.1
2018-03-12T21:30:03.286Z,9.1
2018-03-12T21:35:02.768Z,9.3
2018-03-12T21:40:03.282Z,9.3
2018-03-12T21:45:02.801Z,9.3
2018-03-12T21:50:03.282Z,9.3
2018-03-12T21:55:02.774Z,9.3
2018-03-12T22:00:03.201Z,9.1
2018-03-12T22:05:02.705Z,9.1
2018-03-12T22:10:03.318Z,9.1
2018-03-12T22:15:02.816Z,9.1
2018-03-12T22:20:03.339Z,9.0
2018-03-12T22:25:02.795Z,8.6
2018-03-12T22:30:03.297Z,8.6
2018-03-12T22:35:02.725Z,8.6
2018-03-12T22:40:03.323Z,8.8
2018-03-12T22:45:02.762Z,9.0
2018-03-12T22:50:03.304Z,9.1
2018-03-12T22:55:02.781Z,9.1
2018-03-12T23:00:03.349Z,9.1
2018-03-12T23:05:02.924Z,9.0
2018-03-12T23:10:02.741Z,9.0
2018-03-12T23:15:03.278Z,9.1
2018-03-12T23:20:02.889Z,9.0
2018-03-12T23:25:03.355Z,9.0
2018-03-12T23:30:02.895Z,9.0
2018-03-12T23:35:02.477Z,9.0
2018-03-12T23:40:03.007Z,9.0
2018-03-12T23:45:02.449Z,8.8
2018-03-12T23:50:02.938Z,8.8
2018-03-12T23:55:02.362Z,8.8
