createdAt,value
2022-11-14T00:28:32.204Z,1018.39
2022-11-14T00:57:01.717Z,1018.17
2022-11-14T01:25:54.181Z,1018.03
2022-11-14T01:54:43.788Z,1017.64
2022-11-14T02:23:37.909Z,1017.44
2022-11-14T02:52:30.067Z,1017.2
2022-11-14T03:21:24.345Z,1017.06
2022-11-14T03:50:12.569Z,1017.15
2022-11-14T04:19:02.077Z,1016.8
2022-11-14T04:47:56.499Z,1016.73
2022-11-14T05:16:44.262Z,1016.47
2022-11-14T05:45:41.193Z,1016.2
2022-11-14T06:14:38.327Z,1016.02
2022-11-14T06:43:39.809Z,1016.1
2022-11-14T07:12:40.665Z,1016.26
2022-11-14T07:41:40.347Z,1016.64
2022-11-14T08:10:35.268Z,1016.48
2022-11-14T08:39:24.364Z,1016.47
2022-11-14T09:08:16.273Z,1016.38
2022-11-14T09:37:11.534Z,1016.31
2022-11-14T10:06:07.545Z,1016.21
2022-11-14T10:35:03.956Z,1016.18
2022-11-14T11:03:51.158Z,1016.12
2022-11-14T11:32:35.676Z,1016.05
2022-11-14T12:01:38.924Z,1015.9
2022-11-14T12:30:42.523Z,1015.76
2022-11-14T12:59:44.821Z,1015.74
2022-11-14T13:28:50.599Z,1015.65
2022-11-14T13:57:55.755Z,1015.68
2022-11-14T14:26:58.779Z,1015.49
2022-11-14T14:56:01.226Z,1015.5
2022-11-14T15:25:02.225Z,1015.56
2022-11-14T15:54:04.191Z,1015.7
2022-11-14T16:22:49.927Z,1015.78
2022-11-14T16:51:51.453Z,1015.8
2022-11-14T17:20:08.512Z,1015.94
2022-11-14T17:49:08.160Z,1016.05
2022-11-14T18:18:01.381Z,1016.11
2022-11-14T18:46:54.182Z,1016.07
2022-11-14T19:15:46.734Z,1015.99
2022-11-14T19:44:50.200Z,1015.98
2022-11-14T20:13:44.875Z,1016.14
2022-11-14T20:42:45.436Z,1016.12
2022-11-14T21:11:39.627Z,1016
2022-11-14T21:40:42.400Z,1015.91
2022-11-14T22:09:46.118Z,1016.04
2022-11-14T22:38:10.723Z,1016.03
2022-11-14T23:07:09.647Z,1016.14
2022-11-14T23:36:04.639Z,1016.11
